createdAt,value
2023-01-17T00:01:17.404Z,4.00
2023-01-17T00:06:44.436Z,4.00
2023-01-17T00:11:48.137Z,4.00
2023-01-17T00:16:51.886Z,4.00
2023-01-17T00:22:27.937Z,4.00
2023-01-17T00:27:34.620Z,4.10
2023-01-17T00:32:38.238Z,4.00
2023-01-17T00:37:42.708Z,4.00
2023-01-17T00:42:48.408Z,4.00
2023-01-17T00:48:10.278Z,4.10
2023-01-17T00:53:31.918Z,4.10
2023-01-17T00:58:53.616Z,4.10
2023-01-17T01:04:15.409Z,4.10
2023-01-17T01:09:40.101Z,4.10
2023-01-17T01:15:01.879Z,4.10
2023-01-17T01:20:24.158Z,4.10
2023-01-17T01:25:45.721Z,4.10
2023-01-17T01:31:07.742Z,4.10
2023-01-17T01:36:11.564Z,4.10
2023-01-17T01:41:15.157Z,4.10
2023-01-17T01:46:33.537Z,4.10
2023-01-17T01:51:42.763Z,4.10
2023-01-17T01:56:48.043Z,4.10
2023-01-17T02:01:53.767Z,4.10
2023-01-17T02:07:08.763Z,4.20
2023-01-17T02:12:12.998Z,4.10
2023-01-17T02:17:39.365Z,4.20
2023-01-17T02:22:58.116Z,4.20
2023-01-17T02:28:35.233Z,4.20
2023-01-17T02:34:00.554Z,4.20
2023-01-17T02:39:10.047Z,4.20
2023-01-17T02:44:19.060Z,4.20
2023-01-17T02:49:27.325Z,4.10
2023-01-17T02:54:51.101Z,4.10
2023-01-17T03:00:04.298Z,4.10
2023-01-17T03:05:24.779Z,4.10
2023-01-17T03:10:30.358Z,4.10
2023-01-17T03:15:33.997Z,4.10
2023-01-17T03:20:37.511Z,4.10
2023-01-17T03:25:41.441Z,4.10
2023-01-17T03:30:44.669Z,4.10
2023-01-17T03:35:48.857Z,4.10
2023-01-17T03:40:52.297Z,4.00
2023-01-17T03:46:06.596Z,4.10
2023-01-17T03:51:10.358Z,4.10
2023-01-17T03:56:15.020Z,4.10
2023-01-17T04:01:19.694Z,4.10
2023-01-17T04:06:23.099Z,4.10
2023-01-17T04:11:26.616Z,4.10
2023-01-17T04:16:31.940Z,4.10
2023-01-17T04:21:35.918Z,4.10
2023-01-17T04:26:39.446Z,4.20
2023-01-17T04:31:43.124Z,4.20
2023-01-17T04:36:47.077Z,4.10
2023-01-17T04:41:50.637Z,4.10
2023-01-17T04:46:53.751Z,4.20
2023-01-17T04:51:56.940Z,4.20
2023-01-17T04:57:00.540Z,4.20
2023-01-17T05:02:04.078Z,4.30
2023-01-17T05:07:07.681Z,4.20
2023-01-17T05:12:11.556Z,4.30
2023-01-17T05:17:15.477Z,4.20
2023-01-17T05:22:21.625Z,4.30
2023-01-17T05:27:25.092Z,4.30
2023-01-17T05:32:28.921Z,4.30
2023-01-17T05:37:32.057Z,4.40
2023-01-17T05:42:35.459Z,4.40
2023-01-17T05:47:39.031Z,4.30
2023-01-17T05:52:50.561Z,4.20
2023-01-17T05:57:55.083Z,4.20
2023-01-17T06:03:01.063Z,4.10
2023-01-17T06:08:05.871Z,4.10
2023-01-17T06:13:15.782Z,4.10
2023-01-17T06:18:22.360Z,4.10
2023-01-17T06:23:37.592Z,4.00
2023-01-17T06:28:51.872Z,4.00
2023-01-17T06:34:01.916Z,4.00
2023-01-17T06:39:05.503Z,4.00
2023-01-17T06:44:10.405Z,4.00
2023-01-17T06:49:20.221Z,4.00
2023-01-17T06:54:26.201Z,4.00
2023-01-17T06:59:30.312Z,4.00
2023-01-17T07:04:35.443Z,3.90
2023-01-17T07:09:39.371Z,3.90
2023-01-17T07:14:46.206Z,3.90
2023-01-17T07:19:49.931Z,3.90
2023-01-17T07:24:59.112Z,3.90
2023-01-17T07:30:02.657Z,3.90
2023-01-17T07:35:07.865Z,3.90
2023-01-17T07:40:11.843Z,3.90
2023-01-17T07:45:17.358Z,3.90
2023-01-17T07:50:21.334Z,3.80
2023-01-17T08:16:10.370Z,3.70
2023-01-17T08:21:18.198Z,4.00
2023-01-17T08:26:23.052Z,4.00
2023-01-17T08:31:27.598Z,3.90
2023-01-17T08:36:31.932Z,4.00
2023-01-17T08:41:38.187Z,4.00
2023-01-17T08:46:42.427Z,4.00
2023-01-17T08:51:46.313Z,4.10
2023-01-17T08:56:50.601Z,4.10
2023-01-17T09:01:55.762Z,4.10
2023-01-17T09:06:58.972Z,4.10
2023-01-17T09:12:02.402Z,4.20
2023-01-17T09:17:08.963Z,4.20
2023-01-17T09:22:15.731Z,4.20
2023-01-17T09:27:19.463Z,4.30
2023-01-17T09:32:22.735Z,4.30
2023-01-17T09:37:26.912Z,4.30
2023-01-17T09:42:40.647Z,4.40
2023-01-17T09:47:49.336Z,4.30
2023-01-17T09:53:01.645Z,4.30
2023-01-17T09:58:28.163Z,4.40
2023-01-17T10:04:06.853Z,4.50
2023-01-17T10:09:38.474Z,4.60
2023-01-17T10:14:56.867Z,4.60
2023-01-17T10:20:11.815Z,4.70
2023-01-17T10:25:44.886Z,4.70
2023-01-17T10:31:27.494Z,4.80
2023-01-17T10:36:36.482Z,5.00
2023-01-17T10:41:46.938Z,5.10
2023-01-17T10:47:23.449Z,5.40
2023-01-17T10:52:29.959Z,5.50
2023-01-17T10:57:45.353Z,5.50
2023-01-17T11:02:51.449Z,5.60
2023-01-17T11:08:08.634Z,5.60
2023-01-17T11:13:23.547Z,5.60
2023-01-17T11:18:34.054Z,5.70
2023-01-17T11:23:37.594Z,5.80
2023-01-17T11:28:45.706Z,6.10
2023-01-17T11:33:56.297Z,6.30
2023-01-17T11:39:06.876Z,6.30
2023-01-17T11:44:31.106Z,6.50
2023-01-17T11:49:34.524Z,6.80
2023-01-17T11:54:40.985Z,7.10
2023-01-17T11:59:45.897Z,7.20
2023-01-17T12:05:15.786Z,7.10
2023-01-17T12:10:45.899Z,7.00
2023-01-17T12:16:26.960Z,6.80
2023-01-17T12:21:42.935Z,6.60
2023-01-17T12:26:56.417Z,6.50
2023-01-17T12:32:00.119Z,6.40
2023-01-17T12:37:25.252Z,6.40
2023-01-17T12:42:37.489Z,6.40
2023-01-17T12:47:46.174Z,6.40
2023-01-17T12:53:05.831Z,6.40
2023-01-17T12:58:19.514Z,6.50
2023-01-17T13:03:39.130Z,6.60
2023-01-17T13:08:49.979Z,6.70
2023-01-17T13:13:55.824Z,6.90
2023-01-17T13:19:07.363Z,6.90
2023-01-17T13:24:23.528Z,6.80
2023-01-17T13:29:50.530Z,6.70
2023-01-17T13:35:13.947Z,6.60
2023-01-17T13:41:01.681Z,6.50
2023-01-17T13:46:05.952Z,6.50
2023-01-17T13:51:10.849Z,6.50
2023-01-17T13:56:19.993Z,6.40
2023-01-17T14:01:23.416Z,6.40
2023-01-17T14:06:35.958Z,6.40
2023-01-17T14:11:56.768Z,6.30
2023-01-17T14:17:23.467Z,6.40
2023-01-17T14:22:28.628Z,6.30
2023-01-17T14:27:39.214Z,6.30
2023-01-17T14:32:43.255Z,6.30
2023-01-17T14:37:52.601Z,6.20
2023-01-17T14:43:03.721Z,6.20
2023-01-17T14:48:16.810Z,6.20
2023-01-17T14:53:31.787Z,6.20
2023-01-17T14:58:39.992Z,6.20
2023-01-17T15:04:01.355Z,6.10
2023-01-17T15:09:37.043Z,6.10
2023-01-17T15:14:45.633Z,6.00
2023-01-17T15:19:56.419Z,6.00
2023-01-17T15:25:00.608Z,6.00
2023-01-17T15:30:17.137Z,5.90
2023-01-17T15:35:21.747Z,5.90
2023-01-17T15:40:26.341Z,5.80
2023-01-17T15:45:32.476Z,5.70
2023-01-17T15:50:39.033Z,5.70
2023-01-17T15:55:42.789Z,5.60
2023-01-17T16:00:47.662Z,5.60
2023-01-17T16:05:52.896Z,5.60
2023-01-17T16:11:06.483Z,5.60
2023-01-17T16:16:16.484Z,5.60
2023-01-17T16:21:28.538Z,5.70
2023-01-17T16:26:31.936Z,5.60
2023-01-17T16:31:36.236Z,5.70
2023-01-17T16:36:40.467Z,5.60
2023-01-17T16:41:43.700Z,5.60
2023-01-17T16:46:47.414Z,5.60
2023-01-17T16:51:51.483Z,5.60
2023-01-17T16:56:55.025Z,5.60
2023-01-17T17:02:01.783Z,5.50
2023-01-17T17:07:06.396Z,5.50
2023-01-17T17:12:10.547Z,5.50
2023-01-17T17:17:14.428Z,5.50
2023-01-17T17:22:18.032Z,5.40
2023-01-17T17:27:27.493Z,5.40
2023-01-17T17:32:32.401Z,5.40
2023-01-17T17:37:36.846Z,5.30
2023-01-17T17:42:41.444Z,5.30
2023-01-17T17:47:47.243Z,5.20
2023-01-17T17:52:52.417Z,5.10
2023-01-17T17:57:56.404Z,4.90
2023-01-17T18:02:59.813Z,4.70
2023-01-17T18:08:05.682Z,4.60
2023-01-17T18:13:09.273Z,4.40
2023-01-17T18:18:13.395Z,4.30
2023-01-17T18:23:18.440Z,4.20
2023-01-17T18:28:22.960Z,4.00
2023-01-17T18:33:27.711Z,3.80
2023-01-17T18:38:41.382Z,3.70
2023-01-17T18:43:48.436Z,3.50
2023-01-17T18:48:54.179Z,3.40
2023-01-17T18:54:01.152Z,3.30
2023-01-17T18:59:07.895Z,3.20
2023-01-17T19:04:15.351Z,3.10
2023-01-17T19:09:25.913Z,3.00
2023-01-17T19:14:32.547Z,3.00
2023-01-17T19:19:39.244Z,2.90
2023-01-17T19:24:48.215Z,2.80
2023-01-17T19:29:53.011Z,2.60
2023-01-17T19:34:58.790Z,2.50
2023-01-17T19:40:04.177Z,2.40
2023-01-17T19:45:13.937Z,2.30
2023-01-17T19:50:27.803Z,2.20
2023-01-17T19:55:34.151Z,2.10
2023-01-17T20:00:46.560Z,2.00
2023-01-17T20:05:59.285Z,1.90
2023-01-17T20:11:16.431Z,1.80
2023-01-17T20:16:22.995Z,1.70
2023-01-17T20:21:29.357Z,1.70
2023-01-17T20:26:36.882Z,1.50
2023-01-17T20:31:49.382Z,1.40
2023-01-17T20:36:58.852Z,1.30
2023-01-17T20:42:06.233Z,1.10
2023-01-17T20:47:12.323Z,1.00
2023-01-17T20:52:16.481Z,0.80
2023-01-17T20:57:20.143Z,0.60
2023-01-17T21:02:28.574Z,0.40
2023-01-17T21:07:33.472Z,0.20
2023-01-17T21:12:45.842Z,0.10
2023-01-17T21:17:55.390Z,0.10
2023-01-17T21:23:10.604Z,0.00
2023-01-17T21:28:20.480Z,-0.10
2023-01-17T21:33:27.874Z,-0.20
2023-01-17T21:38:34.316Z,-0.30
2023-01-17T21:43:41.291Z,-0.40
2023-01-17T21:48:50.868Z,-0.50
2023-01-17T21:53:57.187Z,-0.50
2023-01-17T21:59:01.261Z,-0.60
2023-01-17T22:04:05.131Z,-0.60
2023-01-17T22:09:09.059Z,-0.70
2023-01-17T22:14:12.963Z,-0.70
2023-01-17T22:19:16.791Z,-0.80
2023-01-17T22:24:20.373Z,-0.90
2023-01-17T22:29:24.261Z,-0.90
2023-01-17T22:34:27.680Z,-1.00
2023-01-17T22:39:31.327Z,-1.00
2023-01-17T22:44:35.049Z,-1.00
2023-01-17T22:49:39.111Z,-1.10
2023-01-17T22:54:42.608Z,-1.10
2023-01-17T22:59:46.158Z,-1.10
2023-01-17T23:04:49.722Z,-1.10
2023-01-17T23:09:54.043Z,-1.10
2023-01-17T23:15:15.797Z,-1.20
2023-01-17T23:20:20.742Z,-1.20
2023-01-17T23:25:24.633Z,-1.30
2023-01-17T23:30:39.842Z,-1.30
2023-01-17T23:35:45.236Z,-1.40
2023-01-17T23:41:08.609Z,-1.50
2023-01-17T23:46:13.285Z,-1.50
2023-01-17T23:51:16.865Z,-1.60
2023-01-17T23:56:26.069Z,-1.70
