createdAt,value
2018-06-04T00:01:17.105Z,19.90
2018-06-04T00:03:22.063Z,19.90
2018-06-04T00:05:27.031Z,19.90
2018-06-04T00:07:31.951Z,19.90
2018-06-04T00:09:36.927Z,19.90
2018-06-04T00:11:41.920Z,19.90
2018-06-04T00:13:46.888Z,19.90
2018-06-04T00:15:52.264Z,19.90
2018-06-04T00:17:57.439Z,19.90
2018-06-04T00:20:02.361Z,19.90
2018-06-04T00:22:07.351Z,19.80
2018-06-04T00:24:12.427Z,19.90
2018-06-04T00:26:17.460Z,19.90
2018-06-04T00:28:22.392Z,19.80
2018-06-04T00:30:27.353Z,19.80
2018-06-04T00:32:32.238Z,19.80
2018-06-04T00:34:37.803Z,19.80
2018-06-04T00:36:42.772Z,19.80
2018-06-04T00:38:47.855Z,19.80
2018-06-04T00:40:53.253Z,19.70
2018-06-04T00:42:58.133Z,19.70
2018-06-04T00:45:03.295Z,19.80
2018-06-04T00:47:08.314Z,19.70
2018-06-04T00:49:13.238Z,19.70
2018-06-04T00:51:18.271Z,19.70
2018-06-04T00:53:23.231Z,19.70
2018-06-04T00:55:28.229Z,19.60
2018-06-04T00:57:33.566Z,19.60
2018-06-04T00:59:38.480Z,19.60
2018-06-04T01:01:43.467Z,19.70
2018-06-04T01:03:48.468Z,19.70
2018-06-04T01:05:53.407Z,19.70
2018-06-04T01:07:58.395Z,19.70
2018-06-04T01:10:03.522Z,19.70
2018-06-04T01:12:08.786Z,19.70
2018-06-04T01:14:13.710Z,19.70
2018-06-04T01:16:18.687Z,19.60
2018-06-04T01:18:23.903Z,19.60
2018-06-04T01:20:28.959Z,19.60
2018-06-04T01:22:33.878Z,19.50
2018-06-04T01:24:38.865Z,19.30
2018-06-04T01:26:43.801Z,19.30
2018-06-04T01:28:48.772Z,19.30
2018-06-04T01:30:53.703Z,19.30
2018-06-04T01:32:58.801Z,19.20
2018-06-04T01:35:03.795Z,19.20
2018-06-04T01:37:08.711Z,19.30
2018-06-04T01:39:13.718Z,19.30
2018-06-04T01:41:18.643Z,19.30
2018-06-04T01:43:23.627Z,19.20
2018-06-04T01:45:47.986Z,19.30
2018-06-04T01:47:55.736Z,19.40
2018-06-04T01:50:00.690Z,19.40
2018-06-04T01:52:05.831Z,19.30
2018-06-04T01:54:10.785Z,19.40
2018-06-04T01:56:15.747Z,19.40
2018-06-04T01:58:20.701Z,19.40
2018-06-04T02:00:25.657Z,19.40
2018-06-04T02:02:31.013Z,19.40
2018-06-04T02:04:35.967Z,19.20
2018-06-04T02:06:40.859Z,19.20
2018-06-04T02:08:45.826Z,19.30
2018-06-04T02:10:50.747Z,19.30
2018-06-04T02:12:55.675Z,19.30
2018-06-04T02:15:00.800Z,19.40
2018-06-04T02:17:06.025Z,19.40
2018-06-04T02:19:11.219Z,19.40
2018-06-04T02:21:16.168Z,19.40
2018-06-04T02:23:21.111Z,19.40
2018-06-04T02:25:26.028Z,19.40
2018-06-04T02:27:30.969Z,19.50
2018-06-04T02:29:35.914Z,19.50
2018-06-04T02:31:40.898Z,19.40
2018-06-04T02:33:45.869Z,19.40
2018-06-04T02:35:50.803Z,19.40
2018-06-04T02:37:56.191Z,19.10
2018-06-04T02:40:01.271Z,19.00
2018-06-04T02:42:06.371Z,19.10
2018-06-04T02:44:11.323Z,19.10
2018-06-04T02:46:16.251Z,19.10
2018-06-04T02:48:21.177Z,19.10
2018-06-04T02:50:26.312Z,19.20
2018-06-04T02:52:31.322Z,19.10
2018-06-04T02:54:36.225Z,19.10
2018-06-04T02:56:41.197Z,19.10
2018-06-04T02:58:46.105Z,19.10
2018-06-04T03:00:51.214Z,18.90
2018-06-04T03:02:56.227Z,18.50
2018-06-04T03:05:01.162Z,18.50
2018-06-04T03:07:06.207Z,18.40
2018-06-04T03:09:11.241Z,18.50
2018-06-04T03:11:16.215Z,18.30
2018-06-04T03:13:21.167Z,18.50
2018-06-04T03:15:26.153Z,18.60
2018-06-04T03:17:31.098Z,18.70
2018-06-04T03:19:36.078Z,18.80
2018-06-04T03:21:41.007Z,18.80
2018-06-04T03:23:45.919Z,18.80
2018-06-04T03:25:50.890Z,18.80
2018-06-04T03:27:55.848Z,18.70
2018-06-04T03:30:00.806Z,18.80
2018-06-04T03:32:05.748Z,18.90
2018-06-04T03:34:10.768Z,18.80
2018-06-04T03:36:15.759Z,18.80
2018-06-04T03:38:20.741Z,18.80
2018-06-04T03:40:25.755Z,18.80
2018-06-04T03:42:30.636Z,18.60
2018-06-04T03:44:35.716Z,18.70
2018-06-04T03:46:40.643Z,18.70
2018-06-04T03:48:45.532Z,18.60
2018-06-04T03:50:50.507Z,18.40
2018-06-04T03:52:55.475Z,18.30
2018-06-04T03:55:00.494Z,18.20
2018-06-04T03:57:05.446Z,18.10
2018-06-04T03:59:10.453Z,18.10
2018-06-04T04:01:15.402Z,17.90
2018-06-04T04:03:20.475Z,18.00
2018-06-04T04:05:25.588Z,17.70
2018-06-04T04:07:30.556Z,17.60
2018-06-04T04:09:35.571Z,17.50
2018-06-04T04:11:40.570Z,17.40
2018-06-04T04:13:46.239Z,17.50
2018-06-04T04:15:51.160Z,17.70
2018-06-04T04:17:56.115Z,17.70
2018-06-04T04:20:01.106Z,17.60
2018-06-04T04:22:06.099Z,17.70
2018-06-04T04:26:15.534Z,18.10
2018-06-04T04:28:20.512Z,17.90
2018-06-04T04:30:25.472Z,18.00
2018-06-04T04:32:30.402Z,18.20
2018-06-04T04:34:35.254Z,18.20
2018-06-04T04:36:40.293Z,18.00
2018-06-04T04:38:45.223Z,17.90
2018-06-04T04:40:50.198Z,17.60
2018-06-04T04:42:56.920Z,17.60
2018-06-04T04:45:02.581Z,17.60
2018-06-04T04:47:07.777Z,17.70
2018-06-04T04:49:13.553Z,17.50
2018-06-04T04:51:19.657Z,17.40
2018-06-04T04:53:26.401Z,17.20
2018-06-04T04:55:33.786Z,17.10
2018-06-04T04:57:39.530Z,17.20
2018-06-04T04:59:44.596Z,17.60
2018-06-04T05:01:50.137Z,17.80
2018-06-04T05:03:55.747Z,17.90
2018-06-04T05:06:01.029Z,17.80
2018-06-04T05:08:06.574Z,17.80
2018-06-04T05:10:12.168Z,17.90
2018-06-04T05:12:17.238Z,17.90
2018-06-04T05:14:23.669Z,17.70
2018-06-04T05:16:29.058Z,17.70
2018-06-04T05:18:33.996Z,17.70
2018-06-04T05:20:38.992Z,17.50
2018-06-04T05:22:44.926Z,17.50
2018-06-04T05:24:50.264Z,17.70
2018-06-04T05:26:56.883Z,17.80
2018-06-04T05:29:02.267Z,17.90
2018-06-04T05:31:07.839Z,17.80
2018-06-04T05:33:13.059Z,17.80
2018-06-04T05:35:19.180Z,17.80
2018-06-04T05:37:24.578Z,17.80
2018-06-04T05:39:29.947Z,17.90
2018-06-04T05:41:35.502Z,17.90
2018-06-04T05:43:40.924Z,17.90
2018-06-04T05:45:49.463Z,17.80
2018-06-04T05:47:54.855Z,17.90
2018-06-04T05:50:01.321Z,18.00
2018-06-04T05:52:08.987Z,18.00
2018-06-04T05:54:14.938Z,18.10
2018-06-04T05:56:20.738Z,18.10
2018-06-04T05:58:26.075Z,18.20
2018-06-04T06:00:31.028Z,18.20
2018-06-04T06:02:37.006Z,18.10
2018-06-04T06:04:41.954Z,18.20
2018-06-04T06:06:47.035Z,18.30
2018-06-04T06:08:51.989Z,18.40
2018-06-04T06:10:57.159Z,18.30
2018-06-04T06:13:02.139Z,18.30
2018-06-04T06:15:08.064Z,18.50
2018-06-04T06:17:14.617Z,18.60
2018-06-04T06:19:21.519Z,18.70
2018-06-04T06:21:27.217Z,18.60
2018-06-04T06:23:33.374Z,18.70
2018-06-04T06:25:39.195Z,18.80
2018-06-04T06:27:46.052Z,19.00
2018-06-04T06:29:51.613Z,18.90
2018-06-04T06:31:56.819Z,19.00
2018-06-04T06:34:02.559Z,18.80
2018-06-04T06:36:07.844Z,18.80
2018-06-04T06:38:14.353Z,18.80
2018-06-04T06:40:19.784Z,18.90
2018-06-04T06:42:24.832Z,18.80
2018-06-04T06:44:30.112Z,18.60
2018-06-04T06:46:35.165Z,18.20
2018-06-04T06:48:40.920Z,18.30
2018-06-04T06:50:47.380Z,18.30
2018-06-04T06:52:52.291Z,18.50
2018-06-04T06:54:57.258Z,18.60
2018-06-04T06:59:11.625Z,18.50
2018-06-04T07:01:18.640Z,18.30
2018-06-04T07:03:24.482Z,18.20
2018-06-04T07:05:30.304Z,18.00
2018-06-04T07:07:36.807Z,18.30
2018-06-04T07:09:42.258Z,18.60
2018-06-04T07:11:47.979Z,18.70
2018-06-04T07:13:53.430Z,18.80
2018-06-04T07:15:59.348Z,18.90
2018-06-04T07:18:05.201Z,18.80
2018-06-04T07:20:10.584Z,18.90
2018-06-04T07:22:15.752Z,18.90
2018-06-04T07:24:22.491Z,19.00
2018-06-04T07:26:27.738Z,19.10
2018-06-04T07:28:33.281Z,18.80
2018-06-04T07:30:38.631Z,18.80
2018-06-04T07:32:44.268Z,18.80
2018-06-04T07:34:50.972Z,18.90
2018-06-04T07:36:55.950Z,18.90
2018-06-04T07:39:00.939Z,19.10
2018-06-04T07:41:06.797Z,19.00
2018-06-04T07:45:16.184Z,18.80
2018-06-04T07:47:21.318Z,18.80
2018-06-04T07:49:26.385Z,19.00
2018-06-04T07:51:31.623Z,19.30
2018-06-04T07:53:37.007Z,19.40
2018-06-04T07:55:42.239Z,19.50
2018-06-04T07:57:47.359Z,19.30
2018-06-04T07:59:52.451Z,19.20
2018-06-04T08:01:57.758Z,19.30
2018-06-04T08:04:02.728Z,19.30
2018-06-04T08:06:09.427Z,19.40
2018-06-04T08:08:14.512Z,19.50
2018-06-04T08:10:20.750Z,19.70
2018-06-04T08:12:25.947Z,19.70
2018-06-04T08:14:31.027Z,19.80
2018-06-04T08:16:36.245Z,19.80
2018-06-04T08:18:41.266Z,19.80
2018-06-04T08:20:46.694Z,19.70
2018-06-04T08:22:51.682Z,19.40
2018-06-04T08:25:05.646Z,19.60
2018-06-04T08:27:13.679Z,19.70
2018-06-04T08:31:25.841Z,19.60
2018-06-04T08:33:31.892Z,19.70
2018-06-04T08:35:37.380Z,19.40
2018-06-04T08:37:43.738Z,19.40
2018-06-04T08:39:50.885Z,19.30
2018-06-04T08:41:55.865Z,19.00
2018-06-04T08:44:01.496Z,19.40
2018-06-04T08:46:07.907Z,19.70
2018-06-04T08:48:13.738Z,19.60
2018-06-04T08:50:19.638Z,19.50
2018-06-04T08:52:24.766Z,19.50
2018-06-04T08:54:30.152Z,19.80
2018-06-04T08:56:36.120Z,20.00
2018-06-04T08:58:42.504Z,19.90
2018-06-04T09:00:48.359Z,19.90
2018-06-04T09:02:53.486Z,19.80
2018-06-04T09:04:58.619Z,20.00
2018-06-04T09:07:03.604Z,19.80
2018-06-04T09:09:08.964Z,19.70
2018-06-04T09:11:13.868Z,19.70
2018-06-04T09:13:18.783Z,19.80
2018-06-04T09:15:23.794Z,19.90
2018-06-04T09:17:43.888Z,20.10
2018-06-04T09:19:51.069Z,20.00
2018-06-04T09:21:57.268Z,19.60
2018-06-04T09:24:02.324Z,19.80
2018-06-04T09:26:07.713Z,19.70
2018-06-04T09:28:12.691Z,19.60
2018-06-04T09:30:19.068Z,19.80
2018-06-04T09:32:25.770Z,20.00
2018-06-04T09:34:31.663Z,20.10
2018-06-04T09:36:37.607Z,20.20
2018-06-04T09:38:43.202Z,20.20
2018-06-04T09:40:49.319Z,20.10
2018-06-04T09:42:55.299Z,20.10
2018-06-04T09:45:00.903Z,20.10
2018-06-04T09:47:06.153Z,20.20
2018-06-04T09:49:11.966Z,20.30
2018-06-04T09:51:17.675Z,20.20
2018-06-04T09:53:23.802Z,20.20
2018-06-04T09:55:28.808Z,20.20
2018-06-04T09:57:33.798Z,20.30
2018-06-04T09:59:39.035Z,20.30
2018-06-04T10:01:44.012Z,20.30
2018-06-04T10:03:48.979Z,20.40
2018-06-04T10:05:53.932Z,20.40
2018-06-04T10:07:58.903Z,20.40
2018-06-04T10:10:06.095Z,20.30
2018-06-04T10:12:11.843Z,20.20
2018-06-04T10:14:16.835Z,20.20
2018-06-04T10:16:21.807Z,20.20
2018-06-04T10:18:27.023Z,20.20
2018-06-04T10:22:36.445Z,19.70
2018-06-04T10:24:41.516Z,19.90
2018-06-04T10:26:46.555Z,20.00
2018-06-04T10:28:51.445Z,20.00
2018-06-04T10:30:56.400Z,20.00
2018-06-04T10:33:01.358Z,20.10
2018-06-04T10:35:06.355Z,19.90
2018-06-04T10:37:11.335Z,19.90
2018-06-04T10:39:16.359Z,19.50
2018-06-04T10:41:21.286Z,19.40
2018-06-04T10:43:26.203Z,19.30
2018-06-04T10:45:31.656Z,19.20
2018-06-04T10:47:36.681Z,19.00
2018-06-04T10:49:41.722Z,18.60
2018-06-04T10:51:46.703Z,18.60
2018-06-04T10:53:51.692Z,18.60
2018-06-04T10:55:56.595Z,18.80
2018-06-04T10:58:01.730Z,19.00
2018-06-04T11:00:07.185Z,19.10
2018-06-04T11:02:12.310Z,19.20
2018-06-04T11:04:19.337Z,19.10
2018-06-04T11:06:24.884Z,18.90
2018-06-04T11:08:31.042Z,18.60
2018-06-04T11:10:36.405Z,18.20
2018-06-04T11:12:42.986Z,18.70
2018-06-04T11:14:48.503Z,18.90
2018-06-04T11:16:54.063Z,18.90
2018-06-04T11:18:59.955Z,18.80
2018-06-04T11:21:06.230Z,19.00
2018-06-04T11:23:12.162Z,19.00
2018-06-04T11:25:19.213Z,18.50
2018-06-04T11:27:24.356Z,18.80
2018-06-04T11:29:30.578Z,18.80
2018-06-04T11:31:36.002Z,18.60
2018-06-04T11:33:41.526Z,18.80
2018-06-04T11:35:47.200Z,18.70
2018-06-04T11:37:52.807Z,19.00
2018-06-04T11:39:58.562Z,19.20
2018-06-04T11:42:03.519Z,19.20
2018-06-04T11:44:08.443Z,19.10
2018-06-04T11:46:15.743Z,19.10
2018-06-04T11:48:22.473Z,19.10
2018-06-04T11:50:28.274Z,18.90
2018-06-04T11:52:33.918Z,18.80
2018-06-04T11:54:40.170Z,19.10
2018-06-04T11:56:46.898Z,19.10
2018-06-04T11:58:52.064Z,19.30
2018-06-04T12:00:57.994Z,19.40
2018-06-04T12:03:03.456Z,19.50
2018-06-04T12:05:09.917Z,19.40
2018-06-04T12:07:15.988Z,19.30
2018-06-04T12:09:22.612Z,19.20
2018-06-04T12:11:27.981Z,19.20
2018-06-04T12:13:34.074Z,19.40
2018-06-04T12:15:39.257Z,19.70
2018-06-04T12:17:44.350Z,19.80
2018-06-04T12:19:49.798Z,19.80
2018-06-04T12:21:55.794Z,19.80
2018-06-04T12:24:00.919Z,19.70
2018-06-04T12:26:06.000Z,19.70
2018-06-04T12:28:10.968Z,19.80
2018-06-04T12:30:16.029Z,19.90
2018-06-04T12:32:20.921Z,19.90
2018-06-04T12:34:25.921Z,19.90
2018-06-04T12:36:30.829Z,20.00
2018-06-04T12:38:35.782Z,20.10
2018-06-04T12:40:40.826Z,19.70
2018-06-04T12:42:45.762Z,19.90
2018-06-04T12:44:50.690Z,20.00
2018-06-04T12:46:55.683Z,19.90
2018-06-04T12:49:01.029Z,19.90
2018-06-04T12:51:06.065Z,19.80
2018-06-04T12:53:10.989Z,20.00
2018-06-04T12:55:15.906Z,20.00
2018-06-04T12:57:20.907Z,20.00
2018-06-04T12:59:25.878Z,19.90
2018-06-04T13:01:30.830Z,20.00
2018-06-04T13:03:36.761Z,19.90
2018-06-04T13:05:41.722Z,19.80
2018-06-04T13:07:46.725Z,19.80
2018-06-04T13:09:51.669Z,19.70
2018-06-04T13:14:01.006Z,19.80
2018-06-04T13:16:06.104Z,19.70
2018-06-04T13:18:11.060Z,19.70
2018-06-04T13:20:16.043Z,19.60
2018-06-04T13:22:20.947Z,19.40
2018-06-04T13:24:25.876Z,19.50
2018-06-04T13:26:30.850Z,19.30
2018-06-04T13:28:35.765Z,19.20
2018-06-04T13:30:40.749Z,19.30
2018-06-04T13:32:45.734Z,19.40
2018-06-04T13:34:50.670Z,19.70
2018-06-04T13:36:55.637Z,19.70
2018-06-04T13:39:00.654Z,19.60
2018-06-04T13:41:05.590Z,19.70
2018-06-04T13:43:10.506Z,19.70
2018-06-04T13:45:15.478Z,19.60
2018-06-04T13:47:20.472Z,19.30
2018-06-04T13:49:25.372Z,19.40
2018-06-04T13:51:30.303Z,19.40
2018-06-04T13:53:35.234Z,19.40
2018-06-04T13:55:40.215Z,19.20
2018-06-04T13:57:45.185Z,19.20
2018-06-04T13:59:50.156Z,19.30
2018-06-04T14:01:55.227Z,19.50
2018-06-04T14:04:00.187Z,19.50
2018-06-04T14:06:05.217Z,19.60
2018-06-04T14:08:10.171Z,19.40
2018-06-04T14:10:15.165Z,19.30
2018-06-04T14:12:20.161Z,19.20
2018-06-04T14:14:25.092Z,19.30
2018-06-04T14:16:43.793Z,19.30
2018-06-04T14:18:49.740Z,19.20
2018-06-04T14:20:55.507Z,19.00
2018-06-04T14:23:02.087Z,19.10
2018-06-04T14:25:08.025Z,19.10
2018-06-04T14:27:14.832Z,19.10
2018-06-04T14:29:20.057Z,19.20
2018-06-04T14:31:25.214Z,19.30
2018-06-04T14:33:32.039Z,19.50
2018-06-04T14:37:42.546Z,19.30
2018-06-04T14:39:48.502Z,19.20
2018-06-04T14:41:54.022Z,19.30
2018-06-04T14:43:59.655Z,19.30
2018-06-04T14:46:05.208Z,19.20
2018-06-04T14:48:11.267Z,19.30
2018-06-04T14:50:16.859Z,19.40
2018-06-04T14:52:23.091Z,19.30
2018-06-04T14:54:29.504Z,19.00
2018-06-04T14:56:34.855Z,19.00
2018-06-04T14:58:40.008Z,19.30
2018-06-04T15:00:45.388Z,19.10
2018-06-04T15:02:50.673Z,19.40
2018-06-04T15:04:57.428Z,19.50
2018-06-04T15:07:03.653Z,19.60
2018-06-04T15:09:10.179Z,19.50
2018-06-04T15:11:15.159Z,19.20
2018-06-04T15:13:31.292Z,19.40
2018-06-04T15:15:37.869Z,19.40
2018-06-04T15:17:43.278Z,19.50
2018-06-04T15:19:49.370Z,19.70
2018-06-04T15:21:54.470Z,19.40
2018-06-04T15:24:00.390Z,19.70
2018-06-04T15:26:05.992Z,19.40
2018-06-04T15:28:12.417Z,19.40
2018-06-04T15:30:18.556Z,19.50
2018-06-04T15:32:24.094Z,19.50
2018-06-04T15:34:31.102Z,19.70
2018-06-04T15:36:37.134Z,19.60
2018-06-04T15:38:42.476Z,19.30
2018-06-04T15:40:48.201Z,19.30
2018-06-04T15:42:54.081Z,19.50
2018-06-04T15:44:59.721Z,19.50
2018-06-04T15:47:05.275Z,19.40
2018-06-04T15:49:11.870Z,19.40
2018-06-04T15:51:16.826Z,19.20
2018-06-04T15:53:22.154Z,19.20
2018-06-04T15:55:27.434Z,19.30
2018-06-04T15:57:32.422Z,19.20
2018-06-04T15:59:37.405Z,19.40
2018-06-04T16:01:42.389Z,19.30
2018-06-04T16:03:47.360Z,19.40
2018-06-04T16:05:52.307Z,19.30
2018-06-04T16:07:57.279Z,19.30
2018-06-04T16:10:02.282Z,19.30
2018-06-04T16:12:07.972Z,18.70
2018-06-04T16:16:17.237Z,19.20
2018-06-04T16:18:22.204Z,19.20
2018-06-04T16:20:27.306Z,19.30
2018-06-04T16:22:32.922Z,19.40
2018-06-04T16:24:38.245Z,19.30
2018-06-04T16:26:43.363Z,19.20
2018-06-04T16:28:48.309Z,19.30
2018-06-04T16:30:53.226Z,19.30
2018-06-04T16:32:58.162Z,19.20
2018-06-04T16:35:03.328Z,19.40
2018-06-04T16:37:08.403Z,19.30
2018-06-04T16:39:13.421Z,19.30
2018-06-04T16:41:18.370Z,19.30
2018-06-04T16:43:23.340Z,19.00
2018-06-04T16:47:32.875Z,19.40
2018-06-04T16:49:37.803Z,19.50
2018-06-04T16:51:42.802Z,19.50
2018-06-04T16:53:47.667Z,19.50
2018-06-04T16:55:52.938Z,19.10
2018-06-04T16:57:57.882Z,18.90
2018-06-04T17:00:02.887Z,19.10
2018-06-04T17:02:07.783Z,19.20
2018-06-04T17:04:12.705Z,19.40
2018-06-04T17:06:17.586Z,19.40
2018-06-04T17:08:22.642Z,19.50
2018-06-04T17:10:27.587Z,19.40
2018-06-04T17:12:32.524Z,19.50
2018-06-04T17:14:37.480Z,19.50
2018-06-04T17:16:42.462Z,19.40
2018-06-04T17:18:47.386Z,19.40
2018-06-04T17:20:52.329Z,19.30
2018-06-04T17:22:57.235Z,19.10
2018-06-04T17:25:02.246Z,19.30
2018-06-04T17:27:07.284Z,19.30
2018-06-04T17:29:12.678Z,19.40
2018-06-04T17:31:17.654Z,19.40
2018-06-04T17:33:22.648Z,19.20
2018-06-04T17:35:27.718Z,19.00
2018-06-04T17:37:32.666Z,19.10
2018-06-04T17:39:37.654Z,19.30
2018-06-04T17:41:42.520Z,19.40
2018-06-04T17:43:47.462Z,19.50
2018-06-04T17:45:52.427Z,19.50
2018-06-04T17:47:57.343Z,19.40
2018-06-04T17:50:02.334Z,19.40
2018-06-04T17:52:07.353Z,19.30
2018-06-04T17:54:12.490Z,19.30
2018-06-04T17:56:17.490Z,19.40
2018-06-04T17:58:22.506Z,19.40
2018-06-04T18:00:27.482Z,19.10
2018-06-04T18:02:32.432Z,18.90
2018-06-04T18:04:37.385Z,18.80
2018-06-04T18:06:42.351Z,18.90
2018-06-04T18:08:47.334Z,18.90
2018-06-04T18:10:52.526Z,18.90
2018-06-04T18:12:57.496Z,18.80
2018-06-04T18:17:06.888Z,18.90
2018-06-04T18:19:11.848Z,19.00
2018-06-04T18:21:16.774Z,19.20
2018-06-04T18:23:21.768Z,19.30
2018-06-04T18:25:26.783Z,19.00
2018-06-04T18:27:31.942Z,19.10
2018-06-04T18:29:38.023Z,19.00
2018-06-04T18:31:42.917Z,18.90
2018-06-04T18:33:47.903Z,19.10
2018-06-04T18:35:52.842Z,19.10
2018-06-04T18:37:57.850Z,19.10
2018-06-04T18:40:02.877Z,19.10
2018-06-04T18:42:08.411Z,19.10
2018-06-04T18:44:13.459Z,19.00
2018-06-04T18:46:18.418Z,19.00
2018-06-04T18:48:23.434Z,18.90
2018-06-04T18:50:29.014Z,18.90
2018-06-04T18:52:33.918Z,18.80
2018-06-04T18:54:38.899Z,18.80
2018-06-04T18:56:43.922Z,18.80
2018-06-04T18:58:48.892Z,19.10
2018-06-04T19:00:53.887Z,19.10
2018-06-04T19:02:58.870Z,19.00
2018-06-04T19:05:03.934Z,19.20
2018-06-04T19:07:08.875Z,19.20
2018-06-04T19:09:13.843Z,19.10
2018-06-04T19:13:23.133Z,19.10
2018-06-04T19:15:28.168Z,19.10
2018-06-04T19:17:33.224Z,19.10
2018-06-04T19:19:38.121Z,19.10
2018-06-04T19:21:44.143Z,19.00
2018-06-04T19:23:49.149Z,19.00
2018-06-04T19:25:54.330Z,18.80
2018-06-04T19:27:59.470Z,18.70
2018-06-04T19:30:05.541Z,18.80
2018-06-04T19:32:10.499Z,18.80
2018-06-04T19:34:15.451Z,18.90
2018-06-04T19:36:20.412Z,18.80
2018-06-04T19:38:25.389Z,18.50
2018-06-04T19:40:30.358Z,18.60
2018-06-04T19:42:36.204Z,18.60
2018-06-04T19:44:42.218Z,18.30
2018-06-04T19:46:47.354Z,18.50
2018-06-04T19:48:52.228Z,18.70
2018-06-04T19:50:57.187Z,18.70
2018-06-04T19:53:02.202Z,18.70
2018-06-04T19:55:07.164Z,18.80
2018-06-04T19:57:12.122Z,18.80
2018-06-04T19:59:16.986Z,18.80
2018-06-04T20:01:21.938Z,18.90
2018-06-04T20:03:26.882Z,18.80
2018-06-04T20:05:31.871Z,18.80
2018-06-04T20:07:36.796Z,18.80
2018-06-04T20:09:41.756Z,18.60
2018-06-04T20:11:46.726Z,18.60
2018-06-04T20:13:52.278Z,18.70
2018-06-04T20:15:58.978Z,18.90
2018-06-04T20:18:04.524Z,18.90
2018-06-04T20:20:10.295Z,18.90
2018-06-04T20:22:15.983Z,18.80
2018-06-04T20:24:21.421Z,18.70
2018-06-04T20:26:26.940Z,18.70
2018-06-04T20:28:33.140Z,18.70
2018-06-04T20:30:39.302Z,18.40
2018-06-04T20:32:44.479Z,18.60
2018-06-04T20:34:49.889Z,18.80
2018-06-04T20:36:55.768Z,18.80
2018-06-04T20:39:00.925Z,18.70
2018-06-04T20:41:06.746Z,18.70
2018-06-04T20:43:12.180Z,18.60
2018-06-04T20:45:17.457Z,18.60
2018-06-04T20:47:23.131Z,18.60
2018-06-04T20:49:29.853Z,18.60
2018-06-04T20:51:34.769Z,18.60
2018-06-04T20:53:49.389Z,18.60
2018-06-04T20:55:55.863Z,18.70
2018-06-04T20:58:02.414Z,18.70
2018-06-04T21:00:08.446Z,18.70
2018-06-04T21:02:14.046Z,18.70
2018-06-04T21:04:19.416Z,18.60
2018-06-04T21:06:24.319Z,18.50
2018-06-04T21:08:30.934Z,18.50
2018-06-04T21:10:37.418Z,18.30
2018-06-04T21:12:43.037Z,18.30
2018-06-04T21:14:50.129Z,18.20
2018-06-04T21:16:55.484Z,18.20
2018-06-04T21:19:02.483Z,18.20
2018-06-04T21:21:09.466Z,18.30
2018-06-04T21:23:14.941Z,18.30
2018-06-04T21:25:20.403Z,18.00
2018-06-04T21:27:25.266Z,18.20
2018-06-04T21:29:30.513Z,18.30
2018-06-04T21:33:41.685Z,18.30
2018-06-04T21:35:46.585Z,18.40
2018-06-04T21:37:51.587Z,18.10
2018-06-04T21:40:05.854Z,18.10
2018-06-04T21:44:18.369Z,18.00
2018-06-04T21:46:23.950Z,18.00
2018-06-04T21:48:30.105Z,18.10
2018-06-04T21:50:36.153Z,18.20
2018-06-04T21:52:42.920Z,18.30
2018-06-04T21:54:49.685Z,18.30
2018-06-04T21:56:55.542Z,18.30
2018-06-04T21:59:00.452Z,18.30
2018-06-04T22:01:06.033Z,18.30
2018-06-04T22:03:12.623Z,18.30
2018-06-04T22:05:17.813Z,18.30
2018-06-04T22:07:23.442Z,18.30
2018-06-04T22:09:29.452Z,18.30
2018-06-04T22:11:36.577Z,18.30
2018-06-04T22:13:43.446Z,18.40
2018-06-04T22:15:49.870Z,18.50
2018-06-04T22:17:54.766Z,18.50
2018-06-04T22:19:59.727Z,18.50
2018-06-04T22:24:08.978Z,18.40
2018-06-04T22:26:13.878Z,18.40
2018-06-04T22:28:18.775Z,18.40
2018-06-04T22:30:24.242Z,18.10
2018-06-04T22:32:30.496Z,18.10
2018-06-04T22:34:36.853Z,18.10
2018-06-04T22:36:43.226Z,18.20
2018-06-04T22:38:48.844Z,18.30
2018-06-04T22:40:55.634Z,18.40
2018-06-04T22:43:03.223Z,18.50
2018-06-04T22:45:08.669Z,18.50
2018-06-04T22:47:14.292Z,18.50
2018-06-04T22:51:26.007Z,18.40
2018-06-04T22:53:31.350Z,18.40
2018-06-04T22:55:36.777Z,18.40
2018-06-04T22:57:42.930Z,18.40
2018-06-04T22:59:48.211Z,18.40
2018-06-04T23:01:54.133Z,18.30
2018-06-04T23:04:01.275Z,18.30
2018-06-04T23:06:07.069Z,18.40
2018-06-04T23:08:13.244Z,18.30
2018-06-04T23:10:19.061Z,18.30
2018-06-04T23:12:24.537Z,18.30
2018-06-04T23:14:30.278Z,18.20
2018-06-04T23:16:36.442Z,18.20
2018-06-04T23:18:42.182Z,18.20
2018-06-04T23:20:47.234Z,18.20
2018-06-04T23:22:52.376Z,18.10
2018-06-04T23:24:57.396Z,18.20
2018-06-04T23:27:02.543Z,18.20
2018-06-04T23:29:07.488Z,18.20
2018-06-04T23:31:12.599Z,18.20
2018-06-04T23:33:17.573Z,18.10
2018-06-04T23:35:30.177Z,18.00
2018-06-04T23:37:36.842Z,18.20
2018-06-04T23:39:42.345Z,18.20
2018-06-04T23:41:48.315Z,18.30
2018-06-04T23:43:55.112Z,18.30
2018-06-04T23:46:00.515Z,18.10
2018-06-04T23:48:06.562Z,18.10
2018-06-04T23:50:14.440Z,18.10
2018-06-04T23:52:20.109Z,18.00
2018-06-04T23:54:25.897Z,18.00
2018-06-04T23:56:31.930Z,17.90
2018-06-04T23:58:37.862Z,17.60
