createdAt,value
2017-06-29T00:06:30.000Z,62.4
2017-06-29T00:16:30.000Z,62.3
2017-06-29T00:26:30.000Z,62
2017-06-29T00:36:30.000Z,62.7
2017-06-29T00:46:30.000Z,62.6
2017-06-29T00:56:31.000Z,62.2
2017-06-29T01:06:30.000Z,61.2
2017-06-29T01:16:30.000Z,61.2
2017-06-29T01:26:30.000Z,61.1
2017-06-29T01:36:30.000Z,60.6
2017-06-29T01:46:30.000Z,59.7
2017-06-29T01:56:30.000Z,60.2
2017-06-29T02:06:30.000Z,60.4
2017-06-29T02:16:30.000Z,60.1
2017-06-29T02:26:30.000Z,60.3
2017-06-29T02:36:30.000Z,60
2017-06-29T02:46:30.000Z,60
2017-06-29T02:56:30.000Z,60
2017-06-29T03:06:30.000Z,60
2017-06-29T03:16:30.000Z,60.1
2017-06-29T03:26:30.000Z,60.2
2017-06-29T03:36:30.000Z,60.6
2017-06-29T03:46:30.000Z,60.4
2017-06-29T03:56:30.000Z,60.3
2017-06-29T04:06:30.000Z,60.3
2017-06-29T04:16:30.000Z,60.3
2017-06-29T04:26:30.000Z,60.3
2017-06-29T04:36:30.000Z,60.2
2017-06-29T04:46:30.000Z,60.5
2017-06-29T04:56:30.000Z,60.4
2017-06-29T05:06:30.000Z,60.5
2017-06-29T05:16:30.000Z,60.4
2017-06-29T05:26:30.000Z,61
2017-06-29T05:36:30.000Z,61.4
2017-06-29T05:46:30.000Z,61.7
2017-06-29T05:56:31.000Z,62.2
2017-06-29T06:06:30.000Z,62.4
2017-06-29T06:16:31.000Z,62.7
2017-06-29T06:26:31.000Z,63.1
2017-06-29T06:36:31.000Z,62.3
2017-06-29T06:46:31.000Z,61.4
2017-06-29T06:56:31.000Z,61.8
2017-06-29T07:06:31.000Z,61.5
2017-06-29T07:16:31.000Z,61.7
2017-06-29T07:26:31.000Z,61.9
2017-06-29T07:36:31.000Z,60.7
2017-06-29T07:46:31.000Z,60
2017-06-29T07:56:31.000Z,59.4
2017-06-29T08:06:31.000Z,59.5
2017-06-29T08:16:31.000Z,59.6
2017-06-29T08:26:31.000Z,59.7
2017-06-29T08:36:31.000Z,59.9
2017-06-29T08:46:31.000Z,59.5
2017-06-29T08:56:32.000Z,59.2
2017-06-29T09:06:32.000Z,59.4
2017-06-29T09:16:31.000Z,59.4
2017-06-29T09:26:31.000Z,59.3
2017-06-29T09:36:31.000Z,59.5
2017-06-29T09:46:31.000Z,59.4
2017-06-29T09:56:31.000Z,59.5
2017-06-29T10:06:31.000Z,59.2
2017-06-29T10:16:31.000Z,59
2017-06-29T10:26:31.000Z,58.9
2017-06-29T10:36:31.000Z,59.6
2017-06-29T10:46:31.000Z,59.8
2017-06-29T10:56:31.000Z,58.9
2017-06-29T11:06:31.000Z,57.6
2017-06-29T11:16:31.000Z,56.6
2017-06-29T11:26:31.000Z,56.3
2017-06-29T11:36:31.000Z,56.7
2017-06-29T11:46:31.000Z,56.2
2017-06-29T11:56:31.000Z,56.3
2017-06-29T12:06:31.000Z,56
2017-06-29T12:16:31.000Z,56.8
2017-06-29T12:26:31.000Z,56.6
2017-06-29T12:36:31.000Z,56.7
2017-06-29T12:46:31.000Z,57.1
2017-06-29T12:56:31.000Z,57.3
2017-06-29T13:06:31.000Z,57.3
2017-06-29T13:16:32.000Z,57.5
2017-06-29T13:26:32.000Z,57.7
2017-06-29T13:36:32.000Z,57.6
2017-06-29T13:46:32.000Z,57.5
2017-06-29T13:56:32.000Z,57.4
2017-06-29T14:06:32.000Z,57.2
2017-06-29T14:16:32.000Z,57.4
2017-06-29T14:26:32.000Z,57.4
2017-06-29T14:36:32.000Z,58.8
2017-06-29T14:46:32.000Z,57
2017-06-29T14:56:32.000Z,57.2
2017-06-29T15:06:32.000Z,57.3
2017-06-29T15:16:32.000Z,57.3
2017-06-29T15:26:32.000Z,57.3
2017-06-29T15:36:32.000Z,61.5
2017-06-29T15:46:32.000Z,62.8
2017-06-29T15:56:32.000Z,62.5
2017-06-29T16:06:32.000Z,63.5
2017-06-29T16:16:32.000Z,62.3
2017-06-29T16:26:32.000Z,63.5
2017-06-29T16:36:32.000Z,63.3
2017-06-29T16:46:32.000Z,61.9
2017-06-29T16:56:32.000Z,63.1
2017-06-29T17:06:32.000Z,62.6
2017-06-29T17:16:32.000Z,63.9
2017-06-29T17:26:32.000Z,63.7
2017-06-29T17:36:32.000Z,64
2017-06-29T17:46:32.000Z,64.3
2017-06-29T17:56:32.000Z,64.4
2017-06-29T18:06:32.000Z,64.3
2017-06-29T18:16:32.000Z,64.2
2017-06-29T18:26:32.000Z,64
2017-06-29T18:36:32.000Z,61.6
2017-06-29T18:46:32.000Z,62.8
2017-06-29T18:56:32.000Z,63.4
2017-06-29T19:06:32.000Z,63.5
2017-06-29T19:16:32.000Z,64.3
2017-06-29T19:26:32.000Z,63.5
2017-06-29T19:36:32.000Z,64.5
2017-06-29T19:46:32.000Z,65.4
2017-06-29T19:56:32.000Z,66
2017-06-29T20:06:33.000Z,66.5
2017-06-29T20:16:33.000Z,65.9
2017-06-29T20:26:33.000Z,64.6
2017-06-29T20:36:35.000Z,63.2
2017-06-29T20:46:33.000Z,62.2
2017-06-29T20:56:33.000Z,62.5
2017-06-29T21:06:33.000Z,63.4
2017-06-29T21:16:33.000Z,63.2
2017-06-29T21:26:33.000Z,63.1
2017-06-29T21:36:34.000Z,63.1
2017-06-29T21:46:33.000Z,62.9
2017-06-29T21:56:33.000Z,63
2017-06-29T22:06:33.000Z,62.7
2017-06-29T22:16:33.000Z,61.8
2017-06-29T22:26:33.000Z,62.3
2017-06-29T22:36:33.000Z,62.6
2017-06-29T22:46:33.000Z,63.1
2017-06-29T22:56:33.000Z,63.8
2017-06-29T23:06:33.000Z,64.1
2017-06-29T23:16:33.000Z,64.2
2017-06-29T23:26:33.000Z,64.6
2017-06-29T23:36:33.000Z,65.2
2017-06-29T23:46:33.000Z,64.7
2017-06-29T23:56:33.000Z,64.1
