createdAt,value
2017-01-18T00:00:15.117Z,0
2017-01-18T00:00:55.718Z,0
2017-01-18T00:01:36.314Z,0
2017-01-18T00:02:16.897Z,0
2017-01-18T00:02:57.483Z,0
2017-01-18T00:03:38.052Z,0
2017-01-18T00:04:18.641Z,0
2017-01-18T00:04:59.227Z,0
2017-01-18T00:05:39.807Z,0
2017-01-18T00:06:20.381Z,0
2017-01-18T00:07:00.961Z,0
2017-01-18T00:07:41.546Z,0
2017-01-18T00:08:22.137Z,0
2017-01-18T00:09:02.729Z,0
2017-01-18T00:09:43.330Z,0
2017-01-18T00:10:23.922Z,0
2017-01-18T00:11:04.511Z,0
2017-01-18T00:11:45.092Z,0
2017-01-18T00:12:25.688Z,0
2017-01-18T00:13:06.261Z,0
2017-01-18T00:13:46.850Z,0
2017-01-18T00:14:27.433Z,0
2017-01-18T00:15:08.032Z,0
2017-01-18T00:15:48.612Z,0
2017-01-18T00:16:29.195Z,0
2017-01-18T00:17:09.779Z,0
2017-01-18T00:17:50.358Z,0
2017-01-18T00:18:30.948Z,0
2017-01-18T00:19:11.526Z,0
2017-01-18T00:19:52.109Z,0
2017-01-18T00:20:32.735Z,0
2017-01-18T00:21:13.308Z,0
2017-01-18T00:21:53.895Z,0
2017-01-18T00:22:34.480Z,0
2017-01-18T00:23:15.066Z,0
2017-01-18T00:23:55.647Z,0
2017-01-18T00:24:36.234Z,0
2017-01-18T00:25:16.862Z,0
2017-01-18T00:25:57.466Z,0
2017-01-18T00:26:38.065Z,0
2017-01-18T00:27:18.665Z,0
2017-01-18T00:27:59.260Z,0
2017-01-18T00:28:39.858Z,0
2017-01-18T00:29:20.450Z,0
2017-01-18T00:30:01.063Z,0
2017-01-18T00:30:41.649Z,0
2017-01-18T00:31:22.238Z,0
2017-01-18T00:32:02.833Z,0
2017-01-18T00:32:43.420Z,0
2017-01-18T00:33:24.001Z,0
2017-01-18T00:34:04.593Z,0
2017-01-18T00:34:45.181Z,0
2017-01-18T00:35:25.775Z,0
2017-01-18T00:36:06.371Z,0
2017-01-18T00:36:46.979Z,0
2017-01-18T00:37:27.596Z,0
2017-01-18T00:38:08.188Z,0
2017-01-18T00:38:48.764Z,0
2017-01-18T00:39:29.347Z,0
2017-01-18T00:40:09.939Z,0
2017-01-18T00:40:50.534Z,0
2017-01-18T00:41:31.121Z,0
2017-01-18T00:42:11.703Z,0
2017-01-18T00:42:52.322Z,0
2017-01-18T00:43:32.908Z,0
2017-01-18T00:44:13.503Z,0
2017-01-18T00:44:54.092Z,0
2017-01-18T00:45:34.679Z,0
2017-01-18T00:46:15.264Z,0
2017-01-18T00:46:55.848Z,0
2017-01-18T00:47:36.437Z,0
2017-01-18T00:48:17.030Z,0
2017-01-18T00:48:57.607Z,0
2017-01-18T00:49:38.190Z,0
2017-01-18T00:50:18.781Z,0
2017-01-18T00:50:59.381Z,0
2017-01-18T00:51:39.971Z,0
2017-01-18T00:52:20.547Z,0
2017-01-18T00:53:01.133Z,0
2017-01-18T00:53:41.712Z,0
2017-01-18T00:54:22.302Z,0
2017-01-18T00:55:02.882Z,0
2017-01-18T00:55:43.470Z,0
2017-01-18T00:56:24.050Z,0
2017-01-18T00:57:04.629Z,0
2017-01-18T00:57:45.220Z,0
2017-01-18T00:58:25.812Z,0
2017-01-18T00:59:06.402Z,0
2017-01-18T00:59:46.985Z,0
2017-01-18T01:00:27.564Z,0
2017-01-18T01:01:08.146Z,0
2017-01-18T01:01:48.727Z,0
2017-01-18T01:02:29.309Z,0
2017-01-18T01:03:09.902Z,0
2017-01-18T01:03:50.499Z,0
2017-01-18T01:04:31.091Z,0
2017-01-18T01:05:11.675Z,0
2017-01-18T01:05:52.260Z,0
2017-01-18T01:06:32.857Z,0
2017-01-18T01:07:13.437Z,0
2017-01-18T01:07:54.024Z,0
2017-01-18T01:08:34.616Z,0
2017-01-18T01:09:15.193Z,0
2017-01-18T01:09:55.775Z,0
2017-01-18T01:10:36.364Z,0
2017-01-18T01:11:16.942Z,0
2017-01-18T01:11:57.530Z,0
2017-01-18T01:12:38.120Z,0
2017-01-18T01:13:18.704Z,0
2017-01-18T01:13:59.291Z,0
2017-01-18T01:14:39.885Z,0
2017-01-18T01:15:20.484Z,0
2017-01-18T01:16:01.087Z,0
2017-01-18T01:16:41.683Z,0
2017-01-18T01:17:22.276Z,0
2017-01-18T01:18:02.855Z,0
2017-01-18T01:18:43.451Z,0
2017-01-18T01:19:24.040Z,0
2017-01-18T01:20:04.653Z,0
2017-01-18T01:20:45.234Z,0
2017-01-18T01:21:25.828Z,0
2017-01-18T01:22:06.411Z,0
2017-01-18T01:22:46.984Z,0
2017-01-18T01:23:27.567Z,0
2017-01-18T01:24:08.162Z,0
2017-01-18T01:24:48.768Z,0
2017-01-18T01:25:29.367Z,0
2017-01-18T01:26:09.940Z,0
2017-01-18T01:26:50.530Z,0
2017-01-18T01:27:31.119Z,0
2017-01-18T01:28:11.717Z,0
2017-01-18T01:28:52.317Z,0
2017-01-18T01:29:32.919Z,0
2017-01-18T01:30:13.518Z,0
2017-01-18T01:30:54.120Z,0
2017-01-18T01:31:34.693Z,0
2017-01-18T01:32:15.281Z,0
2017-01-18T01:32:55.855Z,0
2017-01-18T01:33:36.444Z,0
2017-01-18T01:34:17.031Z,0
2017-01-18T01:34:57.639Z,0
2017-01-18T01:35:38.225Z,0
2017-01-18T01:36:18.818Z,0
2017-01-18T01:36:59.397Z,0
2017-01-18T01:37:39.995Z,0
2017-01-18T01:38:20.579Z,0
2017-01-18T01:39:01.164Z,0
2017-01-18T01:39:41.750Z,0
2017-01-18T01:40:22.349Z,0
2017-01-18T01:41:02.946Z,0
2017-01-18T01:41:43.518Z,0
2017-01-18T01:42:24.108Z,0
2017-01-18T01:43:04.706Z,0
2017-01-18T01:43:45.285Z,0
2017-01-18T01:44:25.870Z,0
2017-01-18T01:45:06.472Z,0
2017-01-18T01:45:47.068Z,0
2017-01-18T01:46:27.676Z,0
2017-01-18T01:47:08.260Z,0
2017-01-18T01:47:48.835Z,0
2017-01-18T01:48:29.445Z,0
2017-01-18T01:49:10.643Z,0
2017-01-18T01:49:50.634Z,0
2017-01-18T01:50:31.216Z,0
2017-01-18T01:51:11.807Z,0
2017-01-18T01:51:52.403Z,0
2017-01-18T01:52:32.983Z,0
2017-01-18T01:53:13.585Z,0
2017-01-18T01:53:54.184Z,0
2017-01-18T01:54:34.772Z,0
2017-01-18T01:55:15.350Z,0
2017-01-18T01:55:55.945Z,0
2017-01-18T01:56:36.551Z,0
2017-01-18T01:57:17.143Z,0
2017-01-18T01:57:57.733Z,0
2017-01-18T01:58:38.306Z,0
2017-01-18T01:59:18.913Z,0
2017-01-18T01:59:59.497Z,0
2017-01-18T02:00:40.086Z,0
2017-01-18T02:01:20.699Z,0
2017-01-18T02:02:01.292Z,0
2017-01-18T02:02:41.892Z,0
2017-01-18T02:03:22.467Z,0
2017-01-18T02:04:03.057Z,0
2017-01-18T02:04:43.638Z,0
2017-01-18T02:05:24.234Z,0
2017-01-18T02:06:04.829Z,0
2017-01-18T02:06:45.426Z,0
2017-01-18T02:07:26.011Z,0
2017-01-18T02:08:06.605Z,0
2017-01-18T02:08:47.181Z,0
2017-01-18T02:09:27.760Z,0
2017-01-18T02:10:08.336Z,0
2017-01-18T02:10:48.942Z,0
2017-01-18T02:11:29.534Z,0
2017-01-18T02:12:10.114Z,0
2017-01-18T02:12:50.697Z,0
2017-01-18T02:13:31.294Z,0
2017-01-18T02:14:11.897Z,0
2017-01-18T02:14:52.475Z,0
2017-01-18T02:15:33.070Z,0
2017-01-18T02:16:13.666Z,0
2017-01-18T02:16:54.263Z,0
2017-01-18T02:17:34.857Z,0
2017-01-18T02:18:15.456Z,0
2017-01-18T02:18:56.058Z,0
2017-01-18T02:19:36.652Z,0
2017-01-18T02:20:17.241Z,0
2017-01-18T02:20:57.821Z,0
2017-01-18T02:21:38.389Z,0
2017-01-18T02:22:18.987Z,0
2017-01-18T02:22:59.581Z,0
2017-01-18T02:23:40.161Z,0
2017-01-18T02:24:20.772Z,0
2017-01-18T02:25:01.384Z,0
2017-01-18T02:25:41.979Z,0
2017-01-18T02:26:22.584Z,0
2017-01-18T02:27:03.178Z,0
2017-01-18T02:27:43.778Z,0
2017-01-18T02:28:24.376Z,0
2017-01-18T02:29:04.973Z,0
2017-01-18T02:29:45.557Z,0
2017-01-18T02:30:26.134Z,0
2017-01-18T02:31:06.748Z,0
2017-01-18T02:31:47.342Z,0
2017-01-18T02:32:27.945Z,0
2017-01-18T02:33:08.528Z,0
2017-01-18T02:33:49.106Z,0
2017-01-18T02:34:29.687Z,0
2017-01-18T02:35:10.296Z,0
2017-01-18T02:35:50.890Z,0
2017-01-18T02:36:31.465Z,0
2017-01-18T02:37:12.050Z,0
2017-01-18T02:37:52.624Z,0
2017-01-18T02:38:33.221Z,0
2017-01-18T02:39:13.818Z,0
2017-01-18T02:39:54.418Z,0
2017-01-18T02:40:35.009Z,0
2017-01-18T02:41:15.583Z,0
2017-01-18T02:41:56.163Z,0
2017-01-18T02:42:36.770Z,0
2017-01-18T02:43:17.356Z,0
2017-01-18T02:43:57.944Z,0
2017-01-18T02:44:38.533Z,0
2017-01-18T02:45:19.112Z,0
2017-01-18T02:45:59.697Z,0
2017-01-18T02:46:40.278Z,0
2017-01-18T02:47:20.878Z,0
2017-01-18T02:48:01.469Z,0
2017-01-18T02:48:42.061Z,0
2017-01-18T02:49:22.642Z,0
2017-01-18T02:50:03.234Z,0
2017-01-18T02:50:43.825Z,0
2017-01-18T02:51:24.394Z,0
2017-01-18T02:52:04.994Z,0
2017-01-18T02:52:45.580Z,0
2017-01-18T02:53:26.162Z,0
2017-01-18T02:54:06.758Z,0
2017-01-18T02:54:47.350Z,0
2017-01-18T02:55:27.939Z,0
2017-01-18T02:56:08.522Z,0
2017-01-18T02:56:49.107Z,0
2017-01-18T02:57:29.705Z,0
2017-01-18T02:58:10.288Z,0
2017-01-18T02:58:50.887Z,0
2017-01-18T02:59:31.478Z,0
2017-01-18T03:00:12.066Z,0
2017-01-18T03:00:52.652Z,0
2017-01-18T03:01:33.254Z,0
2017-01-18T03:02:13.850Z,0
2017-01-18T03:02:54.451Z,0
2017-01-18T03:03:35.044Z,0
2017-01-18T03:04:15.625Z,0
2017-01-18T03:04:56.203Z,0
2017-01-18T03:05:36.794Z,0
2017-01-18T03:06:17.374Z,0
2017-01-18T03:06:57.964Z,0
2017-01-18T03:07:38.556Z,0
2017-01-18T03:08:19.136Z,0
2017-01-18T03:08:59.729Z,0
2017-01-18T03:09:40.323Z,0
2017-01-18T03:10:20.921Z,0
2017-01-18T03:11:01.496Z,0
2017-01-18T03:11:42.075Z,0
2017-01-18T03:12:22.686Z,0
2017-01-18T03:13:03.271Z,0
2017-01-18T03:13:43.855Z,0
2017-01-18T03:14:24.430Z,0
2017-01-18T03:15:05.023Z,0
2017-01-18T03:15:45.610Z,0
2017-01-18T03:16:26.191Z,0
2017-01-18T03:17:06.783Z,0
2017-01-18T03:17:47.373Z,0
2017-01-18T03:18:27.977Z,0
2017-01-18T03:19:08.568Z,0
2017-01-18T03:19:49.153Z,0
2017-01-18T03:20:30.701Z,0
2017-01-18T03:21:10.339Z,0
2017-01-18T03:21:50.937Z,0
2017-01-18T03:22:31.520Z,0
2017-01-18T03:23:12.104Z,0
2017-01-18T03:23:52.698Z,0
2017-01-18T03:24:33.302Z,0
2017-01-18T03:25:13.894Z,0
2017-01-18T03:25:54.512Z,0
2017-01-18T03:26:35.107Z,0
2017-01-18T03:27:15.709Z,0
2017-01-18T03:27:56.311Z,0
2017-01-18T03:28:36.906Z,0
2017-01-18T03:29:17.485Z,0
2017-01-18T03:29:58.065Z,0
2017-01-18T03:30:38.659Z,0
2017-01-18T03:31:19.238Z,0
2017-01-18T03:31:59.821Z,0
2017-01-18T03:32:40.411Z,0
2017-01-18T03:33:20.988Z,0
2017-01-18T03:34:01.583Z,0
2017-01-18T03:34:42.175Z,0
2017-01-18T03:35:22.748Z,0
2017-01-18T03:36:03.324Z,0
2017-01-18T03:36:43.918Z,0
2017-01-18T03:37:24.510Z,0
2017-01-18T03:38:05.094Z,0
2017-01-18T03:38:45.681Z,0
2017-01-18T03:39:26.262Z,0
2017-01-18T03:40:06.866Z,0
2017-01-18T03:40:47.454Z,0
2017-01-18T03:41:28.062Z,0
2017-01-18T03:42:08.662Z,0
2017-01-18T03:42:49.255Z,0
2017-01-18T03:43:29.831Z,0
2017-01-18T03:44:10.428Z,0
2017-01-18T03:44:51.007Z,0
2017-01-18T03:45:31.586Z,0
2017-01-18T03:46:12.168Z,0
2017-01-18T03:46:52.751Z,0
2017-01-18T03:47:33.338Z,0
2017-01-18T03:48:13.924Z,0
2017-01-18T03:48:54.550Z,0
2017-01-18T03:49:35.135Z,0
2017-01-18T03:50:15.731Z,0
2017-01-18T03:50:56.318Z,0
2017-01-18T03:51:36.905Z,0
2017-01-18T03:52:17.485Z,0
2017-01-18T03:52:58.084Z,0
2017-01-18T03:53:38.677Z,0
2017-01-18T03:54:19.280Z,0
2017-01-18T03:54:59.873Z,0
2017-01-18T03:55:40.469Z,0
2017-01-18T03:56:21.039Z,0
2017-01-18T03:57:01.637Z,0
2017-01-18T03:57:42.236Z,0
2017-01-18T03:58:22.824Z,0
2017-01-18T03:59:03.411Z,0
2017-01-18T03:59:43.995Z,0
2017-01-18T04:00:24.580Z,0
2017-01-18T04:01:05.153Z,0
2017-01-18T04:01:45.747Z,0
2017-01-18T04:02:26.334Z,0
2017-01-18T04:03:06.916Z,0
2017-01-18T04:03:47.496Z,0
2017-01-18T04:04:28.081Z,0
2017-01-18T04:05:08.667Z,0
2017-01-18T04:05:49.254Z,0
2017-01-18T04:06:29.825Z,0
2017-01-18T04:07:10.411Z,0
2017-01-18T04:07:50.994Z,0
2017-01-18T04:08:31.600Z,0
2017-01-18T04:09:12.208Z,0
2017-01-18T04:09:52.827Z,0
2017-01-18T04:10:33.413Z,0
2017-01-18T04:11:14.008Z,0
2017-01-18T04:11:54.588Z,0
2017-01-18T04:12:35.184Z,0
2017-01-18T04:13:15.780Z,0
2017-01-18T04:13:56.369Z,0
2017-01-18T04:14:36.964Z,0
2017-01-18T04:15:17.558Z,0
2017-01-18T04:15:58.137Z,0
2017-01-18T04:16:38.747Z,0
2017-01-18T04:17:19.323Z,0
2017-01-18T04:17:59.904Z,0
2017-01-18T04:18:40.503Z,0
2017-01-18T04:19:21.105Z,0
2017-01-18T04:20:01.701Z,0
2017-01-18T04:20:42.311Z,0
2017-01-18T04:21:22.893Z,0
2017-01-18T04:22:03.488Z,0
2017-01-18T04:22:44.086Z,0
2017-01-18T04:23:24.683Z,0
2017-01-18T04:24:05.278Z,0
2017-01-18T04:24:45.877Z,0
2017-01-18T04:25:26.471Z,0
2017-01-18T04:26:07.067Z,0
2017-01-18T04:26:47.663Z,0
2017-01-18T04:27:28.251Z,0
2017-01-18T04:28:08.836Z,0
2017-01-18T04:28:49.434Z,0
2017-01-18T04:29:30.035Z,0
2017-01-18T04:30:10.631Z,0
2017-01-18T04:30:51.225Z,0
2017-01-18T04:31:31.819Z,0
2017-01-18T04:32:12.431Z,0
2017-01-18T04:32:53.044Z,0
2017-01-18T04:33:33.646Z,0
2017-01-18T04:34:14.244Z,0
2017-01-18T04:34:54.858Z,0
2017-01-18T04:35:35.446Z,0
2017-01-18T04:36:16.045Z,0
2017-01-18T04:36:56.647Z,0
2017-01-18T04:37:37.255Z,0
2017-01-18T04:38:17.836Z,0
2017-01-18T04:38:58.425Z,0
2017-01-18T04:39:39.021Z,0
2017-01-18T04:40:19.603Z,0
2017-01-18T04:41:00.197Z,0
2017-01-18T04:41:40.790Z,0
2017-01-18T04:42:21.369Z,0
2017-01-18T04:43:01.954Z,0
2017-01-18T04:43:42.544Z,0
2017-01-18T04:44:23.119Z,0
2017-01-18T04:45:03.704Z,0
2017-01-18T04:45:44.300Z,0
2017-01-18T04:46:24.882Z,0
2017-01-18T04:47:05.479Z,0
2017-01-18T04:47:46.070Z,0
2017-01-18T04:48:26.670Z,0
2017-01-18T04:49:07.272Z,0
2017-01-18T04:49:47.859Z,0
2017-01-18T04:50:28.452Z,0
2017-01-18T04:51:09.034Z,0
2017-01-18T04:51:49.623Z,0
2017-01-18T04:52:30.224Z,0
2017-01-18T04:53:10.822Z,0
2017-01-18T04:53:51.424Z,0
2017-01-18T04:54:32.014Z,0
2017-01-18T04:55:12.593Z,0
2017-01-18T04:55:53.183Z,0
2017-01-18T04:56:33.779Z,0
2017-01-18T04:57:14.388Z,0
2017-01-18T04:57:54.984Z,0
2017-01-18T04:58:35.577Z,0
2017-01-18T04:59:16.153Z,0
2017-01-18T04:59:56.735Z,0
2017-01-18T05:00:37.346Z,0
2017-01-18T05:01:17.944Z,0
2017-01-18T05:01:58.546Z,0
2017-01-18T05:02:39.141Z,0
2017-01-18T05:03:19.749Z,0
2017-01-18T05:04:00.333Z,0
2017-01-18T05:04:40.917Z,0
2017-01-18T05:05:21.506Z,0
2017-01-18T05:06:02.079Z,0
2017-01-18T05:06:42.674Z,0
2017-01-18T05:07:23.258Z,0
2017-01-18T05:08:03.845Z,0
2017-01-18T05:08:44.425Z,0
2017-01-18T05:09:25.015Z,0
2017-01-18T05:10:05.609Z,0
2017-01-18T05:10:46.209Z,0
2017-01-18T05:11:26.829Z,0
2017-01-18T05:12:07.431Z,0
2017-01-18T05:12:48.041Z,0
2017-01-18T05:13:28.626Z,0
2017-01-18T05:14:09.201Z,0
2017-01-18T05:14:49.804Z,0
2017-01-18T05:15:30.380Z,0
2017-01-18T05:16:10.991Z,0
2017-01-18T05:16:51.605Z,0
2017-01-18T05:17:32.190Z,0
2017-01-18T05:18:12.767Z,0
2017-01-18T05:18:53.343Z,0
2017-01-18T05:19:33.925Z,0
2017-01-18T05:20:14.502Z,0
2017-01-18T05:20:55.136Z,0
2017-01-18T05:21:35.733Z,0
2017-01-18T05:22:16.318Z,0
2017-01-18T05:22:56.904Z,0
2017-01-18T05:23:37.500Z,0
2017-01-18T05:24:18.115Z,0
2017-01-18T05:24:58.706Z,0
2017-01-18T05:25:39.308Z,0
2017-01-18T05:26:19.911Z,0
2017-01-18T05:27:00.523Z,0
2017-01-18T05:27:41.121Z,0
2017-01-18T05:28:21.715Z,0
2017-01-18T05:29:02.309Z,0
2017-01-18T05:29:42.892Z,0
2017-01-18T05:30:23.476Z,0
2017-01-18T05:31:04.083Z,0
2017-01-18T05:31:44.675Z,0
2017-01-18T05:32:25.259Z,0
2017-01-18T05:33:05.854Z,0
2017-01-18T05:33:46.446Z,0
2017-01-18T05:34:27.048Z,0
2017-01-18T05:35:07.638Z,0
2017-01-18T05:35:48.233Z,0
2017-01-18T05:36:28.850Z,0
2017-01-18T05:37:09.445Z,0
2017-01-18T05:37:50.048Z,0
2017-01-18T05:38:30.647Z,0
2017-01-18T05:39:11.256Z,0
2017-01-18T05:39:51.846Z,0
2017-01-18T05:40:32.433Z,0
2017-01-18T05:41:13.045Z,0
2017-01-18T05:41:53.639Z,0
2017-01-18T05:42:34.237Z,0
2017-01-18T05:43:14.824Z,0
2017-01-18T05:43:55.419Z,0
2017-01-18T05:44:36.012Z,0
2017-01-18T05:45:16.598Z,0
2017-01-18T05:45:57.169Z,0
2017-01-18T05:46:37.766Z,0
2017-01-18T05:47:18.361Z,0
2017-01-18T05:47:58.932Z,0
2017-01-18T05:48:39.519Z,0
2017-01-18T05:49:20.136Z,0
2017-01-18T05:50:00.729Z,0
2017-01-18T05:50:41.317Z,0
2017-01-18T05:51:21.922Z,0
2017-01-18T05:52:02.511Z,0
2017-01-18T05:52:43.092Z,0
2017-01-18T05:53:23.680Z,0
2017-01-18T05:54:04.255Z,0
2017-01-18T05:54:44.840Z,0
2017-01-18T05:55:25.434Z,0
2017-01-18T05:56:06.015Z,0
2017-01-18T05:56:46.591Z,0
2017-01-18T05:57:27.180Z,0
2017-01-18T05:58:07.768Z,0
2017-01-18T05:58:48.371Z,0
2017-01-18T05:59:28.948Z,0
2017-01-18T06:00:09.535Z,4
2017-01-18T06:00:50.116Z,8
2017-01-18T06:01:30.715Z,12
2017-01-18T06:02:11.313Z,12
2017-01-18T06:02:51.886Z,12
2017-01-18T06:03:32.463Z,12
2017-01-18T06:04:13.052Z,12
2017-01-18T06:04:53.637Z,12
2017-01-18T06:05:34.217Z,12
2017-01-18T06:06:14.814Z,12
2017-01-18T06:06:55.401Z,12
2017-01-18T06:07:35.983Z,12
2017-01-18T06:08:16.561Z,12
2017-01-18T06:08:57.149Z,12
2017-01-18T06:09:37.740Z,12
2017-01-18T06:10:18.327Z,12
2017-01-18T06:10:58.937Z,12
2017-01-18T06:11:39.520Z,12
2017-01-18T06:12:20.097Z,12
2017-01-18T06:13:00.679Z,12
2017-01-18T06:13:41.255Z,12
2017-01-18T06:14:21.849Z,12
2017-01-18T06:15:02.440Z,12
2017-01-18T06:15:43.033Z,12
2017-01-18T06:16:23.635Z,12
2017-01-18T06:17:04.236Z,12
2017-01-18T06:17:44.838Z,12
2017-01-18T06:18:25.456Z,12
2017-01-18T06:19:06.049Z,12
2017-01-18T06:19:46.657Z,12
2017-01-18T06:20:27.250Z,12
2017-01-18T06:21:07.829Z,12
2017-01-18T06:21:48.411Z,12
2017-01-18T06:22:28.988Z,12
2017-01-18T06:23:09.563Z,12
2017-01-18T06:23:50.152Z,12
2017-01-18T06:24:30.726Z,12
2017-01-18T06:25:11.316Z,12
2017-01-18T06:25:51.888Z,12
2017-01-18T06:26:32.473Z,12
2017-01-18T06:27:13.068Z,12
2017-01-18T06:27:53.670Z,12
2017-01-18T06:28:34.269Z,12
2017-01-18T06:29:14.850Z,12
2017-01-18T06:29:55.441Z,12
2017-01-18T06:30:36.022Z,12
2017-01-18T06:31:16.628Z,12
2017-01-18T06:31:57.216Z,12
2017-01-18T06:32:37.811Z,12
2017-01-18T06:33:18.389Z,12
2017-01-18T06:33:58.975Z,12
2017-01-18T06:34:39.548Z,12
2017-01-18T06:35:20.133Z,12
2017-01-18T06:36:00.726Z,12
2017-01-18T06:36:41.309Z,12
2017-01-18T06:37:21.910Z,12
2017-01-18T06:38:02.497Z,12
2017-01-18T06:38:43.091Z,12
2017-01-18T06:39:23.681Z,12
2017-01-18T06:40:04.259Z,12
2017-01-18T06:40:44.863Z,12
2017-01-18T06:41:25.448Z,12
2017-01-18T06:42:06.037Z,12
2017-01-18T06:42:46.612Z,12
2017-01-18T06:43:27.202Z,12
2017-01-18T06:44:07.782Z,12
2017-01-18T06:44:48.361Z,12
2017-01-18T06:45:28.934Z,12
2017-01-18T06:46:09.516Z,12
2017-01-18T06:46:50.101Z,12
2017-01-18T06:47:30.684Z,12
2017-01-18T06:48:11.283Z,12
2017-01-18T06:48:51.881Z,12
2017-01-18T06:49:32.465Z,12
2017-01-18T06:50:13.063Z,12
2017-01-18T06:50:53.643Z,12
2017-01-18T06:51:34.232Z,12
2017-01-18T06:52:14.832Z,12
2017-01-18T06:52:55.409Z,12
2017-01-18T06:53:35.999Z,12
2017-01-18T06:54:16.580Z,12
2017-01-18T06:54:57.168Z,12
2017-01-18T06:55:37.750Z,12
2017-01-18T06:56:18.336Z,12
2017-01-18T06:56:58.914Z,12
2017-01-18T06:57:39.495Z,12
2017-01-18T06:58:20.090Z,12
2017-01-18T06:59:00.667Z,12
2017-01-18T06:59:41.256Z,12
2017-01-18T07:00:21.936Z,0
2017-01-18T07:01:02.525Z,0
2017-01-18T07:01:43.117Z,0
2017-01-18T07:02:23.706Z,0
2017-01-18T07:03:04.299Z,0
2017-01-18T07:03:44.882Z,0
2017-01-18T07:04:25.469Z,0
2017-01-18T07:05:06.048Z,0
2017-01-18T07:05:46.625Z,0
2017-01-18T07:06:27.228Z,0
2017-01-18T07:07:07.817Z,0
2017-01-18T07:07:48.396Z,0
2017-01-18T07:08:29.006Z,0
2017-01-18T07:09:09.608Z,0
2017-01-18T07:09:50.203Z,0
2017-01-18T07:10:30.787Z,0
2017-01-18T07:11:11.378Z,0
2017-01-18T07:11:51.963Z,0
2017-01-18T07:12:32.548Z,0
2017-01-18T07:13:13.136Z,0
2017-01-18T07:13:53.744Z,0
2017-01-18T07:14:34.351Z,0
2017-01-18T07:15:14.942Z,0
2017-01-18T07:15:55.524Z,0
2017-01-18T07:16:36.793Z,0
2017-01-18T07:17:17.385Z,0
2017-01-18T07:17:57.967Z,0
2017-01-18T07:18:38.553Z,4
2017-01-18T07:19:19.146Z,4
2017-01-18T07:19:59.736Z,4
2017-01-18T07:20:40.319Z,4
2017-01-18T07:21:20.910Z,4
2017-01-18T07:22:01.517Z,0
2017-01-18T07:22:42.113Z,344
2017-01-18T07:23:22.704Z,492
2017-01-18T07:24:03.288Z,584
2017-01-18T07:24:43.886Z,616
2017-01-18T07:25:24.459Z,632
2017-01-18T07:26:05.113Z,640
2017-01-18T07:26:45.697Z,648
2017-01-18T07:27:26.292Z,652
2017-01-18T07:28:06.880Z,656
2017-01-18T07:28:47.476Z,656
2017-01-18T07:29:28.091Z,656
2017-01-18T07:30:08.699Z,656
2017-01-18T07:30:49.327Z,660
2017-01-18T07:31:30.359Z,656
2017-01-18T07:32:10.959Z,656
2017-01-18T07:32:51.558Z,656
2017-01-18T07:33:32.167Z,660
2017-01-18T07:34:12.892Z,660
2017-01-18T07:34:53.493Z,660
2017-01-18T07:35:34.092Z,664
2017-01-18T07:36:14.674Z,664
2017-01-18T07:36:55.252Z,664
2017-01-18T07:37:35.834Z,664
2017-01-18T07:38:16.429Z,664
2017-01-18T07:38:57.027Z,660
2017-01-18T07:39:37.623Z,664
2017-01-18T07:40:18.205Z,664
2017-01-18T07:40:58.793Z,664
2017-01-18T07:41:39.383Z,668
2017-01-18T07:42:19.972Z,668
2017-01-18T07:43:00.562Z,672
2017-01-18T07:43:41.156Z,668
2017-01-18T07:44:21.756Z,668
2017-01-18T07:45:02.341Z,672
2017-01-18T07:45:43.812Z,668
2017-01-18T07:46:24.383Z,672
2017-01-18T07:47:04.973Z,672
2017-01-18T07:47:45.886Z,668
2017-01-18T07:48:26.481Z,672
2017-01-18T07:49:07.078Z,672
2017-01-18T07:49:47.687Z,672
2017-01-18T07:50:28.266Z,672
2017-01-18T07:51:08.872Z,676
2017-01-18T07:51:49.471Z,676
2017-01-18T07:52:30.056Z,672
2017-01-18T07:53:10.634Z,676
2017-01-18T07:53:51.241Z,676
2017-01-18T07:54:31.859Z,676
2017-01-18T07:55:12.442Z,676
2017-01-18T07:55:53.044Z,676
2017-01-18T07:56:33.648Z,676
2017-01-18T07:57:14.261Z,680
2017-01-18T07:57:54.852Z,676
2017-01-18T07:58:35.449Z,676
2017-01-18T07:59:16.051Z,680
2017-01-18T07:59:56.666Z,676
2017-01-18T08:00:37.310Z,676
2017-01-18T08:01:17.895Z,680
2017-01-18T08:01:58.486Z,680
2017-01-18T08:02:40.326Z,680
2017-01-18T08:03:20.752Z,680
2017-01-18T08:04:01.352Z,680
2017-01-18T08:04:41.949Z,680
2017-01-18T08:05:22.549Z,684
2017-01-18T08:06:03.142Z,680
2017-01-18T08:06:43.734Z,680
2017-01-18T08:07:24.347Z,684
2017-01-18T08:08:04.952Z,684
2017-01-18T08:08:45.551Z,684
2017-01-18T08:09:26.138Z,680
2017-01-18T08:10:06.722Z,684
2017-01-18T08:10:47.323Z,684
2017-01-18T08:11:27.924Z,684
2017-01-18T08:12:08.496Z,684
2017-01-18T08:12:49.085Z,684
2017-01-18T08:13:29.672Z,684
2017-01-18T08:14:10.312Z,684
2017-01-18T08:14:50.916Z,684
2017-01-18T08:15:31.528Z,688
2017-01-18T08:16:12.125Z,688
2017-01-18T08:16:52.719Z,684
2017-01-18T08:17:33.292Z,684
2017-01-18T08:18:13.885Z,688
2017-01-18T08:18:54.466Z,688
2017-01-18T08:19:35.047Z,688
2017-01-18T08:20:15.644Z,688
2017-01-18T08:20:56.252Z,688
2017-01-18T08:21:36.838Z,684
2017-01-18T08:22:17.492Z,684
2017-01-18T08:22:58.095Z,688
2017-01-18T08:23:38.709Z,688
2017-01-18T08:24:19.313Z,688
2017-01-18T08:24:59.912Z,688
2017-01-18T08:25:40.540Z,688
2017-01-18T08:26:21.123Z,684
2017-01-18T08:27:01.720Z,680
2017-01-18T08:27:42.331Z,680
2017-01-18T08:28:22.921Z,684
2017-01-18T08:29:03.505Z,680
2017-01-18T08:29:44.089Z,684
2017-01-18T08:30:24.684Z,684
2017-01-18T08:31:05.278Z,684
2017-01-18T08:31:45.980Z,680
2017-01-18T08:32:26.653Z,680
2017-01-18T08:33:07.881Z,684
2017-01-18T08:33:47.931Z,684
2017-01-18T08:34:28.558Z,684
2017-01-18T08:35:09.157Z,684
2017-01-18T08:35:49.751Z,684
2017-01-18T08:36:30.356Z,684
2017-01-18T08:37:10.955Z,684
2017-01-18T08:37:51.960Z,680
2017-01-18T08:38:32.591Z,680
2017-01-18T08:39:13.170Z,684
2017-01-18T08:39:53.775Z,684
2017-01-18T08:40:34.407Z,684
2017-01-18T08:41:14.998Z,684
2017-01-18T08:41:55.602Z,684
2017-01-18T08:42:36.217Z,684
2017-01-18T08:43:16.818Z,684
2017-01-18T08:43:57.437Z,684
2017-01-18T08:44:38.060Z,684
2017-01-18T08:45:18.660Z,688
2017-01-18T08:45:59.251Z,688
2017-01-18T08:46:39.842Z,684
2017-01-18T08:47:20.442Z,684
2017-01-18T08:48:01.042Z,688
2017-01-18T08:48:41.679Z,684
2017-01-18T08:49:22.243Z,688
2017-01-18T08:50:02.878Z,684
2017-01-18T08:50:43.480Z,684
2017-01-18T08:51:24.084Z,688
2017-01-18T08:52:04.700Z,688
2017-01-18T08:52:45.284Z,688
2017-01-18T08:53:25.874Z,688
2017-01-18T08:54:06.458Z,688
2017-01-18T08:54:47.064Z,688
2017-01-18T08:55:27.664Z,688
2017-01-18T08:56:08.256Z,688
2017-01-18T08:56:48.842Z,692
2017-01-18T08:57:29.446Z,692
2017-01-18T08:58:10.044Z,688
2017-01-18T08:58:50.645Z,692
2017-01-18T08:59:31.236Z,688
2017-01-18T09:00:11.864Z,688
2017-01-18T09:00:52.459Z,688
2017-01-18T09:01:33.106Z,688
2017-01-18T09:02:13.760Z,688
2017-01-18T09:02:54.359Z,688
2017-01-18T09:03:34.939Z,692
2017-01-18T09:04:15.551Z,688
2017-01-18T09:04:56.234Z,692
2017-01-18T09:05:36.977Z,688
2017-01-18T09:06:17.494Z,692
2017-01-18T09:06:58.070Z,692
2017-01-18T09:07:38.669Z,692
2017-01-18T09:08:19.257Z,692
2017-01-18T09:08:59.836Z,692
2017-01-18T09:09:40.418Z,692
2017-01-18T09:10:21.018Z,688
2017-01-18T09:11:01.613Z,692
2017-01-18T09:11:42.199Z,688
2017-01-18T09:12:22.785Z,692
2017-01-18T09:13:03.373Z,688
2017-01-18T09:13:43.943Z,668
2017-01-18T09:14:24.537Z,684
2017-01-18T09:15:05.129Z,688
2017-01-18T09:15:45.716Z,692
2017-01-18T09:16:26.298Z,692
2017-01-18T09:17:06.888Z,684
2017-01-18T09:17:47.495Z,692
2017-01-18T09:18:28.093Z,692
2017-01-18T09:19:08.692Z,692
2017-01-18T09:19:49.291Z,692
2017-01-18T09:20:29.889Z,696
2017-01-18T09:21:10.476Z,692
2017-01-18T09:21:51.078Z,692
2017-01-18T09:22:31.655Z,692
2017-01-18T09:23:12.246Z,692
2017-01-18T09:23:52.846Z,692
2017-01-18T09:24:33.443Z,692
2017-01-18T09:25:14.056Z,692
2017-01-18T09:25:54.653Z,692
2017-01-18T09:26:35.235Z,696
2017-01-18T09:27:15.818Z,696
2017-01-18T09:27:56.443Z,696
2017-01-18T09:28:37.125Z,692
2017-01-18T09:29:17.769Z,696
2017-01-18T09:29:58.374Z,696
2017-01-18T09:30:39.040Z,696
2017-01-18T09:31:19.689Z,696
2017-01-18T09:32:00.335Z,696
2017-01-18T09:32:41.082Z,696
2017-01-18T09:33:22.591Z,696
2017-01-18T09:34:03.296Z,692
2017-01-18T09:34:43.948Z,692
2017-01-18T09:35:24.559Z,696
2017-01-18T09:36:05.170Z,696
2017-01-18T09:36:45.796Z,692
2017-01-18T09:37:26.395Z,696
2017-01-18T09:38:06.990Z,692
2017-01-18T09:38:47.590Z,692
2017-01-18T09:39:28.189Z,632
2017-01-18T09:41:01.125Z,684
2017-01-18T09:41:41.710Z,680
2017-01-18T09:42:22.300Z,680
2017-01-18T09:43:02.904Z,680
2017-01-18T09:43:43.506Z,680
2017-01-18T09:44:24.668Z,680
2017-01-18T09:45:04.666Z,680
2017-01-18T09:45:45.266Z,680
2017-01-18T09:46:25.859Z,676
2017-01-18T09:47:06.423Z,680
2017-01-18T09:47:47.014Z,684
2017-01-18T09:48:27.596Z,680