createdAt,value
2018-05-03T00:00:43.926Z,8.20
2018-05-03T00:03:11.593Z,4.57
2018-05-03T00:05:39.114Z,8.43
2018-05-03T00:08:06.609Z,5.13
2018-05-03T00:10:34.082Z,5.47
2018-05-03T00:13:01.605Z,9.40
2018-05-03T00:15:29.168Z,3.93
2018-05-03T00:17:56.638Z,4.13
2018-05-03T00:20:24.127Z,8.40
2018-05-03T00:22:51.629Z,6.80
2018-05-03T00:25:19.128Z,7.13
2018-05-03T00:27:46.623Z,11.77
2018-05-03T00:30:14.109Z,12.43
2018-05-03T00:32:41.619Z,9.70
2018-05-03T00:35:09.141Z,8.87
2018-05-03T00:37:37.391Z,4.90
2018-05-03T00:40:04.860Z,3.73
2018-05-03T00:42:32.425Z,5.70
2018-05-03T00:44:59.906Z,5.30
2018-05-03T00:47:27.391Z,3.33
2018-05-03T00:49:54.882Z,5.37
2018-05-03T00:52:22.412Z,5.00
2018-05-03T00:54:50.932Z,10.00
2018-05-03T00:57:18.406Z,9.37
2018-05-03T00:59:45.902Z,7.53
2018-05-03T01:02:13.430Z,3.60
2018-05-03T01:04:40.935Z,5.00
2018-05-03T01:07:08.480Z,3.20
2018-05-03T01:09:36.102Z,8.00
2018-05-03T01:12:03.673Z,4.40
2018-05-03T01:14:31.240Z,3.10
2018-05-03T01:16:58.782Z,4.17
2018-05-03T01:19:26.325Z,3.80
2018-05-03T01:21:53.900Z,5.93
2018-05-03T01:24:21.418Z,7.60
2018-05-03T01:26:48.946Z,4.33
2018-05-03T01:29:16.488Z,8.10
2018-05-03T01:31:44.010Z,5.23
2018-05-03T01:34:11.514Z,3.73
2018-05-03T01:36:39.003Z,4.13
2018-05-03T01:39:06.536Z,6.07
2018-05-03T01:41:34.066Z,5.17
2018-05-03T01:44:01.574Z,5.63
2018-05-03T01:46:29.492Z,5.10
2018-05-03T01:48:57.070Z,3.70
2018-05-03T01:51:24.735Z,4.57
2018-05-03T01:53:52.253Z,4.50
2018-05-03T01:56:19.815Z,5.33
2018-05-03T01:58:47.388Z,4.53
2018-05-03T02:01:15.065Z,3.93
2018-05-03T02:03:42.591Z,7.50
2018-05-03T02:06:10.156Z,5.50
2018-05-03T02:08:37.662Z,6.10
2018-05-03T02:11:05.157Z,10.67
2018-05-03T02:13:32.653Z,5.07
2018-05-03T02:16:00.241Z,7.73
2018-05-03T02:18:27.835Z,3.53
2018-05-03T02:20:55.381Z,3.13
2018-05-03T02:23:22.999Z,5.50
2018-05-03T02:25:50.490Z,4.07
2018-05-03T02:28:18.174Z,3.50
2018-05-03T02:30:45.681Z,3.77
2018-05-03T02:33:13.161Z,4.77
2018-05-03T02:35:40.642Z,3.50
2018-05-03T02:38:08.146Z,3.53
2018-05-03T02:40:35.668Z,5.30
2018-05-03T02:43:03.203Z,4.33
2018-05-03T02:45:30.794Z,2.83
2018-05-03T02:47:58.359Z,3.50
2018-05-03T02:50:25.893Z,3.43
2018-05-03T02:52:53.446Z,2.80
2018-05-03T02:55:21.008Z,2.90
2018-05-03T02:58:06.005Z,3.10
2018-05-03T03:03:41.181Z,3.50
2018-05-03T03:06:20.341Z,4.03
2018-05-03T03:15:23.861Z,3.27
2018-05-03T03:18:09.012Z,3.73
2018-05-03T03:20:54.781Z,5.53
2018-05-03T03:23:39.702Z,5.10
2018-05-03T03:29:32.855Z,4.67
2018-05-03T03:32:15.209Z,4.23
2018-05-03T03:34:42.839Z,6.17
2018-05-03T03:37:22.161Z,7.30
2018-05-03T03:40:07.002Z,5.67
2018-05-03T03:45:42.666Z,4.00
2018-05-03T03:48:10.206Z,4.33
2018-05-03T03:50:37.739Z,3.87
2018-05-03T03:53:05.382Z,5.20
2018-05-03T03:55:32.954Z,7.83
2018-05-03T03:58:00.521Z,7.50
2018-05-03T04:00:28.102Z,8.73
2018-05-03T04:02:55.684Z,3.67
2018-05-03T04:05:23.233Z,4.33
2018-05-03T04:07:50.765Z,4.10
2018-05-03T04:10:18.256Z,4.33
2018-05-03T04:12:45.821Z,9.33
2018-05-03T04:15:13.800Z,5.80
2018-05-03T04:17:53.075Z,3.90
2018-05-03T04:20:40.081Z,9.47
2018-05-03T04:26:07.687Z,13.63
2018-05-03T04:28:35.268Z,7.93
2018-05-03T04:31:02.855Z,8.50
2018-05-03T04:33:30.459Z,8.90
2018-05-03T04:35:58.086Z,6.97
2018-05-03T04:38:25.643Z,7.03
2018-05-03T04:40:53.243Z,7.00
2018-05-03T04:43:20.851Z,3.77
2018-05-03T04:45:48.459Z,4.10
2018-05-03T04:48:16.035Z,8.30
2018-05-03T04:50:43.680Z,4.20
2018-05-03T04:53:11.251Z,5.13
2018-05-03T04:55:38.831Z,5.47
2018-05-03T04:58:06.483Z,5.77
2018-05-03T05:00:34.097Z,3.87
2018-05-03T05:03:01.692Z,4.73
2018-05-03T05:05:29.308Z,6.33
2018-05-03T05:07:56.973Z,8.23
2018-05-03T05:10:24.631Z,5.73
2018-05-03T05:12:52.224Z,5.77
2018-05-03T05:15:20.059Z,5.77
2018-05-03T05:17:47.629Z,6.80
2018-05-03T05:20:15.189Z,7.13
2018-05-03T05:22:42.776Z,5.73
2018-05-03T05:25:10.654Z,5.90
2018-05-03T05:27:38.251Z,5.90
2018-05-03T05:30:05.865Z,5.77
2018-05-03T05:32:33.575Z,8.20
2018-05-03T05:35:01.123Z,5.07
2018-05-03T05:37:28.719Z,4.70
2018-05-03T05:39:56.292Z,7.07
2018-05-03T05:42:23.845Z,4.43
2018-05-03T05:44:51.388Z,4.53
2018-05-03T05:47:18.945Z,9.73
2018-05-03T05:49:46.454Z,6.30
2018-05-03T05:52:13.980Z,12.67
2018-05-03T05:54:41.497Z,6.63
2018-05-03T05:57:09.096Z,9.93
2018-05-03T05:59:36.577Z,6.60
2018-05-03T06:02:04.137Z,6.27
2018-05-03T06:04:31.897Z,5.87
2018-05-03T06:06:59.479Z,7.00
2018-05-03T06:09:27.487Z,8.07
2018-05-03T06:11:55.145Z,7.80
2018-05-03T06:14:22.748Z,10.00
2018-05-03T06:16:50.317Z,8.83
2018-05-03T06:19:17.946Z,10.70
2018-05-03T06:21:45.567Z,6.30
2018-05-03T06:24:13.209Z,8.00
2018-05-03T06:26:40.778Z,8.67
2018-05-03T06:29:08.351Z,10.33
2018-05-03T06:31:35.945Z,9.93
2018-05-03T06:34:03.550Z,8.03
2018-05-03T06:36:31.215Z,6.50
2018-05-03T06:38:58.876Z,7.27
2018-05-03T06:41:26.471Z,8.50
2018-05-03T06:43:54.054Z,6.37
2018-05-03T06:46:21.598Z,6.50
2018-05-03T06:48:49.192Z,6.20
2018-05-03T06:51:16.795Z,7.10
2018-05-03T06:53:44.396Z,4.97
2018-05-03T06:56:11.966Z,7.47
2018-05-03T06:58:39.569Z,5.50
2018-05-03T07:01:07.132Z,6.40
2018-05-03T07:03:34.634Z,5.40
2018-05-03T07:06:02.148Z,10.07
2018-05-03T07:08:29.797Z,8.43
2018-05-03T07:10:57.340Z,10.30
2018-05-03T07:13:24.927Z,5.23
2018-05-03T07:15:52.504Z,6.43
2018-05-03T07:18:20.107Z,4.97
2018-05-03T07:20:47.829Z,4.67
2018-05-03T07:23:15.472Z,7.70
2018-05-03T07:25:43.085Z,6.20
2018-05-03T07:28:10.713Z,6.80
2018-05-03T07:30:38.438Z,7.60
2018-05-03T07:33:06.082Z,9.53
2018-05-03T07:35:33.678Z,8.23
2018-05-03T07:38:01.267Z,6.93
2018-05-03T07:40:28.926Z,6.83
2018-05-03T07:42:56.501Z,7.37
2018-05-03T07:45:24.085Z,7.00
2018-05-03T07:47:51.778Z,8.60
2018-05-03T07:50:19.336Z,5.67
2018-05-03T07:52:46.893Z,15.23
2018-05-03T07:55:14.484Z,8.90
2018-05-03T07:57:42.086Z,5.80
2018-05-03T08:00:09.667Z,9.43
2018-05-03T08:02:37.262Z,11.00
2018-05-03T08:05:04.798Z,16.33
2018-05-03T08:07:32.338Z,8.90
2018-05-03T08:09:59.859Z,10.33
2018-05-03T08:12:27.529Z,9.30
2018-05-03T08:14:55.197Z,10.40
2018-05-03T08:17:22.748Z,8.97
2018-05-03T08:19:50.322Z,12.40
2018-05-03T08:22:17.968Z,8.50
2018-05-03T08:24:45.531Z,8.43
2018-05-03T08:27:13.307Z,8.43
2018-05-03T08:29:40.947Z,13.80
2018-05-03T08:32:08.527Z,8.60
2018-05-03T08:34:36.322Z,8.63
2018-05-03T08:37:04.024Z,10.53
2018-05-03T08:39:31.779Z,8.77
2018-05-03T08:41:59.383Z,8.00
2018-05-03T08:44:26.973Z,10.07
2018-05-03T08:46:54.639Z,11.03
2018-05-03T08:49:22.228Z,10.70
2018-05-03T08:51:49.853Z,10.00
2018-05-03T08:54:17.457Z,8.00
2018-05-03T08:56:45.038Z,10.47
2018-05-03T08:59:12.629Z,7.70
2018-05-03T09:01:40.266Z,7.70
2018-05-03T09:04:07.869Z,9.73
2018-05-03T09:06:35.495Z,7.33
2018-05-03T09:09:03.060Z,12.03
2018-05-03T09:11:30.569Z,9.57
2018-05-03T09:13:58.121Z,8.03
2018-05-03T09:16:25.680Z,9.50
2018-05-03T09:18:53.209Z,10.87
2018-05-03T09:21:20.766Z,7.33
2018-05-03T09:23:48.336Z,9.90
2018-05-03T09:26:15.943Z,11.40
2018-05-03T09:28:43.485Z,7.93
2018-05-03T09:31:11.895Z,10.80
2018-05-03T09:33:39.498Z,9.67
2018-05-03T09:36:07.072Z,8.53
2018-05-03T09:38:34.745Z,7.47
2018-05-03T09:41:02.409Z,6.60
2018-05-03T09:43:30.018Z,9.50
2018-05-03T09:45:57.568Z,9.27
2018-05-03T09:48:25.394Z,10.03
2018-05-03T09:50:53.010Z,10.57
2018-05-03T09:53:20.577Z,10.13
2018-05-03T09:55:48.145Z,13.60
2018-05-03T09:58:15.732Z,7.93
2018-05-03T10:00:43.274Z,9.10
2018-05-03T10:03:11.241Z,5.97
2018-05-03T10:05:43.953Z,6.07
2018-05-03T10:08:15.938Z,11.33
2018-05-03T10:10:44.263Z,6.47
2018-05-03T10:13:11.858Z,6.60
2018-05-03T10:15:39.395Z,8.20
2018-05-03T10:18:06.896Z,10.07
2018-05-03T10:20:34.549Z,10.20
2018-05-03T10:23:02.173Z,8.00
2018-05-03T10:25:31.549Z,6.73
2018-05-03T10:27:59.214Z,7.50
2018-05-03T10:30:26.808Z,7.27
2018-05-03T10:32:54.383Z,7.13
2018-05-03T10:35:22.020Z,8.73
2018-05-03T10:37:50.423Z,9.90
2018-05-03T10:40:17.996Z,7.63
2018-05-03T10:45:19.339Z,9.13
2018-05-03T10:47:46.929Z,6.13
2018-05-03T10:50:14.494Z,7.87
2018-05-03T10:52:42.053Z,9.40
2018-05-03T10:55:09.910Z,7.40
2018-05-03T10:57:37.662Z,10.80
2018-05-03T11:00:05.269Z,7.10
2018-05-03T11:02:32.832Z,6.37
2018-05-03T11:05:00.449Z,6.43
2018-05-03T11:07:28.007Z,12.23
2018-05-03T11:09:55.560Z,7.00
2018-05-03T11:12:23.136Z,7.07
2018-05-03T11:14:50.741Z,6.70
2018-05-03T11:17:18.416Z,8.43
2018-05-03T11:19:46.097Z,10.67
2018-05-03T11:22:13.713Z,11.30
2018-05-03T11:24:41.384Z,8.23
2018-05-03T11:27:09.415Z,9.60
2018-05-03T11:29:37.534Z,5.20
2018-05-03T11:32:05.227Z,8.30
2018-05-03T11:34:33.052Z,6.40
2018-05-03T11:37:00.752Z,6.70
2018-05-03T11:39:28.285Z,9.30
2018-05-03T11:41:55.904Z,7.20
2018-05-03T11:44:23.489Z,6.53
2018-05-03T11:46:51.071Z,8.27
2018-05-03T11:49:18.667Z,6.80
2018-05-03T11:51:46.226Z,9.60
2018-05-03T11:54:13.782Z,7.60
2018-05-03T11:56:41.381Z,6.33
2018-05-03T11:59:08.998Z,9.97
2018-05-03T12:01:36.548Z,9.70
2018-05-03T12:04:11.118Z,6.17
2018-05-03T12:06:40.850Z,5.80
2018-05-03T12:09:08.436Z,4.67
2018-05-03T12:11:36.002Z,9.00
2018-05-03T12:14:03.565Z,7.20
2018-05-03T12:16:31.364Z,10.70
2018-05-03T12:18:58.970Z,13.63
2018-05-03T12:21:26.527Z,6.00
2018-05-03T12:23:54.107Z,11.60
2018-05-03T12:26:21.765Z,5.53
2018-05-03T12:28:49.419Z,7.00
2018-05-03T12:31:17.428Z,6.10
2018-05-03T12:33:45.126Z,7.10
2018-05-03T12:36:12.746Z,11.80
2018-05-03T12:38:40.338Z,9.03
2018-05-03T12:41:07.915Z,5.10
2018-05-03T12:43:35.558Z,6.20
2018-05-03T12:46:03.162Z,6.43
2018-05-03T12:48:30.759Z,5.47
2018-05-03T12:50:58.401Z,6.17
2018-05-03T12:53:26.309Z,5.90
2018-05-03T12:55:53.903Z,6.67
2018-05-03T12:58:21.480Z,7.57
2018-05-03T13:00:49.136Z,7.30
2018-05-03T13:03:16.865Z,5.63
2018-05-03T13:05:44.406Z,7.63
2018-05-03T13:08:11.964Z,12.77
2018-05-03T13:10:39.849Z,4.40
2018-05-03T13:13:07.551Z,6.20
2018-05-03T13:15:35.275Z,7.10
2018-05-03T13:18:03.814Z,13.63
2018-05-03T13:20:31.397Z,8.37
2018-05-03T13:22:58.954Z,8.60
2018-05-03T13:25:26.562Z,9.40
2018-05-03T13:27:54.213Z,7.20
2018-05-03T13:30:21.798Z,8.83
2018-05-03T13:32:49.380Z,7.60
2018-05-03T13:35:17.131Z,8.10
2018-05-03T13:37:44.824Z,7.90
2018-05-03T13:40:12.453Z,7.93
2018-05-03T13:42:40.041Z,10.33
2018-05-03T13:45:07.630Z,6.53
2018-05-03T13:47:35.254Z,7.77
2018-05-03T13:50:02.797Z,5.57
2018-05-03T13:52:30.328Z,7.63
2018-05-03T13:54:57.836Z,5.53
2018-05-03T13:57:25.525Z,9.70
2018-05-03T13:59:53.196Z,15.00
2018-05-03T14:02:20.806Z,9.83
2018-05-03T14:04:56.894Z,14.27
2018-05-03T14:07:29.203Z,9.67
2018-05-03T14:09:59.804Z,8.23
2018-05-03T14:12:27.742Z,5.97
2018-05-03T14:14:55.330Z,9.77
2018-05-03T14:17:25.448Z,11.93
2018-05-03T14:19:53.093Z,8.47
2018-05-03T14:22:20.674Z,10.67
2018-05-03T14:24:48.244Z,7.93
2018-05-03T14:27:15.885Z,10.00
2018-05-03T14:29:43.460Z,8.40
2018-05-03T14:32:11.046Z,17.53
2018-05-03T14:34:38.696Z,9.60
2018-05-03T14:37:06.424Z,6.77
2018-05-03T14:39:33.988Z,6.07
2018-05-03T14:42:01.576Z,6.90
2018-05-03T14:44:29.401Z,10.50
2018-05-03T14:46:56.958Z,16.03
2018-05-03T14:49:24.510Z,7.20
2018-05-03T14:51:52.026Z,9.57
2018-05-03T14:54:19.694Z,8.47
2018-05-03T14:56:47.234Z,6.87
2018-05-03T14:59:14.727Z,6.60
2018-05-03T15:01:42.229Z,8.00
2018-05-03T15:04:09.764Z,7.97
2018-05-03T15:06:37.305Z,7.60
2018-05-03T15:09:05.650Z,11.00
2018-05-03T15:11:34.284Z,8.00
2018-05-03T15:14:01.878Z,7.63
2018-05-03T15:16:29.524Z,9.17
2018-05-03T15:18:57.072Z,7.37
2018-05-03T15:21:24.785Z,11.67
2018-05-03T15:23:52.355Z,10.40
2018-05-03T15:26:19.961Z,7.47
2018-05-03T15:28:47.547Z,7.60
2018-05-03T15:31:15.107Z,9.47
2018-05-03T15:33:42.745Z,14.73
2018-05-03T15:36:10.315Z,6.90
2018-05-03T15:38:37.889Z,13.07
2018-05-03T15:41:05.717Z,9.83
2018-05-03T15:43:33.432Z,8.50
2018-05-03T15:46:01.065Z,8.97
2018-05-03T15:48:28.668Z,8.00
2018-05-03T15:50:56.234Z,7.87
2018-05-03T15:53:23.811Z,8.27
2018-05-03T15:55:51.384Z,10.97
2018-05-03T15:58:18.953Z,7.83
2018-05-03T16:00:46.514Z,7.70
2018-05-03T16:03:14.105Z,9.80
2018-05-03T16:05:47.038Z,7.07
2018-05-03T16:08:14.651Z,7.40
2018-05-03T16:10:42.192Z,6.30
2018-05-03T16:13:10.054Z,5.87
2018-05-03T16:15:37.671Z,9.50
2018-05-03T16:18:05.275Z,9.53
2018-05-03T16:20:32.972Z,8.90
2018-05-03T16:23:00.458Z,7.50
2018-05-03T16:25:27.979Z,16.07
2018-05-03T16:27:55.534Z,7.00
2018-05-03T16:30:23.076Z,12.50
2018-05-03T16:32:50.618Z,11.30
2018-05-03T16:35:18.269Z,5.80
2018-05-03T16:37:45.870Z,8.70
2018-05-03T16:40:13.456Z,6.83
2018-05-03T16:42:40.996Z,5.70
2018-05-03T16:45:08.540Z,6.40
2018-05-03T16:47:36.137Z,11.53
2018-05-03T16:50:03.686Z,19.43
2018-05-03T16:52:31.242Z,9.73
2018-05-03T16:54:58.878Z,13.87
2018-05-03T16:57:26.474Z,12.53
2018-05-03T16:59:54.033Z,11.10
2018-05-03T17:02:22.076Z,7.03
2018-05-03T17:04:49.729Z,6.17
2018-05-03T17:07:17.262Z,17.30
2018-05-03T17:09:44.851Z,10.50
2018-05-03T17:12:12.407Z,11.47
2018-05-03T17:14:39.979Z,21.47
2018-05-03T17:17:07.640Z,15.00
2018-05-03T17:19:35.208Z,6.87
2018-05-03T17:22:02.801Z,8.23
2018-05-03T17:24:30.395Z,4.90
2018-05-03T17:26:58.001Z,5.70
2018-05-03T17:29:25.620Z,6.67
2018-05-03T17:31:53.147Z,8.77
2018-05-03T17:34:20.771Z,5.93
2018-05-03T17:36:48.400Z,6.10
2018-05-03T17:39:16.006Z,6.03
2018-05-03T17:41:43.701Z,8.83
2018-05-03T17:44:11.341Z,6.33
2018-05-03T17:46:38.906Z,6.17
2018-05-03T17:49:06.479Z,9.63
2018-05-03T17:51:34.058Z,5.87
2018-05-03T17:54:01.616Z,8.20
2018-05-03T17:56:29.222Z,6.87
2018-05-03T17:58:56.794Z,8.43
2018-05-03T18:01:24.350Z,10.50
2018-05-03T18:03:54.948Z,8.07
2018-05-03T18:06:22.526Z,8.80
2018-05-03T18:08:50.039Z,10.40
2018-05-03T18:11:17.592Z,13.57
2018-05-03T18:13:45.231Z,8.50
2018-05-03T18:16:12.887Z,14.13
2018-05-03T18:18:40.536Z,7.77
2018-05-03T18:21:08.721Z,11.63
2018-05-03T18:23:36.312Z,12.57
2018-05-03T18:26:03.912Z,10.23
2018-05-03T18:28:31.605Z,11.50
2018-05-03T18:30:59.192Z,20.00
2018-05-03T18:33:26.806Z,13.03
2018-05-03T18:35:54.742Z,9.83
2018-05-03T18:38:22.614Z,8.77
2018-05-03T18:40:50.168Z,14.50
2018-05-03T18:43:17.837Z,17.70
2018-05-03T18:45:45.515Z,8.13
2018-05-03T18:48:13.177Z,9.10
2018-05-03T18:50:40.954Z,27.60
2018-05-03T18:53:08.564Z,22.30
2018-05-03T18:55:36.108Z,12.80
2018-05-03T18:58:03.712Z,10.50
2018-05-03T19:00:31.285Z,14.23
2018-05-03T19:02:59.160Z,9.97
2018-05-03T19:05:27.065Z,12.63
2018-05-03T19:07:54.687Z,6.33
2018-05-03T19:10:22.508Z,7.00
2018-05-03T19:12:49.895Z,14.50
2018-05-03T19:15:17.502Z,10.93
2018-05-03T19:17:45.357Z,10.17
2018-05-03T19:20:12.865Z,11.03
2018-05-03T19:22:40.485Z,11.53
2018-05-03T19:25:08.167Z,8.77
2018-05-03T19:27:35.787Z,8.90
2018-05-03T19:30:03.361Z,10.70
2018-05-03T19:32:31.205Z,6.33
2018-05-03T19:34:58.807Z,13.17
2018-05-03T19:37:26.663Z,6.47
2018-05-03T19:39:54.352Z,6.80
2018-05-03T19:42:21.921Z,10.30
2018-05-03T19:44:49.445Z,4.83
2018-05-03T19:47:17.265Z,6.90
2018-05-03T19:49:45.149Z,13.43
2018-05-03T19:52:12.700Z,4.00
2018-05-03T19:54:40.315Z,8.23
2018-05-03T19:57:07.907Z,11.20
2018-05-03T19:59:35.718Z,10.23
2018-05-03T20:02:03.347Z,10.50
2018-05-03T20:04:31.121Z,12.43
2018-05-03T20:06:58.798Z,6.53
2018-05-03T20:09:26.409Z,7.20
2018-05-03T20:11:54.039Z,10.57
2018-05-03T20:14:21.676Z,9.90
2018-05-03T20:16:49.232Z,8.03
2018-05-03T20:19:17.619Z,11.83
2018-05-03T20:21:45.152Z,6.87
2018-05-03T20:24:12.765Z,6.83
2018-05-03T20:26:40.349Z,10.73
2018-05-03T20:29:07.988Z,8.67
2018-05-03T20:31:35.662Z,9.70
2018-05-03T20:34:03.262Z,7.33
2018-05-03T20:36:31.112Z,9.87
2018-05-03T20:38:58.729Z,9.40
2018-05-03T20:41:27.538Z,9.37
2018-05-03T20:43:55.168Z,14.60
2018-05-03T20:46:22.738Z,11.33
2018-05-03T20:48:50.619Z,12.20
2018-05-03T20:51:18.191Z,12.43
2018-05-03T20:53:45.835Z,16.60
2018-05-03T20:56:13.470Z,14.83
2018-05-03T20:58:41.040Z,13.30
2018-05-03T21:01:08.710Z,11.83
2018-05-03T21:03:36.305Z,15.83
2018-05-03T21:06:03.926Z,12.17
2018-05-03T21:08:31.433Z,15.90
2018-05-03T21:10:58.948Z,17.97
2018-05-03T21:13:26.652Z,14.13
2018-05-03T21:15:54.160Z,16.77
2018-05-03T21:18:21.737Z,16.93
2018-05-03T21:20:49.349Z,12.67
2018-05-03T21:23:17.075Z,15.77
2018-05-03T21:25:44.716Z,14.30
2018-05-03T21:28:12.321Z,15.40
2018-05-03T21:30:39.887Z,18.63
2018-05-03T21:33:07.442Z,14.70
2018-05-03T21:35:35.052Z,18.43
2018-05-03T21:38:02.700Z,22.17
2018-05-03T21:40:30.203Z,23.17
2018-05-03T21:42:57.728Z,17.43
2018-05-03T21:45:25.287Z,15.53
2018-05-03T21:47:52.877Z,17.33
2018-05-03T21:50:20.437Z,18.73
2018-05-03T21:52:48.059Z,16.67
2018-05-03T21:55:15.685Z,24.30
2018-05-03T21:57:43.330Z,19.17
2018-05-03T22:00:10.917Z,20.97
2018-05-03T22:02:48.845Z,29.37
2018-05-03T22:05:16.493Z,21.70
2018-05-03T22:07:44.213Z,15.37
2018-05-03T22:10:11.804Z,15.97
2018-05-03T22:12:39.405Z,20.60
2018-05-03T22:15:07.040Z,14.40
2018-05-03T22:17:34.646Z,14.93
2018-05-03T22:20:02.245Z,20.23
2018-05-03T22:22:29.850Z,15.40
2018-05-03T22:24:57.441Z,18.43
2018-05-03T22:27:25.093Z,14.87
2018-05-03T22:29:52.691Z,19.23
2018-05-03T22:32:20.200Z,18.47
2018-05-03T22:37:44.647Z,15.60
2018-05-03T22:40:12.178Z,16.57
2018-05-03T22:42:39.758Z,19.10
2018-05-03T22:45:07.310Z,16.93
2018-05-03T22:47:35.041Z,14.93
2018-05-03T22:50:02.602Z,21.77
2018-05-03T22:52:30.196Z,16.63
2018-05-03T22:54:57.893Z,17.10
2018-05-03T22:57:25.403Z,17.40
2018-05-03T22:59:52.961Z,17.97
2018-05-03T23:02:20.589Z,17.53
2018-05-03T23:04:48.158Z,18.30
2018-05-03T23:07:15.844Z,22.50
2018-05-03T23:09:43.465Z,16.67
2018-05-03T23:12:11.038Z,17.67
2018-05-03T23:14:38.669Z,15.90
2018-05-03T23:19:56.473Z,14.80
2018-05-03T23:22:23.974Z,20.93
2018-05-03T23:24:51.477Z,19.20
2018-05-03T23:27:19.400Z,18.73
2018-05-03T23:29:46.973Z,22.70
2018-05-03T23:32:14.537Z,16.00
2018-05-03T23:34:42.139Z,20.20
2018-05-03T23:37:10.239Z,23.10
2018-05-03T23:39:37.770Z,19.47
2018-05-03T23:42:05.296Z,22.73
2018-05-03T23:44:32.835Z,18.93
2018-05-03T23:47:00.378Z,16.80
2018-05-03T23:49:28.016Z,18.33
2018-05-03T23:51:55.583Z,18.57
2018-05-03T23:54:23.094Z,20.83
2018-05-03T23:56:50.611Z,20.17
2018-05-03T23:59:18.221Z,17.60
