createdAt,value
2019-02-08T00:00:34.683Z,2.85
2019-02-08T00:01:34.636Z,2.95
2019-02-08T00:02:34.612Z,2.86
2019-02-08T00:03:34.562Z,2.85
2019-02-08T00:04:34.539Z,2.83
2019-02-08T00:05:34.531Z,2.74
2019-02-08T00:06:34.462Z,2.79
2019-02-08T00:07:34.431Z,2.77
2019-02-08T00:08:34.389Z,2.75
2019-02-08T00:09:34.350Z,2.77
2019-02-08T00:10:34.343Z,2.74
2019-02-08T00:11:34.323Z,2.74
2019-02-08T00:12:34.470Z,2.69
2019-02-08T00:13:34.219Z,2.65
2019-02-08T00:14:35.985Z,2.65
2019-02-08T00:15:34.171Z,2.61
2019-02-08T00:16:34.115Z,2.57
2019-02-08T00:17:35.067Z,2.62
2019-02-08T00:18:34.084Z,2.61
2019-02-08T00:19:34.003Z,2.47
2019-02-08T00:20:34.180Z,2.49
2019-02-08T00:21:33.930Z,2.57
2019-02-08T00:22:33.891Z,2.56
2019-02-08T00:23:34.469Z,2.53
2019-02-08T00:24:33.834Z,2.51
2019-02-08T00:25:33.813Z,2.43
2019-02-08T00:26:33.758Z,2.49
2019-02-08T00:27:33.713Z,2.47
2019-02-08T00:28:33.682Z,2.47
2019-02-08T00:29:33.656Z,2.46
2019-02-08T00:30:34.605Z,2.44
2019-02-08T00:31:34.561Z,2.42
2019-02-08T00:32:33.536Z,2.42
2019-02-08T00:33:33.498Z,2.44
2019-02-08T00:34:33.467Z,2.36
2019-02-08T00:35:33.460Z,2.38
2019-02-08T00:36:33.484Z,2.28
2019-02-08T00:37:33.523Z,2.26
2019-02-08T00:38:33.324Z,2.29
2019-02-08T00:39:33.290Z,2.26
2019-02-08T00:40:33.276Z,2.28
2019-02-08T00:41:36.470Z,2.32
2019-02-08T00:42:33.972Z,2.35
2019-02-08T00:43:33.147Z,2.28
2019-02-08T00:44:33.111Z,2.31
2019-02-08T00:45:33.101Z,2.31
2019-02-08T00:46:33.046Z,2.26
2019-02-08T00:47:33.008Z,2.38
2019-02-08T00:48:32.995Z,2.39
2019-02-08T00:49:32.930Z,2.31
2019-02-08T00:50:32.923Z,2.38
2019-02-08T00:51:32.864Z,2.33
2019-02-08T00:52:33.481Z,2.31
2019-02-08T00:53:33.672Z,2.38
2019-02-08T00:54:32.755Z,2.33
2019-02-08T00:55:32.746Z,2.32
2019-02-08T00:56:33.471Z,2.18
2019-02-08T00:57:32.654Z,2.25
2019-02-08T00:58:32.620Z,2.18
2019-02-08T00:59:32.579Z,2.25
2019-02-08T01:00:32.623Z,2.25
2019-02-08T01:01:32.504Z,2.15
2019-02-08T01:02:32.469Z,2.18
2019-02-08T01:03:32.435Z,2.11
2019-02-08T01:04:32.399Z,2.15
2019-02-08T01:05:32.388Z,2.08
2019-02-08T01:06:32.330Z,2.10
2019-02-08T01:07:32.319Z,2.14
2019-02-08T01:08:32.259Z,2.10
2019-02-08T01:09:32.220Z,2.17
2019-02-08T01:10:32.232Z,2.14
2019-02-08T01:11:32.181Z,2.20
2019-02-08T01:12:32.120Z,2.22
2019-02-08T01:13:32.082Z,2.22
2019-02-08T01:14:32.040Z,2.15
2019-02-08T01:15:32.007Z,2.24
2019-02-08T01:16:31.996Z,2.29
2019-02-08T01:17:31.938Z,2.28
2019-02-08T01:18:31.902Z,2.22
2019-02-08T01:19:31.873Z,2.26
2019-02-08T01:20:31.830Z,2.31
2019-02-08T01:21:31.819Z,2.28
2019-02-08T01:22:31.756Z,2.29
2019-02-08T01:23:31.722Z,2.20
2019-02-08T01:24:31.743Z,2.22
2019-02-08T01:25:31.650Z,2.26
2019-02-08T01:26:31.641Z,2.28
2019-02-08T01:27:32.520Z,2.24
2019-02-08T01:28:31.551Z,2.25
2019-02-08T01:29:31.513Z,2.28
2019-02-08T01:30:31.470Z,2.24
2019-02-08T01:31:31.467Z,2.18
2019-02-08T01:32:31.400Z,2.22
2019-02-08T01:33:31.368Z,2.31
2019-02-08T01:34:31.327Z,2.28
2019-02-08T01:35:31.298Z,2.24
2019-02-08T01:36:31.279Z,2.29
2019-02-08T01:37:31.333Z,2.35
2019-02-08T01:38:31.195Z,2.29
2019-02-08T01:39:31.151Z,2.36
2019-02-08T01:40:31.115Z,2.36
2019-02-08T01:41:31.099Z,2.36
2019-02-08T01:42:31.044Z,2.36
2019-02-08T01:43:31.040Z,2.36
2019-02-08T01:44:30.977Z,2.49
2019-02-08T01:45:30.936Z,2.39
2019-02-08T01:46:30.926Z,2.43
2019-02-08T01:47:30.867Z,2.43
2019-02-08T01:48:30.839Z,2.46
2019-02-08T01:49:30.792Z,2.47
2019-02-08T01:50:30.755Z,2.47
2019-02-08T01:51:30.748Z,2.44
2019-02-08T01:52:31.588Z,2.33
2019-02-08T01:53:30.652Z,2.39
2019-02-08T01:54:30.620Z,2.36
2019-02-08T01:55:30.587Z,2.42
2019-02-08T01:56:30.572Z,2.33
2019-02-08T01:57:30.504Z,2.35
2019-02-08T01:58:30.471Z,2.46
2019-02-08T01:59:30.435Z,2.47
2019-02-08T02:00:30.403Z,2.44
2019-02-08T02:01:30.977Z,2.43
2019-02-08T02:02:30.327Z,2.46
2019-02-08T02:03:30.294Z,2.50
2019-02-08T02:04:30.265Z,2.60
2019-02-08T02:05:30.224Z,2.60
2019-02-08T02:06:30.212Z,2.60
2019-02-08T02:07:30.151Z,2.62
2019-02-08T02:08:30.118Z,2.64
2019-02-08T02:09:30.083Z,2.60
2019-02-08T02:10:30.047Z,2.60
2019-02-08T02:11:30.031Z,2.60
2019-02-08T02:12:29.974Z,2.71
2019-02-08T02:13:29.938Z,2.64
2019-02-08T02:14:29.903Z,2.61
2019-02-08T02:15:29.866Z,2.62
2019-02-08T02:16:29.910Z,2.64
2019-02-08T02:17:29.803Z,2.60
2019-02-08T02:18:29.762Z,2.64
2019-02-08T02:19:29.728Z,2.60
2019-02-08T02:20:29.690Z,2.65
2019-02-08T02:21:29.677Z,2.61
2019-02-08T02:22:29.617Z,2.62
2019-02-08T02:23:29.585Z,2.62
2019-02-08T02:24:29.551Z,2.62
2019-02-08T02:25:29.508Z,2.65
2019-02-08T02:26:29.511Z,2.74
2019-02-08T02:27:30.070Z,2.77
2019-02-08T02:28:29.409Z,2.80
2019-02-08T02:29:29.373Z,2.89
2019-02-08T02:30:30.077Z,2.89
2019-02-08T02:31:29.297Z,3.03
2019-02-08T02:32:29.289Z,2.95
2019-02-08T02:33:30.074Z,3.10
2019-02-08T02:34:29.985Z,3.19
2019-02-08T02:35:29.156Z,3.22
2019-02-08T02:36:29.128Z,3.22
2019-02-08T02:37:29.112Z,3.19
2019-02-08T02:38:29.059Z,3.31
2019-02-08T02:39:29.024Z,3.37
2019-02-08T02:40:28.984Z,3.34
2019-02-08T02:41:28.956Z,3.40
2019-02-08T02:42:28.949Z,3.41
2019-02-08T02:43:28.876Z,3.47
2019-02-08T02:44:29.480Z,3.28
2019-02-08T02:45:28.827Z,3.29
2019-02-08T02:46:28.767Z,3.42
2019-02-08T02:47:28.759Z,3.40
2019-02-08T02:48:28.704Z,3.26
2019-02-08T02:49:28.666Z,3.31
2019-02-08T02:50:28.630Z,3.23
2019-02-08T02:51:28.595Z,3.18
2019-02-08T02:52:28.583Z,3.23
2019-02-08T02:53:28.523Z,3.23
2019-02-08T02:54:28.489Z,3.18
2019-02-08T02:55:28.455Z,3.23
2019-02-08T02:56:28.419Z,3.22
2019-02-08T02:57:28.412Z,3.28
2019-02-08T02:58:28.351Z,3.16
2019-02-08T02:59:28.315Z,3.16
2019-02-08T03:00:28.278Z,3.19
2019-02-08T03:01:28.244Z,3.11
2019-02-08T03:02:28.237Z,3.13
2019-02-08T03:03:28.172Z,3.10
2019-02-08T03:04:33.988Z,3.10
2019-02-08T03:05:28.102Z,3.03
2019-02-08T03:06:28.068Z,3.03
2019-02-08T03:07:28.063Z,2.95
2019-02-08T03:08:28.028Z,2.97
2019-02-08T03:09:27.962Z,2.85
2019-02-08T03:10:27.925Z,2.92
2019-02-08T03:11:27.892Z,2.83
2019-02-08T03:12:27.885Z,2.86
2019-02-08T03:13:27.824Z,2.79
2019-02-08T03:14:27.786Z,2.85
2019-02-08T03:15:27.787Z,2.82
2019-02-08T03:16:27.715Z,2.82
2019-02-08T03:17:27.711Z,2.79
2019-02-08T03:18:27.648Z,2.71
2019-02-08T03:19:27.614Z,2.79
2019-02-08T03:20:27.579Z,2.74
2019-02-08T03:21:27.542Z,2.77
2019-02-08T03:22:28.085Z,2.77
2019-02-08T03:23:27.488Z,2.74
2019-02-08T03:24:27.436Z,2.74
2019-02-08T03:25:27.400Z,2.64
2019-02-08T03:26:27.364Z,2.75
2019-02-08T03:27:27.362Z,2.61
2019-02-08T03:28:27.293Z,2.75
2019-02-08T03:29:27.258Z,2.71
2019-02-08T03:30:27.229Z,2.62
2019-02-08T03:31:27.203Z,2.60
2019-02-08T03:32:27.192Z,2.62
2019-02-08T03:33:27.117Z,2.61
2019-02-08T03:34:27.082Z,2.60
2019-02-08T03:35:27.051Z,2.72
2019-02-08T03:36:27.008Z,2.72
2019-02-08T03:37:26.996Z,2.67
2019-02-08T03:38:26.946Z,2.61
2019-02-08T03:39:26.909Z,2.64
2019-02-08T03:40:26.879Z,2.53
2019-02-08T03:41:27.582Z,2.60
2019-02-08T03:42:26.840Z,2.57
2019-02-08T03:43:26.762Z,2.62
2019-02-08T03:44:26.730Z,2.56
2019-02-08T03:45:26.688Z,2.51
2019-02-08T03:46:26.660Z,2.60
2019-02-08T03:47:26.623Z,2.61
2019-02-08T03:48:26.607Z,2.51
2019-02-08T03:49:26.547Z,2.50
2019-02-08T03:50:26.515Z,2.42
2019-02-08T03:51:26.523Z,2.44
2019-02-08T03:52:26.445Z,2.53
2019-02-08T03:53:26.429Z,2.54
2019-02-08T03:54:26.374Z,2.39
2019-02-08T03:55:26.334Z,2.43
2019-02-08T03:56:26.301Z,2.50
2019-02-08T03:57:26.268Z,2.50
2019-02-08T03:58:26.251Z,2.49
2019-02-08T03:59:26.193Z,2.46
2019-02-08T04:00:26.156Z,2.46
2019-02-08T04:01:26.271Z,2.46
2019-02-08T04:02:26.088Z,2.35
2019-02-08T04:03:26.072Z,2.46
2019-02-08T04:04:26.017Z,2.42
2019-02-08T04:05:25.989Z,2.32
2019-02-08T04:06:25.949Z,2.44
2019-02-08T04:07:25.906Z,2.43
2019-02-08T04:08:26.161Z,2.36
2019-02-08T04:09:25.840Z,2.39
2019-02-08T04:10:25.809Z,2.38
2019-02-08T04:11:25.766Z,2.38
2019-02-08T04:12:25.730Z,2.38
2019-02-08T04:13:25.735Z,2.32
2019-02-08T04:14:25.658Z,2.36
2019-02-08T04:15:25.655Z,2.35
2019-02-08T04:16:25.588Z,2.39
2019-02-08T04:17:25.552Z,2.28
2019-02-08T04:18:25.548Z,2.31
2019-02-08T04:19:25.481Z,2.25
2019-02-08T04:20:25.447Z,2.25
2019-02-08T04:21:25.408Z,2.26
2019-02-08T04:22:25.373Z,2.24
2019-02-08T04:23:25.385Z,2.25
2019-02-08T04:24:29.936Z,2.26
2019-02-08T04:25:26.086Z,2.26
2019-02-08T04:26:25.235Z,2.25
2019-02-08T04:27:25.202Z,2.28
2019-02-08T04:28:25.190Z,2.38
2019-02-08T04:29:25.143Z,2.32
2019-02-08T04:30:25.087Z,2.28
2019-02-08T04:31:25.055Z,2.38
2019-02-08T04:32:25.015Z,2.29
2019-02-08T04:33:25.009Z,2.32
2019-02-08T04:34:24.945Z,2.29
2019-02-08T04:35:24.913Z,2.20
2019-02-08T04:36:24.879Z,2.28
2019-02-08T04:37:24.839Z,2.20
2019-02-08T04:38:24.825Z,2.18
2019-02-08T04:39:24.771Z,2.18
2019-02-08T04:40:24.735Z,2.20
2019-02-08T04:41:24.695Z,2.20
2019-02-08T04:42:24.660Z,2.24
2019-02-08T04:43:24.655Z,2.17
2019-02-08T04:44:24.594Z,2.20
2019-02-08T04:45:24.558Z,2.15
2019-02-08T04:46:24.516Z,2.14
2019-02-08T04:47:24.484Z,2.17
2019-02-08T04:48:24.478Z,2.17
2019-02-08T04:49:24.423Z,2.25
2019-02-08T04:50:25.091Z,2.18
2019-02-08T04:51:25.708Z,2.22
2019-02-08T04:52:24.307Z,2.29
2019-02-08T04:53:24.997Z,2.29
2019-02-08T04:54:24.233Z,2.42
2019-02-08T04:55:24.202Z,2.35
2019-02-08T04:56:24.164Z,2.39
2019-02-08T04:57:24.126Z,2.32
2019-02-08T04:58:24.221Z,2.33
2019-02-08T04:59:24.050Z,2.36
2019-02-08T05:00:24.019Z,2.36
2019-02-08T05:01:23.995Z,2.47
2019-02-08T05:02:23.946Z,2.44
2019-02-08T05:03:23.911Z,2.46
2019-02-08T05:04:23.912Z,2.46
2019-02-08T05:05:23.881Z,2.42
2019-02-08T05:06:23.806Z,2.43
2019-02-08T05:07:23.765Z,2.51
2019-02-08T05:08:23.731Z,2.42
2019-02-08T05:09:23.719Z,2.47
2019-02-08T05:10:23.656Z,2.44
2019-02-08T05:11:23.631Z,2.50
2019-02-08T05:12:23.588Z,2.44
2019-02-08T05:13:23.557Z,2.46
2019-02-08T05:14:23.557Z,2.50
2019-02-08T05:15:23.481Z,2.47
2019-02-08T05:16:23.454Z,2.49
2019-02-08T05:17:23.424Z,2.65
2019-02-08T05:18:23.374Z,2.57
2019-02-08T05:19:23.366Z,2.57
2019-02-08T05:20:23.301Z,2.65
2019-02-08T05:21:23.267Z,2.61
2019-02-08T05:22:23.229Z,2.56
2019-02-08T05:23:23.196Z,2.64
2019-02-08T05:24:23.183Z,2.54
2019-02-08T05:25:23.131Z,2.64
2019-02-08T05:26:23.093Z,2.60
2019-02-08T05:27:23.051Z,2.53
2019-02-08T05:28:23.018Z,2.60
2019-02-08T05:29:23.006Z,2.49
2019-02-08T05:30:22.942Z,2.54
2019-02-08T05:31:25.492Z,2.56
2019-02-08T05:32:23.000Z,2.62
2019-02-08T05:33:22.836Z,2.46
2019-02-08T05:34:22.822Z,2.53
2019-02-08T05:35:22.766Z,2.51
2019-02-08T05:36:23.506Z,2.50
2019-02-08T05:37:23.493Z,2.51
2019-02-08T05:38:22.659Z,2.51
2019-02-08T05:39:22.648Z,2.50
2019-02-08T05:40:22.589Z,2.47
2019-02-08T05:41:22.551Z,2.49
2019-02-08T05:42:22.518Z,2.44
2019-02-08T05:43:22.525Z,2.49
2019-02-08T05:44:22.632Z,2.50
2019-02-08T05:45:22.419Z,2.46
2019-02-08T05:46:22.380Z,2.54
2019-02-08T05:47:22.338Z,2.57
2019-02-08T05:48:22.330Z,2.57
2019-02-08T05:49:22.286Z,2.65
2019-02-08T05:50:22.237Z,2.62
2019-02-08T05:51:22.194Z,2.57
2019-02-08T05:52:22.172Z,2.47
2019-02-08T05:53:22.123Z,2.46
2019-02-08T05:54:22.114Z,2.54
2019-02-08T05:55:22.132Z,2.47
2019-02-08T05:56:22.018Z,2.51
2019-02-08T05:57:21.978Z,2.50
2019-02-08T05:58:21.988Z,2.43
2019-02-08T05:59:21.938Z,2.51
2019-02-08T06:00:21.880Z,2.44
2019-02-08T06:01:21.837Z,2.47
2019-02-08T06:02:21.798Z,2.44
2019-02-08T06:03:21.767Z,2.51
2019-02-08T06:04:21.758Z,2.49
2019-02-08T06:05:22.591Z,2.44
2019-02-08T06:06:21.659Z,2.46
2019-02-08T06:07:21.635Z,2.50
2019-02-08T06:08:21.588Z,2.43
2019-02-08T06:09:21.578Z,2.50
2019-02-08T06:10:21.522Z,2.53
2019-02-08T06:11:21.482Z,2.44
2019-02-08T06:12:21.447Z,2.50
2019-02-08T06:13:21.425Z,2.51
2019-02-08T06:14:21.415Z,2.44
2019-02-08T06:15:21.338Z,2.44
2019-02-08T06:16:21.311Z,2.44
2019-02-08T06:17:21.265Z,2.46
2019-02-08T06:18:22.090Z,2.51
2019-02-08T06:19:21.198Z,2.49
2019-02-08T06:20:21.195Z,2.50
2019-02-08T06:21:21.134Z,2.47
2019-02-08T06:22:21.092Z,2.46
2019-02-08T06:23:21.062Z,2.46
2019-02-08T06:24:21.015Z,2.46
2019-02-08T06:25:21.134Z,2.38
2019-02-08T06:26:20.953Z,2.47
2019-02-08T06:27:20.914Z,2.46
2019-02-08T06:28:20.871Z,2.44
2019-02-08T06:29:20.837Z,2.50
2019-02-08T06:30:20.829Z,2.50
2019-02-08T06:31:20.799Z,2.44
2019-02-08T06:32:20.751Z,2.44
2019-02-08T06:33:20.703Z,2.44
2019-02-08T06:34:20.667Z,2.38
2019-02-08T06:35:20.656Z,2.35
2019-02-08T06:36:20.592Z,2.33
2019-02-08T06:37:20.552Z,2.44
2019-02-08T06:38:20.519Z,2.36
2019-02-08T06:39:20.479Z,2.47
2019-02-08T06:40:20.479Z,2.50
2019-02-08T06:41:23.002Z,2.36
2019-02-08T06:42:20.376Z,2.38
2019-02-08T06:43:20.335Z,2.35
2019-02-08T06:44:20.304Z,2.44
2019-02-08T06:45:20.292Z,2.46
2019-02-08T06:46:20.244Z,2.46
2019-02-08T06:47:20.196Z,2.43
2019-02-08T06:48:20.157Z,2.47
2019-02-08T06:49:20.127Z,2.44
2019-02-08T06:50:20.112Z,2.50
2019-02-08T06:51:20.049Z,2.36
2019-02-08T06:52:20.018Z,2.50
2019-02-08T06:53:19.977Z,2.46
2019-02-08T06:54:19.947Z,2.33
2019-02-08T06:55:19.935Z,2.33
2019-02-08T06:56:19.877Z,2.38
2019-02-08T06:57:19.840Z,2.32
2019-02-08T06:58:19.799Z,2.36
2019-02-08T06:59:19.774Z,2.42
2019-02-08T07:00:19.756Z,2.49
2019-02-08T07:01:19.697Z,2.47
2019-02-08T07:02:20.598Z,2.44
2019-02-08T07:03:19.628Z,2.47
2019-02-08T07:04:19.589Z,2.62
2019-02-08T07:05:19.592Z,2.50
2019-02-08T07:06:19.518Z,2.47
2019-02-08T07:07:19.482Z,2.42
2019-02-08T07:08:19.479Z,2.50
2019-02-08T07:09:19.412Z,2.51
2019-02-08T07:10:19.383Z,3.51
2019-02-08T07:11:20.097Z,5.25
2019-02-08T07:12:20.000Z,4.94
2019-02-08T07:13:19.297Z,4.75
2019-02-08T07:14:19.234Z,4.49
2019-02-08T07:15:19.197Z,4.13
2019-02-08T07:16:19.188Z,3.95
2019-02-08T07:17:19.133Z,3.76
2019-02-08T07:18:19.092Z,3.59
2019-02-08T07:19:19.058Z,3.50
2019-02-08T07:20:19.023Z,3.45
2019-02-08T07:21:19.029Z,3.26
2019-02-08T07:22:18.951Z,3.22
2019-02-08T07:23:18.918Z,3.16
2019-02-08T07:24:18.878Z,3.03
2019-02-08T07:25:18.990Z,3.10
2019-02-08T07:26:18.828Z,3.00
2019-02-08T07:27:18.797Z,3.03
2019-02-08T07:28:18.745Z,3.03
2019-02-08T07:29:18.705Z,3.04
2019-02-08T07:30:18.684Z,3.11
2019-02-08T07:31:18.649Z,3.00
2019-02-08T07:32:18.623Z,3.01
2019-02-08T07:33:18.807Z,3.14
2019-02-08T07:34:18.530Z,3.11
2019-02-08T07:35:19.104Z,3.13
2019-02-08T07:36:18.459Z,3.13
2019-02-08T07:37:18.447Z,3.14
2019-02-08T07:38:22.005Z,3.29
2019-02-08T07:39:18.357Z,3.26
2019-02-08T07:40:19.109Z,3.32
2019-02-08T07:41:18.309Z,3.34
2019-02-08T07:42:18.281Z,3.37
2019-02-08T07:43:18.311Z,3.47
2019-02-08T07:44:18.182Z,3.50
2019-02-08T07:45:18.142Z,3.51
2019-02-08T07:46:18.113Z,3.65
2019-02-08T07:47:18.079Z,3.66
2019-02-08T07:48:18.062Z,3.77
2019-02-08T07:49:18.009Z,3.84
2019-02-08T07:50:17.981Z,3.81
2019-02-08T07:51:17.931Z,3.87
2019-02-08T07:52:17.898Z,3.86
2019-02-08T07:53:17.895Z,3.94
2019-02-08T07:54:17.848Z,4.06
2019-02-08T07:55:17.796Z,3.99
2019-02-08T07:56:17.878Z,4.08
2019-02-08T07:57:17.727Z,4.12
2019-02-08T07:58:17.715Z,4.16
2019-02-08T07:59:17.713Z,4.26
2019-02-08T08:00:17.642Z,4.30
2019-02-08T08:01:17.591Z,4.40
2019-02-08T08:02:18.112Z,4.40
2019-02-08T08:03:17.555Z,4.37
2019-02-08T08:04:17.486Z,4.24
2019-02-08T08:05:17.448Z,4.26
2019-02-08T08:06:17.421Z,4.24
2019-02-08T08:07:17.384Z,4.28
2019-02-08T08:08:17.376Z,4.30
2019-02-08T08:09:17.408Z,4.30
2019-02-08T08:10:17.360Z,4.28
2019-02-08T08:11:17.279Z,4.19
2019-02-08T08:12:17.212Z,4.16
2019-02-08T08:13:17.174Z,4.19
2019-02-08T08:14:17.169Z,4.24
2019-02-08T08:15:17.118Z,4.24
2019-02-08T08:16:17.075Z,4.20
2019-02-08T08:17:17.042Z,4.32
2019-02-08T08:18:17.005Z,4.32
2019-02-08T08:20:16.936Z,4.26
2019-02-08T08:21:16.900Z,4.41
2019-02-08T08:22:16.867Z,4.49
2019-02-08T08:23:16.834Z,4.48
2019-02-08T08:24:16.828Z,4.49
2019-02-08T08:25:16.777Z,4.52
2019-02-08T08:26:16.732Z,4.56
2019-02-08T08:27:16.699Z,4.67
2019-02-08T08:28:16.662Z,4.70
2019-02-08T08:29:16.652Z,4.73
2019-02-08T08:30:16.600Z,4.86
2019-02-08T08:31:16.582Z,4.77
2019-02-08T08:32:16.529Z,4.82
2019-02-08T08:33:16.491Z,4.84
2019-02-08T08:34:16.458Z,4.90
2019-02-08T08:35:16.464Z,4.90
2019-02-08T08:36:16.388Z,4.94
2019-02-08T08:37:16.357Z,4.97
2019-02-08T08:38:16.323Z,4.99
2019-02-08T08:39:16.288Z,4.93
2019-02-08T08:40:16.284Z,4.94
2019-02-08T08:41:16.224Z,5.02
2019-02-08T08:42:16.191Z,5.04
2019-02-08T08:43:16.241Z,5.04
2019-02-08T08:44:16.123Z,5.11
2019-02-08T08:45:16.127Z,5.08
2019-02-08T08:46:16.065Z,5.05
2019-02-08T08:47:16.017Z,5.10
2019-02-08T08:48:15.983Z,5.11
2019-02-08T08:49:16.016Z,5.21
2019-02-08T08:50:16.061Z,5.20
2019-02-08T08:51:15.907Z,5.21
2019-02-08T08:52:15.851Z,5.28
2019-02-08T08:53:15.817Z,5.23
2019-02-08T08:54:15.787Z,5.30
2019-02-08T08:55:15.878Z,5.35
2019-02-08T08:56:15.739Z,5.32
2019-02-08T08:57:15.682Z,5.43
2019-02-08T08:58:15.717Z,5.47
2019-02-08T08:59:15.634Z,5.47
2019-02-08T09:00:15.584Z,5.46
2019-02-08T09:01:15.578Z,5.46
2019-02-08T09:02:15.517Z,5.48
2019-02-08T09:03:16.018Z,5.51
2019-02-08T09:04:15.446Z,5.54
2019-02-08T09:05:15.415Z,5.65
2019-02-08T09:06:16.105Z,5.61
2019-02-08T09:07:16.587Z,5.64
2019-02-08T09:08:15.314Z,5.75
2019-02-08T09:09:15.279Z,5.75
2019-02-08T09:10:15.248Z,5.83
2019-02-08T09:11:15.211Z,5.83
2019-02-08T09:12:15.214Z,5.83
2019-02-08T09:13:15.241Z,5.83
2019-02-08T09:14:15.116Z,5.86
2019-02-08T09:15:15.085Z,5.82
2019-02-08T09:16:15.045Z,5.93
2019-02-08T09:17:15.011Z,5.90
2019-02-08T09:18:15.001Z,6.01
2019-02-08T09:19:14.953Z,5.98
2019-02-08T09:20:14.912Z,6.02
2019-02-08T09:21:14.880Z,6.02
2019-02-08T09:22:14.845Z,5.98
2019-02-08T09:23:16.117Z,5.98
2019-02-08T09:24:14.781Z,6.14
2019-02-08T09:25:14.746Z,6.12
2019-02-08T09:26:14.813Z,6.12
2019-02-08T09:27:14.684Z,6.14
2019-02-08T09:28:14.683Z,6.24
2019-02-08T09:29:14.615Z,6.24
2019-02-08T09:30:14.605Z,6.27
2019-02-08T09:31:14.553Z,6.28
2019-02-08T09:32:14.513Z,6.41
2019-02-08T09:33:15.058Z,6.41
2019-02-08T09:34:14.471Z,6.33
2019-02-08T09:35:14.414Z,6.41
2019-02-08T09:36:14.466Z,6.54
2019-02-08T09:37:15.015Z,6.51
2019-02-08T09:38:14.336Z,6.46
2019-02-08T09:39:14.308Z,6.59
2019-02-08T09:40:14.252Z,6.66
2019-02-08T09:41:14.239Z,6.62
2019-02-08T09:42:14.189Z,6.56
2019-02-08T09:43:14.206Z,6.69
2019-02-08T09:44:14.168Z,6.84
2019-02-08T09:45:14.772Z,6.84
2019-02-08T09:46:14.067Z,6.85
2019-02-08T09:47:14.054Z,6.87
2019-02-08T09:48:14.062Z,6.81
2019-02-08T09:49:14.015Z,6.92
2019-02-08T09:50:14.012Z,6.84
2019-02-08T09:51:13.888Z,6.93
2019-02-08T09:52:13.870Z,6.97
2019-02-08T09:53:13.836Z,7.00
2019-02-08T09:54:13.813Z,7.03
2019-02-08T09:55:13.804Z,7.07
2019-02-08T09:56:13.747Z,7.10
2019-02-08T09:57:13.708Z,7.07
2019-02-08T09:58:13.661Z,7.10
2019-02-08T09:59:13.627Z,7.17
2019-02-08T10:00:13.626Z,7.23
2019-02-08T10:01:13.559Z,7.24
2019-02-08T10:02:13.532Z,7.32
2019-02-08T10:03:13.503Z,7.35
2019-02-08T10:04:13.469Z,7.43
2019-02-08T10:05:13.479Z,7.50
2019-02-08T10:06:13.400Z,7.58
2019-02-08T10:07:13.368Z,7.69
2019-02-08T10:08:13.336Z,7.85
2019-02-08T10:09:13.319Z,7.83
2019-02-08T10:10:13.272Z,7.93
2019-02-08T10:11:13.711Z,8.01
2019-02-08T10:12:13.207Z,8.12
2019-02-08T10:13:13.202Z,8.18
2019-02-08T10:14:13.150Z,8.30
2019-02-08T10:15:13.109Z,8.41
2019-02-08T10:16:13.107Z,8.58
2019-02-08T10:17:13.054Z,8.64
2019-02-08T10:18:13.027Z,8.63
2019-02-08T10:19:12.994Z,8.69
2019-02-08T10:20:12.958Z,8.79
2019-02-08T10:21:12.965Z,8.78
2019-02-08T10:22:13.023Z,8.84
2019-02-08T10:23:12.879Z,8.87
2019-02-08T10:24:12.857Z,8.82
2019-02-08T10:25:12.802Z,8.67
2019-02-08T10:26:12.771Z,8.78
2019-02-08T10:27:12.769Z,8.66
2019-02-08T10:28:12.714Z,8.87
2019-02-08T10:29:12.762Z,8.84
2019-02-08T10:30:12.657Z,8.99
2019-02-08T10:31:12.620Z,9.03
2019-02-08T10:32:12.611Z,9.10
2019-02-08T10:33:12.565Z,9.14
2019-02-08T10:34:12.527Z,9.08
2019-02-08T10:35:12.498Z,9.00
2019-02-08T10:36:12.468Z,9.02
2019-02-08T10:37:12.504Z,9.13
2019-02-08T10:38:12.412Z,8.94
2019-02-08T10:39:12.376Z,8.94
2019-02-08T10:40:12.347Z,9.03
2019-02-08T10:41:12.319Z,9.19
2019-02-08T10:42:12.286Z,9.23
2019-02-08T10:43:13.157Z,9.23
2019-02-08T10:44:12.233Z,9.19
2019-02-08T10:45:12.197Z,9.29
2019-02-08T10:46:12.168Z,9.41
2019-02-08T10:47:12.139Z,9.26
2019-02-08T10:48:12.131Z,9.22
2019-02-08T10:49:12.075Z,9.29
2019-02-08T10:50:12.051Z,9.29
2019-02-08T10:51:14.624Z,9.41
2019-02-08T10:52:11.987Z,9.40
2019-02-08T10:53:14.528Z,9.37
2019-02-08T10:54:11.937Z,9.36
2019-02-08T10:55:11.898Z,9.46
2019-02-08T10:56:15.126Z,9.36
2019-02-08T10:57:11.836Z,9.44
2019-02-08T10:58:11.831Z,9.44
2019-02-08T10:59:11.779Z,9.43
2019-02-08T11:00:11.748Z,9.43
2019-02-08T11:01:11.722Z,9.32
2019-02-08T11:02:12.622Z,9.25
2019-02-08T11:03:11.661Z,9.32
2019-02-08T11:04:11.656Z,9.40
2019-02-08T11:05:11.604Z,9.32
2019-02-08T11:06:12.124Z,9.41
2019-02-08T11:07:11.540Z,9.29
2019-02-08T11:08:11.515Z,9.40
2019-02-08T11:09:11.511Z,9.44
2019-02-08T11:10:12.128Z,9.43
2019-02-08T11:11:11.429Z,9.48
2019-02-08T11:12:11.396Z,9.55
2019-02-08T11:13:11.365Z,9.56
2019-02-08T11:14:11.364Z,9.56
2019-02-08T11:15:11.309Z,9.55
2019-02-08T11:16:11.278Z,9.64
2019-02-08T11:17:11.252Z,9.74
2019-02-08T11:18:11.222Z,9.77
2019-02-08T11:19:11.187Z,9.76
2019-02-08T11:20:11.188Z,9.91
2019-02-08T11:21:11.131Z,9.97
2019-02-08T11:22:11.102Z,10.05
2019-02-08T11:23:11.072Z,9.99
2019-02-08T11:24:11.050Z,9.87
2019-02-08T11:25:11.036Z,9.77
2019-02-08T11:26:10.986Z,9.47
2019-02-08T11:27:10.957Z,9.36
2019-02-08T11:28:10.937Z,9.43
2019-02-08T11:29:10.897Z,9.59
2019-02-08T11:30:10.906Z,9.62
2019-02-08T11:31:10.839Z,9.59
2019-02-08T11:32:10.807Z,9.74
2019-02-08T11:33:10.784Z,9.76
2019-02-08T11:34:12.555Z,9.86
2019-02-08T11:35:10.752Z,9.83
2019-02-08T11:36:10.693Z,9.94
2019-02-08T11:37:11.629Z,9.97
2019-02-08T11:38:10.657Z,9.86
2019-02-08T11:39:10.604Z,9.84
2019-02-08T11:40:10.605Z,9.97
2019-02-08T11:41:10.541Z,9.98
2019-02-08T11:42:10.520Z,10.01
2019-02-08T11:43:10.492Z,10.13
2019-02-08T11:44:10.559Z,10.16
2019-02-08T11:45:10.454Z,10.22
2019-02-08T11:46:10.401Z,10.20
2019-02-08T11:47:10.370Z,10.15
2019-02-08T11:48:11.131Z,10.19
2019-02-08T11:49:10.336Z,10.17
2019-02-08T11:50:10.311Z,10.16
2019-02-08T11:51:10.254Z,10.01
2019-02-08T11:52:10.225Z,9.99
2019-02-08T11:53:10.200Z,10.07
2019-02-08T11:54:10.180Z,10.05
2019-02-08T11:55:10.161Z,10.04
2019-02-08T11:56:10.115Z,10.04
2019-02-08T11:57:10.629Z,9.99
2019-02-08T11:58:10.056Z,10.04
2019-02-08T11:59:10.033Z,10.22
2019-02-08T12:00:10.017Z,10.19
2019-02-08T12:01:09.964Z,10.19
2019-02-08T12:02:09.938Z,10.10
2019-02-08T12:03:09.927Z,10.04
2019-02-08T12:04:09.880Z,9.98
2019-02-08T12:05:09.886Z,9.87
2019-02-08T12:06:09.825Z,9.69
2019-02-08T12:07:09.801Z,9.64
2019-02-08T12:08:09.781Z,9.55
2019-02-08T12:09:09.744Z,9.56
2019-02-08T12:10:10.174Z,9.56
2019-02-08T12:11:09.675Z,9.55
2019-02-08T12:12:09.650Z,9.54
2019-02-08T12:13:09.617Z,9.56
2019-02-08T12:14:09.596Z,9.37
2019-02-08T12:15:09.586Z,9.48
2019-02-08T12:16:09.536Z,9.44
2019-02-08T12:17:09.507Z,9.55
2019-02-08T12:18:09.472Z,9.58
2019-02-08T12:19:09.451Z,9.55
2019-02-08T12:20:09.482Z,9.61
2019-02-08T12:21:09.405Z,9.66
2019-02-08T12:22:09.356Z,9.73
2019-02-08T12:23:09.334Z,9.61
2019-02-08T12:24:09.297Z,9.61
2019-02-08T12:25:09.272Z,9.68
2019-02-08T12:26:09.266Z,9.54
2019-02-08T12:27:09.208Z,9.54
2019-02-08T12:28:09.183Z,9.62
2019-02-08T12:29:09.148Z,9.61
2019-02-08T12:30:09.178Z,9.54
2019-02-08T12:31:09.113Z,9.54
2019-02-08T12:32:09.057Z,9.56
2019-02-08T12:33:09.030Z,9.55
2019-02-08T12:34:08.999Z,9.61
2019-02-08T12:35:08.971Z,9.68
2019-02-08T12:36:08.964Z,9.62
2019-02-08T12:37:08.910Z,9.74
2019-02-08T12:38:08.881Z,9.66
2019-02-08T12:39:08.852Z,9.64
2019-02-08T12:40:08.824Z,9.54
2019-02-08T12:41:10.060Z,9.64
2019-02-08T12:42:08.767Z,9.74
2019-02-08T12:43:08.736Z,9.66
2019-02-08T12:44:11.640Z,9.68
2019-02-08T12:45:08.678Z,9.62
2019-02-08T12:46:08.672Z,9.61
2019-02-08T12:47:08.617Z,9.64
2019-02-08T12:48:09.142Z,9.74
2019-02-08T12:49:08.565Z,9.74
2019-02-08T12:50:08.534Z,9.73
2019-02-08T12:51:08.530Z,9.87
2019-02-08T12:52:09.143Z,9.91
2019-02-08T12:53:08.442Z,9.95
2019-02-08T12:54:08.411Z,10.01
2019-02-08T12:55:08.385Z,10.07
2019-02-08T12:56:08.380Z,10.01
2019-02-08T12:57:08.323Z,10.02
2019-02-08T12:58:08.325Z,10.04
2019-02-08T12:59:08.276Z,10.01
2019-02-08T13:00:08.251Z,9.87
2019-02-08T13:01:08.236Z,9.89
2019-02-08T13:02:08.177Z,9.86
2019-02-08T13:03:09.146Z,9.74
2019-02-08T13:04:08.118Z,9.76
2019-02-08T13:05:08.090Z,9.76
2019-02-08T13:06:08.094Z,9.83
2019-02-08T13:07:08.029Z,9.83
2019-02-08T13:08:08.001Z,9.77
2019-02-08T13:09:07.974Z,9.72
2019-02-08T13:10:07.959Z,9.65
2019-02-08T13:11:07.947Z,9.73
2019-02-08T13:12:07.886Z,9.73
2019-02-08T13:13:07.855Z,9.80
2019-02-08T13:14:07.825Z,9.87
2019-02-08T13:15:07.796Z,9.99
2019-02-08T13:16:07.792Z,9.98
2019-02-08T13:17:07.739Z,9.94
2019-02-08T13:18:07.706Z,9.89