createdAt,value
2022-11-24T00:01:23.819Z,99957.95
2022-11-24T00:03:58.148Z,99952.85
2022-11-24T00:06:31.109Z,99952.87
2022-11-24T00:09:04.087Z,99949.98
2022-11-24T00:11:37.227Z,99951.30
2022-11-24T00:14:09.300Z,99957.64
2022-11-24T00:16:41.257Z,99954.09
2022-11-24T00:19:18.382Z,99952.52
2022-11-24T00:21:52.643Z,99966.41
2022-11-24T00:24:24.439Z,99976.92
2022-11-24T00:26:56.612Z,99978.85
2022-11-24T00:29:28.402Z,99979.62
2022-11-24T00:32:01.991Z,99975.16
2022-11-24T00:34:34.503Z,99977.63
2022-11-24T00:37:06.428Z,99982.84
2022-11-24T00:39:38.169Z,99980.20
2022-11-24T00:42:09.866Z,99969.59
2022-11-24T00:44:41.700Z,99980.66
2022-11-24T00:47:13.532Z,99980.31
2022-11-24T00:49:45.385Z,99976.48
2022-11-24T00:52:17.110Z,99972.79
2022-11-24T00:54:48.880Z,99973.65
2022-11-24T00:57:23.286Z,99972.19
2022-11-24T00:59:55.066Z,99971.11
2022-11-24T01:02:27.657Z,99976.15
2022-11-24T01:05:00.374Z,99980.45
2022-11-24T01:07:33.224Z,99982.77
2022-11-24T01:10:05.632Z,99986.59
2022-11-24T01:12:38.149Z,99992.30
2022-11-24T01:15:11.040Z,99991.18
2022-11-24T01:17:42.999Z,99992.43
2022-11-24T01:20:15.497Z,99993.95
2022-11-24T01:22:48.661Z,99989.90
2022-11-24T01:25:20.363Z,99986.16
2022-11-24T01:27:52.615Z,99986.39
2022-11-24T01:30:24.438Z,99987.80
2022-11-24T01:32:56.777Z,99995.41
2022-11-24T01:35:29.033Z,99993.65
2022-11-24T01:38:00.830Z,99998.92
2022-11-24T01:40:32.570Z,100000.73
2022-11-24T01:43:04.263Z,100004.61
2022-11-24T01:45:41.043Z,100005.77
2022-11-24T01:48:25.956Z,100007.34
2022-11-24T01:51:08.451Z,100006.30
2022-11-24T01:53:43.117Z,100007.03
2022-11-24T01:56:16.127Z,100006.87
2022-11-24T01:58:51.691Z,100006.54
2022-11-24T02:01:23.882Z,100007.89
2022-11-24T02:03:58.157Z,99999.77
2022-11-24T02:06:32.998Z,100001.68
2022-11-24T02:09:09.064Z,100007.98
2022-11-24T02:11:44.499Z,100004.84
2022-11-24T02:14:19.154Z,100008.46
2022-11-24T02:16:51.761Z,100009.27
2022-11-24T02:19:32.736Z,100005.02
2022-11-24T02:22:05.631Z,100006.09
2022-11-24T02:24:48.249Z,100003.70
2022-11-24T02:27:21.040Z,100004.25
2022-11-24T02:29:53.133Z,100004.12
2022-11-24T02:32:25.917Z,99998.02
2022-11-24T02:35:04.099Z,100001.84
2022-11-24T02:37:36.828Z,100009.17
2022-11-24T02:40:11.611Z,100005.02
2022-11-24T02:42:47.017Z,99994.91
2022-11-24T02:45:19.758Z,100001.17
2022-11-24T02:47:54.510Z,100004.39
2022-11-24T02:50:26.517Z,100005.50
2022-11-24T02:52:58.299Z,100012.34
2022-11-24T02:55:30.303Z,100011.97
2022-11-24T02:58:02.287Z,100015.91
2022-11-24T03:00:34.172Z,100022.80
2022-11-24T03:03:06.578Z,100025.39
2022-11-24T03:05:38.462Z,100026.69
2022-11-24T03:08:11.371Z,100029.27
2022-11-24T03:10:43.327Z,100025.31
2022-11-24T03:13:15.170Z,100027.83
2022-11-24T03:15:47.023Z,100025.67
2022-11-24T03:18:18.847Z,100028.04
2022-11-24T03:20:50.757Z,100014.66
2022-11-24T03:23:22.649Z,100015.15
2022-11-24T03:25:54.796Z,100021.81
2022-11-24T03:28:26.538Z,100025.25
2022-11-24T03:30:58.458Z,100023.56
2022-11-24T03:33:32.475Z,100025.33
2022-11-24T03:36:05.092Z,100016.98
2022-11-24T03:38:37.176Z,100016.13
2022-11-24T03:41:09.263Z,100018.10
2022-11-24T03:43:44.116Z,100016.79
2022-11-24T03:46:16.309Z,100020.73
2022-11-24T03:48:48.011Z,100028.53
2022-11-24T03:51:19.788Z,100032.11
2022-11-24T03:53:51.722Z,100034.52
2022-11-24T03:56:23.744Z,100031.74
2022-11-24T03:58:56.717Z,100029.89
2022-11-24T04:01:28.724Z,100024.80
2022-11-24T04:04:00.557Z,100029.75
2022-11-24T04:06:32.704Z,100032.46
2022-11-24T04:09:04.909Z,100030.60
2022-11-24T04:11:54.213Z,100039.21
2022-11-24T04:14:26.063Z,100042.90
2022-11-24T04:16:57.918Z,100043.45
2022-11-24T04:19:30.378Z,100045.16
2022-11-24T04:22:02.611Z,100045.45
2022-11-24T04:24:34.527Z,100046.19
2022-11-24T04:27:06.622Z,100053.60
2022-11-24T04:29:38.340Z,100056.83
2022-11-24T04:32:10.150Z,100058.55
2022-11-24T04:34:42.025Z,100060.32
2022-11-24T04:37:14.122Z,100059.48
2022-11-24T04:39:46.565Z,100056.75
2022-11-24T04:42:18.372Z,100056.06
2022-11-24T04:44:50.260Z,100058.16
2022-11-24T04:47:24.233Z,100057.98
2022-11-24T04:49:56.688Z,100056.85
2022-11-24T04:52:31.632Z,100056.16
2022-11-24T04:55:03.422Z,100059.66
2022-11-24T04:57:35.463Z,100055.80
2022-11-24T05:00:08.871Z,100053.95
2022-11-24T05:02:40.958Z,100047.05
2022-11-24T05:05:13.613Z,100060.21
2022-11-24T05:07:47.968Z,100066.94
2022-11-24T05:10:38.785Z,100069.45
2022-11-24T05:13:14.397Z,100067.65
2022-11-24T05:15:46.903Z,100049.92
2022-11-24T05:18:22.381Z,100082.65
2022-11-24T05:20:54.936Z,100085.95
2022-11-24T05:23:27.423Z,100082.41
2022-11-24T05:26:02.826Z,100088.20
2022-11-24T05:28:34.957Z,100090.80
2022-11-24T05:31:07.200Z,100093.40
2022-11-24T05:33:39.601Z,100093.80
2022-11-24T05:36:33.246Z,100098.77
2022-11-24T05:39:05.390Z,100098.87
2022-11-24T05:41:37.566Z,100103.84
2022-11-24T05:44:09.542Z,100104.17
2022-11-24T05:46:41.584Z,100109.84
2022-11-24T05:49:13.566Z,100112.89
2022-11-24T05:51:45.396Z,100110.27
2022-11-24T05:54:17.401Z,100106.04
2022-11-24T05:56:49.150Z,100107.60
2022-11-24T05:59:21.083Z,100106.13
2022-11-24T06:01:52.917Z,100105.71
2022-11-24T06:04:25.184Z,100096.45
2022-11-24T06:06:57.695Z,100112.73
2022-11-24T06:09:30.141Z,100112.91
2022-11-24T06:12:03.617Z,100114.38
2022-11-24T06:14:35.946Z,100112.30
2022-11-24T06:17:10.912Z,100115.27
2022-11-24T06:19:45.611Z,100119.27
2022-11-24T06:22:17.699Z,100121.79
2022-11-24T06:24:54.052Z,100126.52
2022-11-24T06:27:26.074Z,100130.28
2022-11-24T06:29:58.722Z,100134.21
2022-11-24T06:32:31.320Z,100134.58
2022-11-24T06:35:03.425Z,100142.36
2022-11-24T06:37:40.753Z,100149.91
2022-11-24T06:40:16.876Z,100149.83
2022-11-24T06:42:54.015Z,100152.17
2022-11-24T06:45:26.041Z,100158.68
2022-11-24T06:48:02.468Z,100163.55
2022-11-24T06:50:37.647Z,100164.90
2022-11-24T06:53:10.006Z,100166.83
2022-11-24T06:55:45.052Z,100170.83
2022-11-24T06:58:20.790Z,100177.55
2022-11-24T07:00:53.133Z,100177.85
2022-11-24T07:03:25.897Z,100172.19
2022-11-24T07:06:00.445Z,100175.91
2022-11-24T07:08:32.300Z,100166.17
2022-11-24T07:11:07.802Z,100168.65
2022-11-24T07:13:40.171Z,100190.02
2022-11-24T07:16:20.633Z,100193.60
2022-11-24T07:18:54.326Z,100186.08
2022-11-24T07:21:27.442Z,100200.37
2022-11-24T07:24:00.049Z,100199.04
2022-11-24T07:26:37.208Z,100201.21
2022-11-24T07:29:08.981Z,100200.40
2022-11-24T07:31:40.844Z,100199.91
2022-11-24T07:34:14.711Z,100189.88
2022-11-24T07:36:46.825Z,100199.14
2022-11-24T07:39:18.718Z,100197.75
2022-11-24T07:41:50.593Z,100196.06
2022-11-24T07:44:22.762Z,100203.48
2022-11-24T07:46:54.655Z,100204.07
2022-11-24T07:49:26.448Z,100204.80
2022-11-24T07:51:58.297Z,100206.48
2022-11-24T07:54:30.008Z,100209.51
2022-11-24T07:57:01.746Z,100211.45
2022-11-24T07:59:33.574Z,100213.42
2022-11-24T08:02:05.687Z,100215.64
2022-11-24T08:04:39.237Z,100216.90
2022-11-24T08:07:11.154Z,100211.94
2022-11-24T08:09:42.968Z,100211.13
2022-11-24T08:12:17.628Z,100215.95
2022-11-24T08:14:50.503Z,100215.63
2022-11-24T08:17:22.397Z,100224.13
2022-11-24T08:19:54.103Z,100229.08
2022-11-24T08:22:25.913Z,100232.52
2022-11-24T08:24:57.611Z,100234.98
2022-11-24T08:27:30.970Z,100232.39
2022-11-24T08:30:02.662Z,100226.84
2022-11-24T08:32:34.648Z,100228.99
2022-11-24T08:35:14.759Z,100229.15
2022-11-24T08:37:47.523Z,100234.60
2022-11-24T08:40:19.961Z,100238.34
2022-11-24T08:42:53.020Z,100235.86
2022-11-24T08:45:25.813Z,100234.73
2022-11-24T08:47:58.541Z,100234.21
2022-11-24T08:50:30.203Z,100237.23
2022-11-24T08:53:01.917Z,100238.25
2022-11-24T08:55:33.628Z,100234.26
2022-11-24T08:58:05.402Z,100233.19
2022-11-24T09:00:37.175Z,100229.55
2022-11-24T09:03:11.994Z,100237.48
2022-11-24T09:05:51.633Z,100228.98
2022-11-24T09:08:24.234Z,100243.24
2022-11-24T09:10:59.799Z,100243.21
2022-11-24T09:13:32.566Z,100245.23
2022-11-24T09:16:08.111Z,100247.09
2022-11-24T09:18:40.336Z,100243.81
2022-11-24T09:21:13.863Z,100250.14
2022-11-24T09:23:47.317Z,100253.93
2022-11-24T09:26:22.720Z,100254.20
2022-11-24T09:28:56.236Z,100256.75
2022-11-24T09:31:29.532Z,100258.58
2022-11-24T09:34:01.744Z,100252.04
2022-11-24T09:36:33.587Z,100256.77
2022-11-24T09:39:05.626Z,100265.11
2022-11-24T09:41:45.816Z,100264.15
2022-11-24T09:44:48.330Z,100265.78
2022-11-24T09:47:29.757Z,100267.23
2022-11-24T09:50:05.133Z,100265.95
2022-11-24T09:52:47.415Z,100269.27
2022-11-24T09:55:37.736Z,100265.06
2022-11-24T09:58:36.583Z,100268.34
2022-11-24T10:01:17.425Z,100269.86
2022-11-24T10:03:51.840Z,100272.19
2022-11-24T10:06:27.359Z,100271.79
2022-11-24T10:09:12.558Z,100270.19
2022-11-24T10:11:56.607Z,100278.81
2022-11-24T10:14:46.748Z,100277.12
2022-11-24T10:17:30.317Z,100279.61
2022-11-24T10:20:10.725Z,100277.31
2022-11-24T10:22:52.664Z,100269.77
2022-11-24T10:25:31.747Z,100268.19
2022-11-24T10:28:06.329Z,100279.74
2022-11-24T10:30:38.521Z,100276.59
2022-11-24T10:33:18.600Z,100281.64
2022-11-24T10:35:54.782Z,100285.89
2022-11-24T10:38:36.398Z,100280.27
2022-11-24T10:41:14.560Z,100281.95
2022-11-24T10:43:46.621Z,100283.52
2022-11-24T10:46:24.084Z,100279.11
2022-11-24T10:49:01.436Z,100274.45
2022-11-24T10:51:59.452Z,100272.70
2022-11-24T10:54:31.445Z,100278.49
2022-11-24T10:57:03.412Z,100279.13
2022-11-24T10:59:40.392Z,100275.95
2022-11-24T11:02:36.569Z,100275.31
2022-11-24T11:05:43.034Z,100275.35
2022-11-24T11:08:26.650Z,100270.65
2022-11-24T11:11:19.408Z,100268.05
2022-11-24T11:14:03.447Z,100267.58
2022-11-24T11:16:39.563Z,100263.38
2022-11-24T11:19:53.153Z,100262.96
2022-11-24T11:22:31.203Z,100252.23
2022-11-24T11:25:22.636Z,100263.81
2022-11-24T11:28:19.475Z,100263.25
2022-11-24T11:31:19.078Z,100263.95
2022-11-24T11:34:06.224Z,100269.70
2022-11-24T11:36:45.044Z,100274.91
2022-11-24T11:39:24.815Z,100272.70
2022-11-24T11:42:07.616Z,100274.28
2022-11-24T11:44:43.121Z,100272.76
2022-11-24T11:47:26.187Z,100263.77
2022-11-24T11:49:59.035Z,100274.98
2022-11-24T11:52:45.974Z,100271.23
2022-11-24T11:55:49.891Z,100278.33
2022-11-24T11:58:49.401Z,100276.19
2022-11-24T12:01:39.538Z,100282.13
2022-11-24T12:04:22.068Z,100282.11
2022-11-24T12:07:22.956Z,100281.80
2022-11-24T12:10:04.294Z,100282.38
2022-11-24T12:12:50.301Z,100280.73
2022-11-24T12:15:29.950Z,100282.52
2022-11-24T12:18:33.486Z,100281.97
2022-11-24T12:21:21.345Z,100284.35
2022-11-24T12:24:09.241Z,100290.44
2022-11-24T12:26:46.902Z,100296.77
2022-11-24T12:29:45.028Z,100300.41
2022-11-24T12:32:32.361Z,100295.90
2022-11-24T12:35:16.987Z,100297.52
2022-11-24T12:37:59.291Z,100297.73
2022-11-24T12:40:46.963Z,100300.27
2022-11-24T12:43:27.990Z,100297.11
2022-11-24T12:46:06.018Z,100296.05
2022-11-24T12:48:51.036Z,100293.64
2022-11-24T12:51:28.919Z,100295.33
2022-11-24T12:54:04.109Z,100293.41
2022-11-24T12:56:43.558Z,100293.85
2022-11-24T12:59:28.648Z,100294.40
2022-11-24T13:02:04.167Z,100295.65
2022-11-24T13:04:37.977Z,100294.04
2022-11-24T13:07:16.119Z,100295.06
2022-11-24T13:10:18.866Z,100294.36
2022-11-24T13:12:58.652Z,100285.24
2022-11-24T13:15:45.803Z,100298.44
2022-11-24T13:18:48.636Z,100300.32
2022-11-24T13:21:52.055Z,100304.08
2022-11-24T13:24:27.766Z,100305.39
2022-11-24T13:27:41.940Z,100308.88
2022-11-24T13:30:50.915Z,100313.70
2022-11-24T13:33:38.256Z,100308.23
2022-11-24T13:36:54.768Z,100308.30
2022-11-24T13:39:50.647Z,100308.28
2022-11-24T13:42:41.639Z,100311.27
2022-11-24T13:45:50.718Z,100313.98
2022-11-24T13:48:59.752Z,100313.29
2022-11-24T13:51:32.140Z,100315.80
2022-11-24T13:54:04.389Z,100311.80
2022-11-24T13:56:36.820Z,100316.85
2022-11-24T13:59:25.391Z,100314.69
2022-11-24T14:02:20.623Z,100322.52
2022-11-24T14:04:52.862Z,100314.38
2022-11-24T14:07:24.914Z,100327.56
2022-11-24T14:09:56.689Z,100331.95
2022-11-24T14:12:33.787Z,100322.80
2022-11-24T14:15:24.515Z,100342.06
2022-11-24T14:17:56.277Z,100348.38
2022-11-24T14:20:30.131Z,100348.27
2022-11-24T14:23:01.937Z,100346.85
2022-11-24T14:25:35.597Z,100348.25
2022-11-24T14:28:16.399Z,100350.48
2022-11-24T14:30:48.206Z,100348.40
2022-11-24T14:33:21.545Z,100353.02
2022-11-24T14:35:53.531Z,100352.66
2022-11-24T14:38:25.337Z,100355.48
2022-11-24T14:40:57.893Z,100357.14
2022-11-24T14:43:31.878Z,100361.08
2022-11-24T14:46:07.257Z,100368.55
2022-11-24T14:48:47.771Z,100373.80
2022-11-24T14:51:24.840Z,100371.75
2022-11-24T14:54:00.503Z,100372.21
2022-11-24T14:56:35.860Z,100374.16
2022-11-24T14:59:24.729Z,100377.25
2022-11-24T15:01:57.952Z,100378.54
2022-11-24T15:05:02.036Z,100375.48
2022-11-24T15:07:29.069Z,100370.25
2022-11-24T15:10:03.798Z,100383.36
2022-11-24T15:12:39.973Z,100376.25
2022-11-24T15:15:22.227Z,100375.02
2022-11-24T15:17:57.161Z,100378.23
2022-11-24T15:20:32.165Z,100382.05
2022-11-24T15:23:24.485Z,100386.10
2022-11-24T15:25:57.127Z,100388.26
2022-11-24T15:28:29.811Z,100390.23
2022-11-24T15:31:05.220Z,100391.09
2022-11-24T15:33:37.389Z,100392.41
2022-11-24T15:36:11.697Z,100394.41
2022-11-24T15:38:43.497Z,100398.09
2022-11-24T15:41:20.891Z,100397.26
2022-11-24T15:43:58.869Z,100400.86
2022-11-24T15:46:38.059Z,100403.55
2022-11-24T15:49:10.240Z,100408.52
2022-11-24T15:51:44.323Z,100408.95
2022-11-24T15:54:18.432Z,100411.77
2022-11-24T15:56:50.220Z,100413.86
2022-11-24T15:59:22.187Z,100414.11
2022-11-24T16:01:54.142Z,100414.19
2022-11-24T16:04:25.963Z,100412.40
2022-11-24T16:06:57.762Z,100414.92
2022-11-24T16:09:29.502Z,100421.42
2022-11-24T16:12:02.122Z,100420.38
2022-11-24T16:14:34.182Z,100424.39
2022-11-24T16:17:06.432Z,100426.96
2022-11-24T16:19:41.853Z,100426.70
2022-11-24T16:22:14.036Z,100431.79
2022-11-24T16:24:46.021Z,100425.27
2022-11-24T16:27:17.984Z,100438.71
2022-11-24T16:29:49.899Z,100445.60
2022-11-24T16:32:21.814Z,100439.79
2022-11-24T16:34:53.994Z,100441.85
2022-11-24T16:37:25.940Z,100443.08
2022-11-24T16:39:58.499Z,100441.00
2022-11-24T16:42:30.794Z,100440.98
2022-11-24T16:45:02.621Z,100439.45
2022-11-24T16:47:39.474Z,100444.79
2022-11-24T16:50:13.336Z,100445.65
2022-11-24T16:52:45.417Z,100448.89
2022-11-24T16:55:17.527Z,100449.70
2022-11-24T16:57:49.672Z,100458.67
2022-11-24T17:00:23.177Z,100459.45
2022-11-24T17:02:55.298Z,100458.45
2022-11-24T17:05:27.705Z,100460.33
2022-11-24T17:08:02.416Z,100459.20
2022-11-24T17:10:34.234Z,100465.55
2022-11-24T17:13:06.174Z,100467.96
2022-11-24T17:15:46.219Z,100472.04
2022-11-24T17:18:25.525Z,100472.93
2022-11-24T17:21:05.991Z,100462.33
2022-11-24T17:23:41.414Z,100478.31
2022-11-24T17:26:15.856Z,100482.30
2022-11-24T17:28:46.743Z,100484.73
2022-11-24T17:31:23.696Z,100487.67
2022-11-24T17:33:57.908Z,100489.55
2022-11-24T17:36:31.444Z,100494.11
2022-11-24T17:39:05.012Z,100481.30
2022-11-24T17:41:37.366Z,100494.51
2022-11-24T17:44:10.701Z,100501.79
2022-11-24T17:46:42.953Z,100501.14
2022-11-24T17:49:15.142Z,100504.17
2022-11-24T17:51:50.425Z,100499.14
2022-11-24T17:54:45.442Z,100515.30
2022-11-24T17:57:14.388Z,100515.14
2022-11-24T17:59:46.331Z,100514.20
2022-11-24T18:02:18.587Z,100514.48
2022-11-24T18:04:50.704Z,100516.41
2022-11-24T18:07:22.846Z,100516.31
2022-11-24T18:09:54.799Z,100510.79
2022-11-24T18:12:26.618Z,100513.92
2022-11-24T18:14:58.602Z,100503.05
2022-11-24T18:17:30.554Z,100515.52
2022-11-24T18:20:02.444Z,100515.94
2022-11-24T18:23:03.890Z,100518.08
2022-11-24T18:25:26.975Z,100516.00
2022-11-24T18:27:59.073Z,100518.39
2022-11-24T18:30:31.274Z,100526.80
2022-11-24T18:33:03.381Z,100528.61
2022-11-24T18:35:35.479Z,100528.33
2022-11-24T18:38:08.082Z,100528.25
2022-11-24T18:40:41.901Z,100533.52
2022-11-24T18:43:14.918Z,100536.42
2022-11-24T18:45:47.532Z,100537.31
2022-11-24T18:48:19.884Z,100531.55
2022-11-24T18:50:54.631Z,100531.77
2022-11-24T18:53:57.965Z,100539.58
2022-11-24T18:56:30.513Z,100519.08
2022-11-24T18:59:02.705Z,100534.88
2022-11-24T19:01:34.680Z,100528.84
2022-11-24T19:04:06.980Z,100530.28
2022-11-24T19:06:40.047Z,100532.71
2022-11-24T19:09:15.160Z,100530.73
2022-11-24T19:11:48.205Z,100528.13
2022-11-24T19:14:20.759Z,100526.98
2022-11-24T19:16:52.812Z,100511.49
2022-11-24T19:19:24.777Z,100521.91
2022-11-24T19:21:56.995Z,100518.59
2022-11-24T19:24:30.024Z,100523.43
2022-11-24T19:27:02.750Z,100528.45
2022-11-24T19:29:37.859Z,100526.02
2022-11-24T19:32:12.534Z,100529.50
2022-11-24T19:34:44.699Z,100511.59
2022-11-24T19:37:16.700Z,100531.28
2022-11-24T19:39:48.484Z,100532.71
2022-11-24T19:42:20.550Z,100534.30
2022-11-24T19:44:56.440Z,100532.88
2022-11-24T19:47:29.101Z,100527.65
2022-11-24T19:50:02.912Z,100530.25
2022-11-24T19:52:38.113Z,100534.14
2022-11-24T19:55:10.889Z,100540.09
2022-11-24T19:57:42.776Z,100543.34
2022-11-24T20:00:16.914Z,100549.14
2022-11-24T20:02:50.407Z,100552.34
2022-11-24T20:05:22.852Z,100559.16
2022-11-24T20:07:54.933Z,100562.27
2022-11-24T20:10:27.076Z,100567.42
2022-11-24T20:12:59.265Z,100553.71
2022-11-24T20:15:31.096Z,100559.34
2022-11-24T20:18:02.952Z,100565.30
2022-11-24T20:20:35.735Z,100564.71
2022-11-24T20:23:07.988Z,100567.17
2022-11-24T20:25:40.453Z,100567.67
2022-11-24T20:28:12.287Z,100572.77
2022-11-24T20:30:44.525Z,100571.00
2022-11-24T20:33:16.307Z,100568.71
2022-11-24T20:35:48.176Z,100574.29
2022-11-24T20:38:20.421Z,100577.06
2022-11-24T20:40:52.202Z,100576.85
2022-11-24T20:43:24.364Z,100584.11
2022-11-24T20:45:56.214Z,100585.05
2022-11-24T20:48:28.143Z,100590.81
2022-11-24T20:51:05.816Z,100593.48
2022-11-24T20:53:38.641Z,100596.62
2022-11-24T20:56:12.693Z,100599.02
2022-11-24T20:58:44.611Z,100601.58
2022-11-24T21:01:18.841Z,100600.65
2022-11-24T21:03:55.884Z,100599.20
2022-11-24T21:06:28.627Z,100599.73
2022-11-24T21:09:03.987Z,100601.84
2022-11-24T21:11:36.502Z,100602.23
2022-11-24T21:14:09.720Z,100603.02
2022-11-24T21:16:43.313Z,100599.44
2022-11-24T21:19:18.473Z,100601.65
2022-11-24T21:21:50.691Z,100604.47
2022-11-24T21:24:22.730Z,100601.61
2022-11-24T21:26:54.823Z,100600.77
2022-11-24T21:29:27.063Z,100607.14
2022-11-24T21:32:01.335Z,100607.34
2022-11-24T21:34:34.081Z,100606.17
2022-11-24T21:37:07.256Z,100602.70
2022-11-24T21:39:40.973Z,100600.80
2022-11-24T21:42:14.661Z,100601.20
2022-11-24T21:44:47.117Z,100603.93
2022-11-24T21:47:19.107Z,100606.88
2022-11-24T21:49:51.727Z,100604.45
2022-11-24T21:52:23.918Z,100603.91
2022-11-24T21:54:55.790Z,100600.98
2022-11-24T21:57:29.005Z,100605.15
2022-11-24T22:00:01.194Z,100605.48
2022-11-24T22:02:38.858Z,100614.48
2022-11-24T22:05:11.856Z,100624.17
2022-11-24T22:07:43.853Z,100624.17
2022-11-24T22:10:16.771Z,100624.73
2022-11-24T22:12:49.332Z,100631.39
2022-11-24T22:15:21.353Z,100627.06
2022-11-24T22:17:53.086Z,100629.30
2022-11-24T22:20:25.016Z,100626.86
2022-11-24T22:22:56.847Z,100629.39
2022-11-24T22:25:28.675Z,100623.52
2022-11-24T22:28:00.914Z,100624.71
2022-11-24T22:30:32.766Z,100632.30
2022-11-24T22:33:04.626Z,100636.27
2022-11-24T22:35:36.476Z,100632.83
2022-11-24T22:38:08.324Z,100638.12
2022-11-24T22:40:40.313Z,100636.88
2022-11-24T22:43:12.532Z,100637.20
2022-11-24T22:45:44.393Z,100636.68
2022-11-24T22:48:16.358Z,100641.48
2022-11-24T22:50:48.135Z,100645.27
2022-11-24T22:53:20.030Z,100649.73
2022-11-24T22:55:51.890Z,100652.98
2022-11-24T22:58:23.711Z,100651.12
2022-11-24T23:00:55.736Z,100656.70
2022-11-24T23:03:27.959Z,100657.79
2022-11-24T23:06:03.080Z,100657.69
2022-11-24T23:08:37.229Z,100651.67
2022-11-24T23:11:11.318Z,100649.67
2022-11-24T23:13:43.826Z,100652.61
2022-11-24T23:16:17.956Z,100652.52
2022-11-24T23:18:53.927Z,100647.56
2022-11-24T23:21:27.533Z,100649.14
2022-11-24T23:24:01.852Z,100651.08
2022-11-24T23:26:36.380Z,100654.08
2022-11-24T23:29:09.261Z,100649.84
2022-11-24T23:31:41.276Z,100648.40
2022-11-24T23:34:13.169Z,100651.63
2022-11-24T23:36:45.144Z,100654.37
2022-11-24T23:39:17.174Z,100643.86
2022-11-24T23:41:49.180Z,100659.98
2022-11-24T23:44:22.246Z,100659.25
2022-11-24T23:46:55.966Z,100661.54
2022-11-24T23:49:29.848Z,100664.85
2022-11-24T23:52:02.430Z,100668.80
2022-11-24T23:54:34.569Z,100669.51
2022-11-24T23:57:06.720Z,100669.95
2022-11-24T23:59:38.540Z,100667.33
