createdAt,value
2018-05-14T00:00:15.929Z,19.53
2018-05-14T00:02:42.959Z,20.27
2018-05-14T00:05:09.206Z,22.30
2018-05-14T00:07:36.356Z,23.83
2018-05-14T00:10:02.587Z,21.70
2018-05-14T00:12:28.786Z,17.07
2018-05-14T00:14:56.738Z,23.77
2018-05-14T00:17:22.975Z,21.63
2018-05-14T00:19:49.231Z,21.23
2018-05-14T00:22:15.494Z,19.30
2018-05-14T00:24:41.760Z,27.70
2018-05-14T00:27:08.704Z,58.40
2018-05-14T00:29:35.689Z,46.63
2018-05-14T00:32:03.060Z,22.67
2018-05-14T00:34:30.458Z,22.73
2018-05-14T00:36:56.721Z,19.07
2018-05-14T00:39:23.693Z,26.13
2018-05-14T00:41:49.944Z,22.43
2018-05-14T00:44:16.188Z,18.17
2018-05-14T00:46:43.560Z,62.70
2018-05-14T00:49:10.581Z,17.37
2018-05-14T00:51:36.816Z,14.67
2018-05-14T00:54:03.473Z,14.63
2018-05-14T00:56:30.097Z,20.33
2018-05-14T00:58:56.730Z,17.17
2018-05-14T01:01:23.702Z,18.27
2018-05-14T01:03:49.965Z,16.97
2018-05-14T01:06:16.949Z,14.27
2018-05-14T01:08:43.629Z,25.20
2018-05-14T01:11:09.888Z,31.23
2018-05-14T01:13:36.133Z,27.80
2018-05-14T01:16:02.439Z,20.23
2018-05-14T01:18:28.699Z,12.40
2018-05-14T01:20:54.934Z,17.30
2018-05-14T01:23:21.173Z,12.83
2018-05-14T01:25:47.434Z,9.93
2018-05-14T01:28:13.748Z,9.90
2018-05-14T01:30:40.671Z,12.20
2018-05-14T01:33:07.306Z,8.87
2018-05-14T01:35:34.321Z,6.00
2018-05-14T01:38:00.554Z,7.37
2018-05-14T01:40:26.809Z,8.63
2018-05-14T01:42:53.549Z,8.53
2018-05-14T01:45:19.804Z,5.67
2018-05-14T01:47:46.765Z,6.50
2018-05-14T01:50:13.794Z,6.30
2018-05-14T01:52:40.046Z,14.73
2018-05-14T01:55:07.021Z,8.40
2018-05-14T01:57:34.006Z,11.53
2018-05-14T02:00:00.219Z,7.57
2018-05-14T02:02:27.194Z,11.63
2018-05-14T02:04:53.475Z,20.77
2018-05-14T02:07:19.764Z,13.33
2018-05-14T02:09:46.034Z,18.97
2018-05-14T02:12:12.300Z,21.33
2018-05-14T02:14:38.520Z,10.33
2018-05-14T02:17:05.496Z,20.17
2018-05-14T02:19:31.724Z,17.37
2018-05-14T02:21:58.714Z,13.43
2018-05-14T02:24:25.320Z,7.77
2018-05-14T02:26:51.559Z,8.47
2018-05-14T02:29:18.224Z,13.77
2018-05-14T02:31:44.805Z,7.07
2018-05-14T02:34:11.300Z,7.97
2018-05-14T02:36:37.539Z,11.13
2018-05-14T02:39:04.670Z,9.43
2018-05-14T02:41:30.861Z,7.97
2018-05-14T02:43:57.177Z,8.73
2018-05-14T02:46:23.419Z,7.53
2018-05-14T02:48:49.723Z,8.70
2018-05-14T02:51:15.961Z,12.73
2018-05-14T02:53:42.185Z,8.67
2018-05-14T02:56:08.390Z,8.80
2018-05-14T02:58:34.627Z,10.27
2018-05-14T03:01:00.935Z,15.87
2018-05-14T03:03:27.211Z,16.57
2018-05-14T03:05:54.220Z,12.17
2018-05-14T03:08:20.445Z,11.33
2018-05-14T03:10:47.821Z,12.53
2018-05-14T03:13:14.056Z,11.17
2018-05-14T03:15:40.322Z,13.27
2018-05-14T03:18:07.249Z,19.17
2018-05-14T03:20:34.260Z,10.87
2018-05-14T03:23:00.520Z,10.07
2018-05-14T03:25:26.802Z,18.73
2018-05-14T03:27:53.177Z,17.17
2018-05-14T03:30:19.490Z,10.60
2018-05-14T03:32:46.492Z,14.83
2018-05-14T03:35:12.746Z,19.90
2018-05-14T03:37:39.017Z,15.03
2018-05-14T03:40:05.967Z,17.37
2018-05-14T03:42:32.939Z,17.73
2018-05-14T03:44:59.189Z,14.80
2018-05-14T03:47:25.816Z,8.87
2018-05-14T03:49:51.996Z,10.80
2018-05-14T03:52:18.303Z,10.87
2018-05-14T03:54:44.554Z,13.43
2018-05-14T03:57:10.781Z,12.90
2018-05-14T03:59:49.556Z,11.20
2018-05-14T04:02:28.839Z,17.60
2018-05-14T04:05:07.185Z,15.17
2018-05-14T04:07:33.505Z,24.23
2018-05-14T04:09:59.731Z,20.77
2018-05-14T04:12:25.978Z,16.57
2018-05-14T04:14:52.267Z,18.30
2018-05-14T04:17:18.498Z,14.23
2018-05-14T04:19:44.755Z,17.13
2018-05-14T04:22:10.985Z,25.27
2018-05-14T04:24:37.248Z,6.77
2018-05-14T04:27:03.531Z,6.17
2018-05-14T04:29:30.530Z,6.77
2018-05-14T04:31:56.790Z,18.30
2018-05-14T04:34:23.090Z,7.63
2018-05-14T04:36:50.042Z,11.60
2018-05-14T04:39:16.290Z,10.33
2018-05-14T04:41:42.536Z,8.50
2018-05-14T04:44:08.875Z,13.37
2018-05-14T04:46:35.133Z,8.57
2018-05-14T04:49:02.134Z,16.63
2018-05-14T04:51:28.782Z,7.67
2018-05-14T04:53:55.001Z,9.20
2018-05-14T04:56:22.038Z,8.60
2018-05-14T04:58:49.016Z,11.57
2018-05-14T05:01:15.662Z,10.97
2018-05-14T05:03:41.905Z,11.80
2018-05-14T05:06:08.927Z,13.77
2018-05-14T05:08:35.899Z,15.33
2018-05-14T05:11:02.477Z,20.40
2018-05-14T05:13:29.482Z,13.90
2018-05-14T05:15:55.801Z,8.13
2018-05-14T05:18:22.771Z,14.87
2018-05-14T05:20:49.752Z,11.07
2018-05-14T05:23:15.988Z,11.40
2018-05-14T05:25:42.256Z,10.40
2018-05-14T05:28:08.965Z,11.93
2018-05-14T05:30:36.352Z,9.13
2018-05-14T05:33:02.602Z,10.23
2018-05-14T05:35:28.808Z,14.30
2018-05-14T05:37:55.075Z,11.60
2018-05-14T05:40:21.264Z,11.60
2018-05-14T05:42:47.512Z,12.00
2018-05-14T05:45:14.189Z,9.70
2018-05-14T05:47:40.408Z,9.43
2018-05-14T05:50:06.617Z,10.93
2018-05-14T05:52:32.936Z,10.40
2018-05-14T05:54:59.875Z,8.60
2018-05-14T05:57:26.857Z,16.10
2018-05-14T05:59:53.247Z,13.17
2018-05-14T06:02:19.476Z,13.83
2018-05-14T06:04:45.791Z,19.97
2018-05-14T06:07:12.411Z,25.87
2018-05-14T06:09:39.059Z,13.67
2018-05-14T06:12:05.661Z,7.10
2018-05-14T06:14:32.707Z,14.23
2018-05-14T06:16:59.246Z,16.97
2018-05-14T06:19:25.504Z,8.27
2018-05-14T06:21:52.501Z,13.47
2018-05-14T06:24:19.153Z,13.67
2018-05-14T06:26:45.342Z,14.23
2018-05-14T06:29:11.606Z,19.00
2018-05-14T06:31:37.813Z,19.27
2018-05-14T06:34:03.992Z,20.43
2018-05-14T06:36:30.300Z,20.77
2018-05-14T06:38:56.848Z,19.30
2018-05-14T06:41:23.092Z,16.60
2018-05-14T06:43:49.313Z,19.67
2018-05-14T06:46:15.587Z,16.73
2018-05-14T06:48:41.777Z,14.73
2018-05-14T06:51:08.030Z,18.03
2018-05-14T06:53:34.619Z,13.97
2018-05-14T06:56:00.894Z,23.57
2018-05-14T06:58:27.204Z,15.27
2018-05-14T07:00:53.737Z,14.07
2018-05-14T07:03:19.987Z,15.07
2018-05-14T07:05:46.967Z,18.40
2018-05-14T07:08:13.214Z,19.03
2018-05-14T07:10:39.433Z,19.87
2018-05-14T07:13:05.689Z,18.20
2018-05-14T07:15:32.699Z,15.30
2018-05-14T07:17:59.353Z,21.80
2018-05-14T07:20:25.588Z,17.23
2018-05-14T07:22:52.596Z,14.87
2018-05-14T07:25:18.816Z,19.87
2018-05-14T07:27:45.072Z,20.77
2018-05-14T07:30:11.747Z,19.83
2018-05-14T07:32:37.944Z,25.47
2018-05-14T07:35:04.292Z,20.67
2018-05-14T07:37:30.538Z,10.43
2018-05-14T07:39:58.303Z,21.03
2018-05-14T07:42:24.572Z,12.57
2018-05-14T07:44:50.828Z,12.23
2018-05-14T07:47:17.066Z,15.77
2018-05-14T07:49:43.328Z,28.93
2018-05-14T07:52:09.540Z,19.40
2018-05-14T07:54:36.909Z,16.90
2018-05-14T07:57:03.144Z,16.90
2018-05-14T07:59:30.147Z,17.20
2018-05-14T08:01:57.123Z,23.53
2018-05-14T08:04:23.344Z,21.80
2018-05-14T08:06:50.327Z,70.87
2018-05-14T08:09:16.617Z,65.70
2018-05-14T08:11:43.624Z,15.47
2018-05-14T08:14:10.589Z,41.17
2018-05-14T08:16:36.839Z,20.80
2018-05-14T08:19:03.880Z,93.07
2018-05-14T08:21:30.553Z,90.53
2018-05-14T08:23:56.831Z,102.03
2018-05-14T08:26:23.104Z,57.33
2018-05-14T08:28:50.809Z,50.63
2018-05-14T08:31:17.409Z,73.73
2018-05-14T08:33:44.408Z,63.37
2018-05-14T08:36:11.377Z,61.97
2018-05-14T08:38:37.607Z,40.43
2018-05-14T08:41:04.213Z,36.63
2018-05-14T08:43:31.007Z,17.87
2018-05-14T08:45:57.212Z,43.00
2018-05-14T08:48:24.190Z,22.13
2018-05-14T08:50:50.456Z,27.70
2018-05-14T08:53:16.705Z,19.73
2018-05-14T08:55:42.945Z,28.00
2018-05-14T08:58:09.160Z,27.10
2018-05-14T09:00:35.398Z,49.70
2018-05-14T09:03:01.660Z,19.50
2018-05-14T09:05:27.878Z,29.17
2018-05-14T09:07:54.198Z,21.20
2018-05-14T09:10:20.444Z,35.63
2018-05-14T09:12:47.399Z,25.80
2018-05-14T09:15:13.698Z,14.33
2018-05-14T09:17:40.328Z,17.27
2018-05-14T09:20:07.319Z,28.87
2018-05-14T09:22:33.957Z,46.63
2018-05-14T09:25:00.955Z,46.20
2018-05-14T09:27:27.181Z,14.93
2018-05-14T09:29:53.426Z,24.37
2018-05-14T09:32:19.726Z,51.73
2018-05-14T09:34:45.942Z,167.93
2018-05-14T09:37:12.258Z,195.00
2018-05-14T09:39:38.444Z,18.33
2018-05-14T09:42:05.424Z,21.20
2018-05-14T09:44:32.399Z,63.83
2018-05-14T09:46:59.688Z,41.00
2018-05-14T09:49:25.736Z,58.30
2018-05-14T09:51:51.959Z,102.57
2018-05-14T09:54:18.612Z,26.30
2018-05-14T09:56:44.834Z,180.23
2018-05-14T09:59:11.088Z,160.13
2018-05-14T10:01:37.280Z,176.03
2018-05-14T10:04:03.573Z,129.67
2018-05-14T10:06:29.811Z,157.67
2018-05-14T10:08:56.052Z,93.93
2018-05-14T10:11:22.699Z,204.73
2018-05-14T10:13:48.985Z,183.37
2018-05-14T10:16:15.567Z,62.60
2018-05-14T10:18:42.290Z,78.67
2018-05-14T10:21:08.439Z,18.17
2018-05-14T10:23:34.809Z,73.47
2018-05-14T10:26:01.454Z,105.03
2018-05-14T10:28:28.443Z,22.77
2018-05-14T10:30:55.094Z,98.07
2018-05-14T10:33:21.343Z,53.70
2018-05-14T10:35:47.575Z,98.63
2018-05-14T10:38:13.875Z,60.77
2018-05-14T10:40:40.950Z,41.33
2018-05-14T10:43:07.924Z,48.13
2018-05-14T10:45:34.923Z,41.50
2018-05-14T10:48:01.887Z,30.23
2018-05-14T10:50:28.124Z,24.37
2018-05-14T10:52:54.402Z,48.90
2018-05-14T10:55:20.679Z,52.60
2018-05-14T10:57:47.619Z,23.43
2018-05-14T11:00:13.923Z,29.93
2018-05-14T11:02:40.169Z,31.07
2018-05-14T11:05:06.423Z,29.90
2018-05-14T11:07:32.701Z,24.17
2018-05-14T11:09:58.948Z,28.60
2018-05-14T11:12:25.215Z,56.23
2018-05-14T11:14:51.463Z,56.83
2018-05-14T11:17:17.756Z,79.43
2018-05-14T11:19:43.984Z,66.00
2018-05-14T11:22:10.623Z,19.90
2018-05-14T11:24:37.246Z,57.17
2018-05-14T11:27:04.235Z,136.53
2018-05-14T11:29:30.463Z,23.43
2018-05-14T11:31:56.768Z,36.57
2018-05-14T11:34:23.773Z,23.80
2018-05-14T11:36:50.059Z,38.50
2018-05-14T11:39:17.035Z,39.00
2018-05-14T11:41:43.299Z,25.77
2018-05-14T11:44:09.585Z,27.23
2018-05-14T11:46:36.262Z,23.53
2018-05-14T11:49:02.543Z,33.67
2018-05-14T11:51:28.790Z,33.23
2018-05-14T11:53:55.093Z,32.90
2018-05-14T11:56:21.699Z,38.40
2018-05-14T11:58:47.955Z,35.37
2018-05-14T12:01:14.939Z,22.17
2018-05-14T12:03:41.199Z,26.80
2018-05-14T12:06:08.188Z,34.37
2018-05-14T12:08:35.330Z,19.80
2018-05-14T12:11:01.634Z,39.70
2018-05-14T12:13:27.903Z,24.40
2018-05-14T12:15:54.211Z,29.37
2018-05-14T12:18:20.819Z,24.83
2018-05-14T12:20:47.478Z,47.47
2018-05-14T12:23:14.093Z,17.77
2018-05-14T12:25:40.743Z,37.80
2018-05-14T12:28:06.989Z,40.97
2018-05-14T12:30:33.274Z,26.20
2018-05-14T12:33:00.258Z,32.43
2018-05-14T12:35:26.545Z,44.13
2018-05-14T12:37:53.189Z,41.30
2018-05-14T12:40:19.435Z,41.47
2018-05-14T12:42:46.065Z,41.83
2018-05-14T12:45:12.697Z,31.43
2018-05-14T12:47:38.975Z,43.47
2018-05-14T12:50:06.018Z,40.83
2018-05-14T12:52:33.003Z,41.50
2018-05-14T12:54:59.278Z,46.80
2018-05-14T12:57:25.589Z,42.17
2018-05-14T12:59:51.830Z,58.97
2018-05-14T13:02:18.180Z,44.00
2018-05-14T13:04:45.179Z,49.63
2018-05-14T13:07:11.865Z,37.30
2018-05-14T13:09:38.866Z,23.43
2018-05-14T13:12:05.864Z,41.80
2018-05-14T13:14:32.090Z,48.70
2018-05-14T13:16:58.427Z,27.50
2018-05-14T13:19:24.693Z,40.23
2018-05-14T13:21:50.971Z,36.40
2018-05-14T13:24:17.969Z,33.47
2018-05-14T13:26:45.026Z,54.33
2018-05-14T13:29:11.265Z,54.70
2018-05-14T13:31:37.515Z,55.67
2018-05-14T13:34:03.774Z,69.50
2018-05-14T13:36:30.804Z,70.10
2018-05-14T13:38:57.028Z,64.73
2018-05-14T13:41:23.355Z,46.40
2018-05-14T13:43:49.604Z,53.20
2018-05-14T13:46:15.901Z,61.33
2018-05-14T13:48:42.160Z,44.30
2018-05-14T13:51:08.445Z,32.47
2018-05-14T13:53:35.444Z,44.00
2018-05-14T13:56:02.237Z,51.57
2018-05-14T13:58:28.896Z,57.20
2018-05-14T14:00:55.869Z,58.03
2018-05-14T14:03:22.084Z,58.07
2018-05-14T14:05:50.051Z,38.27
2018-05-14T14:08:16.295Z,39.57
2018-05-14T14:10:43.284Z,44.10
2018-05-14T14:13:10.279Z,51.03
2018-05-14T14:15:36.602Z,67.57
2018-05-14T14:18:02.852Z,54.07
2018-05-14T14:20:29.142Z,53.07
2018-05-14T14:22:55.431Z,62.07
2018-05-14T14:25:21.694Z,65.90
2018-05-14T14:27:48.781Z,39.70
2018-05-14T14:30:15.573Z,69.87
2018-05-14T14:32:41.802Z,54.60
2018-05-14T14:35:09.035Z,55.27
2018-05-14T14:37:36.683Z,99.67
2018-05-14T14:40:03.015Z,82.90
2018-05-14T14:42:29.297Z,42.20
2018-05-14T14:44:55.625Z,82.33
2018-05-14T14:47:21.956Z,81.73
2018-05-14T14:49:48.199Z,77.97
2018-05-14T14:52:14.532Z,106.33
2018-05-14T14:54:40.765Z,56.27
2018-05-14T14:57:07.004Z,71.83
2018-05-14T14:59:33.300Z,112.83
2018-05-14T15:02:00.476Z,86.83
2018-05-14T15:04:27.875Z,90.63
2018-05-14T15:06:55.151Z,84.20
2018-05-14T15:09:21.396Z,109.77
2018-05-14T15:11:47.657Z,131.60
2018-05-14T15:14:13.954Z,128.33
2018-05-14T15:16:40.931Z,122.80
2018-05-14T15:19:07.221Z,161.37
2018-05-14T15:21:33.500Z,132.90
2018-05-14T15:23:59.906Z,70.10
2018-05-14T15:26:28.071Z,124.57
2018-05-14T15:28:54.354Z,104.00
2018-05-14T15:31:20.637Z,86.27
2018-05-14T15:33:47.329Z,131.90
2018-05-14T15:36:13.660Z,153.77
2018-05-14T15:38:40.332Z,367.23
2018-05-14T15:41:07.056Z,137.27
2018-05-14T15:43:34.088Z,317.83
2018-05-14T15:46:00.764Z,58.13
2018-05-14T15:48:27.060Z,349.77
2018-05-14T15:50:53.346Z,132.27
2018-05-14T15:53:19.621Z,136.30
2018-05-14T15:55:46.262Z,72.50
2018-05-14T15:58:12.540Z,111.80
2018-05-14T16:00:39.582Z,91.73
2018-05-14T16:03:05.922Z,100.50
2018-05-14T16:05:32.940Z,85.20
2018-05-14T16:07:59.242Z,50.90
2018-05-14T16:10:25.570Z,41.77
2018-05-14T16:12:51.864Z,14.23
2018-05-14T16:15:18.542Z,21.70
2018-05-14T16:17:45.527Z,40.90
2018-05-14T16:20:11.780Z,43.90
2018-05-14T16:22:38.054Z,28.77
2018-05-14T16:25:05.056Z,31.03
2018-05-14T16:27:31.340Z,28.87
2018-05-14T16:29:57.651Z,39.37
2018-05-14T16:32:23.919Z,40.07
2018-05-14T16:34:50.187Z,65.60
2018-05-14T16:37:16.456Z,76.93
2018-05-14T16:39:44.263Z,62.90
2018-05-14T16:42:10.902Z,82.57
2018-05-14T16:44:37.161Z,63.70
2018-05-14T16:47:03.405Z,57.37
2018-05-14T16:49:29.700Z,45.20
2018-05-14T16:51:56.376Z,74.23
2018-05-14T16:54:23.342Z,36.47
2018-05-14T16:56:49.778Z,58.93
2018-05-14T16:59:16.032Z,51.87
2018-05-14T17:01:42.260Z,56.03
2018-05-14T17:04:08.924Z,58.47
2018-05-14T17:06:35.056Z,59.90
2018-05-14T17:09:01.366Z,39.53
2018-05-14T17:11:28.662Z,60.90
2018-05-14T17:13:55.656Z,48.17
2018-05-14T17:16:22.727Z,41.73
2018-05-14T17:18:49.022Z,32.40
2018-05-14T17:21:15.267Z,39.70
2018-05-14T17:23:42.514Z,45.43
2018-05-14T17:26:08.800Z,36.67
2018-05-14T17:28:35.053Z,54.13
2018-05-14T17:31:01.390Z,44.53
2018-05-14T17:33:27.672Z,60.93
2018-05-14T17:35:53.914Z,54.17
2018-05-14T17:38:20.232Z,67.70
2018-05-14T17:40:46.516Z,49.27
2018-05-14T17:43:13.708Z,61.80
2018-05-14T17:45:40.007Z,75.10
2018-05-14T17:48:06.261Z,152.60
2018-05-14T17:50:32.577Z,219.30
2018-05-14T17:53:00.153Z,120.10
2018-05-14T17:55:26.791Z,78.47
2018-05-14T17:57:53.144Z,60.47
2018-05-14T18:00:20.155Z,94.63
2018-05-14T18:02:46.432Z,68.53
2018-05-14T18:05:13.116Z,84.87
2018-05-14T18:07:39.375Z,72.97
2018-05-14T18:10:06.065Z,81.70
2018-05-14T18:12:32.332Z,144.37
2018-05-14T18:14:58.602Z,100.30
2018-05-14T18:17:25.306Z,143.50
2018-05-14T18:19:58.404Z,146.27
2018-05-14T18:22:25.627Z,162.30
2018-05-14T18:27:58.262Z,83.23
2018-05-14T18:30:27.844Z,309.97
2018-05-14T18:33:00.850Z,45.40
2018-05-14T18:35:27.158Z,56.70
2018-05-14T18:37:53.447Z,266.13
2018-05-14T18:40:19.716Z,90.37
2018-05-14T18:42:45.959Z,98.53
2018-05-14T18:45:12.228Z,170.53
2018-05-14T18:47:38.473Z,193.23
2018-05-14T18:50:05.339Z,216.57
2018-05-14T18:52:31.586Z,156.37
2018-05-14T18:54:58.603Z,84.23
2018-05-14T18:57:24.872Z,153.43
2018-05-14T18:59:51.527Z,101.60
2018-05-14T19:02:18.166Z,112.43
2018-05-14T19:04:45.196Z,139.47
2018-05-14T19:07:12.976Z,139.70
2018-05-14T19:09:39.261Z,112.73
2018-05-14T19:12:05.551Z,156.50
2018-05-14T19:17:04.628Z,101.90
2018-05-14T19:19:30.823Z,86.33
2018-05-14T19:21:57.831Z,110.80
2018-05-14T19:24:24.092Z,145.77
2018-05-14T19:26:50.373Z,118.80
2018-05-14T19:29:22.900Z,84.33
2018-05-14T19:31:49.213Z,109.13
2018-05-14T19:34:21.492Z,81.90
2018-05-14T19:36:47.784Z,94.43
2018-05-14T19:39:20.072Z,67.03
2018-05-14T19:41:46.372Z,89.43
2018-05-14T19:44:13.029Z,100.87
2018-05-14T19:46:40.013Z,97.70
2018-05-14T19:49:06.308Z,118.50
2018-05-14T19:51:33.331Z,99.77
2018-05-14T19:53:59.597Z,115.80
2018-05-14T19:56:25.811Z,95.07
2018-05-14T19:58:52.141Z,74.23
2018-05-14T20:01:18.397Z,101.83
2018-05-14T20:03:46.113Z,135.63
2018-05-14T20:06:12.338Z,131.13
2018-05-14T20:08:42.021Z,148.83
2018-05-14T20:11:08.991Z,138.37
2018-05-14T20:13:36.912Z,102.80
2018-05-14T20:16:03.148Z,160.00
2018-05-14T20:18:29.389Z,97.00
2018-05-14T20:20:56.024Z,130.03
2018-05-14T20:23:22.317Z,146.37
2018-05-14T20:25:50.198Z,102.63
2018-05-14T20:28:17.682Z,121.43
2018-05-14T20:30:43.938Z,103.07
2018-05-14T20:33:10.653Z,144.83
2018-05-14T20:35:36.921Z,148.03
2018-05-14T20:38:03.167Z,136.47
2018-05-14T20:40:30.192Z,163.10
2018-05-14T20:42:57.092Z,145.33
2018-05-14T20:45:25.392Z,115.17
2018-05-14T20:47:52.738Z,121.03
2018-05-14T20:50:20.391Z,168.23
2018-05-14T20:52:46.927Z,141.67
2018-05-14T20:55:13.173Z,190.47
2018-05-14T20:57:39.802Z,267.47
2018-05-14T21:00:07.241Z,90.50
2018-05-14T21:02:34.888Z,179.97
2018-05-14T21:05:02.819Z,199.40
2018-05-14T21:07:29.902Z,108.47
2018-05-14T21:09:56.889Z,192.83
2018-05-14T21:12:23.703Z,208.07
2018-05-14T21:14:51.398Z,195.47
2018-05-14T21:17:19.151Z,206.83
2018-05-14T21:19:46.482Z,152.77
2018-05-14T21:22:13.274Z,172.77
2018-05-14T21:24:40.218Z,138.77
2018-05-14T21:27:09.216Z,157.57
2018-05-14T21:29:35.742Z,124.93
2018-05-14T21:32:02.573Z,167.53
2018-05-14T21:34:31.257Z,177.33
2018-05-14T21:36:57.561Z,182.43
2018-05-14T21:39:23.812Z,160.33
2018-05-14T21:41:50.001Z,155.40
2018-05-14T21:44:16.305Z,74.07
2018-05-14T21:46:44.156Z,140.10
2018-05-14T21:49:10.536Z,136.13
2018-05-14T21:51:37.251Z,102.23
2018-05-14T21:54:05.456Z,94.60
2018-05-14T21:56:33.176Z,57.53
2018-05-14T21:58:59.921Z,73.83
2018-05-14T22:01:26.152Z,81.60
2018-05-14T22:03:53.828Z,43.97
2018-05-14T22:06:20.052Z,38.17
2018-05-14T22:08:47.793Z,33.27
2018-05-14T22:11:14.096Z,28.50
2018-05-14T22:13:41.146Z,40.33
2018-05-14T22:16:08.352Z,41.33
2018-05-14T22:18:35.347Z,37.87
2018-05-14T22:21:01.591Z,31.93
2018-05-14T22:23:28.273Z,42.00
2018-05-14T22:25:55.531Z,32.20
2018-05-14T22:28:21.791Z,43.87
2018-05-14T22:30:48.044Z,35.67
2018-05-14T22:33:14.253Z,32.73
2018-05-14T22:35:42.309Z,42.73
2018-05-14T22:38:10.054Z,42.23
2018-05-14T22:40:36.658Z,40.63
2018-05-14T22:43:03.944Z,35.07
2018-05-14T22:45:30.232Z,32.17
2018-05-14T22:47:57.479Z,38.70
2018-05-14T22:50:23.792Z,33.00
2018-05-14T22:52:51.658Z,42.83
2018-05-14T22:55:17.931Z,35.10
2018-05-14T22:57:44.166Z,38.70
2018-05-14T23:00:11.051Z,38.37
2018-05-14T23:02:38.067Z,38.63
2018-05-14T23:05:04.672Z,42.63
2018-05-14T23:07:30.903Z,42.03
2018-05-14T23:09:57.164Z,43.63
2018-05-14T23:12:24.218Z,42.47
2018-05-14T23:14:51.248Z,40.30
2018-05-14T23:17:17.498Z,45.70
2018-05-14T23:19:43.759Z,41.83
2018-05-14T23:22:15.403Z,45.00
2018-05-14T23:24:42.388Z,41.73
2018-05-14T23:27:08.672Z,42.10
2018-05-14T23:29:34.903Z,40.70
2018-05-14T23:32:01.152Z,50.50
2018-05-14T23:34:27.407Z,38.87
2018-05-14T23:36:54.403Z,43.70
2018-05-14T23:39:20.694Z,45.10
2018-05-14T23:41:47.701Z,42.33
2018-05-14T23:44:13.987Z,41.90
2018-05-14T23:46:40.677Z,46.43
2018-05-14T23:49:06.940Z,44.60
2018-05-14T23:51:33.217Z,42.83
2018-05-14T23:53:59.483Z,40.80
2018-05-14T23:56:25.684Z,51.27
2018-05-14T23:58:52.312Z,50.53
