createdAt,value
2017-07-30T00:00:37.854Z,0
2017-07-30T00:01:39.100Z,0
2017-07-30T00:02:38.853Z,0
2017-07-30T00:03:38.235Z,0
2017-07-30T00:04:37.918Z,0
2017-07-30T00:05:37.563Z,0
2017-07-30T00:06:39.556Z,0
2017-07-30T00:07:37.273Z,0
2017-07-30T00:08:37.560Z,0
2017-07-30T00:09:38.198Z,0
2017-07-30T00:10:39.447Z,0
2017-07-30T00:11:37.870Z,0
2017-07-30T00:12:38.207Z,0
2017-07-30T00:13:38.917Z,0
2017-07-30T00:14:37.903Z,0
2017-07-30T00:15:37.535Z,0
2017-07-30T00:16:37.856Z,0
2017-07-30T00:17:38.682Z,0
2017-07-30T00:18:38.167Z,0
2017-07-30T00:19:37.866Z,0
2017-07-30T00:20:38.165Z,0
2017-07-30T00:21:39.834Z,0
2017-07-30T00:22:37.840Z,0
2017-07-30T00:23:37.826Z,0
2017-07-30T00:24:37.515Z,0
2017-07-30T00:25:39.584Z,0
2017-07-30T00:26:37.220Z,0
2017-07-30T00:27:38.160Z,0
2017-07-30T00:28:38.131Z,0
2017-07-30T00:29:39.231Z,0
2017-07-30T00:30:38.113Z,0
2017-07-30T00:31:37.511Z,0
2017-07-30T00:32:38.540Z,0
2017-07-30T00:33:38.127Z,0
2017-07-30T00:34:38.139Z,0
2017-07-30T00:35:37.495Z,0
2017-07-30T00:36:39.357Z,0
2017-07-30T00:37:37.448Z,0
2017-07-30T00:38:37.127Z,0
2017-07-30T00:39:37.419Z,0
2017-07-30T00:40:38.895Z,0
2017-07-30T00:41:37.736Z,0
2017-07-30T00:42:37.784Z,0
2017-07-30T00:43:37.114Z,0
2017-07-30T00:44:37.544Z,0
2017-07-30T00:45:39.738Z,0
2017-07-30T00:46:37.917Z,0
2017-07-30T00:47:38.086Z,0
2017-07-30T00:48:37.748Z,0
2017-07-30T00:49:39.401Z,0
2017-07-30T00:50:37.082Z,0
2017-07-30T00:51:37.737Z,0
2017-07-30T00:52:37.398Z,0
2017-07-30T00:53:38.675Z,0
2017-07-30T00:54:37.714Z,0
2017-07-30T00:55:38.046Z,0
2017-07-30T00:56:37.719Z,0
2017-07-30T00:57:38.025Z,0
2017-07-30T00:58:37.407Z,0
2017-07-30T00:59:38.671Z,0
2017-07-30T01:00:38.792Z,0
2017-07-30T01:01:38.089Z,0
2017-07-30T01:02:37.692Z,0
2017-07-30T01:03:37.469Z,0
2017-07-30T01:04:38.001Z,0
2017-07-30T01:05:37.691Z,0
2017-07-30T01:06:39.213Z,0
2017-07-30T01:07:38.185Z,0
2017-07-30T01:08:37.688Z,0
2017-07-30T01:09:37.376Z,0
2017-07-30T01:10:37.897Z,0
2017-07-30T01:11:37.510Z,0
2017-07-30T01:12:38.389Z,0
2017-07-30T01:13:37.347Z,0
2017-07-30T01:14:37.059Z,0
2017-07-30T01:15:37.984Z,0
2017-07-30T01:16:37.324Z,0
2017-07-30T01:17:38.753Z,0
2017-07-30T01:18:38.682Z,0
2017-07-30T01:19:38.219Z,0
2017-07-30T01:20:37.311Z,0
2017-07-30T01:21:37.968Z,0
2017-07-30T01:22:37.637Z,0
2017-07-30T01:23:37.626Z,0
2017-07-30T01:24:38.666Z,0
2017-07-30T01:25:39.130Z,0
2017-07-30T01:26:38.919Z,0
2017-07-30T01:27:38.295Z,0
2017-07-30T01:28:37.920Z,0
2017-07-30T01:29:37.609Z,0
2017-07-30T01:30:37.267Z,0
2017-07-30T01:31:37.928Z,0
2017-07-30T01:32:38.504Z,0
2017-07-30T01:33:38.435Z,0
2017-07-30T01:34:38.278Z,0
2017-07-30T01:35:38.764Z,0
2017-07-30T01:36:39.383Z,0
2017-07-30T01:37:37.768Z,0
2017-07-30T01:38:37.909Z,0
2017-07-30T01:39:37.249Z,0
2017-07-30T01:40:37.569Z,0
2017-07-30T01:41:37.582Z,0
2017-07-30T01:42:38.720Z,0
2017-07-30T01:43:39.216Z,0
2017-07-30T01:44:37.653Z,0
2017-07-30T01:45:36.929Z,0
2017-07-30T01:46:37.548Z,0
2017-07-30T01:47:37.564Z,0
2017-07-30T01:48:37.904Z,0
2017-07-30T01:49:38.646Z,0
2017-07-30T01:50:38.461Z,0
2017-07-30T01:51:38.909Z,0
2017-07-30T01:52:37.694Z,0
2017-07-30T01:53:37.863Z,0
2017-07-30T01:54:37.836Z,0
2017-07-30T01:55:37.212Z,0
2017-07-30T01:56:37.518Z,0
2017-07-30T01:57:39.368Z,0
2017-07-30T01:58:39.513Z,0
2017-07-30T01:59:37.026Z,0
2017-07-30T02:00:37.837Z,0
2017-07-30T02:01:37.499Z,0
2017-07-30T02:02:37.801Z,0
2017-07-30T02:03:37.804Z,0
2017-07-30T02:04:39.077Z,0
2017-07-30T02:05:39.567Z,0
2017-07-30T02:06:38.932Z,0
2017-07-30T02:07:37.480Z,0
2017-07-30T02:08:37.780Z,0
2017-07-30T02:09:38.299Z,0
2017-07-30T02:10:37.773Z,0
2017-07-30T02:11:37.760Z,0
2017-07-30T02:12:38.471Z,0
2017-07-30T02:13:39.276Z,0
2017-07-30T02:14:37.441Z,0
2017-07-30T02:15:37.437Z,0
2017-07-30T02:16:38.660Z,0
2017-07-30T02:17:37.771Z,0
2017-07-30T02:18:37.435Z,0
2017-07-30T02:19:38.303Z,0
2017-07-30T02:20:37.457Z,0
2017-07-30T02:21:37.118Z,0
2017-07-30T02:22:37.122Z,0
2017-07-30T02:23:37.859Z,0
2017-07-30T02:24:39.286Z,0
2017-07-30T02:25:39.296Z,0
2017-07-30T02:26:37.886Z,0
2017-07-30T02:27:37.442Z,0
2017-07-30T02:28:37.085Z,0
2017-07-30T02:29:37.269Z,0
2017-07-30T02:30:37.406Z,0
2017-07-30T02:31:37.067Z,0
2017-07-30T02:32:37.381Z,0
2017-07-30T02:33:38.001Z,0
2017-07-30T02:34:38.591Z,0
2017-07-30T02:35:38.616Z,0
2017-07-30T02:36:37.396Z,0
2017-07-30T02:37:37.365Z,0
2017-07-30T02:38:37.062Z,0
2017-07-30T02:39:38.482Z,0
2017-07-30T02:40:37.689Z,0
2017-07-30T02:41:37.682Z,0
2017-07-30T02:42:37.932Z,0
2017-07-30T02:43:38.992Z,0
2017-07-30T02:44:38.133Z,0
2017-07-30T02:45:36.699Z,0
2017-07-30T02:46:37.694Z,0
2017-07-30T02:47:37.681Z,0
2017-07-30T02:48:37.615Z,0
2017-07-30T02:49:38.149Z,0
2017-07-30T02:50:38.260Z,0
2017-07-30T02:51:37.332Z,0
2017-07-30T02:52:37.001Z,0
2017-07-30T02:53:37.746Z,0
2017-07-30T02:54:36.680Z,0
2017-07-30T02:55:36.995Z,0
2017-07-30T02:56:38.025Z,0
2017-07-30T02:57:37.294Z,0
2017-07-30T02:58:37.619Z,0
2017-07-30T02:59:38.866Z,0
2017-07-30T03:00:37.105Z,0
2017-07-30T03:01:37.599Z,0
2017-07-30T03:02:36.662Z,0
2017-07-30T03:03:38.713Z,0
2017-07-30T03:04:37.292Z,0
2017-07-30T03:05:37.705Z,0
2017-07-30T03:06:37.303Z,0
2017-07-30T03:07:39.181Z,0
2017-07-30T03:08:37.286Z,0
2017-07-30T03:09:38.247Z,0
2017-07-30T03:10:37.936Z,0
2017-07-30T03:11:37.272Z,0
2017-07-30T03:12:37.285Z,0
2017-07-30T03:13:37.912Z,0
2017-07-30T03:14:38.068Z,0
2017-07-30T03:15:37.238Z,0
2017-07-30T03:16:37.248Z,0
2017-07-30T03:17:38.166Z,0
2017-07-30T03:18:37.560Z,0
2017-07-30T03:19:36.913Z,0
2017-07-30T03:20:36.934Z,0
2017-07-30T03:21:37.238Z,0
2017-07-30T03:22:37.220Z,0
2017-07-30T03:23:36.915Z,0
2017-07-30T03:24:37.538Z,0
2017-07-30T03:25:37.235Z,0
2017-07-30T03:26:37.530Z,0
2017-07-30T03:27:37.557Z,0
2017-07-30T03:28:37.218Z,5
2017-07-30T03:29:37.517Z,5
2017-07-30T03:30:37.198Z,5
2017-07-30T03:31:37.543Z,5
2017-07-30T03:32:36.261Z,5
2017-07-30T03:33:37.509Z,5
2017-07-30T03:34:37.170Z,5
2017-07-30T03:35:37.535Z,5
2017-07-30T03:36:36.867Z,5
2017-07-30T03:37:37.494Z,10
2017-07-30T03:38:36.199Z,10
2017-07-30T03:39:37.195Z,10
2017-07-30T03:40:37.498Z,10
2017-07-30T03:41:37.151Z,10
2017-07-30T03:42:36.515Z,10
2017-07-30T03:43:37.142Z,10
2017-07-30T03:44:37.460Z,15
2017-07-30T03:45:36.817Z,15
2017-07-30T03:46:37.453Z,15
2017-07-30T03:47:37.462Z,15
2017-07-30T03:48:37.442Z,15
2017-07-30T03:49:37.491Z,20
2017-07-30T03:50:37.126Z,20
2017-07-30T03:51:37.439Z,20
2017-07-30T03:52:36.827Z,20
2017-07-30T03:53:37.104Z,20
2017-07-30T03:54:37.101Z,20
2017-07-30T03:55:37.095Z,25
2017-07-30T03:56:37.125Z,25
2017-07-30T03:57:37.459Z,25
2017-07-30T03:58:37.423Z,25
2017-07-30T03:59:37.093Z,25
2017-07-30T04:00:36.774Z,30
2017-07-30T04:01:36.483Z,30
2017-07-30T04:02:37.070Z,30
2017-07-30T04:03:37.102Z,30
2017-07-30T04:04:37.054Z,30
2017-07-30T04:05:36.742Z,35
2017-07-30T04:06:37.382Z,35
2017-07-30T04:07:36.750Z,35
2017-07-30T04:08:37.061Z,35
2017-07-30T04:09:37.066Z,35
2017-07-30T04:10:37.363Z,40
2017-07-30T04:11:37.374Z,40
2017-07-30T04:12:36.747Z,40
2017-07-30T04:13:36.707Z,40
2017-07-30T04:14:36.719Z,40
2017-07-30T04:15:37.074Z,40
2017-07-30T04:16:37.386Z,45
2017-07-30T04:17:37.334Z,45
2017-07-30T04:18:36.718Z,45
2017-07-30T04:19:36.432Z,45
2017-07-30T04:20:37.324Z,45
2017-07-30T04:21:37.020Z,50
2017-07-30T04:22:37.354Z,50
2017-07-30T04:23:36.682Z,50
2017-07-30T04:24:37.058Z,50
2017-07-30T04:25:36.992Z,50
2017-07-30T04:26:37.309Z,50
2017-07-30T04:27:36.667Z,55
2017-07-30T04:28:36.654Z,55
2017-07-30T04:29:36.970Z,55
2017-07-30T04:30:36.983Z,55
2017-07-30T04:31:36.648Z,55
2017-07-30T04:32:37.291Z,60
2017-07-30T04:33:36.964Z,60
2017-07-30T04:34:36.973Z,60
2017-07-30T04:35:36.990Z,60
2017-07-30T04:36:37.269Z,60
2017-07-30T04:37:36.962Z,65
2017-07-30T04:38:36.623Z,65
2017-07-30T04:39:36.955Z,65
2017-07-30T04:40:37.273Z,65
2017-07-30T04:41:37.263Z,65
2017-07-30T04:42:36.945Z,65
2017-07-30T04:43:36.946Z,70
2017-07-30T04:44:36.283Z,70
2017-07-30T04:45:36.605Z,70
2017-07-30T04:46:36.646Z,70
2017-07-30T04:47:37.241Z,70
2017-07-30T04:48:36.943Z,70
2017-07-30T04:49:37.251Z,70
2017-07-30T04:50:36.940Z,75
2017-07-30T04:51:36.924Z,75
2017-07-30T04:52:36.902Z,75
2017-07-30T04:53:37.247Z,75
2017-07-30T04:54:36.915Z,75
2017-07-30T04:55:36.572Z,75
2017-07-30T04:56:36.957Z,75
2017-07-30T04:57:36.934Z,75
2017-07-30T04:58:36.265Z,80
2017-07-30T04:59:36.894Z,80
2017-07-30T05:00:37.194Z,80
2017-07-30T05:01:37.196Z,80
2017-07-30T05:02:37.195Z,80
2017-07-30T05:03:36.569Z,80
2017-07-30T05:04:36.550Z,80
2017-07-30T05:05:37.211Z,80
2017-07-30T05:06:36.580Z,80
2017-07-30T05:07:36.838Z,85
2017-07-30T05:08:37.078Z,85
2017-07-30T05:09:37.198Z,85
2017-07-30T05:10:36.847Z,85
2017-07-30T05:11:36.223Z,85
2017-07-30T05:12:36.862Z,85
2017-07-30T05:13:37.199Z,85
2017-07-30T05:14:36.517Z,85
2017-07-30T05:15:36.845Z,90
2017-07-30T05:16:36.832Z,90
2017-07-30T05:17:37.148Z,90
2017-07-30T05:18:37.150Z,90
2017-07-30T05:19:36.824Z,90
2017-07-30T05:20:36.828Z,90
2017-07-30T05:21:36.497Z,90
2017-07-30T05:22:36.821Z,90
2017-07-30T05:23:36.833Z,90
2017-07-30T05:24:36.867Z,95
2017-07-30T05:25:37.153Z,95
2017-07-30T05:26:36.511Z,95
2017-07-30T05:27:36.488Z,95
2017-07-30T05:28:36.808Z,95
2017-07-30T05:29:37.134Z,95
2017-07-30T05:30:36.812Z,95
2017-07-30T05:31:36.821Z,95
2017-07-30T05:32:37.155Z,95
2017-07-30T05:33:36.475Z,100
2017-07-30T05:34:37.130Z,100
2017-07-30T05:35:37.114Z,100
2017-07-30T05:36:36.832Z,100
2017-07-30T05:37:36.807Z,100
2017-07-30T05:38:37.111Z,100
2017-07-30T05:39:36.457Z,100
2017-07-30T05:40:37.117Z,100
2017-07-30T05:41:36.470Z,100
2017-07-30T05:42:36.777Z,100
2017-07-30T05:43:36.778Z,100
2017-07-30T05:44:36.794Z,105
2017-07-30T05:45:37.117Z,105
2017-07-30T05:46:36.156Z,105
2017-07-30T05:47:37.119Z,105
2017-07-30T05:48:37.124Z,105
2017-07-30T05:49:37.136Z,105
2017-07-30T05:50:36.765Z,105
2017-07-30T05:51:36.759Z,105
2017-07-30T05:52:36.456Z,105
2017-07-30T05:53:36.792Z,105
2017-07-30T05:54:36.431Z,105
2017-07-30T05:55:36.757Z,105
2017-07-30T05:56:36.782Z,105
2017-07-30T05:57:36.122Z,110
2017-07-30T05:58:37.087Z,110
2017-07-30T05:59:36.449Z,110
2017-07-30T06:00:36.433Z,110
2017-07-30T06:01:37.114Z,110
2017-07-30T06:02:36.786Z,110
2017-07-30T06:03:36.773Z,110
2017-07-30T06:04:36.761Z,110
2017-07-30T06:05:36.787Z,110
2017-07-30T06:06:36.781Z,110
2017-07-30T06:07:36.747Z,110
2017-07-30T06:08:37.107Z,110
2017-07-30T06:09:36.137Z,110
2017-07-30T06:10:36.431Z,110
2017-07-30T06:11:36.448Z,110
2017-07-30T06:12:36.775Z,115
2017-07-30T06:13:36.412Z,115
2017-07-30T06:14:36.407Z,115
2017-07-30T06:15:37.077Z,115
2017-07-30T06:16:36.733Z,115
2017-07-30T06:17:36.727Z,115
2017-07-30T06:18:37.091Z,115
2017-07-30T06:19:36.414Z,115
2017-07-30T06:20:37.058Z,115
2017-07-30T06:21:36.081Z,115
2017-07-30T06:22:36.087Z,115
2017-07-30T06:23:36.739Z,115
2017-07-30T06:24:36.732Z,115
2017-07-30T06:25:36.734Z,115
2017-07-30T06:26:37.059Z,115
2017-07-30T06:27:37.040Z,115
2017-07-30T06:28:37.064Z,115
2017-07-30T06:29:36.723Z,115
2017-07-30T06:30:37.082Z,120
2017-07-30T06:31:36.713Z,120
2017-07-30T06:32:36.710Z,120
2017-07-30T06:33:37.052Z,120
2017-07-30T06:34:36.415Z,125
2017-07-30T06:35:37.042Z,130
2017-07-30T06:36:36.389Z,130
2017-07-30T06:37:36.739Z,130
2017-07-30T06:38:36.395Z,130
2017-07-30T06:39:36.065Z,130
2017-07-30T06:40:37.041Z,130
2017-07-30T06:41:36.401Z,155
2017-07-30T06:42:36.418Z,185
2017-07-30T06:43:37.027Z,175
2017-07-30T06:44:36.709Z,155
2017-07-30T06:45:36.447Z,165
2017-07-30T06:46:37.061Z,200
2017-07-30T06:47:37.030Z,270
2017-07-30T06:48:36.401Z,300
2017-07-30T06:49:36.385Z,280
2017-07-30T06:50:37.073Z,225
2017-07-30T06:51:36.744Z,225
2017-07-30T06:52:36.724Z,290
2017-07-30T06:53:36.736Z,330
2017-07-30T06:54:36.390Z,350
2017-07-30T06:55:36.716Z,350
2017-07-30T06:56:36.719Z,355
2017-07-30T06:57:36.712Z,360
2017-07-30T06:58:36.421Z,370
2017-07-30T06:59:36.475Z,375
2017-07-30T07:00:36.412Z,385
2017-07-30T07:01:36.430Z,400
2017-07-30T07:02:36.761Z,415
2017-07-30T07:03:36.418Z,455
2017-07-30T07:04:36.451Z,490
2017-07-30T07:05:36.433Z,485
2017-07-30T07:06:36.434Z,465
2017-07-30T07:07:36.747Z,450
2017-07-30T07:08:36.762Z,455
2017-07-30T07:09:37.070Z,470
2017-07-30T07:10:36.767Z,460
2017-07-30T07:11:36.447Z,440
2017-07-30T07:12:36.144Z,445
2017-07-30T07:13:36.459Z,445
2017-07-30T07:14:36.785Z,430
2017-07-30T07:15:37.175Z,430
2017-07-30T07:16:37.145Z,430
2017-07-30T07:17:36.809Z,430
2017-07-30T07:18:36.176Z,425
2017-07-30T07:19:37.156Z,420
2017-07-30T07:20:36.174Z,410
2017-07-30T07:21:36.839Z,420
2017-07-30T07:22:37.152Z,420
2017-07-30T07:23:36.860Z,410
2017-07-30T07:24:36.531Z,400
2017-07-30T07:25:36.550Z,405
2017-07-30T07:26:36.864Z,405
2017-07-30T07:27:37.189Z,400
2017-07-30T07:28:36.875Z,405
2017-07-30T07:29:36.246Z,415
2017-07-30T07:30:36.899Z,415
2017-07-30T07:31:36.918Z,405
2017-07-30T07:32:37.244Z,400
2017-07-30T07:33:36.608Z,405
2017-07-30T07:34:37.255Z,415
2017-07-30T07:35:37.268Z,420
2017-07-30T07:36:36.628Z,420
2017-07-30T07:37:37.274Z,415
2017-07-30T07:38:37.320Z,415
2017-07-30T07:39:36.985Z,405
2017-07-30T07:40:37.001Z,385
2017-07-30T07:41:49.752Z,335
2017-07-30T07:42:36.682Z,280
2017-07-30T07:43:37.014Z,220
2017-07-30T07:44:37.019Z,195
2017-07-30T07:45:36.719Z,185
2017-07-30T07:46:37.033Z,180
2017-07-30T07:47:36.418Z,175
2017-07-30T07:48:37.073Z,170
2017-07-30T07:49:37.122Z,165
2017-07-30T07:50:37.080Z,165
2017-07-30T07:51:36.695Z,160
2017-07-30T07:52:37.432Z,160
2017-07-30T07:53:37.423Z,155
2017-07-30T07:54:36.508Z,155
2017-07-30T07:55:36.804Z,155
2017-07-30T07:56:36.832Z,155
2017-07-30T07:57:37.164Z,150
2017-07-30T07:58:36.832Z,150
2017-07-30T07:59:36.848Z,150
2017-07-30T08:00:37.179Z,150
2017-07-30T08:01:37.194Z,150
2017-07-30T08:02:36.556Z,150
2017-07-30T08:03:36.877Z,150
2017-07-30T08:04:37.557Z,150
2017-07-30T08:05:36.941Z,150
2017-07-30T08:06:37.582Z,150
2017-07-30T08:07:37.251Z,150
2017-07-30T08:08:37.552Z,150
2017-07-30T08:09:37.581Z,150
2017-07-30T08:10:37.591Z,150
2017-07-30T08:11:37.276Z,150
2017-07-30T08:12:37.265Z,150
2017-07-30T08:13:37.591Z,150
2017-07-30T08:14:37.324Z,155
2017-07-30T08:15:37.606Z,155
2017-07-30T08:16:37.616Z,155
2017-07-30T08:17:37.701Z,155
2017-07-30T08:18:36.669Z,165
2017-07-30T08:19:37.005Z,160
2017-07-30T08:20:37.336Z,160
2017-07-30T08:21:37.640Z,160
2017-07-30T08:22:37.693Z,160
2017-07-30T08:23:37.360Z,155
2017-07-30T08:24:37.654Z,155
2017-07-30T08:25:37.682Z,155
2017-07-30T08:26:37.061Z,155
2017-07-30T08:27:37.359Z,160
2017-07-30T08:28:37.700Z,155
2017-07-30T08:29:37.058Z,160
2017-07-30T08:30:37.380Z,160
2017-07-30T08:31:37.705Z,160
2017-07-30T08:32:37.719Z,160
2017-07-30T08:33:37.111Z,160
2017-07-30T08:34:37.415Z,160
2017-07-30T08:35:37.410Z,160
2017-07-30T08:36:37.461Z,160
2017-07-30T08:37:37.752Z,160
2017-07-30T08:38:37.088Z,160
2017-07-30T08:39:37.099Z,160
2017-07-30T08:40:37.742Z,160
2017-07-30T08:41:37.438Z,165
2017-07-30T08:42:37.766Z,165
2017-07-30T08:43:37.775Z,165
2017-07-30T08:44:37.820Z,165
2017-07-30T08:45:37.789Z,165
2017-07-30T08:46:37.788Z,165
2017-07-30T08:47:37.156Z,170
2017-07-30T08:48:37.800Z,170
2017-07-30T08:49:37.826Z,170
2017-07-30T08:50:37.784Z,170
2017-07-30T08:51:37.837Z,170
2017-07-30T08:52:37.179Z,170
2017-07-30T08:53:37.801Z,170
2017-07-30T08:54:37.196Z,170
2017-07-30T08:55:37.490Z,170
2017-07-30T08:56:37.196Z,170
2017-07-30T08:57:37.512Z,170
2017-07-30T08:58:37.190Z,170
2017-07-30T08:59:37.502Z,170
2017-07-30T09:00:37.542Z,170
2017-07-30T09:01:37.534Z,170
2017-07-30T09:02:37.536Z,175
2017-07-30T09:03:37.843Z,175
2017-07-30T09:04:37.538Z,175
2017-07-30T09:05:37.225Z,180
2017-07-30T09:06:37.861Z,175
2017-07-30T09:07:37.560Z,170
2017-07-30T09:08:37.886Z,170
2017-07-30T09:09:37.869Z,170
2017-07-30T09:10:37.884Z,170
2017-07-30T09:11:37.880Z,170
2017-07-30T09:12:37.884Z,170
2017-07-30T09:13:37.246Z,170
2017-07-30T09:14:37.892Z,170
2017-07-30T09:15:37.897Z,170
2017-07-30T09:16:37.580Z,175
2017-07-30T09:17:36.648Z,175
2017-07-30T09:18:37.927Z,175
2017-07-30T09:19:37.949Z,175
2017-07-30T09:20:37.927Z,180
2017-07-30T09:21:37.937Z,185
2017-07-30T09:22:37.609Z,185
2017-07-30T09:23:37.967Z,180
2017-07-30T09:24:37.939Z,175
2017-07-30T09:25:37.962Z,175
2017-07-30T09:26:37.306Z,170
2017-07-30T09:27:37.332Z,170
2017-07-30T09:28:37.954Z,170
2017-07-30T09:29:37.345Z,170
2017-07-30T09:30:37.654Z,170
2017-07-30T09:31:37.654Z,170
2017-07-30T09:32:37.699Z,170
2017-07-30T09:33:37.574Z,170
2017-07-30T09:34:37.988Z,165
2017-07-30T09:35:37.689Z,175
2017-07-30T09:36:37.996Z,170
2017-07-30T09:37:37.376Z,175
2017-07-30T09:38:37.684Z,175
2017-07-30T09:39:37.709Z,180
2017-07-30T09:40:37.055Z,190
2017-07-30T09:41:37.712Z,190
2017-07-30T09:42:38.058Z,200
2017-07-30T09:43:37.727Z,210
2017-07-30T09:44:37.734Z,215
2017-07-30T09:45:38.061Z,215
2017-07-30T09:46:38.051Z,210
2017-07-30T09:47:37.741Z,200
2017-07-30T09:48:37.444Z,210
2017-07-30T09:49:37.417Z,235
2017-07-30T09:50:37.774Z,240
2017-07-30T09:51:37.463Z,235
2017-07-30T09:52:38.074Z,225
2017-07-30T09:53:37.770Z,220
2017-07-30T09:54:37.778Z,220
2017-07-30T09:55:38.112Z,220
2017-07-30T09:56:37.775Z,210
2017-07-30T09:57:37.797Z,210
2017-07-30T09:58:38.109Z,210
2017-07-30T09:59:37.793Z,210
2017-07-30T10:00:38.120Z,205
2017-07-30T10:01:37.480Z,205
2017-07-30T10:02:37.809Z,210
2017-07-30T10:03:37.496Z,215
2017-07-30T10:04:37.859Z,215
2017-07-30T10:05:37.504Z,220
2017-07-30T10:06:37.826Z,250
2017-07-30T10:07:37.829Z,255
2017-07-30T10:08:38.181Z,255
2017-07-30T10:09:37.841Z,240
2017-07-30T10:10:38.168Z,230
2017-07-30T10:11:37.551Z,220
2017-07-30T10:12:37.541Z,185
2017-07-30T10:13:37.868Z,190
2017-07-30T10:14:38.208Z,185
2017-07-30T10:15:37.879Z,180
2017-07-30T10:16:37.893Z,180
2017-07-30T10:17:38.205Z,180
2017-07-30T10:18:37.916Z,180
2017-07-30T10:19:37.583Z,190
2017-07-30T10:20:37.594Z,185
2017-07-30T10:21:37.929Z,240
2017-07-30T10:22:38.255Z,295
2017-07-30T10:23:37.941Z,265
2017-07-30T10:24:38.250Z,250
2017-07-30T10:25:37.639Z,200
2017-07-30T10:26:37.637Z,180
2017-07-30T10:27:37.625Z,180
2017-07-30T10:28:37.948Z,150
2017-07-30T10:29:37.651Z,160
2017-07-30T10:30:37.650Z,165
2017-07-30T10:31:37.964Z,170
2017-07-30T10:32:38.024Z,180
2017-07-30T10:33:37.983Z,190
2017-07-30T10:34:37.979Z,155
2017-07-30T10:35:37.666Z,155
2017-07-30T10:36:38.004Z,155
2017-07-30T10:37:38.346Z,145
2017-07-30T10:38:38.327Z,145
2017-07-30T10:39:38.348Z,150
2017-07-30T10:40:38.360Z,160
2017-07-30T10:41:38.351Z,170
2017-07-30T10:42:38.347Z,165
2017-07-30T10:43:38.361Z,180
2017-07-30T10:44:38.063Z,185
2017-07-30T10:45:38.361Z,185
2017-07-30T10:46:38.372Z,190
2017-07-30T10:47:37.435Z,180
2017-07-30T10:48:38.386Z,180
2017-07-30T10:49:38.080Z,175
2017-07-30T10:50:38.090Z,165
2017-07-30T10:51:38.418Z,175
2017-07-30T10:52:37.131Z,175
2017-07-30T10:53:38.086Z,165
2017-07-30T10:54:38.084Z,165
2017-07-30T10:55:38.465Z,165
2017-07-30T10:56:38.427Z,165
2017-07-30T10:57:38.435Z,165
2017-07-30T10:58:38.499Z,165
2017-07-30T10:59:37.801Z,185
2017-07-30T11:00:38.147Z,180
2017-07-30T11:01:37.825Z,210
2017-07-30T11:02:38.147Z,235
2017-07-30T11:03:37.837Z,235
2017-07-30T11:04:38.471Z,265
2017-07-30T11:05:38.150Z,235
2017-07-30T11:06:37.514Z,220
2017-07-30T11:07:37.855Z,260
2017-07-30T11:08:38.172Z,265
2017-07-30T11:09:38.212Z,245
2017-07-30T11:10:38.177Z,255
2017-07-30T11:11:38.231Z,205
2017-07-30T11:12:38.520Z,195
2017-07-30T11:13:38.517Z,190
2017-07-30T11:14:37.887Z,220
2017-07-30T11:15:37.882Z,250
2017-07-30T11:16:37.904Z,220
2017-07-30T11:17:38.225Z,230
2017-07-30T11:18:37.901Z,215
2017-07-30T11:19:38.228Z,195
2017-07-30T11:20:38.590Z,195
2017-07-30T11:21:38.575Z,215
2017-07-30T11:22:38.274Z,240
2017-07-30T11:23:37.930Z,260
2017-07-30T11:24:37.952Z,265
2017-07-30T11:25:37.947Z,290
2017-07-30T11:26:37.958Z,225
2017-07-30T11:27:38.289Z,190
2017-07-30T11:28:37.971Z,180
2017-07-30T11:29:38.306Z,210
2017-07-30T11:30:38.631Z,180
2017-07-30T11:31:37.990Z,145
2017-07-30T11:32:38.325Z,135
2017-07-30T11:33:38.330Z,150
2017-07-30T11:34:38.011Z,200
2017-07-30T11:35:37.710Z,210
2017-07-30T11:36:38.327Z,205
2017-07-30T11:37:38.013Z,210
2017-07-30T11:38:38.025Z,265
2017-07-30T11:39:38.664Z,265
2017-07-30T11:40:38.366Z,255
2017-07-30T11:41:38.683Z,220
2017-07-30T11:42:38.703Z,180
2017-07-30T11:43:38.060Z,170
2017-07-30T11:44:38.381Z,185
2017-07-30T11:45:38.396Z,220
2017-07-30T11:46:38.746Z,230
2017-07-30T11:47:38.408Z,195
2017-07-30T11:48:38.402Z,180
2017-07-30T11:49:38.425Z,165
2017-07-30T11:50:38.092Z,170
2017-07-30T11:51:38.736Z,190
2017-07-30T11:52:38.100Z,180
2017-07-30T11:53:38.462Z,165
2017-07-30T11:54:38.536Z,155
2017-07-30T11:55:38.135Z,180
2017-07-30T11:56:38.131Z,205
2017-07-30T11:57:38.785Z,230
2017-07-30T11:58:38.462Z,245
2017-07-30T11:59:38.165Z,245
2017-07-30T12:00:38.498Z,205
2017-07-30T12:01:38.503Z,175
2017-07-30T12:02:38.483Z,185
2017-07-30T12:03:38.849Z,195
2017-07-30T12:04:38.170Z,190
2017-07-30T12:05:38.181Z,190
2017-07-30T12:06:37.865Z,185
2017-07-30T12:07:38.510Z,200
2017-07-30T12:08:38.880Z,205
2017-07-30T12:09:38.522Z,230
2017-07-30T12:10:38.866Z,220
2017-07-30T12:11:38.863Z,235
2017-07-30T12:12:38.877Z,205
2017-07-30T12:13:38.233Z,145
2017-07-30T12:14:38.239Z,160
2017-07-30T12:15:38.916Z,170
2017-07-30T12:16:38.571Z,170
2017-07-30T12:17:38.915Z,155
2017-07-30T12:18:38.280Z,155
2017-07-30T12:19:38.290Z,160
2017-07-30T12:20:38.934Z,160
2017-07-30T12:21:38.602Z,150
2017-07-30T12:22:38.605Z,145
2017-07-30T12:23:38.633Z,145
2017-07-30T12:24:38.959Z,140
2017-07-30T12:25:38.991Z,140
2017-07-30T12:26:38.630Z,135
2017-07-30T12:27:38.670Z,135
2017-07-30T12:28:38.994Z,135
2017-07-30T12:29:38.980Z,135
2017-07-30T12:30:38.664Z,135
2017-07-30T12:31:39.047Z,135
2017-07-30T12:32:38.347Z,135
2017-07-30T12:33:38.992Z,135
2017-07-30T12:34:38.682Z,135
2017-07-30T12:35:39.000Z,135
2017-07-30T12:36:38.362Z,135
2017-07-30T12:37:38.712Z,135
2017-07-30T12:38:38.734Z,135
2017-07-30T12:39:38.086Z,140
2017-07-30T12:40:38.712Z,140
2017-07-30T12:41:39.043Z,140
2017-07-30T12:42:38.410Z,140
2017-07-30T12:43:38.107Z,140
2017-07-30T12:44:39.068Z,140
2017-07-30T12:45:38.772Z,155
2017-07-30T12:46:38.163Z,150
2017-07-30T12:47:38.440Z,155
2017-07-30T12:48:38.792Z,145
2017-07-30T12:49:38.448Z,145
2017-07-30T12:50:38.784Z,145
2017-07-30T12:51:38.788Z,145
2017-07-30T12:52:38.823Z,145
2017-07-30T12:53:38.475Z,140
2017-07-30T12:54:38.789Z,140
2017-07-30T12:55:38.498Z,140
2017-07-30T12:56:38.803Z,140
2017-07-30T12:57:39.147Z,140
2017-07-30T12:58:38.814Z,140
2017-07-30T12:59:39.144Z,140
2017-07-30T13:00:38.858Z,145
2017-07-30T13:01:38.517Z,145
2017-07-30T13:02:38.859Z,150
2017-07-30T13:03:37.887Z,145
2017-07-30T13:04:38.849Z,145
2017-07-30T13:05:39.183Z,145
2017-07-30T13:06:39.180Z,145
2017-07-30T13:07:38.589Z,145
2017-07-30T13:08:38.551Z,145
2017-07-30T13:09:38.570Z,145
2017-07-30T13:10:39.225Z,145
2017-07-30T13:11:39.214Z,145
2017-07-30T13:12:38.910Z,145
2017-07-30T13:13:38.608Z,145
2017-07-30T13:14:39.253Z,145
2017-07-30T13:15:38.930Z,145
2017-07-30T13:16:39.268Z,145
2017-07-30T13:17:38.940Z,145
2017-07-30T13:18:39.311Z,145
2017-07-30T13:19:38.931Z,150
2017-07-30T13:20:38.958Z,150
2017-07-30T13:21:39.262Z,150
2017-07-30T13:22:39.277Z,150
2017-07-30T13:23:38.984Z,150
2017-07-30T13:24:39.284Z,150
2017-07-30T13:25:39.284Z,150
2017-07-30T13:26:38.974Z,155
2017-07-30T13:27:38.987Z,155
2017-07-30T13:28:39.344Z,155
2017-07-30T13:29:38.038Z,155
2017-07-30T13:30:39.315Z,155
2017-07-30T13:31:39.002Z,155
2017-07-30T13:32:38.430Z,155
2017-07-30T13:33:38.729Z,155
2017-07-30T13:34:39.035Z,155
2017-07-30T13:35:39.348Z,155
2017-07-30T13:36:39.359Z,160
2017-07-30T13:37:39.040Z,155
2017-07-30T13:38:38.724Z,155
2017-07-30T13:39:38.735Z,155
2017-07-30T13:40:39.369Z,155
2017-07-30T13:41:39.106Z,155
2017-07-30T13:42:39.075Z,155
2017-07-30T13:43:39.071Z,160
2017-07-30T13:44:39.084Z,160
2017-07-30T13:45:38.757Z,160
2017-07-30T13:46:39.109Z,160
2017-07-30T13:47:38.784Z,170
2017-07-30T13:48:39.411Z,175
2017-07-30T13:49:39.139Z,175
2017-07-30T13:50:39.429Z,180
2017-07-30T13:51:38.808Z,180
2017-07-30T13:52:39.131Z,180
2017-07-30T13:53:38.800Z,165
2017-07-30T13:54:39.139Z,155
2017-07-30T13:55:38.490Z,160
2017-07-30T13:56:38.498Z,160
2017-07-30T13:57:39.175Z,165
2017-07-30T13:58:38.831Z,170
2017-07-30T13:59:39.189Z,175
2017-07-30T14:00:39.170Z,180
2017-07-30T14:01:39.197Z,185
2017-07-30T14:02:39.191Z,190
2017-07-30T14:03:38.866Z,190
2017-07-30T14:04:39.506Z,180
2017-07-30T14:05:39.538Z,195