createdAt,value
2023-08-30T00:00:47.045Z,99559.52
2023-08-30T00:03:37.515Z,99559.97
2023-08-30T00:06:10.995Z,99565.74
2023-08-30T00:08:43.447Z,99568.03
2023-08-30T00:11:16.118Z,99569.09
2023-08-30T00:13:49.280Z,99568.49
2023-08-30T00:16:21.559Z,99571.79
2023-08-30T00:18:53.940Z,99572.77
2023-08-30T00:21:26.694Z,99575.74
2023-08-30T00:23:59.255Z,99580.41
2023-08-30T00:26:31.539Z,99585.64
2023-08-30T00:29:03.948Z,99594.45
2023-08-30T00:31:36.158Z,99612.48
2023-08-30T00:34:08.620Z,99607.98
2023-08-30T00:36:41.114Z,99617.38
2023-08-30T00:39:14.376Z,99620.06
2023-08-30T00:41:46.969Z,99607.06
2023-08-30T00:44:19.386Z,99589.14
2023-08-30T00:46:52.110Z,99588.56
2023-08-30T00:49:24.428Z,99584.81
2023-08-30T00:51:58.176Z,99602.44
2023-08-30T00:54:30.587Z,99603.08
2023-08-30T00:57:04.404Z,99601.31
2023-08-30T00:59:37.266Z,99610.86
2023-08-30T01:02:09.771Z,99604.51
2023-08-30T01:04:42.152Z,99612.29
2023-08-30T01:07:14.622Z,99606.70
2023-08-30T01:09:47.133Z,99602.54
2023-08-30T01:12:22.926Z,99602.24
2023-08-30T01:14:58.565Z,99604.95
2023-08-30T01:17:31.917Z,99611.99
2023-08-30T01:20:10.467Z,99611.80
2023-08-30T01:22:50.298Z,99604.40
2023-08-30T01:25:30.351Z,99602.83
2023-08-30T01:28:07.027Z,99611.48
2023-08-30T01:30:42.553Z,99616.05
2023-08-30T01:33:18.804Z,99612.83
2023-08-30T01:35:51.237Z,99604.14
2023-08-30T01:38:23.778Z,99604.16
2023-08-30T01:40:57.793Z,99604.66
2023-08-30T01:43:31.111Z,99606.49
2023-08-30T01:46:05.612Z,99609.89
2023-08-30T01:48:39.365Z,99609.14
2023-08-30T01:51:12.335Z,99599.59
2023-08-30T01:53:44.939Z,99593.54
2023-08-30T01:56:17.450Z,99596.53
2023-08-30T01:58:49.818Z,99595.95
2023-08-30T02:01:22.128Z,99591.40
2023-08-30T02:03:54.468Z,99586.49
2023-08-30T02:06:29.161Z,99585.58
2023-08-30T02:09:07.336Z,99585.01
2023-08-30T02:12:00.114Z,99580.25
2023-08-30T02:14:32.630Z,99578.14
2023-08-30T02:17:05.534Z,99580.39
2023-08-30T02:19:38.097Z,99580.67
2023-08-30T02:22:10.446Z,99579.60
2023-08-30T02:24:42.832Z,99573.24
2023-08-30T02:27:15.290Z,99569.90
2023-08-30T02:29:47.686Z,99568.55
2023-08-30T02:32:22.201Z,99566.30
2023-08-30T02:34:56.093Z,99569.47
2023-08-30T02:37:28.373Z,99564.52
2023-08-30T02:40:00.765Z,99564.73
2023-08-30T02:42:34.472Z,99563.45
2023-08-30T02:45:07.771Z,99559.87
2023-08-30T02:47:40.246Z,99560.20
2023-08-30T02:50:13.239Z,99560.61
2023-08-30T02:52:45.675Z,99563.43
2023-08-30T02:55:18.320Z,99559.27
2023-08-30T02:57:50.628Z,99556.61
2023-08-30T03:00:23.460Z,99558.05
2023-08-30T03:02:55.985Z,99559.12
2023-08-30T03:05:28.706Z,99560.27
2023-08-30T03:08:00.989Z,99567.87
2023-08-30T03:10:33.428Z,99569.13
2023-08-30T03:13:08.142Z,99571.67
2023-08-30T03:15:40.548Z,99572.56
2023-08-30T03:18:13.217Z,99576.71
2023-08-30T03:20:45.792Z,99581.81
2023-08-30T03:23:17.921Z,99586.05
2023-08-30T03:25:50.441Z,99588.27
2023-08-30T03:28:22.810Z,99592.98
2023-08-30T03:30:55.278Z,99593.77
2023-08-30T03:33:27.787Z,99592.81
2023-08-30T03:36:03.731Z,99591.27
2023-08-30T03:38:35.924Z,99592.91
2023-08-30T03:41:08.446Z,99595.86
2023-08-30T03:43:41.008Z,99597.41
2023-08-30T03:46:13.681Z,99596.47
2023-08-30T03:48:46.116Z,99595.58
2023-08-30T03:51:18.506Z,99601.14
2023-08-30T03:53:50.724Z,99599.80
2023-08-30T03:56:21.438Z,99604.24
2023-08-30T03:58:54.218Z,99604.85
2023-08-30T04:01:26.584Z,99608.96
2023-08-30T04:03:58.917Z,99606.59
2023-08-30T04:06:31.409Z,99610.29
2023-08-30T04:09:03.868Z,99613.02
2023-08-30T04:11:36.234Z,99610.35
2023-08-30T04:14:09.174Z,99609.53
2023-08-30T04:16:45.954Z,99612.31
2023-08-30T04:19:18.494Z,99612.73
2023-08-30T04:21:50.867Z,99612.86
2023-08-30T04:24:23.190Z,99609.27
2023-08-30T04:26:55.510Z,99610.16
2023-08-30T04:29:27.827Z,99608.70
2023-08-30T04:32:00.290Z,99612.23
2023-08-30T04:34:32.727Z,99608.30
2023-08-30T04:37:05.661Z,99606.38
2023-08-30T04:39:38.025Z,99607.42
2023-08-30T04:42:10.582Z,99608.67
2023-08-30T04:44:42.833Z,99612.27
2023-08-30T04:47:15.711Z,99612.38
2023-08-30T04:53:07.131Z,99619.84
2023-08-30T04:57:07.682Z,99615.28
2023-08-30T05:03:47.751Z,99621.30
2023-08-30T05:06:20.461Z,99627.51
2023-08-30T05:08:52.673Z,99633.33
2023-08-30T05:14:39.232Z,99634.36
2023-08-30T05:17:12.619Z,99631.94
2023-08-30T05:19:44.964Z,99639.61
2023-08-30T05:22:17.405Z,99642.12
2023-08-30T05:24:49.980Z,99651.06
2023-08-30T05:27:22.401Z,99655.88
2023-08-30T05:29:57.072Z,99663.50
2023-08-30T05:32:29.304Z,99660.60
2023-08-30T05:35:02.006Z,99662.24
2023-08-30T05:37:34.537Z,99663.78
2023-08-30T05:40:09.095Z,99664.48
2023-08-30T05:42:41.275Z,99662.77
2023-08-30T05:45:14.146Z,99667.24
2023-08-30T05:47:46.790Z,99669.37
2023-08-30T05:50:19.198Z,99668.77
2023-08-30T05:52:52.718Z,99669.83
2023-08-30T05:55:25.228Z,99676.11
2023-08-30T05:57:57.705Z,99681.48
2023-08-30T06:00:30.070Z,99688.34
2023-08-30T06:03:02.522Z,99700.32
2023-08-30T06:05:35.346Z,99706.09
2023-08-30T06:08:09.344Z,99710.38
2023-08-30T06:10:42.124Z,99708.80
2023-08-30T06:13:16.301Z,99711.20
2023-08-30T06:15:52.071Z,99713.11
2023-08-30T06:18:24.738Z,99711.61
2023-08-30T06:20:57.132Z,99711.94
2023-08-30T06:23:29.526Z,99711.05
2023-08-30T06:26:02.045Z,99714.05
2023-08-30T06:28:34.485Z,99720.63
2023-08-30T06:31:06.867Z,99718.27
2023-08-30T06:33:40.259Z,99717.95
2023-08-30T06:36:16.353Z,99717.91
2023-08-30T06:38:48.705Z,99720.30
2023-08-30T06:41:21.127Z,99722.33
2023-08-30T06:43:53.637Z,99717.44
2023-08-30T06:46:26.169Z,99717.52
2023-08-30T06:48:58.500Z,99719.63
2023-08-30T06:51:30.872Z,99722.56
2023-08-30T06:54:03.762Z,99715.97
2023-08-30T06:56:36.232Z,99717.45
2023-08-30T07:02:54.219Z,99709.23
2023-08-30T07:05:27.241Z,99714.59
2023-08-30T07:07:59.533Z,99716.35
2023-08-30T07:10:31.984Z,99717.18
2023-08-30T07:13:05.464Z,99716.66
2023-08-30T07:15:37.780Z,99720.58
2023-08-30T07:18:10.687Z,99713.53
2023-08-30T07:20:44.200Z,99714.83
2023-08-30T07:23:16.722Z,99713.09
2023-08-30T07:25:49.067Z,99708.00
2023-08-30T07:28:21.544Z,99711.23
2023-08-30T07:30:53.867Z,99709.77
2023-08-30T07:33:26.314Z,99705.70
2023-08-30T07:35:59.154Z,99706.00
2023-08-30T07:38:31.676Z,99712.52
2023-08-30T07:41:04.041Z,99715.04
2023-08-30T07:43:36.268Z,99716.08
2023-08-30T07:46:08.711Z,99716.48
2023-08-30T07:48:41.493Z,99717.73
2023-08-30T07:51:13.924Z,99716.17
2023-08-30T07:53:46.416Z,99716.86
2023-08-30T07:56:18.773Z,99717.68
2023-08-30T07:58:51.196Z,99719.39
2023-08-30T08:01:23.694Z,99720.03
2023-08-30T08:04:06.912Z,99717.50
2023-08-30T08:06:41.096Z,99712.19
2023-08-30T08:09:13.502Z,99711.73
2023-08-30T08:11:45.940Z,99707.54
2023-08-30T08:14:18.540Z,99710.05
2023-08-30T08:16:51.019Z,99710.77
2023-08-30T08:19:26.070Z,99705.46
2023-08-30T08:21:58.952Z,99703.57
2023-08-30T08:24:31.366Z,99703.13
2023-08-30T08:27:03.744Z,99700.23
2023-08-30T08:29:36.156Z,99696.82
2023-08-30T08:32:09.820Z,99692.67
2023-08-30T08:34:42.210Z,99692.33
2023-08-30T08:37:14.707Z,99691.70
2023-08-30T08:39:47.668Z,99689.17
2023-08-30T08:42:21.973Z,99687.84
2023-08-30T08:44:56.428Z,99693.27
2023-08-30T08:47:28.952Z,99698.77
2023-08-30T08:50:01.619Z,99699.92
2023-08-30T08:52:41.059Z,99701.95
2023-08-30T08:55:27.774Z,99691.88
2023-08-30T08:58:00.378Z,99696.47
2023-08-30T09:00:34.253Z,99698.83
2023-08-30T09:03:08.321Z,99697.78
2023-08-30T09:05:42.052Z,99692.34
2023-08-30T09:08:15.982Z,99693.11
2023-08-30T09:10:51.926Z,99689.04
2023-08-30T09:13:24.202Z,99686.84
2023-08-30T09:15:56.683Z,99675.53
2023-08-30T09:18:29.104Z,99669.02
2023-08-30T09:21:10.828Z,99666.44
2023-08-30T09:23:43.313Z,99665.81
2023-08-30T09:26:16.263Z,99662.95
2023-08-30T09:28:48.645Z,99663.80
2023-08-30T09:31:24.601Z,99664.17
2023-08-30T09:34:02.830Z,99669.63
2023-08-30T09:36:41.756Z,99665.16
2023-08-30T09:39:15.432Z,99662.18
2023-08-30T09:41:49.640Z,99656.59
2023-08-30T09:44:23.364Z,99657.33
2023-08-30T09:46:58.036Z,99654.31
2023-08-30T09:49:30.682Z,99648.70
2023-08-30T09:52:07.684Z,99642.09
2023-08-30T09:54:43.063Z,99645.21
2023-08-30T09:57:16.420Z,99646.13
2023-08-30T09:59:48.937Z,99645.84
2023-08-30T10:02:21.978Z,99650.91
2023-08-30T10:04:55.015Z,99651.56
2023-08-30T10:07:27.946Z,99644.70
2023-08-30T10:10:09.742Z,99641.85
2023-08-30T10:12:48.062Z,99643.58
2023-08-30T10:15:24.331Z,99641.92
2023-08-30T10:17:58.033Z,99637.98
2023-08-30T10:20:32.912Z,99639.30
2023-08-30T10:23:05.731Z,99637.88
2023-08-30T10:25:38.674Z,99634.42
2023-08-30T10:28:13.136Z,99628.73
2023-08-30T10:30:46.287Z,99625.66
2023-08-30T10:33:19.791Z,99618.40
2023-08-30T10:35:52.970Z,99614.23
2023-08-30T10:38:32.231Z,99614.75
2023-08-30T10:41:12.075Z,99615.30
2023-08-30T10:43:44.609Z,99611.29
2023-08-30T10:46:17.254Z,99610.85
2023-08-30T10:48:52.402Z,99612.18
2023-08-30T10:51:37.125Z,99611.09
2023-08-30T10:54:19.686Z,99610.88
2023-08-30T10:56:57.510Z,99613.98
2023-08-30T10:59:30.726Z,99615.59
2023-08-30T11:02:06.025Z,99614.23
2023-08-30T11:04:43.843Z,99616.02
2023-08-30T11:07:16.764Z,99621.91
2023-08-30T11:09:49.363Z,99615.20
2023-08-30T11:12:23.507Z,99609.02
2023-08-30T11:14:56.685Z,99605.88
2023-08-30T11:17:30.060Z,99600.31
2023-08-30T11:20:11.866Z,99595.73
2023-08-30T11:22:46.359Z,99594.55
2023-08-30T11:25:19.334Z,99595.67
2023-08-30T11:27:51.669Z,99592.65
2023-08-30T11:30:24.014Z,99588.85
2023-08-30T11:32:56.945Z,99586.25
2023-08-30T11:35:30.706Z,99584.38
2023-08-30T11:38:03.814Z,99578.96
2023-08-30T11:40:38.481Z,99570.52
2023-08-30T11:43:11.447Z,99565.90
2023-08-30T11:45:44.018Z,99557.98
2023-08-30T11:48:16.630Z,99558.95
2023-08-30T11:50:49.157Z,99561.52
2023-08-30T11:53:21.754Z,99556.81
2023-08-30T11:55:54.147Z,99548.39
2023-08-30T11:58:26.525Z,99551.36
2023-08-30T12:00:59.809Z,99550.05
2023-08-30T12:03:33.169Z,99548.58
2023-08-30T12:06:12.997Z,99548.20
2023-08-30T12:08:45.886Z,99541.01
2023-08-30T12:11:24.811Z,99543.13
2023-08-30T12:14:06.103Z,99542.27
2023-08-30T12:16:38.592Z,99540.35
2023-08-30T12:19:14.772Z,99538.54
2023-08-30T12:21:49.479Z,99534.81
2023-08-30T12:24:22.470Z,99538.65
2023-08-30T12:26:54.855Z,99532.31
2023-08-30T12:29:27.372Z,99526.39
2023-08-30T12:31:59.995Z,99522.73
2023-08-30T12:34:36.687Z,99525.68
2023-08-30T12:37:09.654Z,99529.98
2023-08-30T12:39:46.268Z,99525.74
2023-08-30T12:42:21.104Z,99525.14
2023-08-30T12:44:53.671Z,99517.84
2023-08-30T12:47:26.612Z,99516.64
2023-08-30T12:49:59.225Z,99520.71
2023-08-30T12:52:32.353Z,99519.02
2023-08-30T12:55:05.067Z,99515.21
2023-08-30T12:57:37.715Z,99513.83
2023-08-30T13:00:12.262Z,99510.14
2023-08-30T13:02:44.832Z,99513.11
2023-08-30T13:05:18.810Z,99518.79
2023-08-30T13:07:51.465Z,99515.48
2023-08-30T13:10:24.072Z,99511.46
2023-08-30T13:12:56.559Z,99512.52
2023-08-30T13:15:29.257Z,99516.00
2023-08-30T13:18:01.643Z,99519.14
2023-08-30T13:20:34.167Z,99518.27
2023-08-30T13:23:08.690Z,99509.07
2023-08-30T13:25:43.692Z,99509.86
2023-08-30T13:28:16.175Z,99505.63
2023-08-30T13:34:05.318Z,99502.16
2023-08-30T13:36:37.950Z,99505.14
2023-08-30T13:39:10.348Z,99502.81
2023-08-30T13:41:42.905Z,99500.31
2023-08-30T13:44:15.633Z,99504.44
2023-08-30T13:46:49.914Z,99502.48
2023-08-30T13:49:22.638Z,99499.11
2023-08-30T13:51:56.812Z,99494.93
2023-08-30T13:54:31.269Z,99494.88
2023-08-30T13:57:04.664Z,99497.86
2023-08-30T13:59:37.948Z,99494.98
2023-08-30T14:02:10.390Z,99496.16
2023-08-30T14:04:42.718Z,99494.73
2023-08-30T14:07:15.182Z,99494.27
2023-08-30T14:09:47.484Z,99497.95
2023-08-30T14:12:19.930Z,99504.52
2023-08-30T14:14:53.168Z,99503.67
2023-08-30T14:17:25.417Z,99506.71
2023-08-30T14:19:57.805Z,99508.98
2023-08-30T14:22:30.133Z,99508.36
2023-08-30T14:27:41.611Z,99519.42
2023-08-30T14:30:14.860Z,99517.88
2023-08-30T14:32:47.352Z,99518.19
2023-08-30T14:35:21.892Z,99516.23
2023-08-30T14:37:54.264Z,99515.36
2023-08-30T14:40:26.724Z,99517.88
2023-08-30T14:42:59.049Z,99515.59
2023-08-30T14:45:31.550Z,99517.09
2023-08-30T14:48:03.822Z,99523.59
2023-08-30T14:50:36.196Z,99526.81
2023-08-30T14:53:08.741Z,99531.91
2023-08-30T14:55:41.053Z,99536.86
2023-08-30T14:58:13.469Z,99542.76
2023-08-30T15:00:45.916Z,99548.71
2023-08-30T15:03:18.435Z,99553.45
2023-08-30T15:05:56.642Z,99558.27
2023-08-30T15:08:29.059Z,99563.16
2023-08-30T15:11:04.076Z,99566.42
2023-08-30T15:13:36.925Z,99567.66
2023-08-30T15:16:09.419Z,99569.48
2023-08-30T15:18:41.747Z,99574.35
2023-08-30T15:21:14.076Z,99573.48
2023-08-30T15:23:46.461Z,99566.79
2023-08-30T15:26:21.863Z,99562.41
2023-08-30T15:28:54.366Z,99562.07
2023-08-30T15:31:26.757Z,99562.34
2023-08-30T15:33:59.686Z,99562.99
2023-08-30T15:36:33.836Z,99559.86
2023-08-30T15:39:06.783Z,99559.96
2023-08-30T15:41:39.108Z,99557.99
2023-08-30T15:44:11.449Z,99554.23
2023-08-30T15:46:43.781Z,99555.33
2023-08-30T15:49:16.171Z,99559.64
2023-08-30T15:51:48.635Z,99567.02
2023-08-30T15:54:21.158Z,99569.20
2023-08-30T15:56:53.677Z,99575.20
2023-08-30T15:59:26.238Z,99585.84
2023-08-30T16:01:58.687Z,99602.33
2023-08-30T16:04:33.680Z,99612.69
2023-08-30T16:07:08.987Z,99627.70
2023-08-30T16:09:41.428Z,99650.18
2023-08-30T16:12:13.705Z,99659.10
2023-08-30T16:14:45.992Z,99670.27
2023-08-30T16:17:18.270Z,99683.91
2023-08-30T16:19:50.798Z,99688.99
2023-08-30T16:22:23.211Z,99694.32
2023-08-30T16:24:55.726Z,99697.38
2023-08-30T16:27:28.147Z,99707.82
2023-08-30T16:30:01.557Z,99701.16
2023-08-30T16:32:34.025Z,99704.00
2023-08-30T16:35:07.206Z,99702.61
2023-08-30T16:37:39.598Z,99708.79
2023-08-30T16:40:13.589Z,99712.22
2023-08-30T16:42:46.127Z,99713.43
2023-08-30T16:45:19.852Z,99715.49
2023-08-30T16:48:06.526Z,99716.08
2023-08-30T16:50:39.955Z,99715.31
2023-08-30T16:53:12.554Z,99708.55
2023-08-30T16:55:44.910Z,99705.18
2023-08-30T16:58:17.470Z,99702.05
2023-08-30T17:00:49.965Z,99697.84
2023-08-30T17:03:22.416Z,99691.95
2023-08-30T17:05:54.705Z,99690.55
2023-08-30T17:08:27.080Z,99704.52
2023-08-30T17:11:06.567Z,99724.95
2023-08-30T17:13:39.435Z,99736.84
2023-08-30T17:16:11.790Z,99739.78
2023-08-30T17:18:44.964Z,99742.09
2023-08-30T17:21:17.398Z,99759.06
2023-08-30T17:23:49.826Z,99768.48
2023-08-30T17:26:23.069Z,99780.80
2023-08-30T17:28:55.426Z,99793.46
2023-08-30T17:31:28.160Z,99791.63
2023-08-30T17:34:00.744Z,99800.65
2023-08-30T17:36:35.895Z,99809.65
2023-08-30T17:39:08.856Z,99814.70
2023-08-30T17:41:41.138Z,99816.44
2023-08-30T17:44:11.831Z,99824.50
2023-08-30T17:46:44.861Z,99821.10
2023-08-30T17:49:17.078Z,99825.27
2023-08-30T17:51:48.855Z,99839.48
2023-08-30T17:54:23.297Z,99854.23
2023-08-30T17:56:55.728Z,99873.67
2023-08-30T17:59:28.641Z,99896.76
2023-08-30T18:02:00.954Z,99922.80
2023-08-30T18:04:32.674Z,99944.28
2023-08-30T18:07:05.207Z,99956.11
2023-08-30T18:09:38.939Z,99964.87
2023-08-30T18:12:11.434Z,99969.81
2023-08-30T18:14:47.573Z,99961.23
2023-08-30T18:17:20.315Z,99943.45
2023-08-30T18:19:52.734Z,99942.46
2023-08-30T18:22:25.399Z,99961.23
2023-08-30T18:24:57.757Z,99960.77
2023-08-30T18:27:28.581Z,99954.92
2023-08-30T18:30:00.894Z,99941.30
2023-08-30T18:32:33.444Z,99929.27
2023-08-30T18:35:08.134Z,99924.06
2023-08-30T18:37:40.373Z,99919.38
2023-08-30T18:40:14.610Z,99914.39
2023-08-30T18:42:46.839Z,99916.77
2023-08-30T18:45:17.657Z,99905.00
2023-08-30T18:47:50.047Z,99880.42
2023-08-30T18:50:20.770Z,99869.22
2023-08-30T18:52:53.218Z,99862.33
2023-08-30T18:55:23.768Z,99865.08
2023-08-30T18:57:59.754Z,99868.84
2023-08-30T19:00:32.415Z,99883.56
2023-08-30T19:03:05.582Z,99905.66
2023-08-30T19:05:40.633Z,99927.91
2023-08-30T19:08:14.881Z,99945.73
2023-08-30T19:10:47.344Z,99960.31
2023-08-30T19:13:18.040Z,99969.83
2023-08-30T19:15:50.370Z,99973.73
2023-08-30T19:18:25.604Z,99968.58
2023-08-30T19:21:02.482Z,99959.14
2023-08-30T19:23:34.838Z,99939.30
2023-08-30T19:26:05.648Z,99932.54
2023-08-30T19:28:38.246Z,99932.73
2023-08-30T19:31:10.680Z,99938.55
2023-08-30T19:33:43.390Z,99946.13
2023-08-30T19:36:18.032Z,99943.25
2023-08-30T19:38:50.578Z,99936.19
2023-08-30T19:41:21.083Z,99917.88
2023-08-30T19:43:55.838Z,99910.52
2023-08-30T19:46:29.453Z,99916.62
2023-08-30T19:49:01.658Z,99923.16
2023-08-30T19:51:34.108Z,99920.55
2023-08-30T19:54:06.567Z,99921.48
2023-08-30T19:56:38.958Z,99927.45
2023-08-30T19:59:11.253Z,99930.58
2023-08-30T20:01:43.588Z,99935.11
2023-08-30T20:04:16.012Z,99938.13
2023-08-30T20:06:48.529Z,99945.02
2023-08-30T20:09:21.579Z,99953.24
2023-08-30T20:11:53.885Z,99960.64
2023-08-30T20:14:24.739Z,99965.04
2023-08-30T20:16:57.229Z,99967.67
2023-08-30T20:19:29.603Z,99970.13
2023-08-30T20:22:01.470Z,99975.79
2023-08-30T20:24:34.138Z,99984.16
2023-08-30T20:27:06.814Z,99988.39
2023-08-30T20:29:39.301Z,99983.84
2023-08-30T20:32:12.600Z,99983.30
2023-08-30T20:34:46.336Z,99980.91
2023-08-30T20:37:18.647Z,99983.38
2023-08-30T20:39:49.342Z,99986.46
2023-08-30T20:42:23.138Z,99986.32
2023-08-30T20:44:57.065Z,99990.38
2023-08-30T20:47:27.484Z,99991.13
2023-08-30T20:49:59.841Z,99993.65
2023-08-30T20:52:32.361Z,99998.55
2023-08-30T20:55:05.694Z,100005.45
2023-08-30T20:57:38.012Z,100007.64
2023-08-30T21:00:12.121Z,100010.35
2023-08-30T21:02:45.029Z,100012.41
2023-08-30T21:05:17.396Z,100011.12
2023-08-30T21:07:49.626Z,100002.31
2023-08-30T21:10:22.255Z,99997.07
2023-08-30T21:13:05.325Z,99999.71
2023-08-30T21:15:38.730Z,99996.29
2023-08-30T21:18:09.496Z,99992.71
2023-08-30T21:20:41.886Z,99986.31
2023-08-30T21:23:14.544Z,99988.54
2023-08-30T21:25:47.750Z,99986.23
2023-08-30T21:28:20.388Z,99986.63
2023-08-30T21:30:52.772Z,99990.24
2023-08-30T21:33:25.459Z,100000.48
2023-08-30T21:35:57.799Z,100006.06
2023-08-30T21:38:31.356Z,99997.55
2023-08-30T21:41:04.998Z,99990.16
2023-08-30T21:43:37.522Z,99987.77
2023-08-30T21:46:09.857Z,99983.96
2023-08-30T21:48:40.282Z,99982.95
2023-08-30T21:51:12.667Z,99986.98
2023-08-30T21:53:43.352Z,99993.15
2023-08-30T21:56:16.344Z,99997.55
2023-08-30T21:58:50.617Z,99996.61
2023-08-30T22:01:23.101Z,99992.22
2023-08-30T22:03:54.390Z,99987.83
2023-08-30T22:06:26.520Z,99987.40
2023-08-30T22:08:59.827Z,99995.64
2023-08-30T22:11:32.874Z,99999.37
2023-08-30T22:14:07.666Z,100005.21
2023-08-30T22:16:40.294Z,100012.67
2023-08-30T22:19:12.850Z,100006.02
2023-08-30T22:21:45.396Z,100000.92
2023-08-30T22:24:15.986Z,99996.88
2023-08-30T22:26:48.399Z,100002.94
2023-08-30T22:29:22.095Z,100008.67
2023-08-30T22:31:55.429Z,100016.55
2023-08-30T22:34:28.529Z,100030.91
2023-08-30T22:37:01.076Z,100038.41
2023-08-30T22:39:33.492Z,100037.67
2023-08-30T22:42:06.855Z,100041.44
2023-08-30T22:44:39.393Z,100042.77
2023-08-30T22:47:11.775Z,100036.77
2023-08-30T22:49:44.185Z,100036.21
2023-08-30T22:52:15.614Z,100035.53
2023-08-30T22:54:48.074Z,100029.44
2023-08-30T22:57:20.497Z,100026.84
2023-08-30T22:59:52.955Z,100036.54
2023-08-30T23:02:23.611Z,100036.79
2023-08-30T23:04:56.048Z,100027.52
2023-08-30T23:07:28.235Z,100016.30
2023-08-30T23:10:00.529Z,100012.98
2023-08-30T23:12:31.063Z,100004.34
2023-08-30T23:15:03.472Z,99990.75
2023-08-30T23:17:46.321Z,99991.68
2023-08-30T23:20:19.900Z,99996.46
2023-08-30T23:22:52.335Z,100006.67
2023-08-30T23:25:23.431Z,100008.36
2023-08-30T23:27:58.115Z,100004.05
2023-08-30T23:30:31.108Z,100004.06
2023-08-30T23:33:04.943Z,100005.69
2023-08-30T23:35:37.309Z,100007.35
2023-08-30T23:38:08.129Z,100012.18
2023-08-30T23:40:40.989Z,100015.55
2023-08-30T23:43:14.281Z,100016.41
2023-08-30T23:45:52.617Z,100016.09
2023-08-30T23:48:25.619Z,100016.58
2023-08-30T23:50:58.490Z,100023.48
2023-08-30T23:53:30.757Z,100022.52
2023-08-30T23:56:01.516Z,100018.02
2023-08-30T23:58:34.666Z,100016.87
