createdAt,value
2019-01-19T00:03:43.653Z,-0.5
2019-01-19T00:08:44.279Z,-0.5
2019-01-19T00:13:43.870Z,-0.6
2019-01-19T00:18:43.950Z,-0.6
2019-01-19T00:23:43.422Z,-0.8
2019-01-19T00:28:43.934Z,-0.8
2019-01-19T00:33:43.661Z,-0.8
2019-01-19T00:38:44.224Z,-0.8
2019-01-19T00:43:43.923Z,-0.9
2019-01-19T00:48:43.550Z,-0.9
2019-01-19T00:53:44.165Z,-1
2019-01-19T00:58:43.760Z,-1
2019-01-19T01:03:44.339Z,-1.1
2019-01-19T01:08:43.503Z,-1.1
2019-01-19T01:13:44.431Z,-1.2
2019-01-19T01:18:44.080Z,-1.2
2019-01-19T01:23:43.703Z,-1.2
2019-01-19T01:28:44.345Z,-1.2
2019-01-19T01:33:44.220Z,-1.3
2019-01-19T01:38:43.854Z,-1.3
2019-01-19T01:43:44.292Z,-1.4
2019-01-19T01:48:43.991Z,-1.4
2019-01-19T01:53:43.584Z,-1.4
2019-01-19T01:58:44.122Z,-1.4
2019-01-19T02:03:43.721Z,-1.6
2019-01-19T02:08:43.947Z,-1.6
2019-01-19T02:13:43.761Z,-1.7
2019-01-19T02:18:43.736Z,-1.7
2019-01-19T02:23:44.405Z,-1.8
2019-01-19T02:28:44.356Z,-1.8
2019-01-19T02:33:43.743Z,-1.9
2019-01-19T02:38:44.211Z,-1.9
2019-01-19T02:43:43.818Z,-1.9
2019-01-19T02:48:44.416Z,-1.9
2019-01-19T02:53:43.983Z,-2.1
2019-01-19T02:58:44.590Z,-2.1
2019-01-19T03:03:44.554Z,-2.2
2019-01-19T03:08:44.085Z,-2.2
2019-01-19T03:13:44.049Z,-2.2
2019-01-19T03:18:43.720Z,-2.2
2019-01-19T03:23:44.483Z,-2.3
2019-01-19T03:28:44.197Z,-2.3
2019-01-19T03:33:44.046Z,-2.4
2019-01-19T03:38:43.616Z,-2.4
2019-01-19T03:43:44.131Z,-2.4
2019-01-19T03:48:43.741Z,-2.4
2019-01-19T03:53:44.486Z,-2.5
2019-01-19T03:58:44.025Z,-2.5
2019-01-19T04:03:43.752Z,-2.6
2019-01-19T04:08:44.075Z,-2.6
2019-01-19T04:13:44.598Z,-2.6
2019-01-19T04:18:44.096Z,-2.6
2019-01-19T04:23:43.735Z,-2.6
2019-01-19T04:28:44.349Z,-2.6
2019-01-19T04:33:43.789Z,-2.7
2019-01-19T04:38:44.372Z,-2.7
2019-01-19T04:43:44.085Z,-2.7
2019-01-19T04:48:43.836Z,-2.7
2019-01-19T04:53:44.488Z,-2.8
2019-01-19T04:58:44.123Z,-2.8
2019-01-19T05:03:44.039Z,-2.8
2019-01-19T05:08:43.953Z,-2.8
2019-01-19T05:13:43.903Z,-2.9
2019-01-19T05:18:43.725Z,-2.9
2019-01-19T05:23:44.684Z,-3
2019-01-19T05:28:44.444Z,-3
2019-01-19T05:33:44.326Z,-3.1
2019-01-19T05:38:44.137Z,-3.1
2019-01-19T05:43:43.899Z,-3.2
2019-01-19T05:48:44.638Z,-3.2
2019-01-19T05:53:44.369Z,-3.2
2019-01-19T05:58:44.060Z,-3.2
2019-01-19T06:03:43.768Z,-3.3
2019-01-19T06:08:44.401Z,-3.3
2019-01-19T06:13:43.988Z,-3.3
2019-01-19T06:18:44.761Z,-3.3
2019-01-19T06:23:44.255Z,-3.4
2019-01-19T06:28:43.917Z,-3.4
2019-01-19T06:33:43.982Z,-3.5
2019-01-19T06:38:44.447Z,-3.5
2019-01-19T06:43:43.977Z,-3.6
2019-01-19T06:48:44.621Z,-3.6
2019-01-19T06:53:44.512Z,-3.7
2019-01-19T06:58:44.183Z,-3.7
2019-01-19T07:03:44.568Z,-3.7
2019-01-19T07:08:44.664Z,-3.7
2019-01-19T07:13:44.587Z,-3.8
2019-01-19T07:18:44.781Z,-3.8
2019-01-19T07:23:44.433Z,-3.8
2019-01-19T07:28:44.043Z,-3.8
2019-01-19T07:33:44.663Z,-3.9
2019-01-19T07:38:44.255Z,-3.9
2019-01-19T07:43:43.914Z,-3.9
2019-01-19T07:48:44.597Z,-3.9
2019-01-19T07:53:44.144Z,-4
2019-01-19T07:58:44.721Z,-4
2019-01-19T08:03:44.324Z,-4.1
2019-01-19T08:08:44.172Z,-4.1
2019-01-19T08:13:43.957Z,-4.1
2019-01-19T08:18:44.516Z,-4.1
2019-01-19T08:23:44.771Z,-4
2019-01-19T08:28:44.332Z,-4
2019-01-19T08:33:44.226Z,-3.9
2019-01-19T08:38:44.859Z,-3.9
2019-01-19T08:43:44.476Z,-3.7
2019-01-19T08:48:44.136Z,-3.7
2019-01-19T08:53:44.865Z,-3.4
2019-01-19T08:58:44.326Z,-3.4
2019-01-19T09:03:45.034Z,-3
2019-01-19T09:08:44.103Z,-3
2019-01-19T09:13:44.731Z,-2.6
2019-01-19T09:18:44.237Z,-2.6
2019-01-19T09:23:44.984Z,-2.2
2019-01-19T09:28:44.602Z,-2.2
2019-01-19T09:33:44.289Z,-1.9
2019-01-19T09:38:44.809Z,-1.9
2019-01-19T09:43:44.451Z,-1.7
2019-01-19T09:48:44.103Z,-1.7
2019-01-19T09:53:44.122Z,-1.5
2019-01-19T09:58:44.779Z,-1.5
2019-01-19T10:03:44.599Z,-1.3
2019-01-19T10:08:44.980Z,-1.3
2019-01-19T10:13:44.643Z,-1.2
2019-01-19T10:18:44.253Z,-1.2
2019-01-19T10:23:44.955Z,-1
2019-01-19T10:28:44.548Z,-1
2019-01-19T10:33:44.202Z,-0.8
2019-01-19T10:38:44.894Z,-0.8
2019-01-19T10:43:44.438Z,-0.7
2019-01-19T10:48:44.048Z,-0.7
2019-01-19T10:53:44.856Z,-0.5
2019-01-19T10:58:44.298Z,-0.5
2019-01-19T11:03:44.853Z,-0.3
2019-01-19T11:08:44.308Z,-0.3
2019-01-19T11:13:44.890Z,-0.2
2019-01-19T11:18:44.498Z,-0.2
2019-01-19T11:23:45.058Z,0.3
2019-01-19T11:28:45.046Z,0.3
2019-01-19T11:33:44.866Z,0.8
2019-01-19T11:38:44.397Z,0.8
2019-01-19T11:43:45.050Z,1.2
2019-01-19T11:48:44.767Z,1.2
2019-01-19T11:53:44.288Z,1.7
2019-01-19T11:58:44.817Z,1.7
2019-01-19T12:03:44.356Z,1.9
2019-01-19T12:08:45.114Z,1.9
2019-01-19T12:13:44.602Z,2.2
2019-01-19T12:18:45.091Z,2.2
2019-01-19T12:23:44.765Z,2.3
2019-01-19T12:28:44.324Z,2.3
2019-01-19T12:33:45.220Z,2.3
2019-01-19T12:38:44.691Z,2.3
2019-01-19T12:43:44.325Z,2.4
2019-01-19T12:48:45.035Z,2.4
2019-01-19T12:53:44.661Z,2.8
2019-01-19T12:58:44.236Z,2.8
2019-01-19T13:03:44.977Z,2.9
2019-01-19T13:08:44.743Z,2.9
2019-01-19T13:13:45.100Z,3.2
2019-01-19T13:18:44.785Z,3.2
2019-01-19T13:23:45.346Z,3.3
2019-01-19T13:28:44.946Z,3.3
2019-01-19T13:33:44.589Z,3.2
2019-01-19T13:38:45.149Z,3.2
2019-01-19T13:43:44.774Z,3.2
2019-01-19T13:48:44.425Z,3.2
2019-01-19T13:53:45.003Z,3.1
2019-01-19T13:58:44.599Z,3.1
2019-01-19T14:03:45.322Z,3.1
2019-01-19T14:08:49.310Z,3.1
2019-01-19T14:13:45.372Z,3.1
2019-01-19T14:18:44.983Z,3.1
2019-01-19T14:23:44.334Z,3.2
2019-01-19T14:28:44.948Z,3.2
2019-01-19T14:33:44.759Z,3.2
2019-01-19T14:38:44.376Z,3.2
2019-01-19T14:43:45.038Z,3.1
2019-01-19T14:48:44.575Z,3.1
2019-01-19T14:53:45.153Z,2.9
2019-01-19T14:58:44.769Z,2.9
2019-01-19T15:03:44.716Z,2.7
2019-01-19T15:08:44.446Z,2.7
2019-01-19T15:13:44.724Z,2.4
2019-01-19T15:18:45.297Z,2.4
2019-01-19T15:23:44.846Z,2.2
2019-01-19T15:28:45.288Z,2.2
2019-01-19T15:33:45.255Z,1.8
2019-01-19T15:38:44.885Z,1.8
2019-01-19T15:43:44.534Z,1.4
2019-01-19T15:48:45.123Z,1.4
2019-01-19T15:53:44.722Z,1.1
2019-01-19T15:58:44.794Z,1.1
2019-01-19T16:03:45.450Z,0.8
2019-01-19T16:08:45.290Z,0.8
2019-01-19T16:13:44.577Z,0.4
2019-01-19T16:18:45.275Z,0.4
2019-01-19T16:23:44.850Z,0.2
2019-01-19T16:28:44.477Z,0.2
2019-01-19T16:33:45.115Z,-0.1
2019-01-19T16:38:44.544Z,-0.1
2019-01-19T16:43:45.193Z,-0.3
2019-01-19T16:48:44.963Z,-0.3
2019-01-19T16:53:44.643Z,-0.5
2019-01-19T16:58:45.189Z,-0.5
2019-01-19T17:03:44.881Z,-0.7
2019-01-19T17:08:44.534Z,-0.7
2019-01-19T17:13:44.648Z,-0.8
2019-01-19T17:18:45.201Z,-0.8
2019-01-19T17:23:44.843Z,-1
2019-01-19T17:28:45.439Z,-1
2019-01-19T17:33:45.039Z,-1.2
2019-01-19T17:38:44.588Z,-1.2
2019-01-19T17:43:45.118Z,-1.3
2019-01-19T17:48:44.806Z,-1.3
2019-01-19T17:53:45.453Z,-1.4
2019-01-19T17:58:44.964Z,-1.4
2019-01-19T18:03:44.658Z,-1.6
2019-01-19T18:08:45.339Z,-1.6
2019-01-19T18:13:45.068Z,-1.7
2019-01-19T18:18:44.657Z,-1.7
2019-01-19T18:23:45.287Z,-1.7
2019-01-19T18:28:44.829Z,-1.7
2019-01-19T18:33:45.504Z,-1.7
2019-01-19T18:38:44.985Z,-1.7
2019-01-19T18:43:44.646Z,-1.7
2019-01-19T18:48:45.419Z,-1.7
2019-01-19T18:53:45.095Z,-1.7
2019-01-19T18:58:44.721Z,-1.7
2019-01-19T19:03:45.519Z,-1.7
2019-01-19T19:08:45.161Z,-1.7
2019-01-19T19:13:44.709Z,-1.7
2019-01-19T19:18:45.394Z,-1.7
2019-01-19T19:23:44.980Z,-1.8
2019-01-19T19:28:45.438Z,-1.8
2019-01-19T19:33:45.041Z,-1.8
2019-01-19T19:38:44.668Z,-1.8
2019-01-19T19:43:45.343Z,-1.9
2019-01-19T19:48:45.188Z,-1.9
2019-01-19T19:53:44.862Z,-2.1
2019-01-19T19:58:45.500Z,-2.1
2019-01-19T20:03:45.215Z,-2.2
2019-01-19T20:08:44.889Z,-2.2
2019-01-19T20:13:45.156Z,-2.3
2019-01-19T20:18:45.666Z,-2.3
2019-01-19T20:23:45.318Z,-2.4
2019-01-19T20:28:44.919Z,-2.4
2019-01-19T20:33:45.255Z,-2.6
2019-01-19T20:38:44.823Z,-2.6
2019-01-19T20:43:45.410Z,-2.7
2019-01-19T20:48:44.973Z,-2.7
2019-01-19T20:53:45.526Z,-2.9
2019-01-19T20:58:45.050Z,-2.9
2019-01-19T21:03:45.646Z,-3
2019-01-19T21:08:45.481Z,-3
2019-01-19T21:13:45.509Z,-3.2
2019-01-19T21:18:45.164Z,-3.2
2019-01-19T21:23:44.790Z,-3.2
2019-01-19T21:28:45.494Z,-3.2
2019-01-19T21:33:44.966Z,-3.2
2019-01-19T21:38:45.598Z,-3.2
2019-01-19T21:43:45.167Z,-3.2
2019-01-19T21:48:45.497Z,-3.2
2019-01-19T21:53:45.091Z,-3.3
2019-01-19T21:58:45.630Z,-3.3
2019-01-19T22:03:45.414Z,-3.3
2019-01-19T22:08:45.633Z,-3.3
2019-01-19T22:13:45.172Z,-3.4
2019-01-19T22:18:45.755Z,-3.4
2019-01-19T22:23:45.297Z,-3.5
2019-01-19T22:28:45.787Z,-3.5
2019-01-19T22:33:45.064Z,-3.6
2019-01-19T22:38:45.572Z,-3.6
2019-01-19T22:43:45.149Z,-3.7
2019-01-19T22:48:45.717Z,-3.7
2019-01-19T22:53:45.368Z,-3.8
2019-01-19T22:58:44.930Z,-3.8
2019-01-19T23:03:45.473Z,-3.8
2019-01-19T23:08:45.238Z,-3.8
2019-01-19T23:13:45.729Z,-3.9
2019-01-19T23:18:45.355Z,-3.9
2019-01-19T23:23:45.054Z,-4
2019-01-19T23:28:45.692Z,-4
2019-01-19T23:33:45.597Z,-4.1
2019-01-19T23:38:45.109Z,-4.1
2019-01-19T23:43:45.641Z,-4.2
2019-01-19T23:48:45.075Z,-4.2
2019-01-19T23:53:45.788Z,-4.2
2019-01-19T23:58:45.518Z,-4.2
