createdAt,value
2022-09-22T00:01:22.850Z,99.90
2022-09-22T00:03:52.850Z,99.90
2022-09-22T00:06:21.272Z,99.90
2022-09-22T00:08:52.027Z,99.90
2022-09-22T00:11:20.239Z,99.90
2022-09-22T00:13:51.167Z,99.90
2022-09-22T00:16:21.170Z,99.90
2022-09-22T00:18:48.152Z,99.90
2022-09-22T00:21:18.693Z,99.90
2022-09-22T00:23:47.314Z,99.90
2022-09-22T00:26:19.645Z,99.90
2022-09-22T00:28:47.721Z,99.90
2022-09-22T00:31:20.632Z,99.90
2022-09-22T00:33:48.076Z,99.90
2022-09-22T00:36:16.943Z,99.90
2022-09-22T00:38:44.855Z,99.90
2022-09-22T00:41:25.043Z,99.90
2022-09-22T00:44:26.856Z,99.90
2022-09-22T00:47:31.744Z,99.90
2022-09-22T00:50:01.752Z,99.90
2022-09-22T00:52:50.873Z,99.90
2022-09-22T00:55:46.997Z,99.90
2022-09-22T00:58:18.852Z,99.90
2022-09-22T01:00:45.957Z,99.90
2022-09-22T01:03:17.165Z,99.90
2022-09-22T01:05:47.365Z,99.90
2022-09-22T01:08:16.319Z,99.90
2022-09-22T01:10:43.603Z,99.90
2022-09-22T01:13:24.813Z,99.90
2022-09-22T01:16:35.928Z,99.90
2022-09-22T01:19:25.963Z,99.90
2022-09-22T01:22:56.195Z,99.90
2022-09-22T01:25:31.895Z,99.90
2022-09-22T01:28:18.392Z,99.90
2022-09-22T01:30:57.784Z,99.90
2022-09-22T01:33:39.424Z,99.90
2022-09-22T01:36:11.408Z,99.90
2022-09-22T01:38:56.426Z,99.90
2022-09-22T01:42:04.211Z,99.90
2022-09-22T01:44:43.332Z,99.90
2022-09-22T01:47:19.669Z,99.90
2022-09-22T01:49:52.033Z,99.90
2022-09-22T01:52:27.080Z,99.90
2022-09-22T01:55:19.436Z,99.90
2022-09-22T01:57:56.817Z,99.90
2022-09-22T02:00:24.244Z,99.90
2022-09-22T02:03:15.709Z,99.90
2022-09-22T02:05:51.004Z,99.90
2022-09-22T02:08:23.351Z,99.90
2022-09-22T02:10:52.900Z,99.90
2022-09-22T02:13:19.920Z,99.90
2022-09-22T02:16:01.845Z,99.90
2022-09-22T02:19:16.912Z,99.90
2022-09-22T02:21:45.709Z,99.90
2022-09-22T02:24:35.630Z,99.90
2022-09-22T02:27:06.787Z,99.90
2022-09-22T02:29:39.567Z,99.90
2022-09-22T02:32:10.782Z,99.90
2022-09-22T02:34:38.079Z,99.90
2022-09-22T02:37:37.185Z,99.90
2022-09-22T02:40:21.247Z,99.90
2022-09-22T02:42:55.976Z,99.90
2022-09-22T02:45:43.873Z,99.90
2022-09-22T02:48:21.780Z,99.90
2022-09-22T02:50:48.647Z,99.90
2022-09-22T02:53:17.546Z,99.90
2022-09-22T02:55:45.729Z,99.90
2022-09-22T02:58:14.758Z,99.90
2022-09-22T03:00:41.739Z,99.90
2022-09-22T03:03:10.698Z,99.90
2022-09-22T03:05:38.814Z,99.90
2022-09-22T03:08:06.088Z,99.90
2022-09-22T03:10:33.148Z,99.90
2022-09-22T03:13:15.981Z,99.90
2022-09-22T03:15:45.141Z,99.90
2022-09-22T03:18:12.090Z,99.90
2022-09-22T03:20:38.879Z,99.90
2022-09-22T03:23:05.807Z,99.90
2022-09-22T03:25:32.780Z,99.90
2022-09-22T03:27:59.604Z,99.90
2022-09-22T03:30:26.569Z,99.90
2022-09-22T03:32:53.445Z,99.90
2022-09-22T03:35:20.388Z,99.90
2022-09-22T03:37:47.287Z,99.90
2022-09-22T03:40:14.204Z,99.90
2022-09-22T03:42:41.059Z,99.90
2022-09-22T03:45:08.495Z,99.90
2022-09-22T03:47:35.279Z,99.90
2022-09-22T03:50:02.998Z,99.90
2022-09-22T03:52:29.783Z,99.90
2022-09-22T03:54:56.590Z,99.90
2022-09-22T03:57:23.499Z,99.90
2022-09-22T03:59:50.492Z,99.90
2022-09-22T04:02:17.727Z,99.90
2022-09-22T04:04:44.596Z,99.90
2022-09-22T04:07:11.425Z,99.90
2022-09-22T04:09:38.266Z,99.90
2022-09-22T04:12:05.355Z,99.90
2022-09-22T04:14:32.144Z,99.90
2022-09-22T04:16:58.958Z,99.90
2022-09-22T04:19:25.822Z,99.90
2022-09-22T04:21:57.007Z,99.90
2022-09-22T04:24:24.624Z,99.90
2022-09-22T04:27:18.149Z,99.90
2022-09-22T04:29:38.606Z,99.90
2022-09-22T04:32:05.903Z,99.90
2022-09-22T04:34:32.699Z,99.90
2022-09-22T04:36:59.697Z,99.90
2022-09-22T04:39:28.741Z,99.90
2022-09-22T04:41:55.887Z,99.90
2022-09-22T04:44:22.734Z,99.90
2022-09-22T04:46:50.499Z,99.90
2022-09-22T04:49:18.135Z,99.90
2022-09-22T04:51:45.210Z,99.90
2022-09-22T04:54:12.014Z,99.90
2022-09-22T04:56:39.365Z,99.90
2022-09-22T04:59:06.169Z,99.90
2022-09-22T05:01:33.382Z,99.90
2022-09-22T05:04:00.441Z,99.90
2022-09-22T05:06:27.223Z,99.90
2022-09-22T05:08:54.179Z,99.90
2022-09-22T05:11:22.478Z,99.90
2022-09-22T05:13:50.824Z,99.90
2022-09-22T05:16:18.163Z,99.90
2022-09-22T05:18:45.049Z,99.90
2022-09-22T05:21:11.901Z,99.90
2022-09-22T05:23:39.793Z,99.90
2022-09-22T05:26:07.203Z,99.90
2022-09-22T05:28:35.662Z,99.90
2022-09-22T05:31:02.788Z,99.90
2022-09-22T05:33:30.112Z,99.90
2022-09-22T05:35:57.005Z,99.90
2022-09-22T05:38:23.816Z,99.90
2022-09-22T05:40:50.771Z,99.90
2022-09-22T05:43:17.856Z,99.90
2022-09-22T05:45:44.952Z,99.90
2022-09-22T05:48:12.100Z,99.90
2022-09-22T05:50:38.975Z,99.90
2022-09-22T05:53:08.403Z,99.90
2022-09-22T05:55:36.157Z,99.90
2022-09-22T05:58:03.013Z,99.90
2022-09-22T06:00:30.704Z,99.90
2022-09-22T06:02:57.866Z,99.90
2022-09-22T06:05:24.936Z,99.90
2022-09-22T06:08:04.111Z,99.90
2022-09-22T06:10:32.772Z,99.90
2022-09-22T06:13:04.528Z,99.90
2022-09-22T06:15:33.967Z,99.90
2022-09-22T06:18:02.285Z,99.90
2022-09-22T06:20:29.201Z,99.90
2022-09-22T06:22:56.755Z,99.90
2022-09-22T06:25:24.079Z,99.90
2022-09-22T06:28:07.648Z,99.90
2022-09-22T06:30:36.713Z,99.90
2022-09-22T06:33:03.728Z,99.90
2022-09-22T06:35:35.407Z,99.90
2022-09-22T06:38:02.652Z,99.90
2022-09-22T06:40:32.272Z,99.90
2022-09-22T06:43:10.337Z,99.90
2022-09-22T06:45:37.572Z,99.90
2022-09-22T06:48:09.483Z,99.90
2022-09-22T06:50:38.335Z,99.90
2022-09-22T06:53:07.737Z,99.90
2022-09-22T06:55:35.842Z,99.90
2022-09-22T06:58:03.221Z,99.90
2022-09-22T07:00:32.794Z,99.90
2022-09-22T07:03:26.312Z,99.90
2022-09-22T07:06:01.633Z,99.90
2022-09-22T07:08:31.217Z,99.90
2022-09-22T07:11:09.124Z,99.90
2022-09-22T07:13:43.867Z,99.90
2022-09-22T07:16:16.359Z,99.90
2022-09-22T07:18:45.838Z,99.90
2022-09-22T07:21:15.659Z,99.90
2022-09-22T07:23:44.334Z,99.90
2022-09-22T07:26:16.049Z,99.90
2022-09-22T07:28:43.627Z,99.90
2022-09-22T07:31:13.421Z,99.90
2022-09-22T07:33:42.609Z,99.90
2022-09-22T07:36:18.636Z,99.90
2022-09-22T07:38:49.414Z,99.90
2022-09-22T07:41:21.114Z,99.90
2022-09-22T07:43:53.063Z,99.90
2022-09-22T07:46:20.139Z,99.90
2022-09-22T07:48:47.352Z,99.90
2022-09-22T07:51:21.601Z,99.90
2022-09-22T07:53:50.664Z,99.90
2022-09-22T07:56:21.184Z,99.90
2022-09-22T07:58:53.490Z,99.90
2022-09-22T08:01:23.055Z,99.90
2022-09-22T08:03:50.831Z,99.90
2022-09-22T08:06:20.068Z,99.90
2022-09-22T08:09:00.264Z,99.90
2022-09-22T08:11:28.908Z,99.90
2022-09-22T08:14:01.321Z,99.90
2022-09-22T08:16:30.566Z,99.90
2022-09-22T08:18:59.340Z,99.90
2022-09-22T08:21:30.360Z,99.90
2022-09-22T08:23:57.234Z,99.90
2022-09-22T08:26:24.152Z,99.90
2022-09-22T08:28:55.183Z,99.90
2022-09-22T08:31:23.863Z,99.90
2022-09-22T08:33:54.938Z,99.90
2022-09-22T08:36:24.089Z,99.90
2022-09-22T08:38:50.987Z,99.90
2022-09-22T08:41:27.840Z,99.90
2022-09-22T08:44:03.491Z,99.90
2022-09-22T08:46:37.013Z,99.90
2022-09-22T08:49:41.150Z,99.90
2022-09-22T08:52:27.014Z,99.90
2022-09-22T08:54:59.753Z,99.90
2022-09-22T08:58:15.279Z,99.90
2022-09-22T09:01:03.600Z,99.90
2022-09-22T09:04:16.779Z,99.90
2022-09-22T09:06:58.174Z,99.90
2022-09-22T09:09:47.555Z,99.90
2022-09-22T09:12:25.034Z,99.90
2022-09-22T09:15:10.841Z,99.90
2022-09-22T09:17:41.971Z,99.90
2022-09-22T09:20:26.492Z,99.90
2022-09-22T09:22:55.844Z,99.90
2022-09-22T09:25:36.827Z,99.90
2022-09-22T09:28:16.168Z,99.90
2022-09-22T09:30:51.205Z,99.90
2022-09-22T09:33:32.241Z,99.90
2022-09-22T09:35:59.742Z,99.90
2022-09-22T09:38:27.436Z,99.90
2022-09-22T09:41:11.532Z,99.90
2022-09-22T09:43:42.530Z,99.90
2022-09-22T09:46:17.981Z,99.90
2022-09-22T09:49:02.797Z,99.90
2022-09-22T09:51:29.915Z,99.90
2022-09-22T09:53:58.536Z,99.90
2022-09-22T09:56:29.416Z,99.90
2022-09-22T09:59:18.783Z,99.90
2022-09-22T10:01:48.559Z,99.90
2022-09-22T10:04:24.472Z,99.90
2022-09-22T10:06:51.797Z,99.90
2022-09-22T10:09:29.670Z,99.90
2022-09-22T10:12:04.242Z,98.50
2022-09-22T10:14:33.795Z,98.10
2022-09-22T10:17:01.696Z,98.00
2022-09-22T10:19:34.611Z,97.90
2022-09-22T10:22:24.713Z,98.60
2022-09-22T10:24:54.685Z,98.40
2022-09-22T10:27:24.126Z,98.50
2022-09-22T10:30:10.926Z,98.30
2022-09-22T10:32:40.620Z,97.70
2022-09-22T10:35:28.978Z,97.00
2022-09-22T10:37:59.939Z,96.50
2022-09-22T10:40:28.982Z,96.50
2022-09-22T10:42:59.764Z,96.20
2022-09-22T10:45:47.587Z,95.50
2022-09-22T10:48:27.783Z,95.70
2022-09-22T10:50:55.605Z,95.50
2022-09-22T10:53:46.904Z,93.60
2022-09-22T10:56:29.243Z,94.70
2022-09-22T10:59:12.364Z,94.50
2022-09-22T11:01:57.869Z,94.10
2022-09-22T11:04:37.100Z,94.00
2022-09-22T11:07:34.520Z,90.60
2022-09-22T11:10:46.590Z,91.20
2022-09-22T11:14:06.238Z,90.80
2022-09-22T11:16:40.796Z,90.80
2022-09-22T11:19:56.126Z,91.20
2022-09-22T11:22:37.960Z,91.30
2022-09-22T11:25:21.452Z,90.70
2022-09-22T11:28:27.301Z,85.60
2022-09-22T11:30:57.587Z,87.20
2022-09-22T11:34:03.872Z,87.60
2022-09-22T11:37:25.554Z,82.40
2022-09-22T11:40:15.722Z,82.80
2022-09-22T11:43:04.390Z,74.40
2022-09-22T11:45:43.839Z,65.60
2022-09-22T11:48:32.876Z,60.00
2022-09-22T11:51:11.704Z,53.60
2022-09-22T11:53:57.648Z,51.60
2022-09-22T11:56:39.994Z,46.60
2022-09-22T11:59:35.326Z,45.40
2022-09-22T12:02:10.646Z,44.70
2022-09-22T12:05:02.636Z,44.30
2022-09-22T12:07:33.926Z,43.50
2022-09-22T12:10:06.621Z,42.10
2022-09-22T12:12:34.198Z,41.40
2022-09-22T12:15:29.233Z,39.50
2022-09-22T12:18:10.883Z,39.70
2022-09-22T12:20:54.956Z,40.10
2022-09-22T12:23:38.880Z,40.50
2022-09-22T12:26:14.814Z,39.40
2022-09-22T12:28:45.539Z,39.60
2022-09-22T12:31:15.073Z,40.80
2022-09-22T12:33:52.297Z,42.30
2022-09-22T12:36:38.668Z,41.60
2022-09-22T12:39:19.235Z,40.20
2022-09-22T12:41:57.935Z,39.50
2022-09-22T12:44:38.143Z,39.10
2022-09-22T12:47:29.384Z,40.00
2022-09-22T12:49:58.617Z,37.50
2022-09-22T12:52:40.596Z,38.30
2022-09-22T12:55:28.084Z,38.00
2022-09-22T12:57:57.447Z,39.20
2022-09-22T13:00:41.607Z,40.30
2022-09-22T13:03:26.645Z,40.20
2022-09-22T13:06:03.421Z,39.10
2022-09-22T13:08:33.210Z,37.80
2022-09-22T13:11:05.542Z,36.90
2022-09-22T13:13:32.268Z,38.00
2022-09-22T13:16:02.008Z,38.50
2022-09-22T13:18:42.359Z,36.90
2022-09-22T13:21:15.120Z,38.00
2022-09-22T13:23:54.113Z,36.00
2022-09-22T13:26:24.507Z,36.80
2022-09-22T13:29:10.418Z,36.10
2022-09-22T13:31:47.799Z,36.70
2022-09-22T13:34:35.395Z,36.30
2022-09-22T13:37:08.249Z,37.70
2022-09-22T13:39:47.458Z,36.30
2022-09-22T13:42:19.430Z,36.00
2022-09-22T13:44:53.510Z,36.30
2022-09-22T13:47:23.408Z,37.40
2022-09-22T13:49:54.985Z,37.50
2022-09-22T13:52:27.706Z,37.10
2022-09-22T13:54:59.506Z,37.70
2022-09-22T13:57:31.377Z,37.00
2022-09-22T14:00:00.342Z,37.30
2022-09-22T14:02:31.764Z,37.10
2022-09-22T14:05:25.151Z,36.30
2022-09-22T14:08:11.150Z,36.30
2022-09-22T14:10:41.400Z,37.40
2022-09-22T14:13:40.601Z,35.90
2022-09-22T14:16:27.769Z,36.30
2022-09-22T14:19:08.490Z,35.60
2022-09-22T14:21:53.911Z,35.80
2022-09-22T14:24:21.124Z,36.10
2022-09-22T14:27:03.965Z,35.70
2022-09-22T14:29:34.202Z,36.30
2022-09-22T14:32:14.165Z,37.40
2022-09-22T14:34:45.661Z,36.80
2022-09-22T14:37:24.264Z,37.10
2022-09-22T14:39:52.995Z,36.20
2022-09-22T14:42:31.609Z,37.40
2022-09-22T14:45:10.534Z,36.60
2022-09-22T14:47:42.549Z,37.40
2022-09-22T14:50:33.270Z,37.30
2022-09-22T14:53:21.860Z,37.50
2022-09-22T14:56:05.986Z,36.90
2022-09-22T14:58:40.613Z,37.30
2022-09-22T15:01:59.058Z,39.70
2022-09-22T15:04:30.411Z,40.30
2022-09-22T15:06:59.359Z,40.10
2022-09-22T15:09:38.694Z,39.40
2022-09-22T15:12:06.168Z,40.60
2022-09-22T15:14:41.696Z,40.60
2022-09-22T15:17:56.665Z,41.90
2022-09-22T15:20:31.233Z,41.70
2022-09-22T15:22:58.443Z,42.40
2022-09-22T15:25:25.268Z,42.50
2022-09-22T15:27:53.623Z,43.80
2022-09-22T15:30:23.490Z,42.60
2022-09-22T15:32:50.291Z,42.50
2022-09-22T15:35:18.438Z,42.50
2022-09-22T15:37:46.623Z,42.60
2022-09-22T15:40:21.586Z,42.50
2022-09-22T15:43:11.586Z,42.70
2022-09-22T15:45:38.593Z,43.10
2022-09-22T15:48:05.744Z,44.30
2022-09-22T15:50:33.475Z,45.10
2022-09-22T15:53:00.455Z,46.30
2022-09-22T15:55:27.558Z,46.10
2022-09-22T15:57:57.120Z,46.20
2022-09-22T16:00:29.189Z,47.20
2022-09-22T16:02:56.018Z,48.60
2022-09-22T16:05:34.483Z,49.50
2022-09-22T16:08:01.871Z,51.10
2022-09-22T16:10:29.222Z,50.70
2022-09-22T16:12:58.422Z,51.80
2022-09-22T16:15:25.576Z,52.70
2022-09-22T16:17:52.420Z,53.80
2022-09-22T16:20:19.411Z,54.00
2022-09-22T16:22:46.287Z,54.30
2022-09-22T16:25:15.355Z,55.10
2022-09-22T16:27:42.287Z,55.70
2022-09-22T16:30:09.493Z,56.40
2022-09-22T16:32:36.916Z,57.50
2022-09-22T16:35:04.223Z,57.90
2022-09-22T16:37:31.044Z,57.90
2022-09-22T16:39:57.842Z,59.20
2022-09-22T16:42:24.629Z,59.60
2022-09-22T16:44:51.481Z,60.30
2022-09-22T16:47:22.777Z,59.90
2022-09-22T16:49:51.424Z,60.00
2022-09-22T16:52:21.973Z,60.60
2022-09-22T16:54:48.786Z,60.50
2022-09-22T16:57:15.700Z,61.30
2022-09-22T16:59:42.476Z,61.20
2022-09-22T17:02:12.262Z,61.70
2022-09-22T17:04:39.153Z,62.80
2022-09-22T17:07:07.110Z,65.10
2022-09-22T17:09:33.920Z,65.90
2022-09-22T17:12:02.454Z,62.90
2022-09-22T17:14:30.496Z,65.70
2022-09-22T17:16:58.191Z,64.20
2022-09-22T17:19:27.685Z,64.50
2022-09-22T17:21:56.040Z,63.90
2022-09-22T17:24:24.494Z,65.60
2022-09-22T17:26:59.046Z,66.50
2022-09-22T17:29:32.638Z,67.10
2022-09-22T17:32:03.018Z,68.50
2022-09-22T17:34:32.900Z,69.20
2022-09-22T17:37:00.839Z,69.70
2022-09-22T17:39:29.270Z,70.20
2022-09-22T17:41:56.481Z,71.50
2022-09-22T17:44:24.166Z,72.30
2022-09-22T17:47:10.931Z,72.30
2022-09-22T17:49:57.388Z,72.90
2022-09-22T17:52:39.786Z,72.80
2022-09-22T17:55:16.029Z,73.80
2022-09-22T17:57:45.759Z,74.10
2022-09-22T18:00:16.114Z,75.20
2022-09-22T18:02:43.516Z,76.10
2022-09-22T18:05:12.794Z,74.90
2022-09-22T18:07:40.544Z,73.90
2022-09-22T18:10:14.343Z,76.00
2022-09-22T18:12:42.385Z,76.30
2022-09-22T18:15:12.905Z,76.10
2022-09-22T18:17:42.097Z,77.00
2022-09-22T18:20:15.231Z,78.10
2022-09-22T18:22:47.733Z,79.10
2022-09-22T18:25:24.052Z,79.80
2022-09-22T18:27:53.219Z,79.60
2022-09-22T18:30:20.463Z,79.50
2022-09-22T18:32:50.502Z,79.10
2022-09-22T18:35:17.496Z,78.70
2022-09-22T18:37:44.396Z,78.20
2022-09-22T18:40:12.502Z,80.10
2022-09-22T18:42:40.573Z,80.20
2022-09-22T18:45:07.916Z,81.30
2022-09-22T18:47:39.672Z,83.80
2022-09-22T18:50:07.238Z,85.00
2022-09-22T18:52:34.619Z,85.80
2022-09-22T18:55:02.067Z,85.80
2022-09-22T18:57:29.429Z,87.10
2022-09-22T19:00:00.015Z,88.60
2022-09-22T19:02:27.015Z,89.10
2022-09-22T19:04:54.231Z,90.20
2022-09-22T19:07:43.001Z,91.20
2022-09-22T19:10:13.371Z,92.40
2022-09-22T19:12:40.478Z,93.50
2022-09-22T19:15:13.607Z,94.20
2022-09-22T19:17:43.951Z,94.40
2022-09-22T19:20:13.621Z,94.40
2022-09-22T19:22:41.028Z,94.40
2022-09-22T19:25:08.293Z,94.80
2022-09-22T19:27:35.520Z,95.50
2022-09-22T19:30:02.685Z,96.00
2022-09-22T19:32:29.711Z,95.70
2022-09-22T19:34:57.039Z,95.70
2022-09-22T19:37:24.963Z,95.20
2022-09-22T19:39:52.168Z,95.30
2022-09-22T19:42:19.527Z,96.10
2022-09-22T19:44:46.686Z,96.30
2022-09-22T19:47:13.709Z,96.70
2022-09-22T19:49:44.797Z,96.90
2022-09-22T19:52:16.188Z,96.80
2022-09-22T19:54:45.265Z,97.00
2022-09-22T19:57:27.529Z,97.00
2022-09-22T19:59:57.373Z,97.10
2022-09-22T20:02:24.551Z,97.10
2022-09-22T20:04:51.319Z,97.20
2022-09-22T20:07:18.130Z,97.60
2022-09-22T20:09:45.068Z,97.60
2022-09-22T20:12:11.986Z,97.60
2022-09-22T20:14:38.905Z,97.70
2022-09-22T20:17:08.121Z,97.70
2022-09-22T20:19:40.213Z,98.30
2022-09-22T20:22:27.709Z,98.80
2022-09-22T20:25:01.530Z,99.30
2022-09-22T20:27:32.389Z,99.90
2022-09-22T20:29:59.421Z,99.90
2022-09-22T20:32:27.620Z,99.90
2022-09-22T20:34:55.690Z,99.90
2022-09-22T20:37:24.915Z,99.90
2022-09-22T20:39:52.450Z,99.90
2022-09-22T20:42:19.346Z,99.90
2022-09-22T20:44:46.941Z,99.90
2022-09-22T20:47:16.069Z,99.90
2022-09-22T20:49:45.065Z,99.90
2022-09-22T20:52:15.601Z,99.90
2022-09-22T20:54:43.450Z,99.90
2022-09-22T20:57:11.341Z,99.90
2022-09-22T20:59:39.058Z,99.90
2022-09-22T21:02:07.231Z,99.90
2022-09-22T21:04:34.591Z,99.90
2022-09-22T21:07:01.363Z,99.90
2022-09-22T21:09:47.322Z,99.90
2022-09-22T21:12:14.673Z,99.90
2022-09-22T21:14:45.830Z,99.90
2022-09-22T21:17:13.531Z,99.90
2022-09-22T21:19:40.949Z,99.90
2022-09-22T21:22:07.810Z,99.90
2022-09-22T21:24:34.709Z,99.90
2022-09-22T21:27:01.535Z,99.90
2022-09-22T21:29:29.569Z,99.90
2022-09-22T21:31:58.557Z,99.90
2022-09-22T21:34:27.799Z,99.90
2022-09-22T21:36:54.687Z,99.90
2022-09-22T21:39:21.559Z,99.90
2022-09-22T21:41:49.240Z,99.90
2022-09-22T21:44:16.024Z,99.90
2022-09-22T21:46:44.306Z,99.90
2022-09-22T21:49:11.624Z,99.90
2022-09-22T21:51:44.164Z,99.90
2022-09-22T21:54:19.375Z,99.90
2022-09-22T21:56:46.561Z,99.90
2022-09-22T21:59:14.110Z,99.90
2022-09-22T22:01:42.597Z,99.90
2022-09-22T22:04:13.747Z,99.90
2022-09-22T22:06:43.210Z,99.90
2022-09-22T22:09:15.716Z,99.90
2022-09-22T22:11:46.851Z,99.90
2022-09-22T22:14:14.055Z,99.90
2022-09-22T22:16:44.416Z,99.90
2022-09-22T22:19:17.728Z,99.90
2022-09-22T22:21:45.180Z,99.90
2022-09-22T22:24:43.467Z,99.90
2022-09-22T22:27:11.065Z,99.90
2022-09-22T22:29:41.361Z,99.90
2022-09-22T22:32:10.615Z,99.90
2022-09-22T22:34:37.946Z,99.90
2022-09-22T22:37:08.840Z,99.90
2022-09-22T22:39:35.648Z,99.90
2022-09-22T22:42:02.495Z,99.90
2022-09-22T22:44:29.272Z,99.90
2022-09-22T22:46:56.108Z,99.90
2022-09-22T22:49:22.885Z,99.90
2022-09-22T22:51:50.029Z,99.90
2022-09-22T22:54:16.892Z,99.90
2022-09-22T22:56:46.702Z,99.90
2022-09-22T22:59:15.744Z,99.90
2022-09-22T23:01:44.483Z,99.90
2022-09-22T23:04:12.227Z,99.90
2022-09-22T23:06:44.059Z,99.90
2022-09-22T23:09:14.321Z,99.90
2022-09-22T23:11:42.725Z,99.90
2022-09-22T23:14:12.811Z,99.90
2022-09-22T23:16:43.339Z,99.90
2022-09-22T23:19:13.546Z,99.90
2022-09-22T23:21:40.492Z,99.90
2022-09-22T23:24:08.357Z,99.90
2022-09-22T23:26:37.422Z,99.90
2022-09-22T23:29:05.667Z,99.90
2022-09-22T23:31:32.853Z,99.90
2022-09-22T23:33:59.924Z,99.90
2022-09-22T23:36:28.759Z,99.90
2022-09-22T23:38:56.606Z,99.90
2022-09-22T23:41:24.194Z,99.90
2022-09-22T23:43:51.270Z,99.90
2022-09-22T23:46:18.353Z,99.90
2022-09-22T23:48:47.479Z,99.90
2022-09-22T23:51:14.661Z,99.90
2022-09-22T23:53:41.892Z,99.90
2022-09-22T23:56:08.882Z,99.90
2022-09-22T23:58:36.017Z,99.90
