createdAt,value
2023-02-28T00:01:10.897Z,2.20
2023-02-28T00:03:38.781Z,3.90
2023-02-28T00:06:07.936Z,2.93
2023-02-28T00:08:35.652Z,2.80
2023-02-28T00:11:04.476Z,2.90
2023-02-28T00:13:32.144Z,2.97
2023-02-28T00:16:03.701Z,2.80
2023-02-28T00:18:32.710Z,3.30
2023-02-28T00:21:00.609Z,2.30
2023-02-28T00:23:28.783Z,3.10
2023-02-28T00:25:56.540Z,1.97
2023-02-28T00:28:24.436Z,2.23
2023-02-28T00:30:52.105Z,1.70
2023-02-28T00:33:19.780Z,4.43
2023-02-28T00:35:49.659Z,2.90
2023-02-28T00:38:17.461Z,2.07
2023-02-28T00:40:46.777Z,2.17
2023-02-28T00:43:14.473Z,2.13
2023-02-28T00:45:42.178Z,8.80
2023-02-28T00:48:09.713Z,4.07
2023-02-28T00:50:37.382Z,3.63
2023-02-28T00:53:06.331Z,5.77
2023-02-28T00:55:33.906Z,2.87
2023-02-28T00:58:01.470Z,2.57
2023-02-28T01:00:29.047Z,2.10
2023-02-28T01:02:56.611Z,2.43
2023-02-28T01:05:24.815Z,3.77
2023-02-28T01:07:52.376Z,3.07
2023-02-28T01:10:21.618Z,1.77
2023-02-28T01:12:49.185Z,2.60
2023-02-28T01:15:16.928Z,3.33
2023-02-28T01:17:44.477Z,2.80
2023-02-28T01:20:12.991Z,2.10
2023-02-28T01:22:41.004Z,2.13
2023-02-28T01:25:09.666Z,2.77
2023-02-28T01:27:40.395Z,3.33
2023-02-28T01:30:09.692Z,4.13
2023-02-28T01:32:37.653Z,2.77
2023-02-28T01:35:05.711Z,4.57
2023-02-28T01:37:33.328Z,2.97
2023-02-28T01:40:00.849Z,2.90
2023-02-28T01:42:28.580Z,5.10
2023-02-28T01:45:23.518Z,4.40
2023-02-28T01:47:52.900Z,5.07
2023-02-28T01:50:23.005Z,4.27
2023-02-28T01:52:51.547Z,4.60
2023-02-28T01:55:20.757Z,3.33
2023-02-28T01:57:54.612Z,3.40
2023-02-28T02:00:27.763Z,6.83
2023-02-28T02:02:56.862Z,3.70
2023-02-28T02:05:26.518Z,3.30
2023-02-28T02:07:56.923Z,5.57
2023-02-28T02:10:31.569Z,4.40
2023-02-28T02:13:10.799Z,7.87
2023-02-28T02:15:43.612Z,7.10
2023-02-28T02:18:17.686Z,5.40
2023-02-28T02:21:16.065Z,5.80
2023-02-28T02:24:10.137Z,5.20
2023-02-28T02:26:55.598Z,5.13
2023-02-28T02:29:48.785Z,5.33
2023-02-28T02:32:34.080Z,4.10
2023-02-28T02:35:11.327Z,4.00
2023-02-28T02:37:42.480Z,5.73
2023-02-28T02:40:14.967Z,4.60
2023-02-28T02:42:47.559Z,5.63
2023-02-28T02:45:18.121Z,6.17
2023-02-28T02:47:46.287Z,4.50
2023-02-28T02:50:19.877Z,5.43
2023-02-28T02:52:53.139Z,5.13
2023-02-28T02:55:22.632Z,3.90
2023-02-28T02:57:53.219Z,5.20
2023-02-28T03:00:24.311Z,5.30
2023-02-28T03:02:52.642Z,5.67
2023-02-28T03:05:25.621Z,4.87
2023-02-28T03:07:53.243Z,5.80
2023-02-28T03:10:36.926Z,5.47
2023-02-28T03:13:30.817Z,6.43
2023-02-28T03:16:08.219Z,5.97
2023-02-28T03:18:42.648Z,5.63
2023-02-28T03:21:18.403Z,4.77
2023-02-28T03:23:51.770Z,5.23
2023-02-28T03:26:21.585Z,6.10
2023-02-28T03:28:54.409Z,5.10
2023-02-28T03:31:24.727Z,4.80
2023-02-28T03:33:56.528Z,4.83
2023-02-28T03:36:28.041Z,4.30
2023-02-28T03:38:59.636Z,5.87
2023-02-28T03:41:30.603Z,3.93
2023-02-28T03:44:00.622Z,5.17
2023-02-28T03:46:31.027Z,4.73
2023-02-28T03:49:03.045Z,6.03
2023-02-28T03:51:33.173Z,4.67
2023-02-28T03:54:06.143Z,5.70
2023-02-28T03:56:36.861Z,4.97
2023-02-28T03:59:07.337Z,8.33
2023-02-28T04:01:37.696Z,5.00
2023-02-28T04:04:05.765Z,5.23
2023-02-28T04:06:36.144Z,7.57
2023-02-28T04:09:04.896Z,3.87
2023-02-28T04:11:35.698Z,4.60
2023-02-28T04:14:04.183Z,3.70
2023-02-28T04:16:35.510Z,3.87
2023-02-28T04:19:04.425Z,4.30
2023-02-28T04:21:32.799Z,5.50
2023-02-28T04:24:02.434Z,4.30
2023-02-28T04:26:31.739Z,3.87
2023-02-28T04:28:59.359Z,5.07
2023-02-28T04:31:27.203Z,4.13
2023-02-28T04:33:54.986Z,3.50
2023-02-28T04:36:24.595Z,3.50
2023-02-28T04:38:52.455Z,4.67
2023-02-28T04:41:21.641Z,3.90
2023-02-28T04:43:49.406Z,8.37
2023-02-28T04:46:16.991Z,4.17
2023-02-28T04:48:45.468Z,3.70
2023-02-28T04:51:15.406Z,3.70
2023-02-28T04:53:43.867Z,5.90
2023-02-28T04:56:13.982Z,5.00
2023-02-28T04:58:43.674Z,4.80
2023-02-28T05:01:20.014Z,4.53
2023-02-28T05:03:47.580Z,3.83
2023-02-28T05:06:15.906Z,3.87
2023-02-28T05:08:43.519Z,3.97
2023-02-28T05:11:16.572Z,3.70
2023-02-28T05:13:46.045Z,4.87
2023-02-28T05:16:13.678Z,6.07
2023-02-28T05:18:41.697Z,5.63
2023-02-28T05:21:25.775Z,5.47
2023-02-28T05:23:53.544Z,4.63
2023-02-28T05:26:21.261Z,4.00
2023-02-28T05:28:50.173Z,4.30
2023-02-28T05:31:17.773Z,4.50
2023-02-28T05:33:45.412Z,5.03
2023-02-28T05:36:13.016Z,3.40
2023-02-28T05:38:40.621Z,5.30
2023-02-28T05:41:09.139Z,4.53
2023-02-28T05:43:37.944Z,5.00
2023-02-28T05:46:07.873Z,5.70
2023-02-28T05:48:36.478Z,3.20
2023-02-28T05:51:04.513Z,3.53
2023-02-28T05:53:32.769Z,3.20
2023-02-28T05:56:00.600Z,6.50
2023-02-28T05:58:31.416Z,4.23
2023-02-28T06:00:59.820Z,3.60
2023-02-28T06:03:29.367Z,6.50
2023-02-28T06:05:56.952Z,3.73
2023-02-28T06:08:24.573Z,4.87
2023-02-28T06:10:52.316Z,4.50
2023-02-28T06:13:20.190Z,5.30
2023-02-28T06:15:47.765Z,5.00
2023-02-28T06:18:15.425Z,4.63
2023-02-28T06:20:44.426Z,4.90
2023-02-28T06:23:12.325Z,4.07
2023-02-28T06:25:39.927Z,3.40
2023-02-28T06:28:07.561Z,3.30
2023-02-28T06:30:35.174Z,5.10
2023-02-28T06:33:02.821Z,6.43
2023-02-28T06:35:30.490Z,3.80
2023-02-28T06:37:59.553Z,3.33
2023-02-28T06:40:27.565Z,2.90
2023-02-28T06:42:55.142Z,3.10
2023-02-28T06:45:22.750Z,4.33
2023-02-28T06:47:53.035Z,4.73
2023-02-28T06:50:21.387Z,6.43
2023-02-28T06:52:49.162Z,3.30
2023-02-28T06:55:19.031Z,4.10
2023-02-28T06:57:46.607Z,4.50
2023-02-28T07:00:15.710Z,3.27
2023-02-28T07:02:43.290Z,3.10
2023-02-28T07:05:10.964Z,4.60
2023-02-28T07:07:41.460Z,3.93
2023-02-28T07:10:10.058Z,3.67
2023-02-28T07:12:39.734Z,4.47
2023-02-28T07:15:08.603Z,4.57
2023-02-28T07:17:36.210Z,3.77
2023-02-28T07:20:05.522Z,6.47
2023-02-28T07:22:33.182Z,3.83
2023-02-28T07:25:00.771Z,5.27
2023-02-28T07:27:28.494Z,4.17
2023-02-28T07:29:57.646Z,3.43
2023-02-28T07:32:25.463Z,4.30
2023-02-28T07:34:53.403Z,3.43
2023-02-28T07:37:21.108Z,4.63
2023-02-28T07:39:48.826Z,3.77
2023-02-28T07:42:16.501Z,3.63
2023-02-28T07:44:44.159Z,2.90
2023-02-28T07:47:13.168Z,4.97
2023-02-28T07:49:40.957Z,3.20
2023-02-28T07:52:11.363Z,3.93
2023-02-28T07:54:39.860Z,3.27
2023-02-28T07:57:07.579Z,3.83
2023-02-28T07:59:35.265Z,3.50
2023-02-28T08:02:03.049Z,3.43
2023-02-28T08:04:33.844Z,3.27
2023-02-28T08:07:01.558Z,3.53
2023-02-28T08:09:30.790Z,4.50
2023-02-28T08:11:58.562Z,4.67
2023-02-28T08:14:26.391Z,5.53
2023-02-28T08:16:54.065Z,4.17
2023-02-28T08:19:21.758Z,3.97
2023-02-28T08:21:50.748Z,3.43
2023-02-28T08:24:18.358Z,4.87
2023-02-28T08:26:46.100Z,5.33
2023-02-28T08:29:13.726Z,6.20
2023-02-28T08:31:41.350Z,4.57
2023-02-28T08:34:09.279Z,3.67
2023-02-28T08:36:36.995Z,6.37
2023-02-28T08:39:06.243Z,6.97
2023-02-28T08:41:34.451Z,7.23
2023-02-28T08:44:02.403Z,4.30
2023-02-28T08:46:30.037Z,5.23
2023-02-28T08:49:00.858Z,6.17
2023-02-28T08:51:29.130Z,3.50
2023-02-28T08:54:00.199Z,3.60
2023-02-28T08:56:30.048Z,7.03
2023-02-28T08:58:58.712Z,6.13
2023-02-28T09:01:29.351Z,4.63
2023-02-28T09:03:58.056Z,3.37
2023-02-28T09:06:28.575Z,3.80
2023-02-28T09:08:59.300Z,4.53
2023-02-28T09:11:26.983Z,6.07
2023-02-28T09:13:57.291Z,5.17
2023-02-28T09:16:24.904Z,4.67
2023-02-28T09:18:52.604Z,4.17
2023-02-28T09:21:21.281Z,5.13
2023-02-28T09:23:50.400Z,4.60
2023-02-28T09:26:20.258Z,6.37
2023-02-28T09:28:48.082Z,3.43
2023-02-28T09:31:21.909Z,4.47
2023-02-28T09:33:49.924Z,3.57
2023-02-28T09:36:17.687Z,5.37
2023-02-28T09:38:48.121Z,5.60
2023-02-28T09:41:18.335Z,7.13
2023-02-28T09:43:48.352Z,4.60
2023-02-28T09:46:29.369Z,4.57
2023-02-28T09:48:57.841Z,3.53
2023-02-28T09:51:32.787Z,5.87
2023-02-28T09:54:02.276Z,2.97
2023-02-28T09:56:34.043Z,5.63
2023-02-28T09:59:04.869Z,4.97
2023-02-28T10:01:39.325Z,3.20
2023-02-28T10:04:11.368Z,3.27
2023-02-28T10:06:43.096Z,3.97
2023-02-28T10:09:15.147Z,4.87
2023-02-28T10:11:43.691Z,4.00
2023-02-28T10:14:15.312Z,4.57
2023-02-28T10:16:48.395Z,4.07
2023-02-28T10:19:18.563Z,7.50
2023-02-28T10:21:50.174Z,4.50
2023-02-28T10:24:23.031Z,3.90
2023-02-28T10:26:52.357Z,3.60
2023-02-28T10:29:20.063Z,5.90
2023-02-28T10:31:49.587Z,3.70
2023-02-28T10:34:17.345Z,3.03
2023-02-28T10:36:45.792Z,4.97
2023-02-28T10:39:39.081Z,3.70
2023-02-28T10:42:07.636Z,3.63
2023-02-28T10:44:35.403Z,4.57
2023-02-28T10:47:04.582Z,6.97
2023-02-28T10:49:32.275Z,4.57
2023-02-28T10:52:01.491Z,4.03
2023-02-28T10:54:34.766Z,6.27
2023-02-28T10:57:11.172Z,6.20
2023-02-28T10:59:38.782Z,4.67
2023-02-28T11:05:05.293Z,6.00
2023-02-28T11:07:41.449Z,4.07
2023-02-28T11:10:21.295Z,5.53
2023-02-28T11:12:53.123Z,4.73
2023-02-28T11:15:24.524Z,4.47
2023-02-28T11:17:57.845Z,5.17
2023-02-28T11:20:27.640Z,4.73
2023-02-28T11:22:56.046Z,4.90
2023-02-28T11:25:25.395Z,6.50
2023-02-28T11:27:54.433Z,6.33
2023-02-28T11:30:30.944Z,5.03
2023-02-28T11:33:00.930Z,5.13
2023-02-28T11:35:31.841Z,5.03
2023-02-28T11:38:00.334Z,3.77
2023-02-28T11:40:36.132Z,4.13
2023-02-28T11:43:09.344Z,4.70
2023-02-28T11:45:47.914Z,5.67
2023-02-28T11:48:23.453Z,5.60
2023-02-28T11:50:59.513Z,4.00
2023-02-28T11:53:41.786Z,6.33
2023-02-28T11:56:13.335Z,3.87
2023-02-28T11:58:48.943Z,7.47
2023-02-28T12:01:40.066Z,4.20
2023-02-28T12:04:19.704Z,3.90
2023-02-28T12:06:52.823Z,3.57
2023-02-28T12:09:34.633Z,3.83
2023-02-28T12:12:08.010Z,4.53
2023-02-28T12:14:52.083Z,4.20
2023-02-28T12:17:28.381Z,5.93
2023-02-28T12:20:04.660Z,4.70
2023-02-28T12:22:33.732Z,6.87
2023-02-28T12:25:37.003Z,5.07
2023-02-28T12:28:04.844Z,4.63
2023-02-28T12:30:34.819Z,5.03
2023-02-28T12:33:06.192Z,7.03
2023-02-28T12:35:37.826Z,6.17
2023-02-28T12:38:08.174Z,4.53
2023-02-28T12:40:45.126Z,5.00
2023-02-28T12:43:15.850Z,4.87
2023-02-28T12:45:46.621Z,4.37
2023-02-28T12:48:17.631Z,4.10
2023-02-28T12:50:46.625Z,4.30
2023-02-28T12:53:19.697Z,5.10
2023-02-28T12:55:51.712Z,5.43
2023-02-28T12:58:24.594Z,4.33
2023-02-28T13:01:08.811Z,4.43
2023-02-28T13:03:55.097Z,6.53
2023-02-28T13:06:34.872Z,4.10
2023-02-28T13:09:07.950Z,4.17
2023-02-28T13:11:41.673Z,6.77
2023-02-28T13:14:31.357Z,4.10
2023-02-28T13:17:02.333Z,4.43
2023-02-28T13:19:31.413Z,4.63
2023-02-28T13:22:01.233Z,4.10
2023-02-28T13:24:41.532Z,4.90
2023-02-28T13:27:37.638Z,3.73
2023-02-28T13:30:38.487Z,5.87
2023-02-28T13:33:27.678Z,4.17
2023-02-28T13:36:27.525Z,4.47
2023-02-28T13:39:00.970Z,5.23
2023-02-28T13:41:48.331Z,4.97
2023-02-28T13:44:23.983Z,5.50
2023-02-28T13:47:21.177Z,5.47
2023-02-28T13:49:48.752Z,4.37
2023-02-28T13:52:20.249Z,6.23
2023-02-28T13:55:05.975Z,5.77
2023-02-28T13:57:46.017Z,4.57
2023-02-28T14:00:25.672Z,4.93
2023-02-28T14:03:19.543Z,7.27
2023-02-28T14:05:47.500Z,4.40
2023-02-28T14:08:18.770Z,5.00
2023-02-28T14:10:49.379Z,5.90
2023-02-28T14:13:45.848Z,5.13
2023-02-28T14:16:15.891Z,4.47
2023-02-28T14:18:44.968Z,5.10
2023-02-28T14:21:17.768Z,6.33
2023-02-28T14:24:05.884Z,7.77
2023-02-28T14:26:46.397Z,5.77
2023-02-28T14:29:28.794Z,5.80
2023-02-28T14:32:00.742Z,6.83
2023-02-28T14:34:37.368Z,6.37
2023-02-28T14:37:05.745Z,6.47
2023-02-28T14:39:33.764Z,5.20
2023-02-28T14:42:05.710Z,6.67
2023-02-28T14:44:33.755Z,7.10
2023-02-28T14:47:05.364Z,5.90
2023-02-28T14:49:34.735Z,5.53
2023-02-28T14:52:10.542Z,5.27
2023-02-28T14:54:38.681Z,8.13
2023-02-28T14:57:07.794Z,10.07
2023-02-28T14:59:37.938Z,5.20
2023-02-28T15:02:20.315Z,7.53
2023-02-28T15:04:55.782Z,6.37
2023-02-28T15:07:29.215Z,5.23
2023-02-28T15:10:15.830Z,6.70
2023-02-28T15:12:51.038Z,7.23
2023-02-28T15:15:19.041Z,5.13
2023-02-28T15:17:48.235Z,6.53
2023-02-28T15:20:17.340Z,6.00
2023-02-28T15:22:45.468Z,5.87
2023-02-28T15:25:16.348Z,5.60
2023-02-28T15:27:49.390Z,5.80
2023-02-28T15:30:19.666Z,7.07
2023-02-28T15:32:47.496Z,6.67
2023-02-28T15:35:28.252Z,6.20
2023-02-28T15:37:57.691Z,6.40
2023-02-28T15:40:28.548Z,8.93
2023-02-28T15:43:07.546Z,7.63
2023-02-28T15:45:39.472Z,5.00
2023-02-28T15:48:14.282Z,6.13
2023-02-28T15:50:42.557Z,6.33
2023-02-28T15:53:15.459Z,5.73
2023-02-28T15:55:43.325Z,5.97
2023-02-28T15:58:14.429Z,6.10
2023-02-28T16:00:46.490Z,5.80
2023-02-28T16:03:37.745Z,5.70
2023-02-28T16:06:34.584Z,5.77
2023-02-28T16:09:02.301Z,6.53
2023-02-28T16:11:30.355Z,4.97
2023-02-28T16:13:59.743Z,8.30
2023-02-28T16:16:28.138Z,6.70
2023-02-28T16:18:56.033Z,6.17
2023-02-28T16:21:23.700Z,5.37
2023-02-28T16:23:51.302Z,7.77
2023-02-28T16:26:23.550Z,4.93
2023-02-28T16:28:51.509Z,6.80
2023-02-28T16:31:20.617Z,8.77
2023-02-28T16:33:48.587Z,5.17
2023-02-28T16:36:18.594Z,7.70
2023-02-28T16:38:46.335Z,7.00
2023-02-28T16:41:19.854Z,7.60
2023-02-28T16:43:49.603Z,8.10
2023-02-28T16:46:18.025Z,7.90
2023-02-28T16:48:48.880Z,9.50
2023-02-28T16:51:17.753Z,6.13
2023-02-28T16:53:45.967Z,7.63
2023-02-28T16:56:17.967Z,6.57
2023-02-28T16:58:45.715Z,7.87
2023-02-28T17:01:13.526Z,8.10
2023-02-28T17:03:41.505Z,8.67
2023-02-28T17:06:19.420Z,6.47
2023-02-28T17:08:47.096Z,6.83
2023-02-28T17:11:14.725Z,9.67
2023-02-28T17:13:42.335Z,10.53
2023-02-28T17:16:17.086Z,5.97
2023-02-28T17:18:44.693Z,5.10
2023-02-28T17:21:16.272Z,6.90
2023-02-28T17:23:43.865Z,7.47
2023-02-28T17:26:15.712Z,6.20
2023-02-28T17:28:43.347Z,7.60
2023-02-28T17:31:11.354Z,9.37
2023-02-28T17:33:39.108Z,5.93
2023-02-28T17:36:07.795Z,9.67
2023-02-28T17:38:36.819Z,7.50
2023-02-28T17:41:04.395Z,8.07
2023-02-28T17:43:31.988Z,6.80
2023-02-28T17:45:59.812Z,7.73
2023-02-28T17:48:27.765Z,5.70
2023-02-28T17:50:58.330Z,8.73
2023-02-28T17:53:28.023Z,6.77
2023-02-28T17:55:57.077Z,7.37
2023-02-28T17:58:24.759Z,6.93
2023-02-28T18:00:55.366Z,8.33
2023-02-28T18:03:23.074Z,6.13
2023-02-28T18:05:50.883Z,6.87
2023-02-28T18:08:19.125Z,6.93
2023-02-28T18:10:47.228Z,10.37
2023-02-28T18:13:16.224Z,6.77
2023-02-28T18:15:43.961Z,7.47
2023-02-28T18:18:11.707Z,5.93
2023-02-28T18:20:39.321Z,7.13
2023-02-28T18:23:07.196Z,7.77
2023-02-28T18:25:34.861Z,9.87
2023-02-28T18:28:02.609Z,6.50
2023-02-28T18:30:34.082Z,5.97
2023-02-28T18:33:02.882Z,7.43
2023-02-28T18:35:37.330Z,7.77
2023-02-28T18:38:08.085Z,8.97
2023-02-28T18:40:36.281Z,7.73
2023-02-28T18:43:04.504Z,6.30
2023-02-28T18:45:36.968Z,7.80
2023-02-28T18:48:05.085Z,7.07
2023-02-28T18:50:32.919Z,6.17
2023-02-28T18:53:02.774Z,8.83
2023-02-28T18:55:30.436Z,7.50
2023-02-28T18:57:58.032Z,7.90
2023-02-28T19:00:28.849Z,8.07
2023-02-28T19:02:58.249Z,7.13
2023-02-28T19:05:27.861Z,9.47
2023-02-28T19:07:55.669Z,7.77
2023-02-28T19:10:23.357Z,12.97
2023-02-28T19:12:50.947Z,8.87
2023-02-28T19:15:18.758Z,6.77
2023-02-28T19:17:46.624Z,13.00
2023-02-28T19:20:16.507Z,10.13
2023-02-28T19:22:44.502Z,8.43
2023-02-28T19:25:12.385Z,7.93
2023-02-28T19:27:40.022Z,8.97
2023-02-28T19:30:09.477Z,8.50
2023-02-28T19:32:37.193Z,8.70
2023-02-28T19:35:05.362Z,9.67
2023-02-28T19:37:34.318Z,8.10
2023-02-28T19:40:02.375Z,8.97
2023-02-28T19:42:33.065Z,7.60
2023-02-28T19:45:00.775Z,9.40
2023-02-28T19:47:29.003Z,6.13
2023-02-28T19:49:56.659Z,8.23
2023-02-28T19:52:24.959Z,7.83
2023-02-28T19:54:53.964Z,9.37
2023-02-28T19:57:21.557Z,10.90
2023-02-28T19:59:50.486Z,7.20
2023-02-28T20:02:20.191Z,6.33
2023-02-28T20:04:48.544Z,8.20
2023-02-28T20:07:16.211Z,8.00
2023-02-28T20:09:44.685Z,6.50
2023-02-28T20:12:23.545Z,5.90
2023-02-28T20:14:51.626Z,6.87
2023-02-28T20:17:19.262Z,7.97
2023-02-28T20:19:46.958Z,10.57
2023-02-28T20:22:14.752Z,6.43
2023-02-28T20:24:42.481Z,7.43
2023-02-28T20:27:10.474Z,8.87
2023-02-28T20:29:40.225Z,6.93
2023-02-28T20:32:10.413Z,7.03
2023-02-28T20:34:37.987Z,6.33
2023-02-28T20:37:05.596Z,8.33
2023-02-28T20:39:33.148Z,8.93
2023-02-28T20:42:00.687Z,6.20
2023-02-28T20:44:28.307Z,6.30
2023-02-28T20:46:57.274Z,8.20
2023-02-28T20:49:24.835Z,6.60
2023-02-28T20:51:52.388Z,7.17
2023-02-28T20:54:20.186Z,9.33
2023-02-28T20:56:47.808Z,6.73
2023-02-28T20:59:15.367Z,8.83
2023-02-28T21:01:43.719Z,7.73
2023-02-28T21:04:12.669Z,7.93
2023-02-28T21:06:43.059Z,9.97
2023-02-28T21:09:12.724Z,6.20
2023-02-28T21:11:40.918Z,7.33
2023-02-28T21:14:10.183Z,7.17
2023-02-28T21:16:38.357Z,10.27
2023-02-28T21:19:06.010Z,8.17
2023-02-28T21:24:22.762Z,8.10
2023-02-28T21:26:51.810Z,8.57
2023-02-28T21:29:19.408Z,8.00
2023-02-28T21:31:47.028Z,9.47
2023-02-28T21:34:15.237Z,9.00
2023-02-28T21:36:45.450Z,8.67
2023-02-28T21:39:15.597Z,6.27
2023-02-28T21:41:44.589Z,9.60
2023-02-28T21:44:18.414Z,8.07
2023-02-28T21:46:47.070Z,7.80
2023-02-28T21:49:15.538Z,7.97
2023-02-28T21:51:43.616Z,8.27
2023-02-28T21:54:12.090Z,7.93
2023-02-28T21:56:39.841Z,6.97
2023-02-28T21:59:09.587Z,7.77
2023-02-28T22:01:38.867Z,7.70
2023-02-28T22:04:08.058Z,6.70
2023-02-28T22:06:37.224Z,8.53
2023-02-28T22:09:07.585Z,8.03
2023-02-28T22:11:36.507Z,7.83
2023-02-28T22:14:04.121Z,7.93
2023-02-28T22:16:49.562Z,9.67
2023-02-28T22:19:18.286Z,11.60
2023-02-28T22:21:47.328Z,11.33
2023-02-28T22:24:15.661Z,9.53
2023-02-28T22:26:43.292Z,11.40
2023-02-28T22:29:10.895Z,8.40
2023-02-28T22:31:39.895Z,10.17
2023-02-28T22:34:09.544Z,10.53
2023-02-28T22:36:37.853Z,8.10
2023-02-28T22:39:06.038Z,7.83
2023-02-28T22:41:33.737Z,9.33
2023-02-28T22:44:03.543Z,7.67
2023-02-28T22:46:33.269Z,10.63
2023-02-28T22:49:03.279Z,13.93
2023-02-28T22:51:31.299Z,9.93
2023-02-28T22:53:59.070Z,9.80
2023-02-28T22:56:29.429Z,11.10
2023-02-28T22:58:58.954Z,11.97
2023-02-28T23:01:28.687Z,9.10
2023-02-28T23:03:56.450Z,13.13
2023-02-28T23:06:27.959Z,9.13
2023-02-28T23:08:59.170Z,10.20
2023-02-28T23:11:29.085Z,12.03
2023-02-28T23:13:59.661Z,13.23
2023-02-28T23:16:32.241Z,8.50
2023-02-28T23:19:01.164Z,15.53
2023-02-28T23:21:30.233Z,10.30
2023-02-28T23:23:58.099Z,9.30
2023-02-28T23:26:26.038Z,9.37
2023-02-28T23:28:53.584Z,9.97
2023-02-28T23:31:21.338Z,14.00
2023-02-28T23:33:49.385Z,11.23
2023-02-28T23:36:17.856Z,11.20
2023-02-28T23:38:49.661Z,12.30
2023-02-28T23:41:17.817Z,10.33
2023-02-28T23:43:45.659Z,11.73
2023-02-28T23:46:13.928Z,12.50
2023-02-28T23:48:42.057Z,11.47
2023-02-28T23:51:11.300Z,10.90
2023-02-28T23:53:40.106Z,10.53
2023-02-28T23:56:11.988Z,10.60
2023-02-28T23:58:39.534Z,11.43
