createdAt,value
2023-04-29T00:00:01.063Z,17.57
2023-04-29T00:01:03.929Z,18.33
2023-04-29T00:02:07.033Z,19.00
2023-04-29T00:03:13.281Z,17.14
2023-04-29T00:04:16.551Z,16.00
2023-04-29T00:05:19.849Z,15.00
2023-04-29T00:06:22.955Z,15.43
2023-04-29T00:07:25.940Z,16.00
2023-04-29T00:08:28.849Z,16.33
2023-04-29T00:09:31.807Z,16.50
2023-04-29T00:10:35.147Z,15.29
2023-04-29T00:11:38.006Z,14.71
2023-04-29T00:12:40.761Z,13.00
2023-04-29T00:13:43.738Z,13.29
2023-04-29T00:14:46.551Z,13.00
2023-04-29T00:15:49.375Z,13.00
2023-04-29T00:16:52.363Z,13.50
2023-04-29T00:17:55.238Z,12.57
2023-04-29T00:18:58.161Z,12.00
2023-04-29T00:20:01.176Z,12.50
2023-04-29T00:21:04.100Z,14.14
2023-04-29T00:22:06.931Z,14.33
2023-04-29T00:23:09.816Z,12.00
2023-04-29T00:24:12.615Z,12.00
2023-04-29T00:25:15.480Z,12.57
2023-04-29T00:26:18.366Z,11.67
2023-04-29T00:27:21.350Z,12.00
2023-04-29T00:28:24.197Z,10.57
2023-04-29T00:29:27.111Z,11.00
2023-04-29T00:30:29.767Z,10.29
2023-04-29T00:31:32.606Z,10.67
2023-04-29T00:32:35.613Z,11.00
2023-04-29T00:33:38.490Z,9.33
2023-04-29T00:34:41.359Z,10.57
2023-04-29T00:35:44.272Z,10.67
2023-04-29T00:36:46.893Z,12.00
2023-04-29T00:37:49.700Z,11.83
2023-04-29T00:38:52.608Z,10.14
2023-04-29T00:39:55.564Z,11.29
2023-04-29T00:40:58.485Z,11.50
2023-04-29T00:42:01.370Z,11.00
2023-04-29T00:43:04.231Z,10.67
2023-04-29T00:44:07.114Z,9.67
2023-04-29T00:45:09.968Z,11.33
2023-04-29T00:46:12.904Z,11.67
2023-04-29T00:47:15.772Z,10.50
2023-04-29T00:48:18.474Z,10.67
2023-04-29T00:49:21.413Z,12.00
2023-04-29T00:50:24.441Z,11.67
2023-04-29T00:51:27.743Z,10.57
2023-04-29T00:52:30.551Z,10.00
2023-04-29T00:53:33.487Z,9.67
2023-04-29T00:54:36.102Z,9.00
2023-04-29T00:55:39.034Z,8.33
2023-04-29T00:56:41.881Z,7.00
2023-04-29T00:57:44.783Z,7.33
2023-04-29T00:58:47.635Z,7.57
2023-04-29T00:59:50.958Z,5.67
2023-04-29T01:00:56.309Z,7.00
2023-04-29T01:01:58.707Z,8.38
2023-04-29T01:03:01.707Z,7.00
2023-04-29T01:04:04.976Z,7.00
2023-04-29T01:05:08.036Z,8.33
2023-04-29T01:06:10.995Z,8.17
2023-04-29T01:07:13.990Z,7.57
2023-04-29T01:08:18.580Z,7.50
2023-04-29T01:09:21.852Z,7.50
2023-04-29T01:10:24.754Z,7.67
2023-04-29T01:11:27.601Z,8.86
2023-04-29T01:12:30.516Z,8.50
2023-04-29T01:13:33.331Z,10.00
2023-04-29T01:14:36.232Z,9.50
2023-04-29T01:15:39.165Z,10.00
2023-04-29T01:16:42.083Z,8.67
2023-04-29T01:17:45.019Z,9.57
2023-04-29T01:18:48.026Z,10.00
2023-04-29T01:19:51.218Z,9.83
2023-04-29T01:20:54.283Z,11.29
2023-04-29T01:21:57.060Z,13.00
2023-04-29T01:22:59.935Z,12.33
2023-04-29T01:24:02.515Z,15.00
2023-04-29T01:25:05.509Z,17.00
2023-04-29T01:26:08.559Z,15.17
2023-04-29T01:27:11.397Z,15.43
2023-04-29T01:28:14.270Z,16.33
2023-04-29T01:29:17.270Z,16.57
2023-04-29T01:30:20.112Z,15.67
2023-04-29T01:31:23.106Z,16.33
2023-04-29T01:32:26.022Z,18.29
2023-04-29T01:33:28.941Z,15.50
2023-04-29T01:34:31.872Z,13.43
2023-04-29T01:35:34.832Z,14.00
2023-04-29T01:36:37.860Z,13.57
2023-04-29T01:37:40.702Z,12.14
2023-04-29T01:38:43.609Z,11.33
2023-04-29T01:39:46.675Z,11.71
2023-04-29T01:40:49.305Z,11.17
2023-04-29T01:41:52.335Z,12.33
2023-04-29T01:42:55.230Z,13.00
2023-04-29T01:43:58.445Z,11.83
2023-04-29T01:45:01.345Z,9.57
2023-04-29T01:46:04.412Z,10.86
2023-04-29T01:47:07.458Z,11.00
2023-04-29T01:48:10.426Z,12.14
2023-04-29T01:49:13.254Z,11.43
2023-04-29T01:50:16.230Z,11.67
2023-04-29T01:51:18.833Z,11.86
2023-04-29T01:52:21.894Z,11.67
2023-04-29T01:53:24.945Z,12.00
2023-04-29T01:54:27.898Z,12.00
2023-04-29T01:55:32.077Z,13.14
2023-04-29T01:56:34.909Z,13.83
2023-04-29T01:57:38.070Z,13.57
2023-04-29T01:58:40.937Z,12.33
2023-04-29T01:59:43.773Z,11.33
2023-04-29T02:00:46.742Z,12.67
2023-04-29T02:01:49.663Z,13.33
2023-04-29T02:02:52.692Z,13.43
2023-04-29T02:03:55.801Z,12.50
2023-04-29T02:04:59.052Z,13.67
2023-04-29T02:06:02.118Z,13.00
2023-04-29T02:07:05.067Z,12.67
2023-04-29T02:08:08.202Z,12.00
2023-04-29T02:09:11.121Z,12.33
2023-04-29T02:10:13.963Z,14.00
2023-04-29T02:11:16.800Z,14.33
2023-04-29T02:12:19.745Z,12.67
2023-04-29T02:13:22.679Z,12.86
2023-04-29T02:14:25.648Z,14.00
2023-04-29T02:15:28.716Z,13.86
2023-04-29T02:16:31.611Z,13.71
2023-04-29T02:17:34.569Z,12.67
2023-04-29T02:18:37.528Z,13.00
2023-04-29T02:19:40.429Z,12.00
2023-04-29T02:20:43.256Z,13.86
2023-04-29T02:21:46.103Z,14.33
2023-04-29T02:22:49.135Z,12.14
2023-04-29T02:23:52.142Z,11.29
2023-04-29T02:24:54.910Z,11.33
2023-04-29T02:25:57.806Z,12.00
2023-04-29T02:27:00.814Z,11.67
2023-04-29T02:28:03.852Z,11.00
2023-04-29T02:29:06.814Z,11.33
2023-04-29T02:30:09.757Z,11.57
2023-04-29T02:31:12.736Z,11.50
2023-04-29T02:32:15.738Z,10.29
2023-04-29T02:33:18.653Z,10.29
2023-04-29T02:34:21.571Z,11.67
2023-04-29T02:35:24.340Z,11.00
2023-04-29T02:36:27.266Z,11.17
2023-04-29T02:37:33.717Z,10.00
2023-04-29T02:38:36.537Z,11.25
2023-04-29T02:39:39.480Z,9.00
2023-04-29T02:40:42.456Z,8.17
2023-04-29T02:41:45.389Z,6.57
2023-04-29T02:42:48.467Z,7.17
2023-04-29T02:43:51.435Z,8.00
2023-04-29T02:44:54.324Z,6.57
2023-04-29T02:45:58.404Z,5.33
2023-04-29T02:47:01.277Z,5.00
2023-04-29T02:48:04.325Z,5.43
2023-04-29T02:49:08.658Z,6.00
2023-04-29T02:50:11.662Z,4.50
2023-04-29T02:51:14.497Z,3.33
2023-04-29T02:52:17.378Z,4.00
2023-04-29T02:53:20.482Z,4.33
2023-04-29T02:54:23.381Z,5.67
2023-04-29T02:55:26.379Z,5.57
2023-04-29T02:56:29.211Z,3.33
2023-04-29T02:57:32.231Z,4.00
2023-04-29T02:58:35.258Z,3.00
2023-04-29T02:59:38.141Z,3.33
2023-04-29T03:00:41.056Z,3.43
2023-04-29T03:01:43.960Z,3.00
2023-04-29T03:02:47.053Z,3.43
2023-04-29T03:03:50.509Z,3.00
2023-04-29T03:04:53.498Z,3.14
2023-04-29T03:05:56.614Z,3.71
2023-04-29T03:06:59.439Z,4.00
2023-04-29T03:08:02.338Z,3.00
2023-04-29T03:09:05.260Z,3.67
2023-04-29T03:10:08.226Z,4.67
2023-04-29T03:11:11.200Z,4.86
2023-04-29T03:12:14.199Z,5.00
2023-04-29T03:13:17.294Z,4.00
2023-04-29T03:14:20.226Z,3.57
2023-04-29T03:15:23.051Z,3.50
2023-04-29T03:16:26.357Z,4.43
2023-04-29T03:17:29.171Z,4.57
2023-04-29T03:18:32.065Z,3.67
2023-04-29T03:19:35.098Z,3.86
2023-04-29T03:20:37.987Z,5.86
2023-04-29T03:21:41.063Z,7.83
2023-04-29T03:22:43.655Z,6.71
2023-04-29T03:23:46.651Z,5.33
2023-04-29T03:24:49.600Z,5.29
2023-04-29T03:25:52.479Z,5.50
2023-04-29T03:26:55.660Z,3.33
2023-04-29T03:27:58.473Z,5.14
2023-04-29T03:29:01.474Z,4.83
2023-04-29T03:30:04.304Z,5.00
2023-04-29T03:31:07.022Z,6.33
2023-04-29T03:32:09.718Z,4.83
2023-04-29T03:33:12.483Z,4.17
2023-04-29T03:34:15.128Z,4.00
2023-04-29T03:35:17.835Z,3.67
2023-04-29T03:36:20.554Z,3.67
2023-04-29T03:37:23.233Z,3.86
2023-04-29T03:38:25.865Z,3.33
2023-04-29T03:39:28.487Z,2.33
2023-04-29T03:40:31.146Z,2.67
2023-04-29T03:41:33.789Z,2.67
2023-04-29T03:42:36.452Z,3.33
2023-04-29T03:43:39.205Z,2.33
2023-04-29T03:44:41.874Z,2.57
2023-04-29T03:45:44.475Z,2.00
2023-04-29T03:46:47.162Z,2.00
2023-04-29T03:47:50.108Z,3.00
2023-04-29T03:48:52.855Z,2.17
2023-04-29T03:49:55.507Z,2.43
2023-04-29T03:50:58.247Z,2.00
2023-04-29T03:52:00.995Z,2.00
2023-04-29T03:53:03.681Z,2.00
2023-04-29T03:54:06.355Z,2.33
2023-04-29T03:55:09.121Z,2.67
2023-04-29T03:56:11.821Z,2.33
2023-04-29T03:57:14.535Z,2.67
2023-04-29T03:58:17.485Z,2.43
2023-04-29T03:59:20.282Z,3.00
2023-04-29T04:00:22.984Z,3.29
2023-04-29T04:01:25.683Z,4.33
2023-04-29T04:02:28.579Z,3.17
2023-04-29T04:03:31.647Z,3.50
2023-04-29T04:04:34.704Z,3.33
2023-04-29T04:05:37.469Z,2.00
2023-04-29T04:06:40.158Z,2.67
2023-04-29T04:07:42.885Z,3.17
2023-04-29T04:08:46.049Z,2.67
2023-04-29T04:09:48.986Z,3.86
2023-04-29T04:10:51.832Z,2.67
2023-04-29T04:11:54.822Z,2.00
2023-04-29T04:12:59.366Z,3.00
2023-04-29T04:14:02.450Z,3.87
2023-04-29T04:15:05.353Z,4.00
2023-04-29T04:16:08.328Z,3.67
2023-04-29T04:17:11.212Z,3.67
2023-04-29T04:18:14.124Z,3.71
2023-04-29T04:19:17.167Z,2.67
2023-04-29T04:20:20.193Z,3.43
2023-04-29T04:21:23.299Z,3.00
2023-04-29T04:22:26.019Z,3.86
2023-04-29T04:23:28.725Z,5.17
2023-04-29T04:24:31.593Z,3.33
2023-04-29T04:25:34.311Z,3.43
2023-04-29T04:26:36.972Z,4.33
2023-04-29T04:27:39.670Z,4.57
2023-04-29T04:28:42.398Z,4.00
2023-04-29T04:29:44.907Z,4.00
2023-04-29T04:30:47.712Z,4.00
2023-04-29T04:31:50.573Z,5.00
2023-04-29T04:32:53.522Z,5.00
2023-04-29T04:33:56.377Z,5.00
2023-04-29T04:34:59.315Z,4.67
2023-04-29T04:36:02.320Z,4.00
2023-04-29T04:37:05.252Z,4.86
2023-04-29T04:38:08.242Z,6.00
2023-04-29T04:39:11.213Z,5.71
2023-04-29T04:40:14.270Z,5.57
2023-04-29T04:41:17.232Z,5.33
2023-04-29T04:42:20.118Z,5.00
2023-04-29T04:43:22.657Z,3.00
2023-04-29T04:44:27.157Z,3.33
2023-04-29T04:45:29.555Z,4.50
2023-04-29T04:46:32.448Z,4.33
2023-04-29T04:47:35.300Z,4.29
2023-04-29T04:48:38.586Z,4.33
2023-04-29T04:49:41.475Z,3.67
2023-04-29T04:50:44.475Z,5.00
2023-04-29T04:51:47.296Z,5.00
2023-04-29T04:52:50.283Z,5.00
2023-04-29T04:53:53.096Z,6.43
2023-04-29T04:54:56.011Z,6.33
2023-04-29T04:55:59.028Z,6.43
2023-04-29T04:57:03.238Z,7.00
2023-04-29T04:58:05.546Z,6.14
2023-04-29T04:59:08.158Z,6.33
2023-04-29T05:00:10.785Z,7.00
2023-04-29T05:01:13.540Z,6.67
2023-04-29T05:02:16.233Z,5.67
2023-04-29T05:03:19.119Z,7.00
2023-04-29T05:04:22.239Z,9.43
2023-04-29T05:05:25.159Z,8.71
2023-04-29T05:06:28.085Z,6.67
2023-04-29T05:07:30.998Z,6.86
2023-04-29T05:08:33.909Z,8.00
2023-04-29T05:09:36.876Z,7.67
2023-04-29T05:10:39.765Z,7.86
2023-04-29T05:11:42.874Z,9.00
2023-04-29T05:12:48.891Z,9.00
2023-04-29T05:13:51.907Z,8.25
2023-04-29T05:14:56.502Z,7.00
2023-04-29T05:15:58.896Z,8.00
2023-04-29T05:17:01.833Z,9.43
2023-04-29T05:18:04.899Z,10.00
2023-04-29T05:19:07.873Z,11.33
2023-04-29T05:20:10.831Z,12.33
2023-04-29T05:21:14.993Z,12.14
2023-04-29T05:22:17.826Z,11.00
2023-04-29T05:23:20.733Z,12.00
2023-04-29T05:24:23.659Z,12.86
2023-04-29T05:25:26.602Z,13.14
2023-04-29T05:26:29.388Z,12.67
2023-04-29T05:27:32.332Z,11.71
2023-04-29T05:28:35.649Z,12.17
2023-04-29T05:29:38.570Z,13.57
2023-04-29T05:30:41.610Z,13.57
2023-04-29T05:31:44.285Z,13.14
2023-04-29T05:32:47.267Z,13.00
2023-04-29T05:33:49.896Z,13.00
2023-04-29T05:34:52.561Z,12.67
2023-04-29T05:35:55.132Z,12.00
2023-04-29T05:36:58.088Z,12.67
2023-04-29T05:38:01.248Z,14.00
2023-04-29T05:39:03.914Z,12.29
2023-04-29T05:40:06.752Z,11.83
2023-04-29T05:41:09.583Z,11.43
2023-04-29T05:42:13.966Z,11.00
2023-04-29T05:43:16.922Z,11.38
2023-04-29T05:44:19.873Z,11.00
2023-04-29T05:45:22.689Z,11.86
2023-04-29T05:46:25.594Z,12.00
2023-04-29T05:47:28.405Z,12.00
2023-04-29T05:48:31.314Z,13.33
2023-04-29T05:49:33.905Z,14.33
2023-04-29T05:50:36.520Z,14.33
2023-04-29T05:51:39.152Z,13.33
2023-04-29T05:52:41.721Z,13.57
2023-04-29T05:53:44.598Z,13.00
2023-04-29T05:54:47.332Z,12.83
2023-04-29T05:55:51.105Z,11.14
2023-04-29T05:56:53.723Z,13.38
2023-04-29T05:57:56.379Z,14.00
2023-04-29T05:58:59.098Z,11.50
2023-04-29T06:00:01.703Z,11.67
2023-04-29T06:01:04.428Z,12.00
2023-04-29T06:02:07.202Z,11.33
2023-04-29T06:03:10.040Z,11.00
2023-04-29T06:04:13.073Z,11.00
2023-04-29T06:05:16.397Z,10.29
2023-04-29T06:06:19.192Z,11.43
2023-04-29T06:07:21.738Z,11.50
2023-04-29T06:08:24.379Z,11.33
2023-04-29T06:09:28.240Z,11.57
2023-04-29T06:10:31.025Z,11.25
2023-04-29T06:11:33.681Z,11.67
2023-04-29T06:12:36.257Z,10.83
2023-04-29T06:13:38.884Z,10.67
2023-04-29T06:14:41.562Z,12.00
2023-04-29T06:15:44.381Z,11.00
2023-04-29T06:16:47.033Z,10.33
2023-04-29T06:17:49.701Z,12.00
2023-04-29T06:18:52.443Z,12.00
2023-04-29T06:19:55.375Z,10.67
2023-04-29T06:20:58.039Z,11.67
2023-04-29T06:22:00.689Z,9.83
2023-04-29T06:23:04.897Z,9.33
2023-04-29T06:24:07.098Z,8.57
2023-04-29T06:25:09.878Z,9.33
2023-04-29T06:26:12.557Z,11.57
2023-04-29T06:27:15.202Z,9.33
2023-04-29T06:28:17.939Z,10.33
2023-04-29T06:29:20.656Z,10.57
2023-04-29T06:30:23.351Z,10.00
2023-04-29T06:31:26.084Z,9.67
2023-04-29T06:32:28.758Z,10.57
2023-04-29T06:33:31.582Z,10.33
2023-04-29T06:34:34.265Z,10.17
2023-04-29T06:35:37.074Z,10.00
2023-04-29T06:36:39.774Z,10.43
2023-04-29T06:37:42.478Z,10.33
2023-04-29T06:38:45.180Z,8.33
2023-04-29T06:39:47.886Z,9.33
2023-04-29T06:40:50.813Z,10.33
2023-04-29T06:41:53.477Z,10.33
2023-04-29T06:42:56.028Z,11.57
2023-04-29T06:43:58.650Z,10.00
2023-04-29T06:45:01.275Z,10.83
2023-04-29T06:46:03.982Z,11.33
2023-04-29T06:47:06.785Z,12.00
2023-04-29T06:48:09.574Z,12.00
2023-04-29T06:49:12.303Z,12.33
2023-04-29T06:50:14.999Z,11.67
2023-04-29T06:51:17.693Z,12.17
2023-04-29T06:52:20.420Z,12.67
2023-04-29T06:53:23.016Z,11.67
2023-04-29T06:54:26.053Z,11.00
2023-04-29T06:55:28.765Z,12.86
2023-04-29T06:56:31.648Z,13.67
2023-04-29T06:57:34.322Z,12.14
2023-04-29T06:58:37.005Z,12.17
2023-04-29T06:59:39.647Z,12.50
2023-04-29T07:00:42.336Z,12.00
2023-04-29T07:01:46.157Z,10.83
2023-04-29T07:02:50.845Z,11.71
2023-04-29T07:03:55.032Z,12.37
2023-04-29T07:04:57.767Z,13.57
2023-04-29T07:06:00.532Z,11.83
2023-04-29T07:07:03.633Z,12.00
2023-04-29T07:08:06.272Z,12.57
2023-04-29T07:09:08.926Z,12.33
2023-04-29T07:10:11.542Z,12.67
2023-04-29T07:11:14.178Z,12.00
2023-04-29T07:12:16.953Z,11.33
2023-04-29T07:13:19.618Z,10.00
2023-04-29T07:14:22.408Z,11.57
2023-04-29T07:15:25.040Z,12.33
2023-04-29T07:16:27.690Z,10.67
2023-04-29T07:17:31.104Z,10.86
2023-04-29T07:18:33.947Z,11.43
2023-04-29T07:19:38.624Z,12.00
2023-04-29T07:20:41.496Z,9.50
2023-04-29T07:21:44.325Z,8.67
2023-04-29T07:22:47.559Z,8.43
2023-04-29T07:23:50.381Z,10.43
2023-04-29T07:24:53.434Z,11.00
2023-04-29T07:25:56.559Z,11.00
2023-04-29T07:26:59.450Z,10.71
2023-04-29T07:28:02.401Z,10.83
2023-04-29T07:29:05.039Z,10.14
2023-04-29T07:30:07.941Z,9.83
2023-04-29T07:31:11.010Z,8.29
2023-04-29T07:32:14.011Z,8.33
2023-04-29T07:33:17.020Z,8.17
2023-04-29T07:34:19.872Z,8.14
2023-04-29T07:35:22.479Z,8.50
2023-04-29T07:36:25.199Z,10.50
2023-04-29T07:37:27.840Z,9.33
2023-04-29T07:38:30.535Z,8.33
2023-04-29T07:39:33.449Z,8.67
2023-04-29T07:40:36.441Z,7.29
2023-04-29T07:41:39.449Z,8.33
2023-04-29T07:42:42.382Z,9.57
2023-04-29T07:43:45.398Z,9.00
2023-04-29T07:44:48.242Z,9.57
2023-04-29T07:45:51.314Z,8.67
2023-04-29T07:46:54.162Z,10.00
2023-04-29T07:47:57.027Z,9.14
2023-04-29T07:49:01.257Z,8.33
2023-04-29T07:50:04.154Z,8.88
2023-04-29T07:51:07.128Z,10.00
2023-04-29T07:52:09.989Z,10.00
2023-04-29T07:53:14.190Z,10.43
2023-04-29T07:54:17.620Z,10.50
2023-04-29T07:55:20.289Z,9.71
2023-04-29T07:56:23.175Z,9.33
2023-04-29T07:57:26.062Z,9.43
2023-04-29T07:58:28.898Z,11.33
2023-04-29T07:59:31.904Z,12.00
2023-04-29T08:00:34.797Z,10.86
2023-04-29T08:01:37.824Z,10.50
2023-04-29T08:02:40.959Z,11.71
2023-04-29T08:03:44.054Z,10.86
2023-04-29T08:04:47.198Z,10.67
2023-04-29T08:05:50.343Z,11.29
2023-04-29T08:06:53.123Z,11.67
2023-04-29T08:07:55.828Z,10.00
2023-04-29T08:08:58.443Z,11.00
2023-04-29T08:10:01.235Z,10.00
2023-04-29T08:11:03.948Z,10.57
2023-04-29T08:12:07.332Z,10.67
2023-04-29T08:13:10.182Z,12.14
2023-04-29T08:14:13.026Z,11.57
2023-04-29T08:15:15.963Z,12.00
2023-04-29T08:16:18.962Z,10.71
2023-04-29T08:17:21.921Z,13.17
2023-04-29T08:18:25.070Z,12.67
2023-04-29T08:19:27.948Z,12.33
2023-04-29T08:20:31.049Z,14.57
2023-04-29T08:21:33.922Z,12.67
2023-04-29T08:22:36.950Z,12.33
2023-04-29T08:23:39.801Z,11.57
2023-04-29T08:24:42.610Z,10.33
2023-04-29T08:25:47.588Z,11.57
2023-04-29T08:26:49.912Z,12.00
2023-04-29T08:27:52.810Z,12.00
2023-04-29T08:28:55.732Z,10.00
2023-04-29T08:29:58.716Z,11.43
2023-04-29T08:31:01.664Z,12.00
2023-04-29T08:32:05.019Z,11.57
2023-04-29T08:33:07.958Z,11.71
2023-04-29T08:34:10.897Z,12.50
2023-04-29T08:35:13.484Z,12.00
2023-04-29T08:36:16.161Z,12.00
2023-04-29T08:37:18.745Z,11.33
2023-04-29T08:38:21.418Z,10.33
2023-04-29T08:39:24.464Z,9.33
2023-04-29T08:40:27.153Z,10.00
2023-04-29T08:41:30.245Z,9.33
2023-04-29T08:42:33.092Z,8.71
2023-04-29T08:43:35.988Z,9.33
2023-04-29T08:44:38.947Z,10.00
2023-04-29T08:45:41.995Z,9.17
2023-04-29T08:46:45.200Z,9.00
2023-04-29T08:47:48.152Z,10.71
2023-04-29T08:48:51.150Z,8.67
2023-04-29T08:49:54.007Z,8.50
2023-04-29T08:50:56.787Z,8.71
2023-04-29T08:51:59.806Z,10.67
2023-04-29T08:53:02.486Z,9.14
2023-04-29T08:54:05.130Z,9.33
2023-04-29T08:55:07.805Z,10.33
2023-04-29T08:56:10.407Z,8.67
2023-04-29T08:57:14.966Z,9.00
2023-04-29T08:58:17.734Z,7.50
2023-04-29T08:59:20.577Z,7.86
2023-04-29T09:00:23.175Z,6.67
2023-04-29T09:01:25.787Z,6.00
2023-04-29T09:02:28.781Z,7.67
2023-04-29T09:03:31.949Z,7.00
2023-04-29T09:04:35.064Z,5.67
2023-04-29T09:05:38.140Z,7.57
2023-04-29T09:06:41.054Z,6.71
2023-04-29T09:07:43.888Z,6.67
2023-04-29T09:08:46.835Z,5.71
2023-04-29T09:09:49.648Z,6.00
2023-04-29T09:10:52.715Z,5.14
2023-04-29T09:11:55.690Z,5.14
2023-04-29T09:14:14.286Z,4.00
2023-04-29T09:15:16.957Z,4.33
2023-04-29T09:16:19.606Z,3.29
2023-04-29T09:17:22.253Z,3.17
2023-04-29T09:18:24.955Z,3.00
2023-04-29T09:19:40.014Z,3.67
2023-04-29T09:20:42.871Z,4.00
2023-04-29T09:21:47.288Z,4.14
2023-04-29T09:22:50.155Z,4.50
2023-04-29T09:25:01.348Z,3.00
2023-04-29T09:27:20.281Z,4.50
2023-04-29T09:29:39.367Z,4.00
2023-04-29T09:30:42.305Z,4.00
2023-04-29T09:31:45.149Z,4.29
2023-04-29T09:32:48.102Z,4.67
2023-04-29T09:33:50.954Z,4.00
2023-04-29T09:34:54.045Z,3.50
2023-04-29T09:37:13.084Z,3.12
2023-04-29T09:38:15.794Z,4.00
2023-04-29T09:40:38.462Z,4.00
2023-04-29T09:41:38.330Z,2.43
2023-04-29T09:42:41.145Z,3.43
2023-04-29T09:43:44.031Z,4.00
2023-04-29T09:44:46.871Z,5.00
2023-04-29T09:47:05.823Z,4.00
2023-04-29T09:48:08.769Z,5.00
2023-04-29T09:49:11.626Z,4.43
2023-04-29T09:52:39.394Z,4.25
2023-04-29T09:53:42.202Z,3.33
2023-04-29T09:54:44.846Z,5.86
2023-04-29T09:55:47.536Z,5.00
2023-04-29T09:58:06.873Z,3.75
2023-04-29T10:00:25.689Z,4.50
2023-04-29T10:01:28.568Z,2.67
2023-04-29T10:02:46.503Z,2.33
2023-04-29T10:03:49.610Z,3.12
2023-04-29T10:04:52.852Z,2.29
2023-04-29T10:05:55.857Z,2.86
2023-04-29T10:06:58.693Z,3.57
2023-04-29T10:08:01.630Z,3.33
2023-04-29T10:09:04.557Z,4.43
2023-04-29T10:10:07.398Z,4.33
2023-04-29T10:12:23.517Z,3.50
2023-04-29T10:13:26.352Z,5.00
2023-04-29T10:14:29.200Z,5.67
2023-04-29T10:16:42.468Z,4.00
2023-04-29T10:17:45.165Z,3.67
2023-04-29T10:20:03.941Z,5.12
2023-04-29T10:21:08.394Z,3.33
2023-04-29T10:22:11.161Z,5.37
2023-04-29T10:23:14.088Z,4.50
2023-04-29T10:24:17.008Z,3.43
2023-04-29T10:25:19.852Z,4.00
2023-04-29T10:27:38.698Z,4.00
2023-04-29T10:28:41.583Z,6.00
2023-04-29T10:29:44.412Z,4.86
2023-04-29T10:30:47.246Z,4.00
2023-04-29T10:31:50.316Z,5.86
2023-04-29T10:34:09.237Z,3.00
2023-04-29T10:35:12.450Z,4.00
2023-04-29T10:36:15.271Z,5.57
2023-04-29T10:37:18.387Z,4.67
2023-04-29T10:38:21.214Z,4.00
2023-04-29T10:39:24.034Z,5.29
2023-04-29T10:40:26.868Z,5.83
2023-04-29T10:42:39.985Z,5.00
2023-04-29T10:43:42.877Z,5.33
2023-04-29T10:46:01.545Z,6.37
2023-04-29T10:47:09.095Z,6.33
2023-04-29T10:48:11.794Z,5.37
2023-04-29T10:49:14.417Z,6.33
2023-04-29T10:50:16.978Z,5.00
2023-04-29T10:51:19.711Z,3.33
2023-04-29T10:52:22.388Z,4.00
2023-04-29T10:54:41.268Z,5.00
2023-04-29T10:55:44.237Z,4.86
2023-04-29T10:56:48.868Z,5.67
2023-04-29T10:57:51.539Z,6.50
2023-04-29T11:01:26.394Z,11.00
2023-04-29T11:02:29.359Z,17.83
2023-04-29T11:03:32.277Z,15.33
2023-04-29T11:04:35.326Z,12.50
2023-04-29T11:05:38.316Z,12.71
2023-04-29T11:06:41.212Z,9.83
2023-04-29T11:07:44.410Z,8.00
2023-04-29T11:10:03.120Z,5.00
2023-04-29T11:11:05.788Z,3.00
2023-04-29T11:12:08.392Z,2.67
2023-04-29T11:13:11.096Z,3.17
2023-04-29T11:14:13.750Z,3.83
2023-04-29T11:16:32.797Z,2.00
2023-04-29T11:17:35.883Z,2.71
2023-04-29T11:18:38.859Z,3.67
2023-04-29T11:19:41.602Z,2.00
2023-04-29T11:20:44.573Z,3.17
2023-04-29T11:21:47.517Z,1.67
2023-04-29T11:24:06.339Z,2.12
2023-04-29T11:25:09.477Z,1.67
2023-04-29T11:26:12.402Z,1.86
2023-04-29T11:27:15.325Z,2.67
2023-04-29T11:28:18.325Z,2.33
2023-04-29T11:29:21.278Z,1.57
2023-04-29T11:30:23.991Z,1.67
2023-04-29T11:31:28.781Z,3.00
2023-04-29T11:32:31.152Z,3.14
2023-04-29T11:34:50.284Z,3.00
2023-04-29T11:35:53.217Z,3.00
2023-04-29T11:36:56.110Z,3.33
2023-04-29T11:37:59.041Z,3.00
2023-04-29T11:39:01.610Z,3.00
2023-04-29T11:41:20.279Z,3.50
2023-04-29T11:42:22.916Z,2.83
2023-04-29T11:43:25.677Z,2.50
2023-04-29T11:44:28.390Z,2.00
2023-04-29T11:46:46.887Z,3.00
2023-04-29T11:47:52.174Z,2.67
2023-04-29T11:48:54.867Z,1.50
2023-04-29T11:49:57.735Z,2.00
2023-04-29T11:51:00.660Z,2.67
2023-04-29T11:52:03.438Z,2.00
2023-04-29T11:53:06.092Z,1.67
2023-04-29T11:54:08.992Z,1.33
2023-04-29T11:55:12.178Z,2.29
2023-04-29T11:57:31.159Z,1.00
2023-04-29T11:58:34.011Z,2.00
2023-04-29T11:59:36.994Z,1.86
2023-04-29T12:00:40.059Z,2.00
2023-04-29T12:01:42.922Z,3.00
2023-04-29T12:02:46.386Z,2.57
2023-04-29T12:05:05.898Z,2.50
2023-04-29T12:06:08.897Z,2.57
2023-04-29T12:07:11.844Z,1.57
2023-04-29T12:08:14.637Z,1.00
2023-04-29T12:09:17.562Z,1.43
2023-04-29T12:10:20.338Z,1.33
2023-04-29T12:11:23.288Z,1.43
2023-04-29T12:13:42.690Z,1.00
2023-04-29T12:14:45.656Z,1.00
2023-04-29T12:15:48.386Z,1.00
2023-04-29T12:16:51.412Z,1.33
2023-04-29T12:17:54.254Z,1.71
2023-04-29T12:20:13.532Z,2.00
2023-04-29T12:21:16.537Z,1.67
2023-04-29T12:22:19.523Z,0.83
2023-04-29T12:23:22.459Z,1.43
2023-04-29T12:24:25.294Z,1.67
2023-04-29T12:26:43.818Z,1.00
2023-04-29T12:27:46.755Z,1.43
2023-04-29T12:28:49.677Z,1.67
2023-04-29T12:29:52.636Z,2.29
2023-04-29T12:30:55.479Z,3.14
2023-04-29T12:31:58.410Z,2.00
2023-04-29T12:33:01.521Z,2.43
2023-04-29T12:34:07.521Z,3.00
2023-04-29T12:36:25.796Z,2.12
2023-04-29T12:37:28.760Z,2.67
2023-04-29T12:38:31.619Z,4.43
2023-04-29T12:39:34.455Z,4.00
2023-04-29T12:40:37.309Z,4.67
2023-04-29T12:41:40.374Z,5.50
2023-04-29T12:42:43.293Z,5.57
2023-04-29T12:43:46.133Z,4.57
2023-04-29T12:46:04.860Z,4.00
2023-04-29T12:47:07.706Z,4.17
2023-04-29T12:48:18.465Z,4.00
2023-04-29T12:49:14.167Z,4.00
2023-04-29T12:50:16.786Z,2.50
2023-04-29T12:52:36.773Z,1.62
2023-04-29T12:53:39.878Z,2.00
2023-04-29T12:54:42.771Z,1.33
2023-04-29T12:57:01.772Z,0.75
2023-04-29T12:58:04.714Z,1.00
2023-04-29T12:59:07.695Z,0.57
2023-04-29T13:00:10.736Z,0.00
2023-04-29T13:01:16.473Z,0.00
2023-04-29T13:02:17.740Z,0.50
2023-04-29T13:03:22.186Z,0.57
2023-04-29T13:04:24.919Z,0.00
2023-04-29T13:05:28.443Z,0.00
2023-04-29T13:06:31.892Z,0.00
2023-04-29T13:07:34.810Z,0.00
2023-04-29T13:08:40.750Z,0.00
2023-04-29T13:09:43.615Z,0.00
2023-04-29T13:12:02.864Z,0.00
2023-04-29T13:13:05.712Z,0.43
2023-04-29T13:14:08.941Z,0.00
2023-04-29T13:15:11.849Z,0.00
2023-04-29T13:16:14.727Z,0.00
2023-04-29T13:18:28.058Z,0.00
2023-04-29T13:19:43.995Z,0.00
2023-04-29T13:20:40.976Z,0.00
2023-04-29T13:21:51.125Z,0.43
2023-04-29T13:22:54.035Z,0.50
2023-04-29T13:23:56.856Z,0.00
2023-04-29T13:24:59.759Z,0.00
2023-04-29T13:26:03.678Z,0.00
2023-04-29T13:27:06.677Z,0.00
2023-04-29T13:28:09.485Z,0.00
2023-04-29T13:29:12.372Z,0.00
2023-04-29T13:30:15.307Z,0.00
2023-04-29T13:32:43.974Z,0.00
2023-04-29T13:33:39.877Z,0.57
2023-04-29T13:34:42.195Z,0.00
2023-04-29T13:35:45.074Z,0.00
2023-04-29T13:36:47.869Z,0.00
2023-04-29T13:37:50.805Z,0.43
2023-04-29T13:40:07.083Z,0.00
2023-04-29T13:41:11.625Z,0.00
2023-04-29T13:42:15.256Z,0.43
2023-04-29T13:44:32.740Z,0.00
2023-04-29T13:45:29.118Z,0.00
2023-04-29T13:46:32.147Z,0.00
2023-04-29T13:50:22.719Z,0.00
2023-04-29T13:51:41.257Z,0.00
2023-04-29T13:54:53.446Z,0.00
2023-04-29T13:57:05.884Z,0.00
2023-04-29T13:59:42.897Z,0.00
2023-04-29T14:01:02.086Z,0.00
2023-04-29T14:02:40.862Z,0.00
2023-04-29T14:03:43.789Z,0.00
2023-04-29T14:04:46.609Z,0.00
2023-04-29T14:05:49.440Z,0.00
2023-04-29T14:06:52.090Z,0.00
2023-04-29T14:07:54.839Z,0.00
2023-04-29T14:08:57.521Z,0.00
2023-04-29T14:10:00.201Z,0.00
2023-04-29T14:11:02.851Z,0.00
2023-04-29T14:12:05.515Z,0.00
2023-04-29T14:13:08.088Z,0.00
2023-04-29T14:14:10.735Z,0.00
2023-04-29T14:15:13.461Z,0.00
2023-04-29T14:16:16.149Z,0.00
2023-04-29T14:17:18.859Z,0.00
2023-04-29T14:18:21.587Z,0.00
2023-04-29T14:19:24.195Z,0.00
2023-04-29T14:20:26.809Z,0.00
2023-04-29T14:21:29.499Z,0.00
2023-04-29T14:22:32.217Z,0.00
2023-04-29T14:23:35.991Z,0.00
2023-04-29T14:24:38.736Z,0.00
2023-04-29T14:25:41.455Z,0.00
2023-04-29T14:26:44.099Z,0.00
2023-04-29T14:27:47.637Z,0.00
2023-04-29T14:28:50.275Z,0.00
2023-04-29T14:29:52.923Z,0.00
2023-04-29T14:30:55.532Z,0.00
2023-04-29T14:31:58.156Z,0.00
2023-04-29T14:33:00.842Z,0.00
2023-04-29T14:34:03.535Z,0.00
2023-04-29T14:35:06.146Z,0.00
2023-04-29T14:36:08.770Z,0.00
2023-04-29T14:37:11.392Z,0.00
2023-04-29T14:38:14.024Z,0.00
2023-04-29T14:39:16.762Z,0.00
2023-04-29T14:40:19.394Z,0.00
2023-04-29T14:41:22.161Z,0.00
2023-04-29T14:42:24.830Z,0.00
2023-04-29T14:43:27.556Z,0.00
2023-04-29T14:44:30.152Z,0.00
2023-04-29T14:45:32.814Z,0.00
2023-04-29T14:46:35.526Z,0.00
2023-04-29T14:47:38.283Z,0.00