createdAt,value
2018-03-27T00:02:04.741Z,3.00
2018-03-27T00:07:07.985Z,2.90
2018-03-27T00:12:12.068Z,3.00
2018-03-27T00:17:15.320Z,2.90
2018-03-27T00:22:18.842Z,2.70
2018-03-27T00:27:34.196Z,2.90
2018-03-27T00:32:48.855Z,2.80
2018-03-27T00:38:03.410Z,3.00
2018-03-27T00:43:15.776Z,3.00
2018-03-27T00:48:18.566Z,2.90
2018-03-27T00:53:21.495Z,3.00
2018-03-27T00:58:24.442Z,2.90
2018-03-27T01:03:27.184Z,3.10
2018-03-27T01:08:30.500Z,3.20
2018-03-27T01:13:33.556Z,3.30
2018-03-27T01:18:37.027Z,3.50
2018-03-27T01:23:39.855Z,3.60
2018-03-27T01:28:43.404Z,3.70
2018-03-27T01:33:46.445Z,3.80
2018-03-27T01:38:50.498Z,4.00
2018-03-27T01:43:53.311Z,3.80
2018-03-27T01:48:56.337Z,3.90
2018-03-27T01:53:59.111Z,3.90
2018-03-27T01:59:01.941Z,4.00
2018-03-27T02:04:05.648Z,4.10
2018-03-27T02:09:08.858Z,4.30
2018-03-27T02:14:17.897Z,4.20
2018-03-27T02:19:26.471Z,4.40
2018-03-27T02:24:30.975Z,4.50
2018-03-27T02:29:33.777Z,4.40
2018-03-27T02:34:36.577Z,4.50
2018-03-27T02:39:39.326Z,4.50
2018-03-27T02:44:42.886Z,4.50
2018-03-27T02:49:46.409Z,4.40
2018-03-27T02:54:50.027Z,4.60
2018-03-27T02:59:54.330Z,4.40
2018-03-27T03:04:58.200Z,4.30
2018-03-27T03:10:01.077Z,4.30
2018-03-27T03:15:03.877Z,4.30
2018-03-27T03:20:06.666Z,4.40
2018-03-27T03:25:09.412Z,4.30
2018-03-27T03:30:12.207Z,4.40
2018-03-27T03:35:14.985Z,4.50
2018-03-27T03:40:17.741Z,4.40
2018-03-27T03:45:20.518Z,4.50
2018-03-27T03:50:24.033Z,4.40
2018-03-27T03:55:27.578Z,4.40
2018-03-27T04:00:30.355Z,4.30
2018-03-27T04:05:33.884Z,4.30
2018-03-27T04:10:36.677Z,4.30
2018-03-27T04:15:39.984Z,4.30
2018-03-27T04:20:43.520Z,4.10
2018-03-27T04:25:46.282Z,4.10
2018-03-27T04:30:49.821Z,3.90
2018-03-27T04:35:52.862Z,3.90
2018-03-27T04:40:55.768Z,4.00
2018-03-27T04:45:58.576Z,4.00
2018-03-27T04:51:01.382Z,4.20
2018-03-27T04:56:04.167Z,4.20
2018-03-27T05:01:06.931Z,4.30
2018-03-27T05:06:09.733Z,4.30
2018-03-27T05:11:12.503Z,4.40
2018-03-27T05:16:17.182Z,4.40
2018-03-27T05:21:19.946Z,4.40
2018-03-27T05:26:23.517Z,4.30
2018-03-27T05:31:26.283Z,4.20
2018-03-27T05:36:29.055Z,4.20
2018-03-27T05:41:32.691Z,4.00
2018-03-27T05:46:35.533Z,3.90
2018-03-27T05:51:38.372Z,3.90
2018-03-27T05:56:41.917Z,3.90
2018-03-27T06:01:44.714Z,3.90
2018-03-27T06:06:47.515Z,3.90
2018-03-27T06:11:50.377Z,4.10
2018-03-27T06:16:53.452Z,4.20
2018-03-27T06:21:56.216Z,4.30
2018-03-27T06:26:58.988Z,4.40
2018-03-27T06:32:02.512Z,4.50
2018-03-27T06:37:05.268Z,4.50
2018-03-27T06:42:08.103Z,4.60
2018-03-27T06:47:10.853Z,4.80
2018-03-27T06:52:13.668Z,4.90
2018-03-27T06:57:16.481Z,5.10
2018-03-27T07:02:19.275Z,5.30
2018-03-27T07:07:22.040Z,5.50
2018-03-27T07:12:25.152Z,5.70
2018-03-27T07:17:27.969Z,6.10
2018-03-27T07:22:30.725Z,6.40
2018-03-27T07:27:33.509Z,6.60
2018-03-27T07:32:36.271Z,6.80
2018-03-27T07:37:39.059Z,7.00
2018-03-27T07:42:42.155Z,7.10
2018-03-27T07:47:44.915Z,7.40
2018-03-27T07:52:47.958Z,7.80
2018-03-27T07:57:50.985Z,8.40
2018-03-27T08:02:53.754Z,9.10
2018-03-27T08:07:56.832Z,10.10
2018-03-27T08:12:59.672Z,10.50
2018-03-27T08:18:03.281Z,10.80
2018-03-27T08:23:06.151Z,10.70
2018-03-27T08:28:09.012Z,10.30
2018-03-27T08:33:11.795Z,10.40
2018-03-27T08:38:15.565Z,11.00
2018-03-27T08:43:19.933Z,11.50
2018-03-27T08:48:22.760Z,11.50
2018-03-27T08:53:26.344Z,11.80
2018-03-27T08:58:29.263Z,11.80
2018-03-27T09:03:32.062Z,12.50
2018-03-27T09:08:35.155Z,12.90
2018-03-27T09:13:38.261Z,13.30
2018-03-27T09:18:41.313Z,13.80
2018-03-27T09:23:44.380Z,13.90
2018-03-27T09:28:47.296Z,14.10
2018-03-27T09:33:51.258Z,14.50
2018-03-27T09:38:54.072Z,14.50
2018-03-27T09:43:57.114Z,14.30
2018-03-27T09:49:00.009Z,13.80
2018-03-27T09:54:02.817Z,14.00
2018-03-27T09:59:05.675Z,14.60
2018-03-27T10:04:08.825Z,14.80
2018-03-27T10:09:12.419Z,14.80
2018-03-27T10:14:15.292Z,14.70
2018-03-27T10:19:18.097Z,15.00
2018-03-27T10:24:20.914Z,15.20
2018-03-27T10:29:23.923Z,15.20
2018-03-27T10:34:26.717Z,15.30
2018-03-27T10:39:29.501Z,15.30
2018-03-27T10:44:32.308Z,14.90
2018-03-27T10:49:35.347Z,14.30
2018-03-27T10:54:38.269Z,14.20
2018-03-27T10:59:41.061Z,13.70
2018-03-27T11:04:43.903Z,13.40
2018-03-27T11:09:46.706Z,13.50
2018-03-27T11:14:49.928Z,13.50
2018-03-27T11:19:53.354Z,13.30
2018-03-27T11:24:56.345Z,13.50
2018-03-27T11:29:59.439Z,13.30
2018-03-27T11:35:02.675Z,13.80
2018-03-27T11:40:06.005Z,14.00
2018-03-27T11:45:09.088Z,13.60
2018-03-27T11:50:11.930Z,13.50
2018-03-27T11:55:15.486Z,13.30
2018-03-27T12:00:18.283Z,13.20
2018-03-27T12:05:21.082Z,13.20
2018-03-27T12:10:24.177Z,13.10
2018-03-27T12:15:27.000Z,12.90
2018-03-27T12:20:29.820Z,12.90
2018-03-27T12:25:32.686Z,12.70
2018-03-27T12:30:35.568Z,12.70
2018-03-27T12:35:38.393Z,12.40
2018-03-27T12:40:41.303Z,12.30
2018-03-27T12:45:44.111Z,12.30
2018-03-27T12:50:46.961Z,12.50
2018-03-27T12:55:50.583Z,12.70
2018-03-27T13:00:54.234Z,12.90
2018-03-27T13:05:57.855Z,12.80
2018-03-27T13:11:00.734Z,12.70
2018-03-27T13:16:03.620Z,13.20
2018-03-27T13:21:07.356Z,14.30
2018-03-27T13:26:10.273Z,14.30
2018-03-27T13:31:13.102Z,14.70
2018-03-27T13:36:16.014Z,14.40
2018-03-27T13:41:18.962Z,14.30
2018-03-27T13:46:21.936Z,14.10
2018-03-27T13:51:25.604Z,14.50
2018-03-27T13:56:28.462Z,14.40
2018-03-27T14:01:32.643Z,15.00
2018-03-27T14:06:36.916Z,14.90
2018-03-27T14:11:39.727Z,14.70
2018-03-27T14:16:43.585Z,14.00
2018-03-27T14:21:46.742Z,13.90
2018-03-27T14:26:50.679Z,14.00
2018-03-27T14:31:55.142Z,13.80
2018-03-27T14:36:58.689Z,13.70
2018-03-27T14:42:01.502Z,13.60
2018-03-27T14:47:04.349Z,13.10
2018-03-27T14:52:07.948Z,13.00
2018-03-27T14:57:11.686Z,12.80
2018-03-27T15:02:15.340Z,12.60
2018-03-27T15:07:18.230Z,12.50
2018-03-27T15:12:21.099Z,12.50
2018-03-27T15:17:24.752Z,12.40
2018-03-27T15:22:27.601Z,12.40
2018-03-27T15:27:30.418Z,12.40
2018-03-27T15:32:34.024Z,12.40
2018-03-27T15:37:37.679Z,12.40
2018-03-27T15:42:40.469Z,12.40
2018-03-27T15:47:44.090Z,12.40
2018-03-27T15:52:47.690Z,12.50
2018-03-27T15:57:51.275Z,12.40
2018-03-27T16:02:54.070Z,12.40
2018-03-27T16:07:56.888Z,12.50
2018-03-27T16:12:59.996Z,12.60
2018-03-27T16:18:03.575Z,12.30
2018-03-27T16:23:06.381Z,12.20
2018-03-27T16:28:09.177Z,11.90
2018-03-27T16:33:12.146Z,11.20
2018-03-27T16:38:15.037Z,10.80
2018-03-27T16:43:18.646Z,10.60
2018-03-27T16:48:21.465Z,10.50
2018-03-27T16:53:25.226Z,10.50
2018-03-27T16:58:28.417Z,10.50
2018-03-27T17:03:31.454Z,10.50
2018-03-27T17:08:34.248Z,10.40
2018-03-27T17:13:37.242Z,10.20
2018-03-27T17:18:40.071Z,10.00
2018-03-27T17:23:43.319Z,10.00
2018-03-27T17:28:46.200Z,9.90
2018-03-27T17:33:49.025Z,9.90
2018-03-27T17:38:51.810Z,9.80
2018-03-27T17:43:55.348Z,9.80
2018-03-27T17:48:58.110Z,9.70
2018-03-27T17:54:03.208Z,9.50
2018-03-27T17:59:06.052Z,9.50
2018-03-27T18:04:08.870Z,9.40
2018-03-27T18:09:12.469Z,9.30
2018-03-27T18:14:15.257Z,9.20
2018-03-27T18:19:18.097Z,9.30
2018-03-27T18:24:21.661Z,9.20
2018-03-27T18:29:24.496Z,9.20
2018-03-27T18:34:28.068Z,9.20
2018-03-27T18:39:30.895Z,9.20
2018-03-27T18:44:33.730Z,9.10
2018-03-27T18:49:36.668Z,9.10
2018-03-27T18:54:40.428Z,9.10
2018-03-27T18:59:43.230Z,9.10
2018-03-27T19:04:46.551Z,9.00
2018-03-27T19:09:49.473Z,8.90
2018-03-27T19:14:53.295Z,8.90
2018-03-27T19:19:56.075Z,8.90
2018-03-27T19:24:59.700Z,8.80
2018-03-27T19:30:03.505Z,8.70
2018-03-27T19:35:06.396Z,8.70
2018-03-27T19:40:09.290Z,8.80
2018-03-27T19:45:13.080Z,8.70
2018-03-27T19:50:21.033Z,8.80
2018-03-27T19:55:23.933Z,8.70
2018-03-27T20:00:28.009Z,8.70
2018-03-27T20:05:30.792Z,8.60
2018-03-27T20:10:34.342Z,8.30
2018-03-27T20:15:41.706Z,8.20
2018-03-27T20:20:40.485Z,8.30
2018-03-27T20:25:43.613Z,8.40
2018-03-27T20:30:46.526Z,8.30
2018-03-27T20:35:50.408Z,8.20
2018-03-27T20:40:53.211Z,8.20
2018-03-27T20:45:56.054Z,8.10
2018-03-27T20:50:59.649Z,7.90
2018-03-27T20:56:02.549Z,7.80
2018-03-27T21:01:05.376Z,7.90
2018-03-27T21:06:08.198Z,7.80
2018-03-27T21:11:11.280Z,7.90
2018-03-27T21:16:14.185Z,8.00
2018-03-27T21:21:17.804Z,7.80
2018-03-27T21:26:30.303Z,7.70
2018-03-27T21:31:33.326Z,7.70
2018-03-27T21:36:37.955Z,7.60
2018-03-27T21:41:41.592Z,7.60
2018-03-27T21:46:45.236Z,7.50
2018-03-27T21:51:48.753Z,7.40
2018-03-27T21:56:51.988Z,7.40
2018-03-27T22:01:54.850Z,7.30
2018-03-27T22:06:58.056Z,7.40
2018-03-27T22:12:01.001Z,7.60
2018-03-27T22:17:03.893Z,7.70
2018-03-27T22:22:06.744Z,7.60
2018-03-27T22:27:09.840Z,7.60
2018-03-27T22:32:14.547Z,7.50
2018-03-27T22:37:18.284Z,7.40
2018-03-27T22:42:21.402Z,7.40
2018-03-27T22:47:24.316Z,7.40
2018-03-27T22:52:27.883Z,7.30
2018-03-27T22:57:31.408Z,7.30
2018-03-27T23:02:34.180Z,7.30
2018-03-27T23:07:36.970Z,7.30
2018-03-27T23:12:39.736Z,7.30
2018-03-27T23:17:43.694Z,7.40
2018-03-27T23:22:47.361Z,7.50
2018-03-27T23:27:51.656Z,7.40
2018-03-27T23:32:55.381Z,7.50
2018-03-27T23:37:58.528Z,7.40
2018-03-27T23:43:01.888Z,7.40
2018-03-27T23:48:04.899Z,7.40
2018-03-27T23:53:08.501Z,7.40
2018-03-27T23:58:11.293Z,7.30
