createdAt,value
2022-09-01T00:04:58.302Z,2.00
2022-09-01T00:10:01.656Z,2.00
2022-09-01T00:15:09.839Z,2.00
2022-09-01T00:20:15.874Z,2.00
2022-09-01T00:25:21.804Z,2.00
2022-09-01T00:30:26.423Z,1.75
2022-09-01T00:35:29.405Z,2.25
2022-09-01T00:40:32.682Z,2.00
2022-09-01T00:45:36.783Z,2.00
2022-09-01T00:50:39.800Z,1.50
2022-09-01T00:55:42.911Z,2.00
2022-09-01T01:00:49.799Z,2.00
2022-09-01T01:05:57.981Z,1.25
2022-09-01T01:11:01.920Z,2.00
2022-09-01T01:16:15.876Z,2.00
2022-09-01T01:21:42.130Z,1.00
2022-09-01T01:26:47.436Z,1.00
2022-09-01T01:31:53.499Z,2.00
2022-09-01T01:37:01.685Z,1.00
2022-09-01T01:42:08.045Z,2.00
2022-09-01T01:47:14.318Z,1.25
2022-09-01T01:52:17.472Z,1.50
2022-09-01T01:57:22.745Z,2.00
2022-09-01T02:02:25.542Z,2.00
2022-09-01T02:07:28.336Z,2.00
2022-09-01T02:12:37.919Z,2.50
2022-09-01T02:17:43.186Z,2.25
2022-09-01T02:22:45.889Z,2.00
2022-09-01T02:27:53.308Z,2.00
2022-09-01T02:32:56.105Z,2.00
2022-09-01T02:38:00.953Z,3.00
2022-09-01T02:43:05.965Z,3.00
2022-09-01T02:48:09.721Z,2.75
2022-09-01T02:53:15.415Z,2.00
2022-09-01T02:58:24.868Z,2.00
2022-09-01T03:03:29.680Z,2.25
2022-09-01T03:08:36.758Z,3.00
2022-09-01T03:13:42.376Z,2.00
2022-09-01T03:18:45.407Z,2.75
2022-09-01T03:23:49.808Z,2.50
2022-09-01T03:28:54.366Z,3.00
2022-09-01T03:33:58.044Z,2.75
2022-09-01T03:39:07.234Z,3.00
2022-09-01T03:44:12.280Z,2.25
2022-09-01T03:49:16.956Z,3.00
2022-09-01T03:54:19.680Z,3.00
2022-09-01T03:59:25.246Z,2.50
2022-09-01T04:04:28.077Z,2.00
2022-09-01T04:09:30.912Z,3.00
2022-09-01T04:14:35.647Z,2.00
2022-09-01T04:19:39.506Z,2.00
2022-09-01T04:24:45.572Z,3.00
2022-09-01T04:29:50.057Z,2.00
2022-09-01T04:34:52.807Z,2.00
2022-09-01T04:39:57.634Z,3.00
2022-09-01T04:45:10.674Z,4.00
2022-09-01T04:50:17.609Z,4.00
2022-09-01T04:55:43.540Z,3.00
2022-09-01T05:00:52.595Z,3.25
2022-09-01T05:05:58.257Z,3.25
2022-09-01T05:11:07.529Z,3.50
2022-09-01T05:16:22.745Z,3.00
2022-09-01T05:21:29.683Z,3.50
2022-09-01T05:26:34.572Z,3.00
2022-09-01T05:31:38.976Z,3.25
2022-09-01T05:36:48.233Z,3.75
2022-09-01T05:41:50.995Z,3.75
2022-09-01T05:46:56.064Z,4.00
2022-09-01T05:52:01.362Z,4.00
2022-09-01T05:57:30.400Z,3.50
2022-09-01T06:02:33.867Z,3.50
2022-09-01T06:07:40.766Z,4.00
2022-09-01T06:12:45.291Z,2.00
2022-09-01T06:17:53.949Z,3.00
2022-09-01T06:22:56.903Z,2.75
2022-09-01T06:28:04.483Z,3.00
2022-09-01T06:33:10.906Z,1.75
2022-09-01T06:38:17.538Z,3.00
2022-09-01T06:43:23.216Z,3.00
2022-09-01T06:48:30.678Z,3.50
2022-09-01T06:53:40.954Z,2.00
2022-09-01T06:58:48.270Z,2.50
2022-09-01T07:03:55.445Z,2.50
2022-09-01T07:09:21.624Z,3.00
2022-09-01T07:20:25.847Z,15.00
2022-09-01T07:26:00.394Z,3.00
2022-09-01T07:36:30.136Z,2.00
2022-09-01T07:52:22.625Z,3.50
2022-09-01T07:57:30.683Z,3.00
2022-09-01T08:02:34.422Z,2.25
2022-09-01T08:07:51.713Z,3.00
2022-09-01T08:12:56.775Z,2.00
2022-09-01T08:17:59.820Z,3.00
2022-09-01T08:23:08.434Z,3.00
2022-09-01T08:28:14.831Z,3.25
2022-09-01T08:33:20.876Z,4.00
2022-09-01T08:38:25.772Z,2.00
2022-09-01T08:43:47.363Z,2.50
2022-09-01T08:54:45.517Z,3.00
2022-09-01T08:59:50.497Z,2.75
2022-09-01T09:05:16.074Z,2.00
2022-09-01T09:10:25.112Z,1.50
2022-09-01T09:15:33.916Z,2.00
2022-09-01T09:20:38.778Z,2.00
2022-09-01T09:25:44.840Z,2.00
2022-09-01T09:30:48.725Z,2.00
2022-09-01T09:35:51.745Z,2.00
2022-09-01T09:41:16.395Z,1.00
2022-09-01T09:46:27.604Z,2.00
2022-09-01T09:51:30.427Z,2.00
2022-09-01T09:56:36.103Z,2.00
2022-09-01T10:01:39.795Z,2.00
2022-09-01T10:06:46.854Z,2.00
2022-09-01T10:11:56.046Z,3.00
2022-09-01T10:17:06.447Z,2.00
2022-09-01T10:22:10.409Z,2.00
2022-09-01T10:27:22.042Z,2.75
2022-09-01T10:32:37.298Z,2.00
2022-09-01T10:37:44.943Z,2.00
2022-09-01T10:42:53.848Z,2.00
2022-09-01T10:47:56.875Z,2.00
2022-09-01T10:53:06.485Z,2.00
2022-09-01T11:03:56.544Z,2.00
2022-09-01T11:09:04.470Z,1.00
2022-09-01T11:14:21.924Z,1.00
2022-09-01T11:19:41.155Z,1.00
2022-09-01T11:24:58.024Z,2.00
2022-09-01T11:30:10.726Z,2.00
2022-09-01T11:35:19.023Z,2.00
2022-09-01T11:40:29.653Z,1.00
2022-09-01T11:45:45.463Z,1.00
2022-09-01T11:50:59.269Z,1.75
2022-09-01T11:56:15.214Z,1.00
2022-09-01T12:01:21.421Z,1.25
2022-09-01T12:06:27.135Z,1.00
2022-09-01T12:11:33.055Z,0.25
2022-09-01T12:16:42.054Z,1.00
2022-09-01T12:21:59.843Z,0.50
2022-09-01T12:27:04.970Z,1.00
2022-09-01T12:32:11.147Z,0.50
2022-09-01T12:37:22.850Z,1.00
2022-09-01T12:42:29.911Z,0.75
2022-09-01T12:47:52.389Z,0.25
2022-09-01T12:52:58.187Z,0.00
2022-09-01T12:58:02.861Z,1.00
2022-09-01T13:03:14.403Z,1.75
2022-09-01T13:08:19.962Z,4.50
2022-09-01T13:13:25.055Z,7.00
2022-09-01T13:18:30.427Z,9.00
2022-09-01T13:23:33.245Z,11.00
2022-09-01T13:28:38.839Z,14.80
2022-09-01T13:39:07.850Z,8.25
2022-09-01T13:44:11.779Z,4.00
2022-09-01T13:54:38.710Z,5.00
2022-09-01T13:59:41.900Z,4.50
2022-09-01T14:04:46.012Z,3.00
2022-09-01T14:09:48.729Z,3.50
2022-09-01T14:20:19.223Z,2.50
2022-09-01T14:25:22.616Z,2.75
2022-09-01T14:30:31.457Z,2.50
2022-09-01T14:35:39.398Z,2.00
2022-09-01T14:40:43.496Z,2.50
2022-09-01T14:45:48.128Z,2.00
2022-09-01T14:50:52.232Z,2.00
2022-09-01T14:55:56.997Z,2.00
2022-09-01T15:01:11.949Z,2.00
2022-09-01T15:06:24.354Z,2.00
2022-09-01T15:11:28.380Z,2.00
2022-09-01T15:16:31.128Z,2.00
2022-09-01T15:21:35.467Z,2.00
2022-09-01T15:26:40.698Z,2.00
2022-09-01T15:31:45.931Z,1.75
2022-09-01T15:36:50.095Z,1.00
2022-09-01T15:41:53.858Z,1.00
2022-09-01T15:46:56.708Z,2.00
2022-09-01T15:52:01.074Z,1.00
2022-09-01T15:57:03.916Z,2.00
2022-09-01T16:02:08.237Z,1.25
2022-09-01T16:07:12.455Z,1.00
2022-09-01T16:12:15.290Z,2.00
2022-09-01T16:24:43.659Z,1.50
2022-09-01T16:29:49.685Z,1.50
2022-09-01T16:34:53.892Z,1.00
2022-09-01T16:40:09.305Z,1.75
2022-09-01T16:45:21.488Z,2.00
2022-09-01T16:50:37.885Z,2.00
2022-09-01T16:55:58.329Z,2.00
2022-09-01T17:01:14.273Z,2.00
2022-09-01T17:06:26.754Z,2.00
2022-09-01T17:11:39.270Z,2.00
2022-09-01T17:16:45.065Z,1.75
2022-09-01T17:21:53.407Z,2.00
2022-09-01T17:27:07.703Z,2.00
2022-09-01T17:32:21.811Z,3.00
2022-09-01T17:37:33.195Z,2.50
2022-09-01T17:42:44.859Z,2.00
2022-09-01T17:47:58.505Z,2.00
2022-09-01T17:53:12.738Z,2.75
2022-09-01T17:58:39.567Z,3.00
2022-09-01T18:04:00.276Z,1.50
2022-09-01T18:09:11.075Z,2.25
2022-09-01T18:14:18.956Z,2.00
2022-09-01T18:19:25.537Z,2.00
2022-09-01T18:24:36.251Z,2.00
2022-09-01T18:29:40.349Z,2.00
2022-09-01T18:35:03.772Z,2.00
2022-09-01T18:40:17.296Z,2.25
2022-09-01T18:45:32.893Z,2.00
2022-09-01T18:50:45.649Z,2.00
2022-09-01T18:55:54.997Z,3.00
2022-09-01T19:01:05.871Z,2.00
2022-09-01T19:06:17.212Z,3.00
2022-09-01T19:11:32.930Z,2.75
2022-09-01T19:16:56.025Z,2.00
2022-09-01T19:21:59.159Z,2.00
2022-09-01T19:27:08.986Z,2.00
2022-09-01T19:32:18.274Z,2.00
2022-09-01T19:37:21.839Z,2.00
2022-09-01T19:42:32.109Z,3.00
2022-09-01T19:47:42.967Z,3.00
2022-09-01T19:52:55.477Z,2.25
2022-09-01T19:58:03.634Z,3.00
2022-09-01T20:03:13.003Z,3.00
2022-09-01T20:08:24.161Z,4.25
2022-09-01T20:13:50.872Z,4.00
2022-09-01T20:19:11.450Z,3.50
2022-09-01T20:24:20.513Z,4.25
2022-09-01T20:29:32.374Z,3.75
2022-09-01T20:34:44.560Z,4.00
2022-09-01T20:40:04.788Z,4.00
2022-09-01T20:45:13.149Z,4.50
2022-09-01T20:50:18.815Z,4.00
2022-09-01T20:55:28.748Z,4.00
2022-09-01T21:00:36.491Z,4.00
2022-09-01T21:05:49.674Z,4.00
2022-09-01T21:10:59.341Z,4.50
2022-09-01T21:16:10.222Z,4.50
2022-09-01T21:21:23.552Z,5.00
2022-09-01T21:26:26.518Z,7.00
2022-09-01T21:31:29.304Z,5.00
2022-09-01T21:36:33.350Z,4.25
2022-09-01T21:41:36.159Z,4.00
2022-09-01T21:46:39.263Z,3.75
2022-09-01T21:51:43.314Z,4.00
2022-09-01T21:56:46.098Z,4.25
2022-09-01T22:01:49.476Z,3.50
2022-09-01T22:06:54.618Z,3.00
2022-09-01T22:11:57.293Z,3.75
2022-09-01T22:17:04.123Z,3.75
2022-09-01T22:22:09.091Z,3.00
2022-09-01T22:27:11.781Z,3.00
2022-09-01T22:32:14.495Z,3.00
2022-09-01T22:37:18.769Z,3.00
2022-09-01T22:42:21.447Z,2.75
2022-09-01T22:47:24.275Z,2.75
2022-09-01T22:52:29.821Z,3.00
2022-09-01T22:57:32.509Z,3.00
2022-09-01T23:02:35.668Z,3.00
2022-09-01T23:07:39.968Z,4.00
2022-09-01T23:12:42.695Z,3.00
2022-09-01T23:17:45.384Z,2.25
2022-09-01T23:22:49.802Z,2.50
2022-09-01T23:27:52.564Z,3.00
2022-09-01T23:32:55.454Z,3.00
2022-09-01T23:38:00.077Z,3.50
2022-09-01T23:43:03.026Z,3.00
2022-09-01T23:48:06.081Z,3.50
2022-09-01T23:53:10.419Z,2.00
2022-09-01T23:58:14.009Z,3.00
