createdAt,value
2022-09-09T00:01:39.536Z,100020.47
2022-09-09T00:04:16.867Z,100013.25
2022-09-09T00:07:03.649Z,100016.81
2022-09-09T00:09:59.867Z,100004.28
2022-09-09T00:13:02.150Z,100011.44
2022-09-09T00:15:48.537Z,100003.22
2022-09-09T00:18:48.654Z,100008.81
2022-09-09T00:21:19.088Z,100021.34
2022-09-09T00:23:56.875Z,100008.34
2022-09-09T00:26:49.700Z,100010.91
2022-09-09T00:30:00.702Z,100013.25
2022-09-09T00:32:36.864Z,100016.91
2022-09-09T00:35:23.228Z,100015.06
2022-09-09T00:37:57.502Z,100003.06
2022-09-09T00:40:36.763Z,100006.72
2022-09-09T00:43:28.894Z,100011.53
2022-09-09T00:46:35.154Z,100011.16
2022-09-09T00:49:15.536Z,100019.00
2022-09-09T00:52:10.762Z,100017.91
2022-09-09T00:54:47.878Z,100011.66
2022-09-09T00:57:32.661Z,100032.13
2022-09-09T01:00:30.073Z,100023.31
2022-09-09T01:03:23.372Z,100019.00
2022-09-09T01:06:29.852Z,100019.97
2022-09-09T01:09:39.568Z,100013.25
2022-09-09T01:12:17.450Z,100006.13
2022-09-09T01:15:24.551Z,100012.13
2022-09-09T01:18:09.040Z,99992.88
2022-09-09T01:21:06.281Z,100021.69
2022-09-09T01:24:18.369Z,100026.59
2022-09-09T01:27:07.776Z,100020.78
2022-09-09T01:29:37.331Z,100011.88
2022-09-09T01:32:42.956Z,100031.41
2022-09-09T01:35:58.056Z,100036.78
2022-09-09T01:38:34.293Z,100032.13
2022-09-09T01:41:02.982Z,100033.72
2022-09-09T01:43:42.815Z,100037.16
2022-09-09T01:46:13.684Z,100042.19
2022-09-09T01:48:46.977Z,100033.97
2022-09-09T01:51:16.816Z,100027.72
2022-09-09T01:53:47.973Z,100027.94
2022-09-09T01:56:38.672Z,100040.16
2022-09-09T01:59:34.266Z,100033.03
2022-09-09T02:02:19.327Z,100024.91
2022-09-09T02:05:14.117Z,100032.91
2022-09-09T02:07:48.815Z,100037.53
2022-09-09T02:11:07.817Z,100029.91
2022-09-09T02:14:23.407Z,100023.91
2022-09-09T02:17:03.207Z,99989.94
2022-09-09T02:19:56.656Z,100007.97
2022-09-09T02:22:37.401Z,100009.19
2022-09-09T02:25:06.846Z,100003.88
2022-09-09T02:27:37.055Z,100013.09
2022-09-09T02:30:07.141Z,100021.56
2022-09-09T02:32:50.011Z,100014.31
2022-09-09T02:35:25.904Z,100007.06
2022-09-09T02:37:57.948Z,100000.81
2022-09-09T02:40:34.367Z,99997.63
2022-09-09T02:43:05.560Z,100000.31
2022-09-09T02:46:03.632Z,100000.81
2022-09-09T02:49:02.843Z,99994.06
2022-09-09T02:52:16.396Z,99989.41
2022-09-09T02:54:44.490Z,99994.91
2022-09-09T02:57:18.281Z,99996.16
2022-09-09T02:59:54.233Z,99988.66
2022-09-09T03:02:22.554Z,100007.19
2022-09-09T03:04:57.084Z,99999.19
2022-09-09T03:07:25.087Z,99992.59
2022-09-09T03:09:54.992Z,99985.34
2022-09-09T03:12:25.578Z,100003.50
2022-09-09T03:14:53.730Z,99993.81
2022-09-09T03:17:23.084Z,99992.50
2022-09-09T03:19:57.016Z,99997.88
2022-09-09T03:22:26.722Z,99995.06
2022-09-09T03:24:56.112Z,99985.25
2022-09-09T03:27:23.992Z,100002.31
2022-09-09T03:29:53.992Z,99998.75
2022-09-09T03:32:27.649Z,100008.75
2022-09-09T03:34:58.346Z,100014.38
2022-09-09T03:37:30.124Z,100009.50
2022-09-09T03:40:01.142Z,100006.78
2022-09-09T03:42:30.971Z,100004.84
2022-09-09T03:45:00.436Z,100004.72
2022-09-09T03:47:28.552Z,100013.81
2022-09-09T03:50:09.698Z,100021.63
2022-09-09T03:52:43.529Z,100010.13
2022-09-09T03:55:17.976Z,100010.13
2022-09-09T03:57:47.370Z,100005.72
2022-09-09T04:00:16.555Z,100008.28
2022-09-09T04:02:44.992Z,100004.84
2022-09-09T04:05:17.047Z,99995.91
2022-09-09T04:07:48.464Z,100003.22
2022-09-09T04:10:16.840Z,99998.81
2022-09-09T04:12:49.412Z,100012.94
2022-09-09T04:15:19.347Z,100029.22
2022-09-09T04:17:48.339Z,100020.53
2022-09-09T04:20:16.516Z,100013.78
2022-09-09T04:22:45.136Z,100031.91
2022-09-09T04:25:14.662Z,100024.72
2022-09-09T04:27:43.905Z,100032.03
2022-09-09T04:30:13.279Z,100036.47
2022-09-09T04:32:42.665Z,100036.72
2022-09-09T04:35:12.076Z,100045.53
2022-09-09T04:37:40.977Z,100034.88
2022-09-09T04:40:13.166Z,100042.72
2022-09-09T04:42:45.241Z,100039.28
2022-09-09T04:45:16.117Z,100034.38
2022-09-09T04:47:44.191Z,100048.09
2022-09-09T04:50:13.288Z,100043.81
2022-09-09T04:52:42.364Z,100049.72
2022-09-09T04:55:10.789Z,100037.69
2022-09-09T04:57:41.322Z,100038.31
2022-09-09T05:00:14.802Z,100047.66
2022-09-09T05:02:44.266Z,100052.28
2022-09-09T05:05:13.490Z,100059.19
2022-09-09T05:07:43.059Z,100046.28
2022-09-09T05:10:15.391Z,100054.63
2022-09-09T05:12:44.165Z,100060.78
2022-09-09T05:15:12.762Z,100063.22
2022-09-09T05:17:40.871Z,100064.00
2022-09-09T05:20:11.882Z,100051.47
2022-09-09T05:22:43.986Z,100056.63
2022-09-09T05:25:12.362Z,100057.34
2022-09-09T05:27:42.043Z,100062.38
2022-09-09T05:30:11.833Z,100042.41
2022-09-09T05:32:41.466Z,100057.47
2022-09-09T05:35:10.025Z,100068.41
2022-09-09T05:37:38.580Z,100064.22
2022-09-09T05:40:08.579Z,100058.38
2022-09-09T05:42:36.938Z,100060.59
2022-09-09T05:45:09.952Z,100066.22
2022-09-09T05:47:38.982Z,100075.06
2022-09-09T05:50:10.127Z,100076.78
2022-09-09T05:52:38.669Z,100075.81
2022-09-09T05:55:10.625Z,100078.81
2022-09-09T05:57:38.709Z,100079.75
2022-09-09T06:00:09.466Z,100080.38
2022-09-09T06:02:42.432Z,100071.44
2022-09-09T06:05:16.307Z,100072.06
2022-09-09T06:07:46.603Z,100075.75
2022-09-09T06:10:16.155Z,100081.66
2022-09-09T06:12:45.590Z,100077.59
2022-09-09T06:15:14.345Z,100082.50
2022-09-09T06:17:44.501Z,100090.88
2022-09-09T06:20:15.813Z,100088.03
2022-09-09T06:22:44.371Z,100081.66
2022-09-09T06:25:13.584Z,100090.63
2022-09-09T06:28:03.360Z,100080.19
2022-09-09T06:31:00.818Z,100096.38
2022-09-09T06:33:52.360Z,100091.47
2022-09-09T06:36:28.011Z,100099.94
2022-09-09T06:38:56.998Z,100086.41
2022-09-09T06:41:29.032Z,100086.81
2022-09-09T06:43:59.046Z,100102.41
2022-09-09T06:46:37.112Z,100096.34
2022-09-09T06:49:07.093Z,100093.31
2022-09-09T06:51:43.687Z,100092.09
2022-09-09T06:54:15.366Z,100086.31
2022-09-09T06:56:48.370Z,100087.28
2022-09-09T06:59:23.421Z,100086.91
2022-09-09T07:01:56.633Z,100089.72
2022-09-09T07:04:27.387Z,100090.91
2022-09-09T07:06:55.729Z,100085.28
2022-09-09T07:09:28.389Z,100081.19
2022-09-09T07:11:59.339Z,100082.28
2022-09-09T07:14:28.673Z,100089.72
2022-09-09T07:17:01.844Z,100086.16
2022-09-09T07:19:38.169Z,100079.59
2022-09-09T07:22:11.722Z,100088.84
2022-09-09T07:24:46.093Z,100083.88
2022-09-09T07:27:16.859Z,100092.94
2022-09-09T07:29:46.662Z,100080.88
2022-09-09T07:32:16.860Z,100088.06
2022-09-09T07:34:45.193Z,100097.97
2022-09-09T07:37:14.603Z,100096.56
2022-09-09T07:39:45.878Z,100089.28
2022-09-09T07:42:17.442Z,100094.31
2022-09-09T07:44:45.466Z,100097.75
2022-09-09T07:47:17.467Z,100098.50
2022-09-09T07:49:52.371Z,100112.66
2022-09-09T07:52:29.029Z,100104.22
2022-09-09T07:55:03.292Z,100098.97
2022-09-09T07:57:35.231Z,100107.41
2022-09-09T08:00:06.068Z,100104.69
2022-09-09T08:02:42.103Z,100101.34
2022-09-09T08:05:14.085Z,100105.38
2022-09-09T08:07:42.668Z,100100.53
2022-09-09T08:10:11.061Z,100103.75
2022-09-09T08:13:01.539Z,100113.31
2022-09-09T08:15:34.998Z,100108.50
2022-09-09T08:18:04.641Z,100107.03
2022-09-09T08:20:32.887Z,100113.66
2022-09-09T08:23:03.122Z,100112.22
2022-09-09T08:25:32.573Z,100122.53
2022-09-09T08:28:02.536Z,100115.53
2022-09-09T08:30:33.481Z,100132.03
2022-09-09T08:33:03.378Z,100133.63
2022-09-09T08:35:33.579Z,100135.94
2022-09-09T08:38:04.633Z,100133.22
2022-09-09T08:40:42.674Z,100122.47
2022-09-09T08:43:11.264Z,100130.63
2022-09-09T08:46:19.600Z,100127.09
2022-09-09T08:49:04.414Z,100134.03
2022-09-09T08:51:35.184Z,100118.63
2022-09-09T08:54:05.523Z,100124.94
2022-09-09T08:56:38.313Z,100135.53
2022-09-09T08:59:15.109Z,100129.25
2022-09-09T09:02:12.337Z,100120.69
2022-09-09T09:05:48.320Z,100133.41
2022-09-09T09:08:47.537Z,100130.13
2022-09-09T09:11:17.346Z,100132.69
2022-09-09T09:14:01.085Z,100126.69
2022-09-09T09:16:55.187Z,100120.28
2022-09-09T09:19:27.391Z,100119.09
2022-09-09T09:22:42.393Z,100133.53
2022-09-09T09:25:24.284Z,100127.09
2022-09-09T09:28:19.260Z,100134.38
2022-09-09T09:31:09.798Z,100132.81
2022-09-09T09:33:42.664Z,100121.69
2022-09-09T09:36:12.287Z,100126.28
2022-09-09T09:41:51.097Z,100128.84
2022-09-09T09:44:40.788Z,100128.72
2022-09-09T09:47:23.105Z,100128.72
2022-09-09T09:50:22.813Z,100126.00
2022-09-09T09:53:07.676Z,100133.81
2022-09-09T09:55:55.418Z,100133.38
2022-09-09T09:58:26.632Z,100128.66
2022-09-09T10:00:56.258Z,100130.66
2022-09-09T10:03:32.417Z,100135.06
2022-09-09T10:06:02.816Z,100140.38
2022-09-09T10:08:34.611Z,100135.63
2022-09-09T10:11:44.037Z,100139.59
2022-09-09T10:14:26.457Z,100124.72
2022-09-09T10:17:10.405Z,100122.25
2022-09-09T10:19:42.969Z,100123.88
2022-09-09T10:22:33.174Z,100132.59
2022-09-09T10:25:42.804Z,100118.72
2022-09-09T10:28:50.292Z,100116.31
2022-09-09T10:31:45.433Z,100111.72
2022-09-09T10:34:59.888Z,100093.13
2022-09-09T10:37:56.937Z,100086.63
2022-09-09T10:40:56.515Z,100104.47
2022-09-09T10:44:15.511Z,100090.25
2022-09-09T10:47:08.588Z,100100.34
2022-09-09T10:50:14.976Z,100093.06
2022-09-09T10:53:14.812Z,100092.75
2022-09-09T10:56:05.986Z,100091.19
2022-09-09T10:58:58.609Z,100095.16
2022-09-09T11:01:46.320Z,100093.28
2022-09-09T11:04:28.204Z,100096.69
2022-09-09T11:06:57.119Z,100101.59
2022-09-09T11:09:31.823Z,100081.63
2022-09-09T11:12:05.757Z,100090.56
2022-09-09T11:14:47.710Z,100079.06
2022-09-09T11:17:25.589Z,100097.03
2022-09-09T11:19:53.674Z,100102.00
2022-09-09T11:23:13.229Z,100088.50
2022-09-09T11:25:49.264Z,100080.97
2022-09-09T11:28:38.092Z,100083.06
2022-09-09T11:31:45.759Z,100079.59
2022-09-09T11:34:38.452Z,100086.06
2022-09-09T11:38:04.490Z,100086.88
2022-09-09T11:40:35.378Z,100070.28
2022-09-09T11:43:14.422Z,100074.69
2022-09-09T11:45:44.742Z,100057.75
2022-09-09T11:48:36.554Z,100057.47
2022-09-09T11:51:34.913Z,100052.03
2022-09-09T11:54:33.474Z,100052.03
2022-09-09T11:57:27.629Z,100045.56
2022-09-09T11:59:56.782Z,100044.00
2022-09-09T12:02:33.311Z,100044.63
2022-09-09T12:05:11.153Z,100030.47
2022-09-09T12:07:50.714Z,100041.38
2022-09-09T12:10:39.052Z,100041.28
2022-09-09T12:13:26.924Z,100051.72
2022-09-09T12:15:59.400Z,100038.31
2022-09-09T12:18:38.246Z,100029.38
2022-09-09T12:21:39.027Z,100043.81
2022-09-09T12:24:43.140Z,100045.41
2022-09-09T12:27:34.082Z,100052.06
2022-09-09T12:30:12.017Z,100051.41
2022-09-09T12:32:41.141Z,100070.09
2022-09-09T12:35:31.901Z,100068.69
2022-09-09T12:38:05.973Z,100079.94
2022-09-09T12:40:40.253Z,100075.81
2022-09-09T12:43:24.437Z,100081.16
2022-09-09T12:46:08.717Z,100068.44
2022-09-09T12:48:45.753Z,100085.72
2022-09-09T12:51:35.744Z,100080.38
2022-09-09T12:54:05.635Z,100082.47
2022-09-09T12:56:35.205Z,100082.47
2022-09-09T12:59:05.407Z,100091.38
2022-09-09T13:01:35.154Z,100081.09
2022-09-09T13:04:21.138Z,100083.69
2022-09-09T13:06:51.025Z,100086.28
2022-09-09T13:09:21.142Z,100078.56
2022-09-09T13:12:00.681Z,100090.13
2022-09-09T13:14:33.824Z,100103.00
2022-09-09T13:17:08.285Z,100098.72
2022-09-09T13:19:39.675Z,100081.13
2022-09-09T13:22:34.238Z,100086.53
2022-09-09T13:25:29.571Z,100075.69
2022-09-09T13:28:04.783Z,100086.69
2022-09-09T13:30:42.599Z,100075.00
2022-09-09T13:33:15.818Z,100070.44
2022-09-09T13:35:56.822Z,100065.69
2022-09-09T13:38:28.010Z,100072.81
2022-09-09T13:41:05.641Z,100065.97
2022-09-09T13:43:44.504Z,100058.38
2022-09-09T13:46:44.592Z,100050.38
2022-09-09T13:49:12.570Z,100050.78
2022-09-09T13:51:55.600Z,100046.63
2022-09-09T13:54:24.099Z,100042.78
2022-09-09T13:56:52.402Z,100041.78
2022-09-09T13:59:21.466Z,100029.22
2022-09-09T14:01:53.511Z,100027.47
2022-09-09T14:04:25.026Z,100028.63
2022-09-09T14:06:52.878Z,100021.78
2022-09-09T14:09:20.943Z,100016.50
2022-09-09T14:11:48.893Z,100018.53
2022-09-09T14:14:18.124Z,100019.13
2022-09-09T14:16:46.454Z,100041.13
2022-09-09T14:19:15.145Z,100043.56
2022-09-09T14:21:43.880Z,100050.84
2022-09-09T14:24:13.006Z,100053.41
2022-09-09T14:26:43.553Z,100062.56
2022-09-09T14:29:14.666Z,100058.28
2022-09-09T14:31:43.653Z,100054.13
2022-09-09T14:34:12.182Z,100040.41
2022-09-09T14:36:42.521Z,100038.34
2022-09-09T14:39:12.274Z,100037.91
2022-09-09T14:41:41.101Z,100044.50
2022-09-09T14:44:09.845Z,100037.47
2022-09-09T14:46:37.627Z,100046.03
2022-09-09T14:49:05.823Z,100051.34
2022-09-09T14:51:34.420Z,100058.19
2022-09-09T14:54:03.479Z,100070.47
2022-09-09T14:56:37.531Z,100070.16
2022-09-09T14:59:07.352Z,100048.28
2022-09-09T15:01:36.180Z,100059.88
2022-09-09T15:04:07.011Z,100053.84
2022-09-09T15:06:40.621Z,100066.00
2022-09-09T15:09:09.947Z,100070.63
2022-09-09T15:11:39.509Z,100074.38
2022-09-09T15:14:10.305Z,100081.25
2022-09-09T15:16:41.534Z,100084.97
2022-09-09T15:19:11.729Z,100071.69
2022-09-09T15:21:40.152Z,100058.25
2022-09-09T15:24:09.663Z,100065.97
2022-09-09T15:26:42.301Z,100041.53
2022-09-09T15:29:10.759Z,100055.09
2022-09-09T15:31:38.910Z,100050.81
2022-09-09T15:34:09.232Z,100039.50
2022-09-09T15:36:41.304Z,100048.91
2022-09-09T15:39:16.799Z,100045.75
2022-09-09T15:41:49.825Z,100044.75
2022-09-09T15:44:18.263Z,100053.06
2022-09-09T15:46:50.976Z,100049.63
2022-09-09T15:49:27.275Z,100055.19
2022-09-09T15:52:03.606Z,100056.50
2022-09-09T15:54:40.278Z,100063.09
2022-09-09T15:57:13.784Z,100072.69
2022-09-09T15:59:41.710Z,100065.53
2022-09-09T16:02:13.079Z,100068.97
2022-09-09T16:04:41.568Z,100078.69
2022-09-09T16:07:10.375Z,100084.56
2022-09-09T16:09:38.727Z,100097.72
2022-09-09T16:12:10.911Z,100086.69
2022-09-09T16:14:40.094Z,100083.84
2022-09-09T16:17:09.450Z,100078.25
2022-09-09T16:19:37.454Z,100097.66
2022-09-09T16:22:07.854Z,100092.69
2022-09-09T16:24:36.246Z,100089.97
2022-09-09T16:27:05.086Z,100090.84
2022-09-09T16:29:34.582Z,100076.81
2022-09-09T16:32:04.553Z,100074.66
2022-09-09T16:34:34.892Z,100080.25
2022-09-09T16:37:03.142Z,100082.94
2022-09-09T16:39:31.039Z,100085.78
2022-09-09T16:41:58.837Z,100097.06
2022-09-09T16:44:27.154Z,100099.00
2022-09-09T16:47:00.470Z,100119.38
2022-09-09T16:49:29.449Z,100141.66
2022-09-09T16:52:00.527Z,100128.66
2022-09-09T16:54:30.877Z,100146.28
2022-09-09T16:57:00.627Z,100130.09
2022-09-09T16:59:28.856Z,100110.06
2022-09-09T17:01:56.910Z,100126.03
2022-09-09T17:04:29.031Z,100113.75
2022-09-09T17:07:01.534Z,100120.53
2022-09-09T17:09:30.436Z,100128.75
2022-09-09T17:11:58.564Z,100126.09
2022-09-09T17:14:26.566Z,100120.28
2022-09-09T17:16:54.569Z,100114.72
2022-09-09T17:19:22.974Z,100098.63
2022-09-09T17:22:15.482Z,100085.28
2022-09-09T17:24:41.480Z,100103.69
2022-09-09T17:27:10.543Z,100106.69
2022-09-09T17:29:38.968Z,100108.06
2022-09-09T17:32:08.571Z,100116.44
2022-09-09T17:34:38.027Z,100107.16
2022-09-09T17:37:07.316Z,100113.81
2022-09-09T17:39:35.696Z,100107.31
2022-09-09T17:42:04.661Z,100099.59
2022-09-09T17:44:33.643Z,100111.56
2022-09-09T17:47:05.061Z,100093.25
2022-09-09T17:49:33.086Z,100103.72
2022-09-09T17:52:01.395Z,100095.00
2022-09-09T17:54:29.440Z,100090.59
2022-09-09T17:57:00.323Z,100096.41
2022-09-09T17:59:30.089Z,100100.72
2022-09-09T18:01:58.265Z,100100.25
2022-09-09T18:04:26.443Z,100096.31
2022-09-09T18:06:55.798Z,100103.72
2022-09-09T18:09:26.589Z,100099.53
2022-09-09T18:11:58.625Z,100111.88
2022-09-09T18:14:34.541Z,100110.38
2022-09-09T18:17:04.754Z,100099.72
2022-09-09T18:19:33.555Z,100119.97
2022-09-09T18:22:05.526Z,100116.41
2022-09-09T18:24:36.743Z,100128.34
2022-09-09T18:27:05.183Z,100120.34
2022-09-09T18:29:33.668Z,100125.75
2022-09-09T18:32:02.055Z,100119.81
2022-09-09T18:34:31.096Z,100124.63
2022-09-09T18:36:59.501Z,100128.91
2022-09-09T18:39:29.689Z,100125.09
2022-09-09T18:42:01.662Z,100149.53
2022-09-09T18:44:34.754Z,100148.81
2022-09-09T18:47:03.747Z,100155.22
2022-09-09T18:49:33.424Z,100156.31
2022-09-09T18:52:02.738Z,100161.59
2022-09-09T18:54:34.366Z,100166.63
2022-09-09T18:57:02.609Z,100176.06
2022-09-09T18:59:32.313Z,100192.78
2022-09-09T19:02:00.957Z,100203.94
2022-09-09T19:04:31.917Z,100202.88
2022-09-09T19:07:00.413Z,100186.03
2022-09-09T19:09:34.361Z,100191.81
2022-09-09T19:12:04.602Z,100185.16
2022-09-09T19:14:33.910Z,100204.25
2022-09-09T19:17:02.888Z,100213.31
2022-09-09T19:19:33.369Z,100216.00
2022-09-09T19:22:03.084Z,100212.91
2022-09-09T19:24:35.369Z,100210.56
2022-09-09T19:27:07.242Z,100211.38
2022-09-09T19:29:39.646Z,100218.38
2022-09-09T19:32:42.702Z,100221.88
2022-09-09T19:34:57.844Z,100203.19
2022-09-09T19:37:25.900Z,100203.66
2022-09-09T19:39:54.625Z,100200.66
2022-09-09T19:42:24.461Z,100201.25
2022-09-09T19:44:52.798Z,100189.16
2022-09-09T19:47:24.208Z,100201.13
2022-09-09T19:49:53.832Z,100196.91
2022-09-09T19:52:24.314Z,100212.38
2022-09-09T19:54:54.571Z,100208.91
2022-09-09T19:57:24.132Z,100216.38
2022-09-09T19:59:52.104Z,100211.31
2022-09-09T20:02:20.856Z,100221.66
2022-09-09T20:04:49.762Z,100200.03
2022-09-09T20:07:19.274Z,100217.34
2022-09-09T20:09:47.395Z,100225.66
2022-09-09T20:12:17.051Z,100231.19
2022-09-09T20:14:47.026Z,100227.94
2022-09-09T20:17:15.248Z,100227.41
2022-09-09T20:19:45.173Z,100234.88
2022-09-09T20:22:14.846Z,100227.09
2022-09-09T20:24:44.338Z,100233.47
2022-09-09T20:27:13.277Z,100229.34
2022-09-09T20:29:41.752Z,100227.00
2022-09-09T20:32:12.719Z,100220.97
2022-09-09T20:34:42.386Z,100210.97
2022-09-09T20:37:13.737Z,100228.41
2022-09-09T20:39:42.966Z,100224.22
2022-09-09T20:42:11.626Z,100227.56
2022-09-09T20:44:40.182Z,100238.13
2022-09-09T20:47:09.612Z,100228.09
2022-09-09T20:49:37.826Z,100217.41
2022-09-09T20:52:06.939Z,100224.19
2022-09-09T20:54:35.996Z,100220.53
2022-09-09T20:57:06.579Z,100222.16
2022-09-09T20:59:37.779Z,100208.47
2022-09-09T21:02:06.615Z,100218.16
2022-09-09T21:04:36.030Z,100211.16
2022-09-09T21:07:04.675Z,100204.69
2022-09-09T21:09:32.561Z,100221.91
2022-09-09T21:12:00.448Z,100227.19
2022-09-09T21:14:28.252Z,100213.63
2022-09-09T21:16:56.076Z,100229.34
2022-09-09T21:19:25.096Z,100221.50
2022-09-09T21:21:52.995Z,100216.97
2022-09-09T21:24:20.873Z,100219.47
2022-09-09T21:26:49.511Z,100230.13
2022-09-09T21:29:18.224Z,100222.75
2022-09-09T21:31:46.505Z,100226.31
2022-09-09T21:34:15.349Z,100228.16
2022-09-09T21:36:43.081Z,100242.50
2022-09-09T21:39:11.045Z,100226.25
2022-09-09T21:41:39.049Z,100249.09
2022-09-09T21:44:08.265Z,100244.44
2022-09-09T21:46:37.490Z,100245.09
2022-09-09T21:49:05.548Z,100236.81
2022-09-09T21:51:33.611Z,100226.16
2022-09-09T21:54:02.005Z,100219.09
2022-09-09T21:56:30.173Z,100231.31
2022-09-09T21:59:09.842Z,100205.22
2022-09-09T22:01:40.614Z,100234.75
2022-09-09T22:04:09.637Z,100229.78
2022-09-09T22:06:40.073Z,100226.44
2022-09-09T22:09:08.116Z,100216.25
2022-09-09T22:11:36.249Z,100219.69
2022-09-09T22:14:05.142Z,100231.56
2022-09-09T22:16:33.785Z,100226.50
2022-09-09T22:19:03.939Z,100217.47
2022-09-09T22:21:33.387Z,100240.94
2022-09-09T22:24:05.188Z,100233.19
2022-09-09T22:26:37.022Z,100243.19
2022-09-09T22:29:06.841Z,100238.66
2022-09-09T22:31:37.008Z,100249.34
2022-09-09T22:34:06.761Z,100223.38
2022-09-09T22:36:35.877Z,100240.94
2022-09-09T22:39:05.544Z,100232.19
2022-09-09T22:41:33.910Z,100239.75
2022-09-09T22:44:02.667Z,100243.53
2022-09-09T22:46:30.502Z,100240.38
2022-09-09T22:48:59.346Z,100232.41
2022-09-09T22:51:28.813Z,100222.94
2022-09-09T22:53:58.619Z,100234.78
2022-09-09T22:56:28.798Z,100238.97
2022-09-09T22:58:57.648Z,100235.22
2022-09-09T23:01:27.874Z,100236.94
2022-09-09T23:04:03.002Z,100231.13
2022-09-09T23:06:32.136Z,100251.28
2022-09-09T23:09:02.807Z,100241.34
2022-09-09T23:11:35.282Z,100245.56
2022-09-09T23:14:06.590Z,100249.00
2022-09-09T23:16:38.373Z,100245.44
2022-09-09T23:19:10.183Z,100245.41
2022-09-09T23:21:40.726Z,100252.75
2022-09-09T23:24:15.051Z,100254.09
2022-09-09T23:26:45.894Z,100244.06
2022-09-09T23:29:14.906Z,100255.38
2022-09-09T23:31:45.833Z,100251.38
2022-09-09T23:34:14.785Z,100251.50
2022-09-09T23:36:42.760Z,100236.72
2022-09-09T23:39:13.281Z,100240.81
2022-09-09T23:41:41.405Z,100247.81
2022-09-09T23:44:10.445Z,100249.31
2022-09-09T23:46:38.992Z,100241.25
2022-09-09T23:49:10.345Z,100244.81
2022-09-09T23:51:38.526Z,100231.00
2022-09-09T23:54:07.019Z,100245.53
2022-09-09T23:56:39.741Z,100239.22
2022-09-09T23:59:08.834Z,100242.00
