createdAt,value
2023-01-11T00:01:35.992Z,69.85
2023-01-11T00:04:37.885Z,69.87
2023-01-11T00:07:41.021Z,70.06
2023-01-11T00:10:42.918Z,69.95
2023-01-11T00:13:47.664Z,70.87
2023-01-11T00:16:49.512Z,70.91
2023-01-11T00:19:51.356Z,68.01
2023-01-11T00:22:53.167Z,69.65
2023-01-11T00:25:55.046Z,70.57
2023-01-11T00:28:56.920Z,70.04
2023-01-11T00:31:58.728Z,69.61
2023-01-11T00:35:00.553Z,68.93
2023-01-11T00:38:02.409Z,70.12
2023-01-11T00:41:24.249Z,69.97
2023-01-11T00:44:44.453Z,68.55
2023-01-11T00:47:58.654Z,68.63
2023-01-11T00:51:00.548Z,68.17
2023-01-11T00:54:02.471Z,66.95
2023-01-11T00:57:04.491Z,66.13
2023-01-11T01:00:06.808Z,65.85
2023-01-11T01:03:08.878Z,65.01
2023-01-11T01:06:10.803Z,65.64
2023-01-11T01:09:12.828Z,67.24
2023-01-11T01:12:34.611Z,67.19
2023-01-11T01:15:36.566Z,67.16
2023-01-11T01:18:38.735Z,67.05
2023-01-11T01:21:40.658Z,67.05
2023-01-11T01:24:42.468Z,66.86
2023-01-11T01:27:44.439Z,66.99
2023-01-11T01:30:49.692Z,68.31
2023-01-11T01:33:51.601Z,67.05
2023-01-11T01:36:53.434Z,67.32
2023-01-11T01:39:55.278Z,66.62
2023-01-11T01:42:57.067Z,67.89
2023-01-11T01:46:05.803Z,66.99
2023-01-11T01:49:12.584Z,65.96
2023-01-11T01:52:14.481Z,67.21
2023-01-11T01:55:17.727Z,64.66
2023-01-11T01:58:20.274Z,63.99
2023-01-11T02:01:41.107Z,64.57
2023-01-11T02:04:43.330Z,63.43
2023-01-11T02:07:45.243Z,63.67
2023-01-11T02:10:47.121Z,65.61
2023-01-11T02:13:48.957Z,65.49
2023-01-11T02:16:50.805Z,66.11
2023-01-11T02:19:52.660Z,66.45
2023-01-11T02:23:03.650Z,68.49
2023-01-11T02:26:11.684Z,68.31
2023-01-11T02:29:17.122Z,68.91
2023-01-11T02:32:27.048Z,67.88
2023-01-11T02:35:32.292Z,67.07
2023-01-11T02:38:37.439Z,67.75
2023-01-11T02:42:15.066Z,70.51
2023-01-11T02:45:35.175Z,69.72
2023-01-11T02:48:43.250Z,69.26
2023-01-11T02:51:47.740Z,68.12
2023-01-11T02:54:54.138Z,65.60
2023-01-11T02:57:56.521Z,65.77
2023-01-11T03:00:58.589Z,68.30
2023-01-11T03:04:00.459Z,68.42
2023-01-11T03:07:05.447Z,67.58
2023-01-11T03:10:18.468Z,69.17
2023-01-11T03:13:39.228Z,69.14
2023-01-11T03:16:43.932Z,69.68
2023-01-11T03:19:52.947Z,65.93
2023-01-11T03:22:57.931Z,67.80
2023-01-11T03:26:02.672Z,67.54
2023-01-11T03:29:27.889Z,67.70
2023-01-11T03:32:33.033Z,66.61
2023-01-11T03:35:39.975Z,64.48
2023-01-11T03:38:41.740Z,65.41
2023-01-11T03:41:43.646Z,66.78
2023-01-11T03:44:46.986Z,66.88
2023-01-11T03:47:48.864Z,66.74
2023-01-11T03:50:50.812Z,65.61
2023-01-11T03:53:52.736Z,69.69
2023-01-11T03:56:54.550Z,68.69
2023-01-11T03:59:56.391Z,67.99
2023-01-11T04:02:59.555Z,67.21
2023-01-11T04:06:01.863Z,68.32
2023-01-11T04:09:04.167Z,68.57
2023-01-11T04:12:06.092Z,68.50
2023-01-11T04:15:09.485Z,67.27
2023-01-11T04:18:11.329Z,65.74
2023-01-11T04:21:13.171Z,66.24
2023-01-11T04:24:15.080Z,64.28
2023-01-11T04:27:17.015Z,68.71
2023-01-11T04:30:18.909Z,67.14
2023-01-11T04:33:20.889Z,66.44
2023-01-11T04:36:22.813Z,63.83
2023-01-11T04:39:24.803Z,66.02
2023-01-11T04:42:27.003Z,69.04
2023-01-11T04:45:29.655Z,69.47
2023-01-11T04:48:33.404Z,68.66
2023-01-11T04:51:35.219Z,69.06
2023-01-11T04:54:37.180Z,68.86
2023-01-11T04:57:39.079Z,66.08
2023-01-11T05:00:41.126Z,64.43
2023-01-11T05:03:43.274Z,66.06
2023-01-11T05:06:45.206Z,68.26
2023-01-11T05:09:47.088Z,66.22
2023-01-11T05:12:49.201Z,66.67
2023-01-11T05:15:51.088Z,65.68
2023-01-11T05:18:52.931Z,67.73
2023-01-11T05:21:54.823Z,68.25
2023-01-11T05:24:56.637Z,68.08
2023-01-11T05:27:58.438Z,68.51
2023-01-11T05:31:00.478Z,66.06
2023-01-11T05:34:02.463Z,64.61
2023-01-11T05:37:04.292Z,64.75
2023-01-11T05:40:06.875Z,67.68
2023-01-11T05:43:08.835Z,68.78
2023-01-11T05:46:10.718Z,67.53
2023-01-11T05:49:13.271Z,68.01
2023-01-11T05:52:16.081Z,67.45
2023-01-11T05:55:18.134Z,69.46
2023-01-11T05:58:20.027Z,67.94
2023-01-11T06:01:22.610Z,67.80
2023-01-11T06:04:24.556Z,67.94
2023-01-11T06:07:26.407Z,66.61
2023-01-11T06:10:28.251Z,68.36
2023-01-11T06:13:30.388Z,69.47
2023-01-11T06:16:32.318Z,67.87
2023-01-11T06:19:34.257Z,67.48
2023-01-11T06:22:36.088Z,65.10
2023-01-11T06:25:38.043Z,68.31
2023-01-11T06:28:40.083Z,67.34
2023-01-11T06:31:41.969Z,67.04
2023-01-11T06:34:44.129Z,66.21
2023-01-11T06:37:46.316Z,69.57
2023-01-11T06:40:55.433Z,69.15
2023-01-11T06:43:57.661Z,66.07
2023-01-11T06:46:59.635Z,68.71
2023-01-11T06:50:01.699Z,66.40
2023-01-11T06:53:03.642Z,63.81
2023-01-11T06:56:05.729Z,67.00
2023-01-11T06:59:07.566Z,66.67
2023-01-11T07:02:09.730Z,64.74
2023-01-11T07:05:15.704Z,62.94
2023-01-11T07:08:19.362Z,61.54
2023-01-11T07:11:21.248Z,64.21
2023-01-11T07:14:25.138Z,64.64
2023-01-11T07:17:29.677Z,65.57
2023-01-11T07:20:31.622Z,66.42
2023-01-11T07:23:33.610Z,67.26
2023-01-11T07:26:41.277Z,67.70
2023-01-11T07:29:43.490Z,65.87
2023-01-11T07:32:45.570Z,67.75
2023-01-11T07:35:48.659Z,64.11
2023-01-11T07:38:50.619Z,60.71
2023-01-11T07:42:11.003Z,63.77
2023-01-11T07:45:13.053Z,66.08
2023-01-11T07:48:15.998Z,63.38
2023-01-11T07:51:20.659Z,61.97
2023-01-11T07:54:24.723Z,62.75
2023-01-11T07:57:26.646Z,67.29
2023-01-11T08:00:28.667Z,69.01
2023-01-11T08:03:31.103Z,68.37
2023-01-11T08:06:33.135Z,64.42
2023-01-11T08:09:34.979Z,67.69
2023-01-11T08:13:00.641Z,64.26
2023-01-11T08:16:02.662Z,64.82
2023-01-11T08:19:04.887Z,65.40
2023-01-11T08:22:06.913Z,61.87
2023-01-11T08:25:09.039Z,63.30
2023-01-11T08:28:11.539Z,64.21
2023-01-11T08:31:13.581Z,64.63
2023-01-11T08:34:15.569Z,61.62
2023-01-11T08:37:17.745Z,64.51
2023-01-11T08:40:21.063Z,63.05
2023-01-11T08:43:24.361Z,63.61
2023-01-11T08:46:26.578Z,61.73
2023-01-11T08:49:30.531Z,60.24
2023-01-11T08:52:32.629Z,62.69
2023-01-11T08:55:34.770Z,62.63
2023-01-11T08:58:36.655Z,61.72
2023-01-11T09:01:38.894Z,58.48
2023-01-11T09:04:41.686Z,62.69
2023-01-11T09:07:43.788Z,61.31
2023-01-11T09:10:45.703Z,61.17
2023-01-11T09:13:47.622Z,61.19
2023-01-11T09:16:50.594Z,59.93
2023-01-11T09:19:53.075Z,59.92
2023-01-11T09:22:55.006Z,59.37
2023-01-11T09:25:56.934Z,57.50
2023-01-11T09:28:58.856Z,57.03
2023-01-11T09:32:00.869Z,56.63
2023-01-11T09:35:03.716Z,57.91
2023-01-11T09:38:05.709Z,58.21
2023-01-11T09:41:37.021Z,59.18
2023-01-11T09:45:03.111Z,58.11
2023-01-11T09:48:15.541Z,58.68
2023-01-11T09:51:19.488Z,57.01
2023-01-11T09:54:23.811Z,56.17
2023-01-11T09:57:41.627Z,55.12
2023-01-11T10:00:54.715Z,53.68
2023-01-11T10:04:10.028Z,53.04
2023-01-11T10:07:31.300Z,52.35
2023-01-11T10:18:25.904Z,53.95
2023-01-11T10:18:34.081Z,53.25
2023-01-11T10:21:12.556Z,53.42
2023-01-11T10:24:21.730Z,55.69
2023-01-11T10:27:45.560Z,53.12
2023-01-11T10:30:51.427Z,49.82
2023-01-11T10:34:12.269Z,50.78
2023-01-11T10:37:37.027Z,50.79
2023-01-11T10:41:00.832Z,52.94
2023-01-11T10:44:08.651Z,54.54
2023-01-11T10:47:13.780Z,53.85
2023-01-11T10:50:24.704Z,56.25
2023-01-11T10:53:28.365Z,54.15
2023-01-11T10:57:03.569Z,51.19
2023-01-11T11:00:27.382Z,52.68
2023-01-11T11:03:49.114Z,54.80
2023-01-11T11:06:54.536Z,55.57
2023-01-11T11:10:14.841Z,54.95
2023-01-11T11:13:19.848Z,52.05
2023-01-11T11:16:24.945Z,49.83
2023-01-11T11:19:29.267Z,46.87
2023-01-11T11:22:31.196Z,43.50
2023-01-11T11:25:33.905Z,44.38
2023-01-11T11:28:36.768Z,45.00
2023-01-11T11:31:43.506Z,49.01
2023-01-11T11:34:51.979Z,46.31
2023-01-11T11:37:53.913Z,44.94
2023-01-11T11:41:17.291Z,41.85
2023-01-11T11:44:26.107Z,40.16
2023-01-11T11:47:28.105Z,35.06
2023-01-11T11:50:45.184Z,36.49
2023-01-11T11:53:51.813Z,38.30
2023-01-11T11:56:53.998Z,34.61
2023-01-11T12:00:05.446Z,33.80
2023-01-11T12:03:11.662Z,35.83
2023-01-11T12:06:13.735Z,41.03
2023-01-11T12:09:34.077Z,39.81
2023-01-11T12:12:48.022Z,37.13
2023-01-11T12:15:55.766Z,33.80
2023-01-11T12:18:58.860Z,30.31
2023-01-11T12:22:30.309Z,28.93
2023-01-11T12:25:32.569Z,26.66
2023-01-11T12:29:07.177Z,28.38
2023-01-11T12:32:28.448Z,28.25
2023-01-11T12:35:34.385Z,27.47
2023-01-11T12:38:36.357Z,28.13
2023-01-11T12:41:57.535Z,30.50
2023-01-11T12:45:02.617Z,27.67
2023-01-11T12:48:04.737Z,26.58
2023-01-11T12:51:13.600Z,32.07
2023-01-11T12:54:25.601Z,31.97
2023-01-11T12:57:30.336Z,30.45
2023-01-11T13:00:37.534Z,27.34
2023-01-11T13:03:42.295Z,26.90
2023-01-11T13:06:44.437Z,24.19
2023-01-11T13:10:05.130Z,23.74
2023-01-11T13:13:07.128Z,25.07
2023-01-11T13:16:14.220Z,22.69
2023-01-11T13:19:21.438Z,25.77
2023-01-11T13:22:24.598Z,28.20
2023-01-11T13:25:27.649Z,29.87
2023-01-11T13:28:31.195Z,32.24
2023-01-11T13:31:33.770Z,32.90
2023-01-11T13:34:37.061Z,34.70
2023-01-11T13:37:42.180Z,36.40
2023-01-11T13:40:48.377Z,37.37
2023-01-11T13:43:58.260Z,39.38
2023-01-11T13:47:03.304Z,40.13
2023-01-11T13:50:24.228Z,39.47
2023-01-11T13:53:46.570Z,41.03
2023-01-11T13:56:51.284Z,40.06
2023-01-11T13:59:55.490Z,38.54
2023-01-11T14:03:12.229Z,40.10
2023-01-11T14:06:17.008Z,36.55
2023-01-11T14:09:18.993Z,34.44
2023-01-11T14:12:53.642Z,33.05
2023-01-11T14:15:59.492Z,31.04
2023-01-11T14:19:01.560Z,32.48
2023-01-11T14:22:22.572Z,35.08
2023-01-11T14:25:25.487Z,33.19
2023-01-11T14:28:30.757Z,32.13
2023-01-11T14:31:39.057Z,35.57
2023-01-11T14:34:59.598Z,38.16
2023-01-11T14:38:05.876Z,41.31
2023-01-11T14:41:23.319Z,43.00
2023-01-11T14:44:25.193Z,43.16
2023-01-11T14:47:47.958Z,43.31
2023-01-11T14:50:59.409Z,43.62
2023-01-11T14:54:01.586Z,43.53
2023-01-11T14:57:03.801Z,43.71
2023-01-11T15:00:12.380Z,45.15
2023-01-11T15:03:18.463Z,46.88
2023-01-11T15:06:22.943Z,46.50
2023-01-11T15:09:44.921Z,46.65
2023-01-11T15:12:46.896Z,47.74
2023-01-11T15:16:07.932Z,47.40
2023-01-11T15:19:32.316Z,46.89
2023-01-11T15:22:35.856Z,46.38
2023-01-11T15:25:37.855Z,46.94
2023-01-11T15:28:51.821Z,47.16
2023-01-11T15:31:54.025Z,48.00
2023-01-11T15:35:16.212Z,48.86
2023-01-11T15:38:30.680Z,48.65
2023-01-11T15:42:06.806Z,47.74
2023-01-11T15:45:24.618Z,48.80
2023-01-11T15:48:36.856Z,47.48
2023-01-11T15:51:50.794Z,47.28
2023-01-11T15:55:11.501Z,47.62
2023-01-11T15:58:24.035Z,50.06
2023-01-11T16:01:28.394Z,49.70
2023-01-11T16:04:39.798Z,49.14
2023-01-11T16:07:53.823Z,48.91
2023-01-11T16:10:55.726Z,49.92
2023-01-11T16:14:12.247Z,49.60
2023-01-11T16:17:14.617Z,50.40
2023-01-11T16:20:19.760Z,50.94
2023-01-11T16:23:21.690Z,50.90
2023-01-11T16:26:24.145Z,50.90
2023-01-11T16:29:27.512Z,50.96
2023-01-11T16:32:32.678Z,51.70
2023-01-11T16:35:34.649Z,50.87
2023-01-11T16:38:39.977Z,50.88
2023-01-11T16:42:00.710Z,51.18
2023-01-11T16:45:04.246Z,50.91
2023-01-11T16:48:07.134Z,50.48
2023-01-11T16:51:09.581Z,50.67
2023-01-11T16:54:15.973Z,51.94
2023-01-11T16:57:17.844Z,52.64
2023-01-11T17:00:22.374Z,52.11
2023-01-11T17:03:25.201Z,52.54
2023-01-11T17:06:27.185Z,52.40
2023-01-11T17:09:29.775Z,53.02
2023-01-11T17:12:31.708Z,52.82
2023-01-11T17:15:37.565Z,52.85
2023-01-11T17:18:40.109Z,52.12
2023-01-11T17:21:46.770Z,51.31
2023-01-11T17:24:50.914Z,51.74
2023-01-11T17:28:00.135Z,54.43
2023-01-11T17:31:02.112Z,55.07
2023-01-11T17:34:08.706Z,53.12
2023-01-11T17:37:13.392Z,52.35
2023-01-11T17:40:20.766Z,52.64
2023-01-11T17:43:42.618Z,53.34
2023-01-11T17:46:46.159Z,56.96
2023-01-11T17:49:49.239Z,57.07
2023-01-11T17:52:55.234Z,56.96
2023-01-11T17:55:58.359Z,54.83
2023-01-11T17:59:15.738Z,53.91
2023-01-11T18:02:17.801Z,54.84
2023-01-11T18:05:20.983Z,54.74
2023-01-11T18:08:23.000Z,54.31
2023-01-11T18:11:26.256Z,55.34
2023-01-11T18:14:28.811Z,56.93
2023-01-11T18:17:35.227Z,58.36
2023-01-11T18:20:37.914Z,59.34
2023-01-11T18:23:39.836Z,58.21
2023-01-11T18:26:42.452Z,58.33
2023-01-11T18:29:44.460Z,59.03
2023-01-11T18:32:46.600Z,59.57
2023-01-11T18:35:49.588Z,60.19
2023-01-11T18:38:51.671Z,60.46
2023-01-11T18:42:08.867Z,58.66
2023-01-11T18:45:11.324Z,57.63
2023-01-11T18:48:13.775Z,55.19
2023-01-11T18:51:25.938Z,60.24
2023-01-11T18:54:27.993Z,60.50
2023-01-11T18:57:30.135Z,61.39
2023-01-11T19:00:32.142Z,60.91
2023-01-11T19:03:34.069Z,56.97
2023-01-11T19:06:36.086Z,57.39
2023-01-11T19:09:38.136Z,58.35
2023-01-11T19:12:41.188Z,58.27
2023-01-11T19:15:43.316Z,58.71
2023-01-11T19:18:46.527Z,56.95
2023-01-11T19:21:48.764Z,56.42
2023-01-11T19:24:50.669Z,58.57
2023-01-11T19:27:54.798Z,60.66
2023-01-11T19:30:56.973Z,60.16
2023-01-11T19:33:59.141Z,58.20
2023-01-11T19:37:01.229Z,59.15
2023-01-11T19:40:03.555Z,61.37
2023-01-11T19:43:06.097Z,59.66
2023-01-11T19:46:11.398Z,59.18
2023-01-11T19:49:13.432Z,60.28
2023-01-11T19:52:19.269Z,59.91
2023-01-11T19:55:21.339Z,59.79
2023-01-11T19:58:23.560Z,58.83
2023-01-11T20:01:25.669Z,58.41
2023-01-11T20:04:27.901Z,59.73
2023-01-11T20:07:29.793Z,60.55
2023-01-11T20:10:31.751Z,61.61
2023-01-11T20:13:34.075Z,61.22
2023-01-11T20:16:36.085Z,61.25
2023-01-11T20:19:38.039Z,62.60
2023-01-11T20:22:42.991Z,61.12
2023-01-11T20:25:44.929Z,61.62
2023-01-11T20:28:50.568Z,60.92
2023-01-11T20:31:52.512Z,61.72
2023-01-11T20:34:54.409Z,61.02
2023-01-11T20:37:56.307Z,61.61
2023-01-11T20:40:58.159Z,62.79
2023-01-11T20:44:00.585Z,63.01
2023-01-11T20:47:02.467Z,63.44
2023-01-11T20:50:04.400Z,61.96
2023-01-11T20:53:06.366Z,62.47
2023-01-11T20:56:08.477Z,64.58
2023-01-11T21:02:14.031Z,64.52
2023-01-11T21:05:16.147Z,63.85
2023-01-11T21:08:18.050Z,62.12
2023-01-11T21:11:19.867Z,66.07
2023-01-11T21:14:22.117Z,67.89
2023-01-11T21:17:24.107Z,67.09
2023-01-11T21:20:26.061Z,64.04
2023-01-11T21:23:28.165Z,64.53
2023-01-11T21:26:30.727Z,65.01
2023-01-11T21:29:32.592Z,64.59
2023-01-11T21:32:34.662Z,64.60
2023-01-11T21:35:36.534Z,65.87
2023-01-11T21:38:38.466Z,65.91
2023-01-11T21:41:55.538Z,63.12
2023-01-11T21:44:57.526Z,63.75
2023-01-11T21:47:59.678Z,64.45
2023-01-11T21:51:01.784Z,64.42
2023-01-11T21:54:04.738Z,64.40
2023-01-11T21:57:06.830Z,62.61
2023-01-11T22:00:09.311Z,61.66
2023-01-11T22:03:11.353Z,64.19
2023-01-11T22:06:15.674Z,66.26
2023-01-11T22:09:18.707Z,66.21
2023-01-11T22:12:20.682Z,66.45
2023-01-11T22:15:22.706Z,66.44
2023-01-11T22:18:24.664Z,67.40
2023-01-11T22:21:26.641Z,67.10
2023-01-11T22:24:28.905Z,64.87
2023-01-11T22:27:30.938Z,64.83
2023-01-11T22:30:33.041Z,66.00
2023-01-11T22:33:36.342Z,66.89
2023-01-11T22:36:38.289Z,65.51
2023-01-11T22:39:40.944Z,66.92
2023-01-11T22:42:42.797Z,68.75
2023-01-11T22:45:44.788Z,69.13
2023-01-11T22:48:49.678Z,69.85
2023-01-11T22:51:51.695Z,70.78
2023-01-11T22:54:53.541Z,67.87
2023-01-11T22:57:55.831Z,69.89
2023-01-11T23:00:57.746Z,69.98
2023-01-11T23:04:01.591Z,67.98
2023-01-11T23:07:03.776Z,68.99
2023-01-11T23:10:07.609Z,66.42
2023-01-11T23:13:28.987Z,65.58
2023-01-11T23:16:30.994Z,66.71
2023-01-11T23:19:33.511Z,69.95
2023-01-11T23:22:35.377Z,69.59
2023-01-11T23:25:37.500Z,64.66
2023-01-11T23:28:39.460Z,63.50
2023-01-11T23:31:42.770Z,69.05
2023-01-11T23:34:44.778Z,71.98
2023-01-11T23:37:46.733Z,70.72
2023-01-11T23:41:07.450Z,69.18
2023-01-11T23:44:10.474Z,69.62
2023-01-11T23:47:22.194Z,68.74
2023-01-11T23:50:24.185Z,66.05
2023-01-11T23:53:26.166Z,62.81
2023-01-11T23:56:28.503Z,65.69
2023-01-11T23:59:30.534Z,66.70
