createdAt,value
2019-04-16T00:02:45.288Z,55.84
2019-04-16T00:05:16.520Z,56.10
2019-04-16T00:07:57.704Z,56.38
2019-04-16T00:10:46.921Z,56.04
2019-04-16T00:13:31.970Z,56.32
2019-04-16T00:15:59.283Z,56.57
2019-04-16T00:18:25.938Z,56.37
2019-04-16T00:21:17.702Z,56.07
2019-04-16T00:24:09.556Z,56.20
2019-04-16T00:26:36.320Z,56.55
2019-04-16T00:29:03.297Z,56.43
2019-04-16T00:31:30.240Z,56.14
2019-04-16T00:33:56.786Z,56.47
2019-04-16T00:36:23.324Z,56.69
2019-04-16T00:38:53.870Z,56.62
2019-04-16T00:41:18.553Z,56.37
2019-04-16T00:43:45.098Z,56.58
2019-04-16T00:46:12.245Z,56.43
2019-04-16T00:48:38.972Z,56.35
2019-04-16T00:51:05.616Z,56.93
2019-04-16T00:53:32.260Z,56.86
2019-04-16T00:55:59.143Z,57.23
2019-04-16T00:58:25.679Z,57.01
2019-04-16T01:00:52.224Z,57.04
2019-04-16T01:03:18.925Z,57.25
2019-04-16T01:05:45.454Z,57.22
2019-04-16T01:08:12.153Z,57.05
2019-04-16T01:10:38.696Z,57.44
2019-04-16T01:13:05.545Z,56.77
2019-04-16T01:15:32.787Z,57.08
2019-04-16T01:17:59.504Z,57.01
2019-04-16T01:20:26.142Z,56.86
2019-04-16T01:22:52.675Z,57.04
2019-04-16T01:25:20.256Z,57.25
2019-04-16T01:27:52.592Z,57.00
2019-04-16T01:30:29.804Z,57.44
2019-04-16T01:33:16.084Z,57.25
2019-04-16T01:35:55.349Z,57.23
2019-04-16T01:38:44.528Z,57.05
2019-04-16T01:41:13.202Z,56.86
2019-04-16T01:43:39.912Z,57.61
2019-04-16T01:46:06.447Z,57.59
2019-04-16T01:48:33.086Z,57.66
2019-04-16T01:50:59.901Z,57.54
2019-04-16T01:53:26.629Z,57.59
2019-04-16T01:55:56.729Z,57.53
2019-04-16T01:58:22.090Z,57.82
2019-04-16T02:00:48.744Z,57.69
2019-04-16T02:03:17.851Z,57.84
2019-04-16T02:05:45.777Z,57.54
2019-04-16T02:08:12.409Z,57.49
2019-04-16T02:10:39.180Z,57.83
2019-04-16T02:13:06.093Z,57.67
2019-04-16T02:15:32.637Z,58.02
2019-04-16T02:17:59.959Z,57.95
2019-04-16T02:20:26.742Z,57.77
2019-04-16T02:22:53.380Z,57.90
2019-04-16T02:25:20.293Z,58.09
2019-04-16T02:27:46.961Z,57.54
2019-04-16T02:30:14.098Z,57.80
2019-04-16T02:32:40.763Z,57.67
2019-04-16T02:35:07.604Z,58.22
2019-04-16T02:37:36.341Z,58.04
2019-04-16T02:40:04.842Z,58.12
2019-04-16T02:42:32.187Z,58.07
2019-04-16T02:44:58.821Z,58.02
2019-04-16T02:47:25.684Z,57.92
2019-04-16T02:49:56.432Z,58.03
2019-04-16T02:52:31.872Z,57.87
2019-04-16T02:55:20.953Z,57.79
2019-04-16T02:58:00.028Z,57.75
2019-04-16T03:00:55.141Z,57.97
2019-04-16T03:03:32.907Z,58.14
2019-04-16T03:06:00.946Z,57.74
2019-04-16T03:08:28.146Z,58.06
2019-04-16T03:10:54.773Z,57.87
2019-04-16T03:13:23.380Z,58.20
2019-04-16T03:16:15.529Z,58.38
2019-04-16T03:18:55.211Z,58.26
2019-04-16T03:21:24.467Z,58.54
2019-04-16T03:23:50.368Z,58.33
2019-04-16T03:26:18.155Z,58.22
2019-04-16T03:28:45.158Z,58.43
2019-04-16T03:31:20.324Z,58.23
2019-04-16T03:33:48.613Z,58.25
2019-04-16T03:36:08.835Z,58.27
2019-04-16T03:38:37.343Z,58.39
2019-04-16T03:41:04.503Z,58.66
2019-04-16T03:43:32.770Z,58.41
2019-04-16T03:45:59.748Z,58.16
2019-04-16T03:48:26.543Z,58.24
2019-04-16T03:50:53.088Z,58.18
2019-04-16T03:53:21.529Z,58.13
2019-04-16T03:55:48.311Z,58.04
2019-04-16T03:58:14.976Z,57.97
2019-04-16T04:00:44.179Z,58.08
2019-04-16T04:03:10.371Z,57.81
2019-04-16T04:05:36.991Z,57.49
2019-04-16T04:08:03.769Z,57.98
2019-04-16T04:10:34.270Z,57.97
2019-04-16T04:12:58.757Z,57.81
2019-04-16T04:15:26.386Z,57.89
2019-04-16T04:17:53.885Z,58.03
2019-04-16T04:20:20.414Z,58.33
2019-04-16T04:22:47.108Z,58.46
2019-04-16T04:25:13.838Z,58.27
2019-04-16T04:27:40.494Z,58.20
2019-04-16T04:30:07.257Z,58.23
2019-04-16T04:32:35.435Z,58.26
2019-04-16T04:35:02.689Z,58.26
2019-04-16T04:37:31.193Z,58.31
2019-04-16T04:39:58.036Z,58.28
2019-04-16T04:42:25.572Z,58.19
2019-04-16T04:44:53.178Z,58.48
2019-04-16T04:47:20.224Z,58.38
2019-04-16T04:49:47.038Z,58.42
2019-04-16T04:52:15.156Z,58.48
2019-04-16T04:54:42.003Z,58.08
2019-04-16T04:57:08.646Z,58.23
2019-04-16T04:59:36.726Z,58.62
2019-04-16T05:02:04.016Z,58.39
2019-04-16T05:04:52.447Z,58.65
2019-04-16T05:07:18.936Z,58.42
2019-04-16T05:09:45.507Z,58.46
2019-04-16T05:12:12.325Z,58.64
2019-04-16T05:14:50.081Z,58.57
2019-04-16T05:17:16.604Z,58.57
2019-04-16T05:19:43.944Z,58.58
2019-04-16T05:22:11.439Z,58.35
2019-04-16T05:24:37.977Z,58.42
2019-04-16T05:27:05.497Z,58.65
2019-04-16T05:29:32.977Z,58.61
2019-04-16T05:31:59.637Z,58.77
2019-04-16T05:34:26.332Z,59.04
2019-04-16T05:36:52.890Z,58.51
2019-04-16T05:39:19.639Z,58.72
2019-04-16T05:41:46.172Z,58.76
2019-04-16T05:44:12.793Z,58.75
2019-04-16T05:46:41.359Z,58.30
2019-04-16T05:49:07.893Z,58.36
2019-04-16T05:51:36.880Z,58.34
2019-04-16T05:54:15.403Z,58.20
2019-04-16T05:56:46.176Z,57.96
2019-04-16T05:59:13.253Z,58.44
2019-04-16T06:01:50.604Z,58.01
2019-04-16T06:04:17.252Z,57.84
2019-04-16T06:06:43.784Z,57.29
2019-04-16T06:09:12.847Z,57.35
2019-04-16T06:11:39.575Z,56.92
2019-04-16T06:14:17.678Z,56.67
2019-04-16T06:17:02.909Z,56.65
2019-04-16T06:19:49.441Z,56.31
2019-04-16T06:22:34.142Z,56.51
2019-04-16T06:25:18.946Z,56.37
2019-04-16T06:28:03.816Z,56.11
2019-04-16T06:30:46.331Z,56.11
2019-04-16T06:33:19.293Z,56.02
2019-04-16T06:36:23.787Z,55.98
2019-04-16T06:39:19.305Z,55.73
2019-04-16T06:42:08.541Z,55.21
2019-04-16T06:44:42.772Z,55.36
2019-04-16T06:47:29.792Z,55.66
2019-04-16T06:50:07.518Z,54.48
2019-04-16T06:53:03.460Z,55.04
2019-04-16T06:55:36.260Z,54.91
2019-04-16T06:58:18.347Z,54.51
2019-04-16T07:00:57.955Z,54.71
2019-04-16T07:03:44.265Z,53.97
2019-04-16T07:06:29.263Z,53.92
2019-04-16T07:09:15.553Z,53.97
2019-04-16T07:11:53.784Z,53.87
2019-04-16T07:14:15.057Z,53.95
2019-04-16T07:16:40.289Z,53.77
2019-04-16T07:19:10.173Z,53.43
2019-04-16T07:21:35.778Z,53.11
2019-04-16T07:24:02.338Z,53.71
2019-04-16T07:26:29.192Z,53.46
2019-04-16T07:29:04.505Z,53.36
2019-04-16T07:31:42.434Z,52.88
2019-04-16T07:34:17.669Z,52.68
2019-04-16T07:36:56.581Z,51.38
2019-04-16T07:39:36.922Z,51.48
2019-04-16T07:42:22.277Z,51.47
2019-04-16T07:45:11.679Z,50.22
2019-04-16T07:47:58.532Z,51.23
2019-04-16T07:50:43.442Z,51.28
2019-04-16T07:53:31.620Z,50.65
2019-04-16T07:56:01.379Z,49.53
2019-04-16T07:58:28.027Z,47.76
2019-04-16T08:00:54.566Z,48.46
2019-04-16T08:03:23.567Z,46.99
2019-04-16T08:05:49.582Z,46.15
2019-04-16T08:08:16.235Z,44.90
2019-04-16T08:10:43.220Z,44.75
2019-04-16T08:13:19.208Z,41.31
2019-04-16T08:15:45.888Z,42.41
2019-04-16T08:18:12.519Z,41.07
2019-04-16T08:20:39.062Z,39.84
2019-04-16T08:23:25.509Z,38.34
2019-04-16T08:26:01.984Z,37.74
2019-04-16T08:28:20.903Z,37.59
2019-04-16T08:30:47.763Z,38.66
2019-04-16T08:33:14.365Z,38.40
2019-04-16T08:35:41.319Z,38.41
2019-04-16T08:38:08.481Z,38.42
2019-04-16T08:40:35.046Z,37.36
2019-04-16T08:43:01.792Z,38.36
2019-04-16T08:45:28.651Z,36.58
2019-04-16T08:47:55.302Z,37.57
2019-04-16T08:50:25.821Z,35.74
2019-04-16T08:52:50.551Z,36.63
2019-04-16T08:55:17.283Z,36.36
2019-04-16T08:57:46.780Z,35.75
2019-04-16T09:00:15.445Z,35.99
2019-04-16T09:02:42.211Z,35.84
2019-04-16T09:05:11.530Z,34.04
2019-04-16T09:07:40.699Z,34.53
2019-04-16T09:10:18.470Z,34.87
2019-04-16T09:12:44.897Z,35.56
2019-04-16T09:15:08.508Z,34.76
2019-04-16T09:17:38.370Z,34.82
2019-04-16T09:20:10.298Z,34.22
2019-04-16T09:22:48.080Z,34.24
2019-04-16T09:25:22.775Z,35.20
2019-04-16T09:27:53.248Z,35.30
2019-04-16T09:30:31.771Z,35.22
2019-04-16T09:33:10.624Z,35.55
2019-04-16T09:35:56.989Z,33.81
2019-04-16T09:38:45.145Z,35.15
2019-04-16T09:41:21.858Z,34.95
2019-04-16T09:43:53.635Z,35.75
2019-04-16T09:46:25.458Z,36.01
2019-04-16T09:48:50.138Z,34.34
2019-04-16T09:51:20.176Z,34.44
2019-04-16T09:53:45.537Z,33.64
2019-04-16T09:56:30.065Z,33.32
2019-04-16T09:59:00.548Z,33.20
2019-04-16T10:01:36.183Z,32.23
2019-04-16T10:04:03.036Z,32.37
2019-04-16T10:06:29.564Z,32.70
2019-04-16T10:08:56.852Z,31.84
2019-04-16T10:11:23.597Z,32.69
2019-04-16T10:13:50.239Z,31.03
2019-04-16T10:16:18.802Z,29.84
2019-04-16T10:18:45.642Z,31.00
2019-04-16T10:21:12.812Z,28.95
2019-04-16T10:23:46.428Z,30.08
2019-04-16T10:26:13.512Z,30.37
2019-04-16T10:28:40.157Z,30.03
2019-04-16T10:31:06.965Z,28.86
2019-04-16T10:33:33.537Z,29.13
2019-04-16T10:36:01.081Z,28.76
2019-04-16T10:38:36.844Z,28.78
2019-04-16T10:41:10.353Z,28.42
2019-04-16T10:43:55.262Z,28.83
2019-04-16T10:46:40.639Z,27.24
2019-04-16T10:49:26.824Z,28.77
2019-04-16T10:52:17.445Z,27.72
2019-04-16T10:54:48.766Z,27.23
2019-04-16T10:57:40.882Z,27.57
2019-04-16T11:00:27.135Z,27.21
2019-04-16T11:02:59.288Z,27.91
2019-04-16T11:05:31.043Z,25.78
2019-04-16T11:07:58.107Z,26.23
2019-04-16T11:10:24.734Z,26.36
2019-04-16T11:12:53.022Z,25.52
2019-04-16T11:15:21.628Z,25.63
2019-04-16T11:17:48.362Z,25.88
2019-04-16T11:20:15.857Z,25.87
2019-04-16T11:22:42.442Z,26.38
2019-04-16T11:25:09.241Z,23.86
2019-04-16T11:27:36.114Z,23.41
2019-04-16T11:30:05.697Z,23.41
2019-04-16T11:32:32.230Z,24.51
2019-04-16T11:34:59.062Z,24.42
2019-04-16T11:37:25.962Z,23.99
2019-04-16T11:39:52.623Z,22.83
2019-04-16T11:42:19.479Z,23.90
2019-04-16T11:44:46.117Z,23.56
2019-04-16T11:47:13.118Z,23.32
2019-04-16T11:49:39.764Z,22.91
2019-04-16T11:52:06.504Z,22.78
2019-04-16T11:54:33.056Z,23.62
2019-04-16T11:57:00.244Z,24.02
2019-04-16T11:59:27.194Z,23.25
2019-04-16T12:02:01.587Z,23.85
2019-04-16T12:04:43.893Z,24.39
2019-04-16T12:07:46.914Z,23.07
2019-04-16T12:10:32.272Z,23.10
2019-04-16T12:13:17.718Z,24.17
2019-04-16T12:15:57.441Z,23.41
2019-04-16T12:18:45.112Z,22.76
2019-04-16T12:21:49.517Z,22.08
2019-04-16T12:24:35.929Z,22.41
2019-04-16T12:27:37.670Z,22.92
2019-04-16T12:30:33.366Z,22.79
2019-04-16T12:33:08.536Z,22.88
2019-04-16T12:35:49.636Z,22.97
2019-04-16T12:38:25.536Z,23.55
2019-04-16T12:41:17.629Z,24.50
2019-04-16T12:43:50.980Z,23.30
2019-04-16T12:46:50.430Z,23.76
2019-04-16T12:49:35.252Z,23.60
2019-04-16T12:52:22.366Z,23.94
2019-04-16T12:55:09.883Z,22.98
2019-04-16T12:58:02.243Z,23.50
2019-04-16T13:00:34.899Z,23.54
2019-04-16T13:03:17.539Z,23.83
2019-04-16T13:06:01.959Z,23.96
2019-04-16T13:08:43.682Z,25.47
2019-04-16T13:11:36.242Z,25.73
2019-04-16T13:14:31.623Z,25.13
2019-04-16T13:17:15.161Z,25.18
2019-04-16T13:19:49.716Z,23.05
2019-04-16T13:22:17.525Z,24.44
2019-04-16T13:24:47.428Z,24.42
2019-04-16T13:27:16.196Z,23.06
2019-04-16T13:29:42.866Z,24.01
2019-04-16T13:32:09.495Z,23.13
2019-04-16T13:34:39.028Z,21.40
2019-04-16T13:37:05.969Z,22.27
2019-04-16T13:39:59.288Z,21.73
2019-04-16T13:42:24.506Z,21.78
2019-04-16T13:44:59.581Z,21.87
2019-04-16T13:47:27.743Z,21.49
2019-04-16T13:50:04.317Z,21.61
2019-04-16T13:52:31.123Z,21.38
2019-04-16T13:55:13.429Z,20.84
2019-04-16T13:57:40.251Z,20.74
2019-04-16T14:00:13.332Z,19.69
2019-04-16T14:02:59.623Z,20.54
2019-04-16T14:05:26.532Z,20.38
2019-04-16T14:07:53.213Z,20.26
2019-04-16T14:10:21.973Z,20.41
2019-04-16T14:12:48.891Z,20.39
2019-04-16T14:15:30.825Z,19.61
2019-04-16T14:17:52.798Z,20.05
2019-04-16T14:20:16.979Z,20.44
2019-04-16T14:22:43.678Z,21.45
2019-04-16T14:25:10.519Z,21.60
2019-04-16T14:27:37.472Z,20.62
2019-04-16T14:30:10.290Z,19.90
2019-04-16T14:32:37.497Z,19.87
2019-04-16T14:35:09.598Z,19.90
2019-04-16T14:37:36.255Z,19.56
2019-04-16T14:40:14.509Z,19.71
2019-04-16T14:42:41.161Z,19.67
2019-04-16T14:45:16.965Z,19.86
2019-04-16T14:47:43.538Z,19.66
2019-04-16T14:50:13.720Z,20.23
2019-04-16T14:52:42.962Z,19.89
2019-04-16T14:55:19.886Z,19.46
2019-04-16T14:58:03.626Z,20.39
2019-04-16T15:00:46.648Z,19.98
2019-04-16T15:03:22.715Z,20.41
2019-04-16T15:05:59.294Z,20.60
2019-04-16T15:08:33.600Z,21.25
2019-04-16T15:11:19.871Z,21.09
2019-04-16T15:14:17.803Z,20.63
2019-04-16T15:16:58.638Z,21.23
2019-04-16T15:19:27.404Z,21.77
2019-04-16T15:22:14.363Z,22.82
2019-04-16T15:24:59.525Z,23.14
2019-04-16T15:27:42.799Z,22.63
2019-04-16T15:30:34.765Z,23.81
2019-04-16T15:33:19.549Z,23.82
2019-04-16T15:35:51.485Z,24.50
2019-04-16T15:38:30.365Z,24.71
2019-04-16T15:41:12.082Z,24.65
2019-04-16T15:43:50.459Z,25.62
2019-04-16T15:46:46.956Z,25.09
2019-04-16T15:49:39.296Z,25.11
2019-04-16T15:52:28.198Z,26.26
2019-04-16T15:55:12.801Z,27.39
2019-04-16T15:57:48.076Z,26.82
2019-04-16T16:00:28.573Z,25.83
2019-04-16T16:03:14.449Z,26.10
2019-04-16T16:05:50.266Z,25.82
2019-04-16T16:08:21.984Z,26.47
2019-04-16T16:10:54.904Z,26.50
2019-04-16T16:13:22.796Z,27.23
2019-04-16T16:15:50.276Z,26.69
2019-04-16T16:18:16.922Z,26.86
2019-04-16T16:20:44.011Z,27.93
2019-04-16T16:23:10.667Z,26.20
2019-04-16T16:25:41.154Z,27.69
2019-04-16T16:28:06.051Z,27.89
2019-04-16T16:30:32.697Z,27.44
2019-04-16T16:32:59.552Z,27.47
2019-04-16T16:35:26.191Z,28.10
2019-04-16T16:37:52.755Z,28.52
2019-04-16T16:40:19.364Z,28.88
2019-04-16T16:42:46.064Z,30.82
2019-04-16T16:45:13.423Z,32.81
2019-04-16T16:47:40.372Z,29.84
2019-04-16T16:50:10.412Z,29.36
2019-04-16T16:52:45.978Z,29.39
2019-04-16T16:55:20.109Z,29.09
2019-04-16T16:58:05.260Z,31.19
2019-04-16T17:00:43.981Z,29.86
2019-04-16T17:03:35.936Z,30.64
2019-04-16T17:06:03.323Z,31.62
2019-04-16T17:08:30.905Z,35.66
2019-04-16T17:10:57.659Z,35.36
2019-04-16T17:13:24.363Z,34.83
2019-04-16T17:15:51.218Z,36.55
2019-04-16T17:18:17.966Z,36.97
2019-04-16T17:20:44.782Z,36.90
2019-04-16T17:23:16.447Z,37.91
2019-04-16T17:25:40.012Z,39.65
2019-04-16T17:28:07.008Z,37.95
2019-04-16T17:30:33.716Z,42.28
2019-04-16T17:33:03.393Z,39.80
2019-04-16T17:35:30.066Z,40.83
2019-04-16T17:38:01.841Z,43.04
2019-04-16T17:40:41.197Z,41.84
2019-04-16T17:43:14.085Z,40.91
2019-04-16T17:45:49.168Z,40.42
2019-04-16T17:48:44.138Z,42.39
2019-04-16T17:51:24.725Z,43.81
2019-04-16T17:54:11.003Z,45.27
2019-04-16T17:57:03.419Z,45.64
2019-04-16T18:00:05.770Z,47.40
2019-04-16T18:02:44.355Z,41.94
2019-04-16T18:05:24.307Z,44.00
2019-04-16T18:08:20.057Z,44.55
2019-04-16T18:11:10.704Z,43.78
2019-04-16T18:14:04.631Z,41.28
2019-04-16T18:16:32.129Z,43.12
2019-04-16T18:19:30.685Z,46.36
2019-04-16T18:22:06.140Z,46.81
2019-04-16T18:24:54.060Z,47.40
2019-04-16T18:27:38.913Z,43.56
2019-04-16T18:30:31.173Z,44.69
2019-04-16T18:33:23.440Z,39.97
2019-04-16T18:35:53.971Z,41.70
2019-04-16T18:38:33.466Z,45.16
2019-04-16T18:41:20.957Z,47.43
2019-04-16T18:44:06.063Z,43.84
2019-04-16T18:46:46.711Z,44.80
2019-04-16T18:49:17.369Z,46.62
2019-04-16T18:51:44.993Z,43.21
2019-04-16T18:54:15.056Z,46.66
2019-04-16T18:56:42.996Z,44.52
2019-04-16T18:59:09.653Z,44.67
2019-04-16T19:01:39.521Z,46.36
2019-04-16T19:04:06.662Z,46.97
2019-04-16T19:06:34.408Z,46.11
2019-04-16T19:09:01.141Z,46.67
2019-04-16T19:11:27.893Z,48.69
2019-04-16T19:13:54.747Z,46.00
2019-04-16T19:16:21.594Z,47.64
2019-04-16T19:18:48.362Z,48.56
2019-04-16T19:21:15.072Z,49.83
2019-04-16T19:23:41.742Z,50.94
2019-04-16T19:26:08.374Z,51.80
2019-04-16T19:28:36.240Z,50.92
2019-04-16T19:31:03.475Z,51.33
2019-04-16T19:33:33.413Z,53.04
2019-04-16T19:35:58.901Z,52.86
2019-04-16T19:38:25.584Z,53.60
2019-04-16T19:40:52.649Z,52.82
2019-04-16T19:43:19.981Z,50.89
2019-04-16T19:45:46.697Z,52.78
2019-04-16T19:48:17.708Z,53.04
2019-04-16T19:50:43.262Z,52.40
2019-04-16T19:53:13.671Z,53.11
2019-04-16T19:55:39.049Z,51.72
2019-04-16T19:58:05.884Z,53.20
2019-04-16T20:00:32.727Z,53.11
2019-04-16T20:02:59.618Z,53.52
2019-04-16T20:05:28.733Z,52.96
2019-04-16T20:07:55.073Z,52.64
2019-04-16T20:10:21.783Z,52.41
2019-04-16T20:12:48.557Z,53.45
2019-04-16T20:15:16.342Z,51.47
2019-04-16T20:17:43.233Z,49.26
2019-04-16T20:20:10.005Z,49.97
2019-04-16T20:22:36.825Z,51.94
2019-04-16T20:25:03.965Z,52.69
2019-04-16T20:27:30.727Z,51.97
2019-04-16T20:29:57.401Z,52.97
2019-04-16T20:32:25.342Z,52.98
2019-04-16T20:34:52.064Z,53.07
2019-04-16T20:37:19.714Z,53.44
2019-04-16T20:39:46.361Z,53.54
2019-04-16T20:42:13.984Z,52.12
2019-04-16T20:44:41.667Z,53.28
2019-04-16T20:47:09.002Z,54.15
2019-04-16T20:49:35.860Z,53.91
2019-04-16T20:52:02.924Z,53.63
2019-04-16T20:54:30.393Z,53.36
2019-04-16T20:56:57.253Z,53.87
2019-04-16T20:59:24.981Z,53.79
2019-04-16T21:01:51.658Z,53.79
2019-04-16T21:04:18.368Z,54.52
2019-04-16T21:06:45.042Z,54.11
2019-04-16T21:09:11.811Z,54.44
2019-04-16T21:11:41.028Z,53.92
2019-04-16T21:14:07.119Z,54.21
2019-04-16T21:16:36.742Z,53.84
2019-04-16T21:19:03.689Z,54.39
2019-04-16T21:21:30.228Z,54.34
2019-04-16T21:23:56.975Z,53.85
2019-04-16T21:26:23.769Z,53.74
2019-04-16T21:29:08.132Z,53.79
2019-04-16T21:31:42.904Z,54.28
2019-04-16T21:34:14.935Z,54.01
2019-04-16T21:36:47.013Z,53.79
2019-04-16T21:39:21.740Z,54.30
2019-04-16T21:41:48.525Z,54.54
2019-04-16T21:44:15.416Z,54.81
2019-04-16T21:46:42.098Z,54.81
2019-04-16T21:49:09.035Z,54.90
2019-04-16T21:51:38.674Z,54.53
2019-04-16T21:54:05.578Z,54.91
2019-04-16T21:56:32.143Z,54.92
2019-04-16T21:58:59.156Z,54.63
2019-04-16T22:01:35.777Z,53.93
2019-04-16T22:04:07.703Z,53.54
2019-04-16T22:06:36.175Z,54.10
2019-04-16T22:09:04.837Z,54.13
2019-04-16T22:11:31.455Z,54.18
2019-04-16T22:13:58.120Z,54.21
2019-04-16T22:16:26.681Z,54.21
2019-04-16T22:18:54.340Z,54.64
2019-04-16T22:21:21.120Z,54.79
2019-04-16T22:23:50.392Z,54.85
2019-04-16T22:26:16.191Z,55.01
2019-04-16T22:28:44.381Z,55.04
2019-04-16T22:31:11.778Z,54.87
2019-04-16T22:33:38.436Z,54.23
2019-04-16T22:36:06.395Z,54.41
2019-04-16T22:38:33.770Z,54.59
2019-04-16T22:41:09.769Z,54.75
2019-04-16T22:43:54.630Z,53.87
2019-04-16T22:46:42.821Z,54.61
2019-04-16T22:49:09.639Z,54.78
2019-04-16T22:51:36.271Z,54.80
2019-04-16T22:54:03.030Z,54.25
2019-04-16T22:56:43.080Z,54.40
2019-04-16T22:59:09.726Z,54.33
2019-04-16T23:01:37.513Z,54.10
2019-04-16T23:04:04.262Z,54.45
2019-04-16T23:06:30.894Z,54.34
2019-04-16T23:08:57.718Z,55.21
2019-04-16T23:11:24.640Z,54.66
2019-04-16T23:13:51.322Z,54.83
2019-04-16T23:16:18.163Z,54.83
2019-04-16T23:18:48.817Z,55.29
2019-04-16T23:21:13.530Z,54.67
2019-04-16T23:23:40.274Z,54.59
2019-04-16T23:26:06.817Z,55.20
2019-04-16T23:28:33.445Z,54.62
2019-04-16T23:31:00.114Z,54.07
2019-04-16T23:33:26.703Z,55.21
2019-04-16T23:35:53.210Z,54.87
2019-04-16T23:38:19.983Z,55.57
2019-04-16T23:40:46.868Z,55.91
2019-04-16T23:43:29.888Z,55.57
2019-04-16T23:46:15.042Z,55.71
2019-04-16T23:48:48.590Z,56.05
2019-04-16T23:51:28.699Z,56.07
2019-04-16T23:53:56.170Z,56.20
2019-04-16T23:56:38.787Z,56.39
2019-04-16T23:59:12.074Z,56.45
