createdAt,value
2023-05-10T00:01:27.308Z,94880.16
2023-05-10T00:03:54.009Z,94884.00
2023-05-10T00:06:21.294Z,94879.56
2023-05-10T00:08:47.813Z,94875.38
2023-05-10T00:11:14.376Z,94863.28
2023-05-10T00:13:41.374Z,94865.56
2023-05-10T00:16:08.116Z,94863.41
2023-05-10T00:18:34.790Z,94862.78
2023-05-10T00:21:01.435Z,94867.31
2023-05-10T00:23:27.977Z,94864.00
2023-05-10T00:25:54.549Z,94870.41
2023-05-10T00:28:21.158Z,94867.47
2023-05-10T00:30:47.707Z,94876.00
2023-05-10T00:33:14.302Z,94875.72
2023-05-10T00:35:41.360Z,94880.13
2023-05-10T00:38:07.958Z,94876.25
2023-05-10T00:40:36.914Z,94877.47
2023-05-10T00:43:04.052Z,94886.44
2023-05-10T00:45:33.693Z,94890.91
2023-05-10T00:48:03.417Z,94890.03
2023-05-10T00:50:30.604Z,94888.53
2023-05-10T00:52:58.721Z,94881.00
2023-05-10T00:55:25.371Z,94881.38
2023-05-10T00:57:52.403Z,94880.81
2023-05-10T01:00:19.670Z,94870.56
2023-05-10T01:02:47.478Z,94880.69
2023-05-10T01:05:14.729Z,94891.22
2023-05-10T01:07:42.108Z,94892.13
2023-05-10T01:10:09.747Z,94892.19
2023-05-10T01:12:41.664Z,94894.88
2023-05-10T01:15:10.673Z,94899.06
2023-05-10T01:17:40.453Z,94891.34
2023-05-10T01:20:11.851Z,94898.19
2023-05-10T01:23:00.174Z,94896.63
2023-05-10T01:25:48.402Z,94897.03
2023-05-10T01:28:36.878Z,94895.50
2023-05-10T01:31:09.355Z,94889.47
2023-05-10T01:34:03.471Z,94890.63
2023-05-10T01:36:48.264Z,94891.31
2023-05-10T01:39:37.075Z,94890.72
2023-05-10T01:42:15.041Z,94890.00
2023-05-10T01:44:53.970Z,94889.81
2023-05-10T01:47:43.029Z,94899.06
2023-05-10T01:50:14.370Z,94894.50
2023-05-10T01:52:44.826Z,94890.06
2023-05-10T01:55:17.086Z,94888.94
2023-05-10T01:57:47.105Z,94886.34
2023-05-10T02:00:15.725Z,94884.03
2023-05-10T02:02:47.018Z,94888.72
2023-05-10T02:05:15.427Z,94894.78
2023-05-10T02:07:42.772Z,94905.03
2023-05-10T02:10:10.917Z,94893.28
2023-05-10T02:12:42.636Z,94896.91
2023-05-10T02:15:11.565Z,94893.78
2023-05-10T02:17:40.196Z,94898.34
2023-05-10T02:20:08.774Z,94902.94
2023-05-10T02:22:36.775Z,94902.13
2023-05-10T02:25:04.673Z,94898.72
2023-05-10T02:27:32.016Z,94903.34
2023-05-10T02:29:59.525Z,94903.63
2023-05-10T02:32:28.583Z,94908.84
2023-05-10T02:34:56.182Z,94918.00
2023-05-10T02:37:23.587Z,94906.41
2023-05-10T02:39:51.741Z,94910.59
2023-05-10T02:42:20.558Z,94921.41
2023-05-10T02:44:50.497Z,94915.47
2023-05-10T02:47:17.771Z,94914.63
2023-05-10T02:49:44.414Z,94913.28
2023-05-10T02:52:11.543Z,94902.31
2023-05-10T02:54:46.256Z,94913.69
2023-05-10T02:57:20.266Z,94912.25
2023-05-10T02:59:47.093Z,94910.69
2023-05-10T03:02:14.154Z,94908.34
2023-05-10T03:04:40.832Z,94907.28
2023-05-10T03:07:08.714Z,94906.28
2023-05-10T03:09:35.505Z,94903.38
2023-05-10T03:12:07.776Z,94906.38
2023-05-10T03:14:40.371Z,94901.03
2023-05-10T03:17:09.984Z,94902.59
2023-05-10T03:19:54.548Z,94901.09
2023-05-10T03:22:48.012Z,94907.22
2023-05-10T03:25:17.644Z,94911.00
2023-05-10T03:27:45.680Z,94905.78
2023-05-10T03:30:14.010Z,94907.28
2023-05-10T03:32:41.010Z,94914.00
2023-05-10T03:35:11.636Z,94918.47
2023-05-10T03:37:38.370Z,94917.34
2023-05-10T03:40:05.537Z,94912.38
2023-05-10T03:42:32.294Z,94920.75
2023-05-10T03:44:58.859Z,94918.88
2023-05-10T03:47:25.432Z,94923.13
2023-05-10T03:49:51.945Z,94927.22
2023-05-10T03:52:19.166Z,94921.97
2023-05-10T03:54:45.731Z,94918.28
2023-05-10T03:57:12.264Z,94920.94
2023-05-10T03:59:38.954Z,94916.47
2023-05-10T04:02:05.508Z,94914.97
2023-05-10T04:04:32.118Z,94920.25
2023-05-10T04:06:58.831Z,94916.47
2023-05-10T04:09:25.410Z,94922.13
2023-05-10T04:11:52.257Z,94911.94
2023-05-10T04:14:18.859Z,94909.63
2023-05-10T04:16:45.897Z,94908.41
2023-05-10T04:19:12.657Z,94914.91
2023-05-10T04:21:39.260Z,94911.09
2023-05-10T04:24:06.072Z,94914.16
2023-05-10T04:26:32.699Z,94918.97
2023-05-10T04:28:59.274Z,94911.22
2023-05-10T04:31:26.016Z,94917.16
2023-05-10T04:33:53.243Z,94917.47
2023-05-10T04:36:19.803Z,94921.28
2023-05-10T04:38:46.393Z,94925.25
2023-05-10T04:41:13.161Z,94924.56
2023-05-10T04:43:39.807Z,94930.63
2023-05-10T04:46:06.927Z,94931.28
2023-05-10T04:48:33.607Z,94936.72
2023-05-10T04:51:00.672Z,94929.97
2023-05-10T04:53:27.230Z,94928.50
2023-05-10T04:55:53.847Z,94932.16
2023-05-10T04:58:20.384Z,94936.25
2023-05-10T05:00:46.998Z,94933.63
2023-05-10T05:03:13.655Z,94935.13
2023-05-10T05:05:40.284Z,94949.63
2023-05-10T05:08:06.923Z,94942.50
2023-05-10T05:10:33.636Z,94947.06
2023-05-10T05:13:00.272Z,94962.38
2023-05-10T05:15:27.052Z,94952.56
2023-05-10T05:17:53.671Z,94958.53
2023-05-10T05:20:20.288Z,94963.19
2023-05-10T05:22:46.972Z,94972.94
2023-05-10T05:25:13.735Z,94961.81
2023-05-10T05:27:40.318Z,94966.25
2023-05-10T05:30:08.008Z,94977.16
2023-05-10T05:32:34.823Z,94973.03
2023-05-10T05:35:01.518Z,94970.91
2023-05-10T05:37:28.117Z,94976.91
2023-05-10T05:39:55.972Z,94986.66
2023-05-10T05:42:22.665Z,94991.19
2023-05-10T05:44:49.273Z,94986.25
2023-05-10T05:47:15.916Z,94986.72
2023-05-10T05:49:42.489Z,94991.97
2023-05-10T05:52:09.120Z,94990.03
2023-05-10T05:54:35.655Z,94975.44
2023-05-10T05:57:02.208Z,94992.69
2023-05-10T05:59:29.194Z,94991.06
2023-05-10T06:01:55.917Z,94987.31
2023-05-10T06:04:22.664Z,94992.41
2023-05-10T06:06:49.491Z,94989.00
2023-05-10T06:09:16.140Z,94996.59
2023-05-10T06:11:42.721Z,94999.13
2023-05-10T06:14:09.355Z,95005.88
2023-05-10T06:16:36.257Z,95005.94
2023-05-10T06:19:03.877Z,95011.16
2023-05-10T06:21:31.085Z,95004.47
2023-05-10T06:23:57.985Z,95018.81
2023-05-10T06:26:24.617Z,95021.91
2023-05-10T06:28:51.159Z,95015.44
2023-05-10T06:31:17.902Z,95019.19
2023-05-10T06:33:44.474Z,95027.09
2023-05-10T06:36:11.050Z,95020.66
2023-05-10T06:38:37.938Z,95028.13
2023-05-10T06:41:04.491Z,95028.38
2023-05-10T06:43:31.092Z,95029.16
2023-05-10T06:45:57.776Z,95030.91
2023-05-10T06:48:24.648Z,95029.34
2023-05-10T06:50:51.222Z,95035.53
2023-05-10T06:53:17.815Z,95036.34
2023-05-10T06:55:44.538Z,95045.00
2023-05-10T06:58:11.049Z,95036.53
2023-05-10T07:00:41.523Z,95042.78
2023-05-10T07:03:08.330Z,95048.03
2023-05-10T07:05:35.469Z,95052.81
2023-05-10T07:08:02.956Z,95045.38
2023-05-10T07:10:29.520Z,95053.34
2023-05-10T07:12:56.208Z,95051.22
2023-05-10T07:15:23.004Z,95049.97
2023-05-10T07:17:49.746Z,95055.47
2023-05-10T07:20:16.577Z,95055.94
2023-05-10T07:22:43.247Z,95050.19
2023-05-10T07:25:10.018Z,95047.72
2023-05-10T07:27:36.919Z,95052.38
2023-05-10T07:30:03.926Z,95036.97
2023-05-10T07:32:30.686Z,95046.47
2023-05-10T07:34:57.376Z,95055.72
2023-05-10T07:37:23.939Z,95053.38
2023-05-10T07:39:50.539Z,95055.28
2023-05-10T07:42:17.352Z,95050.88
2023-05-10T07:44:44.337Z,95059.22
2023-05-10T07:47:10.926Z,95049.84
2023-05-10T07:49:37.555Z,95052.66
2023-05-10T07:52:04.706Z,95056.22
2023-05-10T07:54:31.471Z,95052.94
2023-05-10T07:56:58.106Z,95057.19
2023-05-10T07:59:24.746Z,95058.91
2023-05-10T08:01:51.273Z,95059.41
2023-05-10T08:04:17.879Z,95058.22
2023-05-10T08:06:44.454Z,95067.19
2023-05-10T08:09:11.969Z,95072.22
2023-05-10T08:11:38.896Z,95067.25
2023-05-10T08:14:05.506Z,95063.69
2023-05-10T08:16:33.468Z,95064.16
2023-05-10T08:19:00.312Z,95063.09
2023-05-10T08:21:27.280Z,95062.28
2023-05-10T08:23:53.923Z,95054.63
2023-05-10T08:26:22.567Z,95054.69
2023-05-10T08:28:49.501Z,95050.41
2023-05-10T08:31:16.662Z,95044.03
2023-05-10T08:33:44.507Z,95053.03
2023-05-10T08:36:11.676Z,95048.00
2023-05-10T08:38:39.054Z,95053.38
2023-05-10T08:41:06.443Z,95058.84
2023-05-10T08:43:33.272Z,95054.34
2023-05-10T08:46:05.924Z,95044.34
2023-05-10T08:48:35.469Z,95049.72
2023-05-10T08:51:04.319Z,95047.00
2023-05-10T08:53:34.172Z,95057.88
2023-05-10T08:56:03.454Z,95050.72
2023-05-10T08:58:30.106Z,95049.09
2023-05-10T09:00:58.033Z,95042.94
2023-05-10T09:03:24.695Z,95045.06
2023-05-10T09:05:51.478Z,95047.66
2023-05-10T09:08:18.899Z,95047.53
2023-05-10T09:10:48.318Z,95050.72
2023-05-10T09:13:16.629Z,95049.84
2023-05-10T09:15:44.925Z,95048.81
2023-05-10T09:18:12.164Z,95040.09
2023-05-10T09:20:38.782Z,95047.09
2023-05-10T09:23:06.001Z,95051.59
2023-05-10T09:25:34.609Z,95048.88
2023-05-10T09:28:01.759Z,95046.91
2023-05-10T09:30:32.150Z,95049.03
2023-05-10T09:33:00.877Z,95054.69
2023-05-10T09:35:32.587Z,95054.47
2023-05-10T09:38:01.781Z,95040.56
2023-05-10T09:40:29.770Z,95041.38
2023-05-10T09:43:00.874Z,95056.16
2023-05-10T09:45:32.544Z,95059.16
2023-05-10T09:48:00.598Z,95057.09
2023-05-10T09:50:27.765Z,95051.22
2023-05-10T09:53:02.000Z,95049.91
2023-05-10T09:55:47.369Z,95050.97
2023-05-10T09:58:15.391Z,95051.22
2023-05-10T10:00:48.756Z,95047.22
2023-05-10T10:03:18.462Z,95048.06
2023-05-10T10:05:46.285Z,95052.47
2023-05-10T10:08:14.058Z,95059.19
2023-05-10T10:10:41.856Z,95051.22
2023-05-10T10:13:09.243Z,95053.53
2023-05-10T10:15:36.652Z,95045.94
2023-05-10T10:18:05.233Z,95042.88
2023-05-10T10:20:32.151Z,95047.03
2023-05-10T10:22:58.752Z,95040.47
2023-05-10T10:25:26.574Z,95050.25
2023-05-10T10:27:53.211Z,95043.66
2023-05-10T10:30:42.741Z,95037.28
2023-05-10T10:33:30.836Z,95043.84
2023-05-10T10:36:01.025Z,95036.06
2023-05-10T10:38:38.212Z,95042.63
2023-05-10T10:41:29.449Z,95057.44
2023-05-10T10:44:27.300Z,95045.25
2023-05-10T10:47:00.615Z,95043.66
2023-05-10T10:49:27.991Z,95039.19
2023-05-10T10:52:28.692Z,95055.09
2023-05-10T10:55:11.674Z,95045.91
2023-05-10T10:57:41.271Z,95053.06
2023-05-10T11:00:23.033Z,95041.81
2023-05-10T11:02:52.715Z,95039.13
2023-05-10T11:05:25.842Z,95035.06
2023-05-10T11:07:59.616Z,95038.78
2023-05-10T11:10:27.795Z,95047.03
2023-05-10T11:12:55.101Z,95045.97
2023-05-10T11:15:29.862Z,95037.16
2023-05-10T11:17:56.977Z,95044.28
2023-05-10T11:20:25.924Z,95032.22
2023-05-10T11:22:53.347Z,95030.94
2023-05-10T11:25:20.394Z,95032.28
2023-05-10T11:27:49.222Z,95032.97
2023-05-10T11:30:16.255Z,95026.25
2023-05-10T11:32:43.761Z,95032.16
2023-05-10T11:35:11.612Z,95038.19
2023-05-10T11:37:42.396Z,95020.75
2023-05-10T11:40:10.804Z,95017.09
2023-05-10T11:42:38.845Z,95011.63
2023-05-10T11:45:06.666Z,95008.97
2023-05-10T11:47:33.272Z,95011.19
2023-05-10T11:50:01.071Z,95009.28
2023-05-10T11:52:27.703Z,95009.16
2023-05-10T11:54:55.364Z,95012.25
2023-05-10T11:57:26.706Z,95012.41
2023-05-10T11:59:58.183Z,95008.56
2023-05-10T12:02:25.318Z,95007.75
2023-05-10T12:04:52.712Z,95009.13
2023-05-10T12:07:19.332Z,95011.09
2023-05-10T12:10:03.404Z,95016.91
2023-05-10T12:12:43.376Z,95017.28
2023-05-10T12:15:29.206Z,95011.84
2023-05-10T12:17:57.709Z,95009.34
2023-05-10T12:20:25.544Z,95012.16
2023-05-10T12:22:58.327Z,95004.78
2023-05-10T12:25:33.713Z,95007.53
2023-05-10T12:28:03.644Z,95000.28
2023-05-10T12:30:32.160Z,94988.75
2023-05-10T12:33:09.986Z,95005.75
2023-05-10T12:35:46.926Z,95009.09
2023-05-10T12:38:52.386Z,94999.53
2023-05-10T12:41:19.438Z,94996.47
2023-05-10T12:43:49.193Z,95003.44
2023-05-10T12:46:19.543Z,95007.28
2023-05-10T12:48:47.362Z,95007.94
2023-05-10T12:51:16.768Z,95003.69
2023-05-10T12:53:45.661Z,95020.22
2023-05-10T12:56:13.213Z,95007.66
2023-05-10T12:58:39.689Z,95011.03
2023-05-10T13:01:06.569Z,95011.06
2023-05-10T13:03:33.197Z,95001.63
2023-05-10T13:05:59.720Z,95012.16
2023-05-10T13:08:26.300Z,95002.16
2023-05-10T13:10:53.215Z,95012.34
2023-05-10T13:13:19.791Z,95011.16
2023-05-10T13:15:46.284Z,95005.16
2023-05-10T13:18:12.805Z,95008.00
2023-05-10T13:20:39.479Z,95013.44
2023-05-10T13:23:06.038Z,95006.00
2023-05-10T13:25:32.620Z,95009.66
2023-05-10T13:27:59.102Z,95000.53
2023-05-10T13:30:25.546Z,94999.94
2023-05-10T13:32:52.109Z,94987.84
2023-05-10T13:35:18.763Z,95003.63
2023-05-10T13:37:45.298Z,94996.66
2023-05-10T13:40:11.974Z,95000.06
2023-05-10T13:42:38.529Z,94999.56
2023-05-10T13:45:05.674Z,94996.34
2023-05-10T13:47:32.400Z,95002.16
2023-05-10T13:49:59.332Z,94989.66
2023-05-10T13:52:27.709Z,94992.47
2023-05-10T13:54:56.214Z,94988.56
2023-05-10T13:57:24.026Z,94981.75
2023-05-10T13:59:50.912Z,94984.94
2023-05-10T14:02:17.341Z,95002.78
2023-05-10T14:04:44.158Z,94993.59
2023-05-10T14:07:10.623Z,95002.41
2023-05-10T14:09:37.182Z,94994.44
2023-05-10T14:12:03.788Z,94991.78
2023-05-10T14:14:30.480Z,94974.88
2023-05-10T14:16:57.196Z,94979.75
2023-05-10T14:19:23.775Z,94980.47
2023-05-10T14:21:50.451Z,94982.19
2023-05-10T14:24:16.955Z,94969.28
2023-05-10T14:26:43.454Z,94981.84
2023-05-10T14:29:12.248Z,94974.53
2023-05-10T14:31:39.263Z,94976.34
2023-05-10T14:34:06.727Z,94967.28
2023-05-10T14:36:33.597Z,94979.63
2023-05-10T14:39:00.239Z,94971.84
2023-05-10T14:41:26.710Z,94980.94
2023-05-10T14:43:53.734Z,94971.75
2023-05-10T14:46:20.710Z,94982.91
2023-05-10T14:48:47.343Z,94984.91
2023-05-10T14:51:16.340Z,94985.56
2023-05-10T14:53:43.751Z,94981.34
2023-05-10T14:56:10.301Z,94982.03
2023-05-10T14:58:36.786Z,94975.06
2023-05-10T15:01:03.644Z,94970.38
2023-05-10T15:03:30.809Z,94971.38
2023-05-10T15:05:58.736Z,94968.06
2023-05-10T15:08:25.689Z,94972.31
2023-05-10T15:10:52.731Z,94965.75
2023-05-10T15:13:19.196Z,94974.28
2023-05-10T15:15:45.746Z,94976.38
2023-05-10T15:18:12.580Z,94976.59
2023-05-10T15:20:39.133Z,94986.47
2023-05-10T15:23:05.660Z,94975.91
2023-05-10T15:25:32.257Z,94979.75
2023-05-10T15:27:58.724Z,94981.38
2023-05-10T15:30:25.291Z,94982.75
2023-05-10T15:32:51.850Z,94993.53
2023-05-10T15:35:18.700Z,94997.84
2023-05-10T15:37:45.658Z,94999.00
2023-05-10T15:40:12.385Z,95007.88
2023-05-10T15:42:38.895Z,94996.75
2023-05-10T15:45:05.882Z,95003.75
2023-05-10T15:47:32.693Z,95007.91
2023-05-10T15:49:59.258Z,94996.25
2023-05-10T15:52:25.903Z,95000.19
2023-05-10T15:54:52.502Z,95014.91
2023-05-10T15:57:19.083Z,95013.94
2023-05-10T15:59:45.909Z,95029.75
2023-05-10T16:02:12.615Z,95028.72
2023-05-10T16:04:39.331Z,95018.94
2023-05-10T16:07:06.079Z,95020.34
2023-05-10T16:09:32.712Z,95017.56
2023-05-10T16:11:59.447Z,95019.94
2023-05-10T16:14:26.286Z,95005.84
2023-05-10T16:16:52.964Z,95013.53
2023-05-10T16:19:19.665Z,95022.91
2023-05-10T16:21:47.545Z,95019.03
2023-05-10T16:24:14.191Z,95020.72
2023-05-10T16:26:41.232Z,95034.22
2023-05-10T16:29:08.619Z,95027.94
2023-05-10T16:31:35.434Z,95018.22
2023-05-10T16:34:02.468Z,95031.56
2023-05-10T16:36:29.617Z,95031.06
2023-05-10T16:38:56.711Z,95032.84
2023-05-10T16:41:23.280Z,95038.47
2023-05-10T16:43:50.207Z,95027.94
2023-05-10T16:46:16.838Z,95031.28
2023-05-10T16:48:43.489Z,95031.31
2023-05-10T16:51:10.080Z,95038.59
2023-05-10T16:53:36.694Z,95036.28
2023-05-10T16:56:03.703Z,95028.81
2023-05-10T16:58:30.265Z,95037.59
2023-05-10T17:00:56.845Z,95037.28
2023-05-10T17:03:23.619Z,95040.44
2023-05-10T17:05:50.518Z,95039.16
2023-05-10T17:08:17.298Z,95050.31
2023-05-10T17:10:43.880Z,95048.47
2023-05-10T17:13:10.884Z,95038.88
2023-05-10T17:15:38.712Z,95047.44
2023-05-10T17:18:07.068Z,95051.09
2023-05-10T17:20:34.378Z,95051.41
2023-05-10T17:23:02.696Z,95050.78
2023-05-10T17:25:29.623Z,95061.50
2023-05-10T17:27:56.340Z,95060.88
2023-05-10T17:30:26.458Z,95059.69
2023-05-10T17:32:54.264Z,95052.88
2023-05-10T17:35:21.591Z,95060.69
2023-05-10T17:37:48.308Z,95059.47
2023-05-10T17:40:15.185Z,95059.72
2023-05-10T17:42:42.024Z,95060.59
2023-05-10T17:45:09.534Z,95067.09
2023-05-10T17:47:36.149Z,95072.38
2023-05-10T17:50:02.825Z,95058.44
2023-05-10T17:52:32.811Z,95061.66
2023-05-10T17:55:00.056Z,95069.34
2023-05-10T17:57:26.693Z,95063.34
2023-05-10T17:59:53.247Z,95072.63
2023-05-10T18:02:19.906Z,95072.75
2023-05-10T18:04:46.812Z,95076.72
2023-05-10T18:07:13.519Z,95070.97
2023-05-10T18:09:40.071Z,95070.28
2023-05-10T18:12:06.711Z,95080.44
2023-05-10T18:17:02.879Z,95085.69
2023-05-10T18:19:29.504Z,95081.59
2023-05-10T18:21:56.020Z,95079.81
2023-05-10T18:24:30.546Z,95082.22
2023-05-10T18:27:05.362Z,95080.66
2023-05-10T18:29:31.901Z,95076.41
2023-05-10T18:31:58.362Z,95088.63
2023-05-10T18:34:24.933Z,95091.50
2023-05-10T18:36:52.460Z,95087.66
2023-05-10T18:39:19.143Z,95091.88
2023-05-10T18:41:45.843Z,95084.94
2023-05-10T18:44:12.427Z,95095.25
2023-05-10T18:46:39.158Z,95089.50
2023-05-10T18:49:06.617Z,95092.13
2023-05-10T18:51:33.131Z,95099.34
2023-05-10T18:54:00.462Z,95095.34
2023-05-10T18:56:27.411Z,95096.91
2023-05-10T18:58:54.013Z,95107.53
2023-05-10T19:01:21.561Z,95104.91
2023-05-10T19:03:48.182Z,95106.75
2023-05-10T19:06:14.991Z,95111.34
2023-05-10T19:08:41.605Z,95111.69
2023-05-10T19:11:08.232Z,95108.69
2023-05-10T19:13:35.142Z,95109.06
2023-05-10T19:16:07.595Z,95107.56
2023-05-10T19:18:34.549Z,95108.38
2023-05-10T19:21:04.855Z,95122.69
2023-05-10T19:23:34.121Z,95125.31
2023-05-10T19:26:01.231Z,95126.81
2023-05-10T19:28:28.048Z,95124.94
2023-05-10T19:30:55.025Z,95129.84
2023-05-10T19:33:22.073Z,95143.38
2023-05-10T19:35:53.590Z,95136.22
2023-05-10T19:38:25.005Z,95146.00
2023-05-10T19:40:58.563Z,95143.00
2023-05-10T19:43:26.618Z,95147.50
2023-05-10T19:45:53.665Z,95146.00
2023-05-10T19:48:20.753Z,95147.50
2023-05-10T19:50:47.380Z,95143.72
2023-05-10T19:53:14.033Z,95153.88
2023-05-10T19:55:40.648Z,95156.56
2023-05-10T19:58:08.531Z,95147.50
2023-05-10T20:00:35.619Z,95160.28
2023-05-10T20:03:02.460Z,95136.94
2023-05-10T20:05:29.393Z,95159.50
2023-05-10T20:07:56.155Z,95151.63
2023-05-10T20:10:24.281Z,95154.63
2023-05-10T20:12:52.984Z,95157.25
2023-05-10T20:15:22.212Z,95158.03
2023-05-10T20:17:51.219Z,95159.50
2023-05-10T20:20:18.345Z,95144.47
2023-05-10T20:22:46.117Z,95155.78
2023-05-10T20:25:13.651Z,95158.81
2023-05-10T20:27:40.344Z,95153.91
2023-05-10T20:30:07.799Z,95154.28
2023-05-10T20:32:34.778Z,95152.78
2023-05-10T20:35:01.638Z,95156.53
2023-05-10T20:37:28.675Z,95152.03
2023-05-10T20:39:55.891Z,95153.53
2023-05-10T20:42:22.815Z,95151.28
2023-05-10T20:44:50.289Z,95162.56
2023-05-10T20:47:18.121Z,95157.28
2023-05-10T20:49:44.702Z,95141.50
2023-05-10T20:52:11.571Z,95145.25
2023-05-10T20:54:38.350Z,95148.63
2023-05-10T20:57:04.962Z,95149.00
2023-05-10T20:59:31.465Z,95154.66
2023-05-10T21:01:58.144Z,95155.78
2023-05-10T21:04:25.973Z,95158.78
2023-05-10T21:06:53.327Z,95144.53
2023-05-10T21:09:20.074Z,95155.78
2023-05-10T21:11:46.698Z,95155.78
2023-05-10T21:14:13.345Z,95145.63
2023-05-10T21:16:40.054Z,95148.25
2023-05-10T21:19:07.545Z,95149.38
2023-05-10T21:21:34.415Z,95150.53
2023-05-10T21:24:01.217Z,95143.72
2023-05-10T21:26:28.663Z,95132.44
2023-05-10T21:28:55.500Z,95142.22
2023-05-10T21:31:22.140Z,95142.59
2023-05-10T21:33:48.728Z,95136.53
2023-05-10T21:36:15.271Z,95148.53
2023-05-10T21:38:44.377Z,95142.16
2023-05-10T21:41:11.178Z,95144.34
2023-05-10T21:43:37.887Z,95149.66
2023-05-10T21:46:04.840Z,95151.19
2023-05-10T21:48:31.442Z,95142.91
2023-05-10T21:50:58.780Z,95143.31
2023-05-10T21:53:25.332Z,95145.19
2023-05-10T21:55:51.907Z,95145.97
2023-05-10T21:58:18.807Z,95146.69
2023-05-10T22:00:45.319Z,95147.44
2023-05-10T22:03:11.969Z,95135.44
2023-05-10T22:05:39.070Z,95141.06
2023-05-10T22:08:08.525Z,95143.28
2023-05-10T22:10:35.167Z,95143.63
2023-05-10T22:13:01.771Z,95143.91
2023-05-10T22:15:28.415Z,95148.13
2023-05-10T22:17:54.935Z,95144.38
2023-05-10T22:20:22.132Z,95145.94
2023-05-10T22:22:48.958Z,95135.38
2023-05-10T22:25:15.622Z,95131.59
2023-05-10T22:27:42.218Z,95135.75
2023-05-10T22:30:09.318Z,95131.19
2023-05-10T22:32:35.947Z,95141.03
2023-05-10T22:35:03.224Z,95131.63
2023-05-10T22:37:29.879Z,95148.16
2023-05-10T22:39:56.488Z,95142.50
2023-05-10T22:42:23.068Z,95145.19
2023-05-10T22:44:49.628Z,95148.50
2023-05-10T22:47:16.696Z,95140.66
2023-05-10T22:49:43.260Z,95136.88
2023-05-10T22:52:10.175Z,95139.16
2023-05-10T22:54:36.700Z,95138.41
2023-05-10T22:57:03.481Z,95138.78
2023-05-10T22:59:30.077Z,95142.91
2023-05-10T23:01:56.762Z,95135.38
2023-05-10T23:04:23.428Z,95141.78
2023-05-10T23:06:49.992Z,95136.16
2023-05-10T23:09:16.743Z,95135.38
2023-05-10T23:11:43.268Z,95136.16
2023-05-10T23:14:09.838Z,95137.66
2023-05-10T23:16:36.711Z,95137.69
2023-05-10T23:19:03.611Z,95139.53
2023-05-10T23:21:32.218Z,95133.16
2023-05-10T23:23:59.039Z,95132.38
2023-05-10T23:26:25.642Z,95130.13
2023-05-10T23:28:52.344Z,95131.66
2023-05-10T23:31:18.961Z,95128.25
2023-05-10T23:33:45.661Z,95129.75
2023-05-10T23:36:12.468Z,95129.00
2023-05-10T23:38:39.454Z,95126.38
2023-05-10T23:41:06.258Z,95126.38
2023-05-10T23:43:32.844Z,95127.88
2023-05-10T23:45:59.593Z,95127.50
2023-05-10T23:48:26.366Z,95130.16
2023-05-10T23:50:53.207Z,95118.06
2023-05-10T23:53:19.874Z,95118.09
2023-05-10T23:55:46.490Z,95115.88
2023-05-10T23:58:13.121Z,95119.59
