createdAt,value
2023-03-30T00:04:10.524Z,0
2023-03-30T00:09:11.984Z,0
2023-03-30T00:14:13.380Z,0
2023-03-30T00:19:14.976Z,0
2023-03-30T00:24:16.446Z,0
2023-03-30T00:29:17.865Z,0
2023-03-30T00:34:19.113Z,0
2023-03-30T00:39:20.471Z,0
2023-03-30T00:44:22.289Z,0
2023-03-30T00:49:23.746Z,0
2023-03-30T00:54:24.989Z,0
2023-03-30T00:59:26.465Z,0
2023-03-30T01:04:28.127Z,0
2023-03-30T01:09:29.409Z,0
2023-03-30T01:14:30.777Z,0
2023-03-30T01:19:32.815Z,0
2023-03-30T01:24:35.243Z,0
2023-03-30T01:29:36.493Z,0
2023-03-30T01:34:37.897Z,0
2023-03-30T01:39:39.215Z,0
2023-03-30T01:44:40.479Z,0
2023-03-30T01:49:41.769Z,0.88715
2023-03-30T01:54:43.053Z,0
2023-03-30T01:59:44.486Z,0
2023-03-30T02:04:45.901Z,0
2023-03-30T02:09:47.289Z,0
2023-03-30T02:14:48.737Z,0
2023-03-30T02:19:50.799Z,0.88715
2023-03-30T02:24:52.210Z,0
2023-03-30T02:29:53.481Z,0
2023-03-30T02:34:55.077Z,0
2023-03-30T02:39:56.573Z,0
2023-03-30T02:44:57.854Z,0
2023-03-30T02:49:59.363Z,0
2023-03-30T02:55:00.827Z,0
2023-03-30T03:00:02.321Z,0
2023-03-30T03:05:03.948Z,0
2023-03-30T03:10:05.351Z,0
2023-03-30T03:15:06.818Z,0
2023-03-30T03:20:08.273Z,0
2023-03-30T03:25:09.756Z,0
2023-03-30T03:30:11.030Z,0.88715
2023-03-30T03:35:12.535Z,0
2023-03-30T03:40:13.993Z,0
2023-03-30T03:45:15.389Z,0.88715
2023-03-30T03:50:16.881Z,0.88715
2023-03-30T03:55:18.372Z,0.88715
2023-03-30T04:00:19.833Z,1.3463
2023-03-30T04:05:21.244Z,1.6592
2023-03-30T04:10:22.767Z,7.7089
2023-03-30T04:15:24.133Z,15.0489
2023-03-30T04:20:25.472Z,27.0363
2023-03-30T04:25:26.947Z,46.78775
2023-03-30T04:30:28.413Z,66.35475
2023-03-30T04:35:29.782Z,90.0158
2023-03-30T04:40:31.043Z,111.5376
2023-03-30T04:45:32.481Z,123.525
2023-03-30T04:50:34.144Z,141.7457
2023-03-30T04:55:35.394Z,203.4169
2023-03-30T05:00:36.683Z,240.2462
2023-03-30T05:05:37.991Z,187.66635
2023-03-30T05:10:39.342Z,195.7993
2023-03-30T05:15:40.590Z,209.3726
2023-03-30T05:20:44.433Z,211.88075
2023-03-30T05:25:45.825Z,220.0137
2023-03-30T05:30:47.118Z,234.4541
2023-03-30T05:35:48.551Z,296.30975
2023-03-30T05:40:49.862Z,311.4518
2023-03-30T05:45:51.190Z,343.83715
2023-03-30T05:50:52.863Z,380.81475
2023-03-30T05:55:54.096Z,421.09345
2023-03-30T06:00:55.438Z,449.6795
2023-03-30T06:05:56.769Z,475.57295
2023-03-30T06:10:58.073Z,498.5342
2023-03-30T06:16:01.505Z,516.11025
2023-03-30T06:21:04.777Z,527.0841
2023-03-30T06:26:06.599Z,537.8735
2023-03-30T06:31:08.013Z,561.6277
2023-03-30T06:36:09.333Z,579.7571
2023-03-30T06:41:10.922Z,596.3006
2023-03-30T06:46:12.252Z,599.08635
2023-03-30T06:51:13.793Z,607.7365
2023-03-30T06:56:15.072Z,616.4608
2023-03-30T07:01:16.415Z,618.50875
2023-03-30T07:06:20.450Z,624.356
2023-03-30T07:11:22.469Z,631.2358
2023-03-30T07:16:23.960Z,633.2286
2023-03-30T07:21:25.678Z,647.39325
2023-03-30T07:26:26.972Z,645.1627
2023-03-30T07:31:28.537Z,649.29475
2023-03-30T07:36:29.984Z,667.92235
2023-03-30T07:41:31.437Z,677.86365
2023-03-30T07:46:32.842Z,686.0346
2023-03-30T07:51:34.190Z,691.77155
2023-03-30T07:56:35.486Z,694.50215
2023-03-30T08:01:36.861Z,689.9669
2023-03-30T08:06:38.287Z,699.13425
2023-03-30T08:11:39.560Z,704.7419
2023-03-30T08:16:41.030Z,705.59185
2023-03-30T08:21:42.648Z,722.76285
2023-03-30T08:26:43.940Z,726.545
2023-03-30T08:31:45.250Z,742.7386
2023-03-30T08:36:46.728Z,779.93865
2023-03-30T08:41:48.007Z,796.3167
2023-03-30T08:46:49.466Z,806.6459
2023-03-30T08:51:50.876Z,839.4553
2023-03-30T08:56:52.529Z,873.2991
2023-03-30T09:01:54.029Z,411.76435
2023-03-30T09:06:55.323Z,919.08165
2023-03-30T09:11:56.608Z,942.60685
2023-03-30T09:16:57.959Z,952.14735
2023-03-30T09:21:59.607Z,957.83585
2023-03-30T09:27:01.076Z,953.9249
2023-03-30T09:32:02.769Z,977.33155
2023-03-30T09:37:04.234Z,1011.2269
2023-03-30T09:42:05.530Z,1034.3373
2023-03-30T09:47:06.822Z,1168.3773
2023-03-30T09:52:08.147Z,394.13685
2023-03-30T09:57:09.529Z,1233.7378
2023-03-30T10:02:11.324Z,494.34885
2023-03-30T10:07:18.612Z,466.1507
2023-03-30T10:12:20.394Z,521.2007
2023-03-30T10:17:21.643Z,1317.9427
2023-03-30T10:22:23.057Z,844.18105
2023-03-30T10:27:24.451Z,1270.1224
2023-03-30T10:32:25.809Z,1248.5247
2023-03-30T10:37:27.411Z,1295.6072
2023-03-30T10:42:28.815Z,1312.0024
2023-03-30T10:47:30.369Z,1338.5215
2023-03-30T10:52:31.981Z,1379.6673
2023-03-30T10:57:33.343Z,1375.79385
2023-03-30T11:02:34.906Z,1422.5626
2023-03-30T11:07:36.411Z,1481.1533
2023-03-30T11:12:37.794Z,1514.72135
2023-03-30T11:17:39.101Z,1590.60865
2023-03-30T11:22:40.758Z,1623.6748
2023-03-30T11:27:42.185Z,1718.7829
2023-03-30T11:32:43.549Z,1751.5163
2023-03-30T11:37:44.977Z,1805.0717
2023-03-30T11:42:46.469Z,1857.11905
2023-03-30T11:47:48.562Z,586.7778
2023-03-30T11:52:50.217Z,815.9871
2023-03-30T11:57:51.703Z,1893.5053
2023-03-30T12:02:53.213Z,1980.8095
2023-03-30T12:07:54.802Z,559.4713
2023-03-30T12:12:56.090Z,2026.4354
2023-03-30T12:17:57.428Z,497.79455
2023-03-30T12:22:58.891Z,1572.81065
2023-03-30T12:28:00.477Z,2029.1243
2023-03-30T12:33:01.862Z,2043.30425
2023-03-30T12:38:03.440Z,2096.9565
2023-03-30T12:43:04.904Z,1375.15575
2023-03-30T12:48:06.508Z,531.36075
2023-03-30T12:53:08.335Z,2098.8089
2023-03-30T12:58:09.592Z,587.77605
2023-03-30T13:03:10.944Z,2141.2324
2023-03-30T13:08:12.386Z,652.0541
2023-03-30T13:13:13.646Z,1904.29335
2023-03-30T13:18:14.929Z,2036.89255
2023-03-30T13:23:16.240Z,2009.8164
2023-03-30T13:28:17.739Z,2116.24825
2023-03-30T13:33:19.020Z,1833.1888
2023-03-30T13:38:20.535Z,2036.3508
2023-03-30T13:43:21.968Z,1147.72655
2023-03-30T13:48:23.539Z,1449.65505
2023-03-30T13:53:25.058Z,1925.19555
2023-03-30T13:58:26.351Z,1682.81985
2023-03-30T14:03:27.722Z,1066.1366
2023-03-30T14:08:29.160Z,1867.13365
2023-03-30T14:13:30.499Z,905.3147
2023-03-30T14:18:31.878Z,1823.82775
2023-03-30T14:23:33.388Z,1797.0292
2023-03-30T14:28:34.679Z,1790.33385
2023-03-30T14:33:35.944Z,1757.2107
2023-03-30T14:38:37.378Z,1731.0225
2023-03-30T14:43:39.507Z,1676.63615
2023-03-30T14:48:41.246Z,1555.02795
2023-03-30T14:53:42.865Z,485.7863
2023-03-30T14:58:44.248Z,1351.6472
2023-03-30T15:03:45.588Z,1239.2045
2023-03-30T15:08:47.235Z,1089.0844
2023-03-30T15:13:48.512Z,897.19285
2023-03-30T15:18:49.948Z,694.34645
2023-03-30T15:23:51.494Z,520.7859
2023-03-30T15:28:52.897Z,381.1586
2023-03-30T15:33:54.215Z,267.4419
2023-03-30T15:38:55.687Z,198.29955
2023-03-30T15:43:57.275Z,136.70675
2023-03-30T15:48:59.042Z,95.2858
2023-03-30T15:54:00.363Z,63.0745
2023-03-30T15:59:01.774Z,53.18835
2023-03-30T16:04:03.264Z,38.6738
2023-03-30T16:09:04.574Z,22.5182
2023-03-30T16:14:05.910Z,9.97745
2023-03-30T16:19:07.155Z,7.7089
2023-03-30T16:24:08.896Z,0.88885
2023-03-30T16:29:10.130Z,0.4148
2023-03-30T16:34:11.382Z,0.88715
2023-03-30T16:39:12.989Z,0.88715
2023-03-30T16:44:14.260Z,0.88715
2023-03-30T16:49:15.674Z,0
2023-03-30T16:54:29.443Z,0
2023-03-30T16:59:32.181Z,0.88715
2023-03-30T17:04:33.556Z,0
2023-03-30T17:09:34.917Z,0
2023-03-30T17:14:36.178Z,0
2023-03-30T17:19:37.472Z,0
2023-03-30T17:24:39.042Z,0
2023-03-30T17:29:40.309Z,0
2023-03-30T17:34:41.664Z,0.88715
2023-03-30T17:39:42.941Z,0
2023-03-30T17:44:44.410Z,0
2023-03-30T17:49:45.758Z,0
2023-03-30T17:54:47.283Z,0
2023-03-30T17:59:48.628Z,0.88715
2023-03-30T18:04:49.878Z,0
2023-03-30T18:09:51.228Z,0
2023-03-30T18:14:52.552Z,0
2023-03-30T18:19:53.863Z,0.88715
2023-03-30T18:24:55.486Z,0
2023-03-30T18:29:56.889Z,0
2023-03-30T18:34:58.178Z,0
2023-03-30T18:39:59.737Z,0
2023-03-30T18:45:01.041Z,0
2023-03-30T18:50:02.393Z,0
2023-03-30T18:55:04.016Z,0
2023-03-30T19:00:05.266Z,0
2023-03-30T19:05:06.987Z,0
2023-03-30T19:10:08.397Z,0.88715
2023-03-30T19:15:09.709Z,0.88715
2023-03-30T19:20:11.090Z,0
2023-03-30T19:25:12.924Z,0
2023-03-30T19:30:14.285Z,0.88715
2023-03-30T19:35:15.515Z,0
2023-03-30T19:40:16.969Z,0
2023-03-30T19:45:18.440Z,0
2023-03-30T19:50:19.825Z,0
2023-03-30T19:55:21.129Z,0
2023-03-30T20:00:22.584Z,0
2023-03-30T20:05:23.957Z,0
2023-03-30T20:10:25.327Z,0
2023-03-30T20:15:27.000Z,0.88715
2023-03-30T20:20:28.275Z,0
2023-03-30T20:25:29.665Z,0
2023-03-30T20:30:31.400Z,0
2023-03-30T20:35:32.664Z,0
2023-03-30T20:40:34.187Z,0
2023-03-30T20:45:35.557Z,0.88715
2023-03-30T20:50:36.837Z,0
2023-03-30T20:55:38.227Z,0
2023-03-30T21:00:39.588Z,0.88715
2023-03-30T21:05:40.886Z,0
2023-03-30T21:10:42.322Z,0
2023-03-30T21:15:43.633Z,0
2023-03-30T21:20:44.984Z,0
2023-03-30T21:25:46.242Z,0
2023-03-30T21:30:47.497Z,0.88715
2023-03-30T21:35:48.901Z,0
2023-03-30T21:40:50.456Z,0
2023-03-30T21:45:51.858Z,0
2023-03-30T21:50:53.091Z,0
2023-03-30T21:55:54.494Z,0
2023-03-30T22:01:10.682Z,0
2023-03-30T22:06:12.823Z,0.88715
2023-03-30T22:11:14.100Z,0
2023-03-30T22:16:15.407Z,0
2023-03-30T22:21:16.797Z,0
2023-03-30T22:26:18.279Z,0
2023-03-30T22:31:19.565Z,0.88715
2023-03-30T22:36:20.879Z,0
2023-03-30T22:41:22.189Z,0
2023-03-30T22:46:23.527Z,0
2023-03-30T22:51:24.954Z,0
2023-03-30T22:56:26.403Z,0
2023-03-30T23:01:27.835Z,0.88715
2023-03-30T23:06:29.134Z,0.88715
2023-03-30T23:11:30.491Z,0
2023-03-30T23:16:32.000Z,0.88715
2023-03-30T23:21:33.316Z,0
2023-03-30T23:26:34.861Z,0
2023-03-30T23:31:36.641Z,0
2023-03-30T23:36:38.017Z,0
2023-03-30T23:41:39.513Z,0.88715
2023-03-30T23:46:40.848Z,0
2023-03-30T23:51:42.443Z,0
2023-03-30T23:56:43.987Z,0
