createdAt,value
2024-03-09T00:00:00.000Z,16.8
2024-03-09T00:15:00.000Z,16.73
2024-03-09T00:30:00.000Z,16.04
2024-03-09T00:45:00.000Z,15.94
2024-03-09T01:00:00.000Z,15.74
2024-03-09T01:15:00.000Z,16.13
2024-03-09T01:30:00.000Z,15.59
2024-03-09T01:45:00.000Z,17.81
2024-03-09T02:00:00.000Z,18
2024-03-09T02:15:00.000Z,18.52
2024-03-09T02:30:00.000Z,19.31
2024-03-09T02:45:00.000Z,20.31
2024-03-09T03:00:00.000Z,19.95
2024-03-09T03:15:00.000Z,20.71
2024-03-09T03:30:00.000Z,23.65
2024-03-09T03:45:00.000Z,26.07
2024-03-09T04:00:00.000Z,23.82
2024-03-09T04:15:00.000Z,23.28
2024-03-09T04:30:00.000Z,23.95
2024-03-09T04:45:00.000Z,24.01
2024-03-09T05:00:00.000Z,24.35
2024-03-09T05:15:00.000Z,25.62
2024-03-09T05:30:00.000Z,25.66
2024-03-09T05:45:00.000Z,26.67
2024-03-09T06:00:00.000Z,27.98
2024-03-09T06:15:00.000Z,25
2024-03-09T06:30:00.000Z,23.93
2024-03-09T06:45:00.000Z,24
2024-03-09T07:00:00.000Z,22.4
2024-03-09T07:15:00.000Z,20.39
2024-03-09T07:30:00.000Z,19.98
2024-03-09T07:45:00.000Z,18.41
2024-03-09T08:00:00.000Z,16.99
2024-03-09T08:15:00.000Z,16.66
2024-03-09T08:30:00.000Z,16.54
2024-03-09T08:45:00.000Z,14.78
2024-03-09T09:00:00.000Z,14.48
2024-03-09T09:15:00.000Z,14.86
2024-03-09T09:30:00.000Z,14.15
2024-03-09T09:45:00.000Z,14.99
2024-03-09T10:00:00.000Z,14.27
2024-03-09T10:15:00.000Z,13.92
2024-03-09T10:30:00.000Z,14.61
2024-03-09T10:45:00.000Z,11.96
2024-03-09T11:00:00.000Z,9.35
2024-03-09T11:15:00.000Z,6.51
2024-03-09T11:30:00.000Z,6.34
2024-03-09T11:45:00.000Z,7.24
2024-03-09T12:00:00.000Z,9
2024-03-09T12:15:00.000Z,8.18
2024-03-09T12:30:00.000Z,7.33
2024-03-09T12:45:00.000Z,9.94
2024-03-09T13:00:00.000Z,7.52
2024-03-09T13:15:00.000Z,7.53
2024-03-09T13:30:00.000Z,8.68
2024-03-09T13:45:00.000Z,9.94
2024-03-09T14:00:00.000Z,10.51
2024-03-09T14:15:00.000Z,10.21
2024-03-09T14:30:00.000Z,10.67
2024-03-09T14:45:00.000Z,11.21
2024-03-09T15:00:00.000Z,8.91
2024-03-09T15:15:00.000Z,10.68
2024-03-09T15:30:00.000Z,10.89
2024-03-09T15:45:00.000Z,9.05
2024-03-09T16:00:00.000Z,7.68
2024-03-09T16:15:00.000Z,5.6
2024-03-09T16:30:00.000Z,4.13
2024-03-09T16:45:00.000Z,4.08
2024-03-09T17:00:00.000Z,5.24
2024-03-09T17:15:00.000Z,5.2
2024-03-09T17:30:00.000Z,10.89
2024-03-09T17:45:00.000Z,3.14
2024-03-09T18:00:00.000Z,7.38
2024-03-09T18:15:00.000Z,1.15
2024-03-09T18:30:00.000Z,1.14
2024-03-09T18:45:00.000Z,1.33
2024-03-09T19:00:00.000Z,1.19
2024-03-09T19:15:00.000Z,1.09
2024-03-09T19:30:00.000Z,1.07
2024-03-09T19:45:00.000Z,1.04
2024-03-09T20:00:00.000Z,1.11
2024-03-09T20:15:00.000Z,1.07
2024-03-09T20:30:00.000Z,1.05
2024-03-09T20:45:00.000Z,1.08
2024-03-09T21:00:00.000Z,1.01
2024-03-09T21:15:00.000Z,1.09
2024-03-09T21:30:00.000Z,1.08
2024-03-09T21:45:00.000Z,1.04
2024-03-09T22:00:00.000Z,1.01
2024-03-09T22:15:00.000Z,1.09
2024-03-09T22:30:00.000Z,1.06
2024-03-09T22:45:00.000Z,1.12
2024-03-09T23:00:00.000Z,1.19
2024-03-09T23:15:00.000Z,1.09
2024-03-09T23:30:00.000Z,1.21
2024-03-09T23:45:00.000Z,1.19
