createdAt,value
2018-12-31T00:01:29.143Z,9.30
2018-12-31T00:04:19.339Z,9.30
2018-12-31T00:07:09.679Z,9.20
2018-12-31T00:10:00.247Z,9.20
2018-12-31T00:12:50.750Z,9.20
2018-12-31T00:15:41.086Z,9.20
2018-12-31T00:18:31.478Z,9.20
2018-12-31T00:21:22.559Z,9.20
2018-12-31T00:24:12.923Z,9.20
2018-12-31T00:27:03.203Z,9.20
2018-12-31T00:29:53.346Z,9.20
2018-12-31T00:32:43.674Z,9.20
2018-12-31T00:35:33.783Z,9.20
2018-12-31T00:38:24.286Z,9.20
2018-12-31T00:41:14.612Z,9.20
2018-12-31T00:44:04.682Z,9.20
2018-12-31T00:46:54.814Z,9.20
2018-12-31T00:49:45.159Z,9.20
2018-12-31T00:52:35.262Z,9.20
2018-12-31T00:55:26.095Z,9.20
2018-12-31T00:58:16.759Z,9.20
2018-12-31T01:01:06.862Z,9.20
2018-12-31T01:03:57.271Z,9.20
2018-12-31T01:06:47.707Z,9.20
2018-12-31T01:09:38.266Z,9.20
2018-12-31T01:12:28.366Z,9.20
2018-12-31T01:15:18.405Z,9.20
2018-12-31T01:18:08.478Z,9.20
2018-12-31T01:20:59.036Z,9.20
2018-12-31T01:23:49.351Z,9.20
2018-12-31T01:26:39.771Z,9.20
2018-12-31T01:29:30.434Z,9.30
2018-12-31T01:32:20.820Z,9.30
2018-12-31T01:35:11.247Z,9.30
2018-12-31T01:38:01.531Z,9.30
2018-12-31T01:40:51.938Z,9.30
2018-12-31T01:43:42.431Z,9.20
2018-12-31T01:46:32.695Z,9.20
2018-12-31T01:49:22.820Z,9.20
2018-12-31T01:52:13.606Z,9.30
2018-12-31T01:55:04.138Z,9.30
2018-12-31T01:57:54.470Z,9.30
2018-12-31T02:00:44.631Z,9.30
2018-12-31T02:03:34.775Z,9.20
2018-12-31T02:06:25.754Z,9.30
2018-12-31T02:09:16.011Z,9.30
2018-12-31T02:12:06.454Z,9.30
2018-12-31T02:14:56.544Z,9.30
2018-12-31T02:17:46.534Z,9.20
2018-12-31T02:20:36.883Z,9.20
2018-12-31T02:23:27.775Z,9.20
2018-12-31T02:26:19.253Z,9.30
2018-12-31T02:29:09.310Z,9.30
2018-12-31T02:31:59.400Z,9.30
2018-12-31T02:34:49.543Z,9.30
2018-12-31T02:37:40.085Z,9.30
2018-12-31T02:40:31.062Z,9.40
2018-12-31T02:43:21.266Z,9.40
2018-12-31T02:46:11.302Z,9.40
2018-12-31T02:49:01.710Z,9.40
2018-12-31T02:51:52.089Z,9.40
2018-12-31T02:54:42.490Z,9.40
2018-12-31T02:57:32.589Z,9.30
2018-12-31T03:00:23.519Z,9.30
2018-12-31T03:03:13.938Z,9.30
2018-12-31T03:06:04.743Z,9.30
2018-12-31T03:08:55.235Z,9.40
2018-12-31T03:11:46.325Z,9.40
2018-12-31T03:14:36.858Z,9.40
2018-12-31T03:17:27.214Z,9.30
2018-12-31T03:20:17.866Z,9.30
2018-12-31T03:23:07.986Z,9.30
2018-12-31T03:25:58.062Z,9.40
2018-12-31T03:28:48.167Z,9.40
2018-12-31T03:31:38.206Z,9.40
2018-12-31T03:34:28.542Z,9.40
2018-12-31T03:37:18.630Z,9.40
2018-12-31T03:40:09.206Z,9.40
2018-12-31T03:42:59.368Z,9.40
2018-12-31T03:45:49.696Z,9.40
2018-12-31T03:48:39.795Z,9.50
2018-12-31T03:51:30.136Z,9.50
2018-12-31T03:54:20.278Z,9.40
2018-12-31T03:57:10.372Z,9.40
2018-12-31T04:00:00.513Z,9.40
2018-12-31T04:02:50.611Z,9.30
2018-12-31T04:05:41.158Z,9.30
2018-12-31T04:08:31.410Z,9.20
2018-12-31T04:11:22.126Z,9.30
2018-12-31T04:14:12.256Z,9.30
2018-12-31T04:17:02.583Z,9.20
2018-12-31T04:19:52.865Z,9.20
2018-12-31T04:22:43.046Z,9.20
2018-12-31T04:25:33.143Z,9.20
2018-12-31T04:28:23.197Z,9.20
2018-12-31T04:31:13.551Z,9.20
2018-12-31T04:34:04.170Z,9.20
2018-12-31T04:36:54.570Z,9.20
2018-12-31T04:39:44.703Z,9.30
2018-12-31T04:42:34.681Z,9.20
2018-12-31T04:45:25.027Z,9.20
2018-12-31T04:48:15.354Z,9.30
2018-12-31T04:51:05.557Z,9.20
2018-12-31T04:53:56.362Z,9.30
2018-12-31T04:56:46.748Z,9.30
2018-12-31T04:59:37.136Z,9.30
2018-12-31T05:02:27.598Z,9.20
2018-12-31T05:05:18.119Z,9.20
2018-12-31T05:08:08.586Z,9.20
2018-12-31T05:10:58.642Z,9.20
2018-12-31T05:13:49.182Z,9.20
2018-12-31T05:16:39.514Z,9.20
2018-12-31T05:19:30.855Z,9.20
2018-12-31T05:22:20.895Z,9.10
2018-12-31T05:25:11.296Z,9.10
2018-12-31T05:28:01.382Z,9.20
2018-12-31T05:30:51.843Z,9.20
2018-12-31T05:33:42.171Z,9.10
2018-12-31T05:36:32.370Z,9.10
2018-12-31T05:39:22.770Z,9.10
2018-12-31T05:42:15.975Z,9.10
2018-12-31T05:45:07.459Z,9.00
2018-12-31T05:47:57.782Z,9.10
2018-12-31T05:50:48.075Z,9.10
2018-12-31T05:53:38.143Z,9.20
2018-12-31T05:56:28.115Z,9.10
2018-12-31T05:59:19.159Z,9.10
2018-12-31T06:02:09.769Z,9.10
2018-12-31T06:05:00.284Z,9.00
2018-12-31T06:07:50.735Z,9.00
2018-12-31T06:10:42.010Z,9.00
2018-12-31T06:13:32.287Z,9.00
2018-12-31T06:16:22.742Z,9.00
2018-12-31T06:19:13.093Z,9.00
2018-12-31T06:22:03.143Z,9.00
2018-12-31T06:24:53.531Z,8.90
2018-12-31T06:27:44.026Z,8.90
2018-12-31T06:30:34.078Z,8.80
2018-12-31T06:33:24.492Z,8.80
2018-12-31T06:36:14.887Z,8.80
2018-12-31T06:39:07.564Z,8.90
2018-12-31T06:41:57.902Z,8.90
2018-12-31T06:44:48.299Z,9.00
2018-12-31T06:47:39.080Z,9.00
2018-12-31T06:50:29.320Z,9.00
2018-12-31T06:53:19.714Z,9.00
2018-12-31T06:56:10.039Z,8.90
2018-12-31T06:59:00.355Z,8.90
2018-12-31T07:01:50.723Z,8.80
2018-12-31T07:04:40.786Z,8.80
2018-12-31T07:07:31.163Z,8.80
2018-12-31T07:10:21.203Z,8.80
2018-12-31T07:13:11.742Z,8.90
2018-12-31T07:16:02.031Z,8.90
2018-12-31T07:18:52.254Z,8.80
2018-12-31T07:21:42.475Z,8.90
2018-12-31T07:24:32.756Z,8.90
2018-12-31T07:27:22.776Z,8.90
2018-12-31T07:30:13.107Z,8.90
2018-12-31T07:33:03.397Z,8.90
2018-12-31T07:35:53.526Z,8.90
2018-12-31T07:38:43.875Z,8.80
2018-12-31T07:41:34.607Z,8.80
2018-12-31T07:44:24.942Z,8.70
2018-12-31T07:47:15.375Z,8.70
2018-12-31T07:50:05.570Z,8.70
2018-12-31T07:52:55.890Z,8.70
2018-12-31T07:55:46.178Z,8.70
2018-12-31T07:58:36.288Z,8.70
2018-12-31T08:01:26.538Z,8.70
2018-12-31T08:04:16.955Z,8.70
2018-12-31T08:07:07.681Z,8.60
2018-12-31T08:09:59.766Z,8.60
2018-12-31T08:12:49.895Z,8.60
2018-12-31T08:15:40.414Z,8.70
2018-12-31T08:18:30.619Z,8.80
2018-12-31T08:21:21.155Z,8.80
2018-12-31T08:24:11.506Z,8.90
2018-12-31T08:27:01.639Z,8.90
2018-12-31T08:29:51.982Z,8.90
2018-12-31T08:32:42.068Z,8.90
2018-12-31T08:35:32.098Z,8.90
2018-12-31T08:38:22.248Z,8.90
2018-12-31T08:41:12.391Z,8.90
2018-12-31T08:44:03.220Z,9.00
2018-12-31T08:46:53.707Z,9.00
2018-12-31T08:49:43.849Z,9.00
2018-12-31T08:52:34.670Z,9.10
2018-12-31T08:55:24.990Z,9.20
2018-12-31T08:58:15.126Z,9.30
2018-12-31T09:01:05.551Z,9.30
2018-12-31T09:03:55.840Z,9.30
2018-12-31T09:06:45.799Z,9.30
2018-12-31T09:09:36.191Z,9.30
2018-12-31T09:12:26.583Z,9.40
2018-12-31T09:15:17.458Z,9.40
2018-12-31T09:18:07.719Z,9.50
2018-12-31T09:20:57.807Z,9.50
2018-12-31T09:23:48.141Z,9.50
2018-12-31T09:26:38.599Z,9.50
2018-12-31T09:29:28.935Z,9.60
2018-12-31T09:32:18.994Z,9.60
2018-12-31T09:35:09.357Z,9.60
2018-12-31T09:37:59.838Z,9.60
2018-12-31T09:40:50.235Z,9.60
2018-12-31T09:43:40.663Z,9.60
2018-12-31T09:46:31.338Z,9.60
2018-12-31T09:49:21.828Z,9.60
2018-12-31T09:52:12.606Z,9.60
2018-12-31T09:55:02.701Z,9.60
2018-12-31T09:57:52.983Z,9.60
2018-12-31T10:00:44.238Z,9.60
2018-12-31T10:03:34.375Z,9.60
2018-12-31T10:06:24.762Z,9.60
2018-12-31T10:09:15.095Z,9.60
2018-12-31T10:12:05.432Z,9.70
2018-12-31T10:14:55.727Z,9.70
2018-12-31T10:17:46.190Z,9.70
2018-12-31T10:20:36.511Z,9.70
2018-12-31T10:23:26.815Z,9.80
2018-12-31T10:26:17.395Z,9.80
2018-12-31T10:29:08.135Z,9.90
2018-12-31T10:31:58.447Z,9.90
2018-12-31T10:34:48.780Z,9.80
2018-12-31T10:37:38.887Z,9.70
2018-12-31T10:40:29.321Z,9.70
2018-12-31T10:43:19.462Z,9.70
2018-12-31T10:46:09.994Z,9.60
2018-12-31T10:49:00.383Z,9.60
2018-12-31T10:51:50.651Z,9.50
2018-12-31T10:54:40.996Z,9.50
2018-12-31T10:57:31.091Z,9.60
2018-12-31T11:00:22.142Z,9.60
2018-12-31T11:03:12.496Z,9.70
2018-12-31T11:06:02.523Z,9.80
2018-12-31T11:08:52.864Z,9.90
2018-12-31T11:11:44.144Z,9.90
2018-12-31T11:14:34.559Z,10.00
2018-12-31T11:17:25.419Z,10.00
2018-12-31T11:20:15.692Z,10.10
2018-12-31T11:23:06.286Z,10.10
2018-12-31T11:25:56.310Z,10.20
2018-12-31T11:28:47.030Z,10.20
2018-12-31T11:31:37.615Z,10.20
2018-12-31T11:34:27.913Z,10.30
2018-12-31T11:37:18.331Z,10.20
2018-12-31T11:40:08.906Z,10.30
2018-12-31T11:42:58.991Z,10.40
2018-12-31T11:45:49.267Z,10.40
2018-12-31T11:48:42.479Z,10.40
2018-12-31T11:51:32.846Z,10.50
2018-12-31T11:54:22.980Z,10.60
2018-12-31T11:57:13.399Z,10.70
2018-12-31T12:00:03.688Z,10.70
2018-12-31T12:02:55.195Z,10.80
2018-12-31T12:05:45.686Z,10.80
2018-12-31T12:08:36.035Z,10.80
2018-12-31T12:11:26.083Z,10.80
2018-12-31T12:14:23.610Z,10.80
2018-12-31T12:36:07.720Z,10.20
2018-12-31T12:38:58.067Z,10.10
2018-12-31T12:41:48.299Z,10.20
2018-12-31T12:44:38.530Z,10.30
2018-12-31T12:47:28.647Z,10.30
2018-12-31T12:50:18.691Z,10.40
2018-12-31T12:53:09.578Z,10.40
2018-12-31T12:55:59.651Z,10.40
2018-12-31T12:58:50.078Z,10.50
2018-12-31T13:01:40.398Z,10.50
2018-12-31T13:04:30.556Z,10.50
2018-12-31T13:07:21.060Z,10.50
2018-12-31T13:10:11.448Z,10.50
2018-12-31T13:13:01.854Z,10.40
2018-12-31T13:15:53.042Z,10.30
2018-12-31T13:18:43.250Z,10.40
2018-12-31T13:21:34.139Z,10.30
2018-12-31T13:24:24.540Z,10.30
2018-12-31T13:27:14.658Z,10.30
2018-12-31T13:30:05.767Z,10.20
2018-12-31T13:32:56.150Z,10.10
2018-12-31T13:35:46.523Z,10.10
2018-12-31T13:38:36.847Z,10.10
2018-12-31T13:41:27.056Z,10.00
2018-12-31T13:44:17.532Z,10.10
2018-12-31T13:47:07.814Z,10.10
2018-12-31T13:49:58.122Z,10.10
2018-12-31T13:52:48.491Z,10.00
2018-12-31T13:55:38.787Z,10.00
2018-12-31T13:58:29.386Z,9.90
2018-12-31T14:01:19.582Z,9.90
2018-12-31T14:04:09.611Z,10.00
2018-12-31T14:06:59.830Z,9.90
2018-12-31T14:09:50.322Z,9.90
2018-12-31T14:12:40.886Z,9.90
2018-12-31T14:15:31.171Z,9.90
2018-12-31T14:18:21.494Z,9.90
2018-12-31T14:21:11.456Z,9.80
2018-12-31T14:24:01.825Z,9.90
2018-12-31T14:26:52.175Z,9.80
2018-12-31T14:29:42.819Z,9.80
2018-12-31T14:32:33.710Z,9.80
2018-12-31T14:35:24.780Z,9.70
2018-12-31T14:38:15.302Z,9.70
2018-12-31T14:41:05.620Z,9.70
2018-12-31T14:43:55.793Z,9.70
2018-12-31T14:46:45.821Z,9.70
2018-12-31T14:49:36.163Z,9.70
2018-12-31T14:52:26.207Z,9.70
2018-12-31T14:55:16.318Z,9.70
2018-12-31T14:58:06.410Z,9.70
2018-12-31T15:00:57.742Z,9.60
2018-12-31T15:03:47.828Z,9.60
2018-12-31T15:06:38.328Z,9.60
2018-12-31T15:09:28.651Z,9.60
2018-12-31T15:12:19.387Z,9.60
2018-12-31T15:15:09.848Z,9.60
2018-12-31T15:17:59.904Z,9.50
2018-12-31T15:20:50.199Z,9.50
2018-12-31T15:23:40.188Z,9.40
2018-12-31T15:26:30.567Z,9.40
2018-12-31T15:29:22.023Z,9.30
2018-12-31T15:32:12.466Z,9.30
2018-12-31T15:35:02.799Z,9.30
2018-12-31T15:37:53.247Z,9.30
2018-12-31T15:40:43.579Z,9.30
2018-12-31T15:43:33.711Z,9.20
2018-12-31T15:46:23.986Z,9.20
2018-12-31T15:49:14.317Z,9.20
2018-12-31T15:52:04.897Z,9.20
2018-12-31T15:54:55.199Z,9.20
2018-12-31T15:57:46.474Z,9.20
2018-12-31T16:00:37.369Z,9.10
2018-12-31T16:03:27.409Z,9.00
2018-12-31T16:06:17.915Z,9.00
2018-12-31T16:09:08.675Z,9.00
2018-12-31T16:11:59.540Z,9.00
2018-12-31T16:14:50.179Z,9.00
2018-12-31T16:17:40.631Z,9.10
2018-12-31T16:20:30.667Z,9.00
2018-12-31T16:23:21.031Z,9.00
2018-12-31T16:26:11.063Z,9.00
2018-12-31T16:29:01.422Z,9.00
2018-12-31T16:31:51.761Z,8.90
2018-12-31T16:34:42.145Z,8.90
2018-12-31T16:37:32.255Z,8.80
2018-12-31T16:40:22.703Z,8.80
2018-12-31T16:43:13.200Z,8.80
2018-12-31T16:46:03.326Z,8.80
2018-12-31T16:48:53.350Z,8.70
2018-12-31T16:51:43.664Z,8.70
2018-12-31T16:54:33.764Z,8.70
2018-12-31T16:57:24.042Z,8.80
2018-12-31T17:00:14.864Z,8.80
2018-12-31T17:03:05.178Z,8.80
2018-12-31T17:05:55.246Z,8.80
2018-12-31T17:08:45.443Z,8.90
2018-12-31T17:11:35.672Z,8.90
2018-12-31T17:14:25.954Z,8.80
2018-12-31T17:17:16.274Z,8.80
2018-12-31T17:20:07.505Z,8.80
2018-12-31T17:22:57.866Z,8.80
2018-12-31T17:25:48.186Z,8.70
2018-12-31T17:28:38.909Z,8.80
2018-12-31T17:31:29.334Z,8.80
2018-12-31T17:34:20.269Z,8.70
2018-12-31T17:37:10.386Z,8.80
2018-12-31T17:40:00.921Z,8.80
2018-12-31T17:42:52.339Z,8.80
2018-12-31T17:45:43.182Z,8.70
2018-12-31T17:48:33.384Z,8.80
2018-12-31T17:51:24.161Z,8.80
2018-12-31T17:54:14.222Z,8.80
2018-12-31T17:57:04.307Z,8.80
2018-12-31T17:59:54.691Z,8.90
2018-12-31T18:02:45.483Z,9.00
2018-12-31T18:05:36.104Z,9.00
2018-12-31T18:08:26.886Z,8.90
2018-12-31T18:11:17.028Z,8.90
2018-12-31T18:14:07.755Z,8.90
2018-12-31T18:16:58.839Z,8.90
2018-12-31T18:19:49.067Z,8.90
2018-12-31T18:22:39.405Z,8.90
2018-12-31T18:25:29.374Z,8.90
2018-12-31T18:28:20.166Z,8.90
2018-12-31T18:31:10.572Z,8.90
2018-12-31T18:34:02.563Z,8.90
2018-12-31T18:36:52.627Z,8.90
2018-12-31T18:39:49.443Z,8.90
2018-12-31T18:42:34.631Z,9.00
2018-12-31T18:45:24.731Z,9.00
2018-12-31T18:48:16.659Z,9.00
2018-12-31T18:51:06.954Z,9.00
2018-12-31T18:53:57.722Z,8.90
2018-12-31T18:56:48.031Z,8.90
2018-12-31T18:59:38.380Z,8.90
2018-12-31T19:02:28.414Z,8.90
2018-12-31T19:05:18.774Z,8.90
2018-12-31T19:08:09.190Z,8.80
2018-12-31T19:10:59.583Z,8.80
2018-12-31T19:13:49.922Z,8.90
2018-12-31T19:16:39.995Z,8.90
2018-12-31T19:19:30.102Z,8.90
2018-12-31T19:22:20.614Z,8.80
2018-12-31T19:25:11.527Z,8.80
2018-12-31T19:28:02.076Z,8.80
2018-12-31T19:30:52.421Z,8.80
2018-12-31T19:33:42.407Z,8.70
2018-12-31T19:36:32.419Z,8.80
2018-12-31T19:39:23.157Z,8.80
2018-12-31T19:42:13.530Z,8.80
2018-12-31T19:45:04.380Z,8.80
2018-12-31T19:47:55.780Z,8.80
2018-12-31T19:50:46.346Z,8.80
2018-12-31T19:53:37.214Z,8.80
2018-12-31T19:56:27.627Z,8.80
2018-12-31T19:59:18.734Z,8.80
2018-12-31T20:02:09.234Z,8.80
2018-12-31T20:05:00.460Z,8.80
2018-12-31T20:07:51.142Z,8.70
2018-12-31T20:10:41.531Z,8.70
2018-12-31T20:13:31.830Z,8.70
2018-12-31T20:16:22.703Z,8.70
2018-12-31T20:19:12.731Z,8.70
2018-12-31T20:22:03.118Z,8.70
2018-12-31T20:24:53.190Z,8.60
2018-12-31T20:27:43.602Z,8.60
2018-12-31T20:30:33.891Z,8.60
2018-12-31T20:33:24.856Z,8.50
2018-12-31T20:36:15.507Z,8.50
2018-12-31T20:39:07.242Z,8.40
2018-12-31T20:41:57.233Z,8.40
2018-12-31T20:44:47.554Z,8.40
2018-12-31T20:47:37.903Z,8.40
2018-12-31T20:50:28.184Z,8.30
2018-12-31T20:53:18.522Z,8.30
2018-12-31T20:56:08.679Z,8.30
2018-12-31T20:58:59.070Z,8.20
2018-12-31T21:01:49.635Z,8.20
2018-12-31T21:04:40.011Z,8.20
2018-12-31T21:07:31.503Z,8.10
2018-12-31T21:10:21.928Z,8.10
2018-12-31T21:13:12.412Z,8.10
2018-12-31T21:16:02.732Z,8.10
2018-12-31T21:18:53.155Z,8.10
2018-12-31T21:21:43.167Z,8.10
2018-12-31T21:24:33.251Z,8.10
2018-12-31T21:27:23.638Z,8.10
2018-12-31T21:30:13.815Z,8.10
2018-12-31T21:33:04.315Z,8.00
2018-12-31T21:35:54.823Z,8.00
2018-12-31T21:38:44.930Z,8.00
2018-12-31T21:41:35.307Z,8.00
2018-12-31T21:44:25.578Z,8.00
2018-12-31T21:47:15.891Z,8.00
2018-12-31T21:50:06.374Z,7.90
2018-12-31T21:52:56.596Z,7.90
2018-12-31T21:55:46.900Z,7.90
2018-12-31T21:58:37.319Z,7.90
2018-12-31T22:01:27.470Z,7.90
2018-12-31T22:04:18.027Z,7.90
2018-12-31T22:07:08.514Z,7.80
2018-12-31T22:09:58.620Z,7.90
2018-12-31T22:12:48.922Z,7.90
2018-12-31T22:15:39.063Z,7.90
2018-12-31T22:18:29.606Z,7.90
2018-12-31T22:21:20.158Z,7.90
2018-12-31T22:24:11.040Z,7.90
2018-12-31T22:27:01.143Z,7.90
2018-12-31T22:29:51.599Z,7.90
2018-12-31T22:32:42.030Z,7.90
2018-12-31T22:35:32.618Z,7.90
2018-12-31T22:38:23.094Z,7.90
2018-12-31T22:41:13.443Z,7.90
2018-12-31T22:44:03.607Z,7.90
2018-12-31T22:46:54.071Z,7.90
2018-12-31T22:49:44.166Z,7.80
2018-12-31T22:52:34.543Z,7.80
2018-12-31T22:55:24.638Z,7.80
2018-12-31T22:58:15.076Z,7.80
2018-12-31T23:01:05.734Z,7.70
2018-12-31T23:03:56.318Z,7.70
2018-12-31T23:06:47.476Z,7.70
2018-12-31T23:09:41.420Z,7.70
2018-12-31T23:12:30.038Z,7.70
2018-12-31T23:15:23.752Z,7.60
2018-12-31T23:18:13.918Z,7.60
2018-12-31T23:21:04.287Z,7.60
2018-12-31T23:23:54.627Z,7.60
2018-12-31T23:26:44.807Z,7.70
2018-12-31T23:29:35.271Z,7.70
2018-12-31T23:32:26.612Z,7.70
2018-12-31T23:35:16.986Z,7.70
2018-12-31T23:38:07.535Z,7.60
2018-12-31T23:40:58.321Z,7.70
2018-12-31T23:43:49.305Z,7.70
2018-12-31T23:46:40.143Z,7.70
2018-12-31T23:49:30.431Z,7.70
2018-12-31T23:52:20.578Z,7.70
2018-12-31T23:55:10.603Z,7.70
2018-12-31T23:58:01.379Z,7.70
