createdAt,value
2019-05-20T00:01:48.095Z,10.38
2019-05-20T00:04:15.145Z,11.25
2019-05-20T00:06:42.191Z,11.18
2019-05-20T00:09:09.237Z,11.90
2019-05-20T00:11:36.294Z,11.75
2019-05-20T00:14:03.336Z,11.80
2019-05-20T00:16:30.384Z,11.18
2019-05-20T00:18:57.438Z,11.48
2019-05-20T00:21:24.486Z,12.10
2019-05-20T00:23:51.530Z,12.18
2019-05-20T00:26:18.596Z,12.20
2019-05-20T00:28:45.627Z,13.10
2019-05-20T00:31:14.421Z,12.65
2019-05-20T00:33:41.466Z,12.73
2019-05-20T00:36:08.517Z,12.57
2019-05-20T00:38:35.513Z,12.95
2019-05-20T00:41:03.025Z,13.43
2019-05-20T00:43:30.045Z,13.43
2019-05-20T00:45:57.127Z,12.63
2019-05-20T00:48:24.174Z,12.60
2019-05-20T00:50:51.215Z,13.15
2019-05-20T00:53:18.264Z,12.52
2019-05-20T00:55:45.319Z,12.90
2019-05-20T00:58:12.360Z,12.55
2019-05-20T01:00:39.512Z,13.20
2019-05-20T01:03:06.663Z,12.77
2019-05-20T01:05:33.710Z,13.55
2019-05-20T01:08:00.765Z,13.05
2019-05-20T01:10:27.813Z,12.90
2019-05-20T01:12:54.877Z,13.77
2019-05-20T01:15:21.911Z,13.23
2019-05-20T01:17:49.577Z,13.00
2019-05-20T01:20:16.836Z,13.20
2019-05-20T01:22:43.871Z,12.88
2019-05-20T01:25:10.919Z,12.27
2019-05-20T01:27:37.917Z,12.43
2019-05-20T01:30:05.941Z,12.50
2019-05-20T01:32:32.987Z,12.80
2019-05-20T01:35:00.046Z,13.07
2019-05-20T01:37:27.146Z,13.27
2019-05-20T01:39:54.132Z,12.68
2019-05-20T01:42:21.187Z,13.10
2019-05-20T01:44:48.648Z,13.20
2019-05-20T01:47:15.687Z,12.73
2019-05-20T01:49:42.741Z,12.80
2019-05-20T01:52:10.195Z,13.13
2019-05-20T01:54:39.095Z,13.75
2019-05-20T01:57:06.135Z,13.52
2019-05-20T01:59:34.414Z,13.85
2019-05-20T02:02:01.995Z,13.65
2019-05-20T02:04:29.022Z,13.82
2019-05-20T02:06:56.076Z,14.23
2019-05-20T02:09:23.079Z,14.43
2019-05-20T02:11:50.167Z,14.35
2019-05-20T02:14:19.066Z,14.73
2019-05-20T02:16:46.066Z,13.67
2019-05-20T02:19:13.159Z,14.95
2019-05-20T02:21:40.161Z,14.95
2019-05-20T02:24:07.259Z,14.80
2019-05-20T02:26:36.725Z,15.37
2019-05-20T02:29:03.828Z,15.40
2019-05-20T02:31:30.967Z,14.93
2019-05-20T02:33:58.010Z,14.87
2019-05-20T02:36:25.062Z,15.70
2019-05-20T02:38:52.124Z,14.47
2019-05-20T02:41:19.266Z,13.47
2019-05-20T02:43:46.306Z,12.20
2019-05-20T02:46:13.353Z,12.23
2019-05-20T02:48:40.409Z,11.07
2019-05-20T02:51:07.457Z,10.65
2019-05-20T02:53:34.501Z,10.60
2019-05-20T02:56:01.556Z,11.33
2019-05-20T02:58:28.600Z,10.55
2019-05-20T03:00:56.978Z,11.10
2019-05-20T03:03:24.025Z,9.77
2019-05-20T03:05:51.080Z,11.30
2019-05-20T03:08:18.135Z,11.07
2019-05-20T03:10:45.172Z,10.00
2019-05-20T03:13:12.229Z,11.30
2019-05-20T03:15:39.268Z,11.00
2019-05-20T03:18:06.319Z,11.77
2019-05-20T03:20:33.376Z,12.30
2019-05-20T03:23:00.417Z,11.73
2019-05-20T03:25:27.464Z,11.87
2019-05-20T03:27:54.516Z,11.30
2019-05-20T03:30:21.563Z,11.73
2019-05-20T03:32:50.918Z,10.50
2019-05-20T03:35:18.017Z,11.10
2019-05-20T03:37:45.061Z,10.47
2019-05-20T03:40:13.293Z,11.07
2019-05-20T03:42:40.286Z,10.40
2019-05-20T03:45:07.339Z,11.07
2019-05-20T03:47:34.805Z,11.00
2019-05-20T03:50:01.949Z,11.57
2019-05-20T03:52:28.995Z,11.10
2019-05-20T03:54:56.041Z,11.97
2019-05-20T03:57:23.095Z,11.37
2019-05-20T03:59:50.141Z,12.10
2019-05-20T04:02:17.396Z,12.40
2019-05-20T04:05:00.591Z,12.20
2019-05-20T04:07:15.891Z,11.80
2019-05-20T04:09:42.946Z,12.57
2019-05-20T04:14:37.145Z,13.53
2019-05-20T04:17:04.189Z,13.10
2019-05-20T04:19:32.876Z,14.47
2019-05-20T04:22:00.809Z,14.63
2019-05-20T04:24:27.900Z,13.90
2019-05-20T04:26:54.944Z,14.10
2019-05-20T04:29:21.991Z,14.63
2019-05-20T04:31:49.045Z,13.73
2019-05-20T04:34:16.095Z,13.07
2019-05-20T04:36:43.137Z,13.23
2019-05-20T04:39:10.193Z,13.97
2019-05-20T04:41:37.240Z,13.97
2019-05-20T04:44:04.283Z,15.17
2019-05-20T04:46:31.339Z,14.20
2019-05-20T04:48:58.382Z,12.37
2019-05-20T04:51:25.428Z,12.07
2019-05-20T04:53:52.482Z,10.50
2019-05-20T04:56:19.526Z,10.77
2019-05-20T04:58:46.574Z,9.90
2019-05-20T05:01:13.628Z,10.60
2019-05-20T05:03:40.626Z,10.40
2019-05-20T05:06:07.678Z,10.70
2019-05-20T05:08:34.773Z,9.67
2019-05-20T05:11:01.926Z,9.93
2019-05-20T05:13:28.969Z,10.07
2019-05-20T05:15:55.970Z,10.50
2019-05-20T05:18:23.093Z,10.33
2019-05-20T05:20:50.115Z,9.80
2019-05-20T05:23:17.174Z,9.37
2019-05-20T05:25:44.218Z,9.17
2019-05-20T05:28:11.259Z,8.53
2019-05-20T05:30:40.154Z,8.87
2019-05-20T05:33:07.154Z,8.83
2019-05-20T05:35:34.146Z,8.90
2019-05-20T05:38:03.220Z,8.63
2019-05-20T05:40:30.295Z,9.43
2019-05-20T05:42:57.344Z,8.97
2019-05-20T05:45:29.423Z,8.27
2019-05-20T05:47:56.152Z,8.20
2019-05-20T05:50:26.757Z,8.37
2019-05-20T05:52:53.828Z,7.67
2019-05-20T05:55:20.877Z,8.00
2019-05-20T05:57:47.933Z,8.17
2019-05-20T06:00:28.195Z,8.03
2019-05-20T06:02:55.233Z,7.97
2019-05-20T06:05:22.286Z,8.70
2019-05-20T06:07:49.329Z,8.97
2019-05-20T06:10:16.486Z,8.57
2019-05-20T06:12:43.531Z,8.43
2019-05-20T06:15:10.584Z,7.90
2019-05-20T06:17:37.648Z,7.50
2019-05-20T06:20:04.778Z,8.40
2019-05-20T06:22:31.828Z,8.33
2019-05-20T06:24:58.888Z,7.00
2019-05-20T06:27:43.947Z,6.27
2019-05-20T06:30:11.009Z,5.40
2019-05-20T06:32:38.151Z,5.07
2019-05-20T06:35:06.225Z,5.35
2019-05-20T06:37:37.160Z,6.20
2019-05-20T06:40:04.221Z,6.60
2019-05-20T06:42:31.255Z,5.67
2019-05-20T06:45:04.967Z,6.00
2019-05-20T06:47:32.013Z,5.97
2019-05-20T06:49:59.032Z,6.70
2019-05-20T06:52:35.368Z,5.12
2019-05-20T06:54:53.262Z,5.93
2019-05-20T06:57:23.991Z,6.10
2019-05-20T06:59:49.609Z,6.07
2019-05-20T07:02:16.663Z,6.10
2019-05-20T07:04:43.708Z,5.68
2019-05-20T07:07:20.531Z,6.18
2019-05-20T07:09:37.903Z,6.32
2019-05-20T07:12:05.097Z,6.43
2019-05-20T07:14:32.558Z,5.87
2019-05-20T07:16:59.565Z,4.65
2019-05-20T07:19:26.632Z,4.30
2019-05-20T07:21:53.976Z,5.55
2019-05-20T07:24:21.015Z,5.35
2019-05-20T07:26:48.072Z,5.45
2019-05-20T07:29:16.341Z,7.03
2019-05-20T07:31:43.391Z,5.72
2019-05-20T07:34:10.409Z,6.53
2019-05-20T07:36:38.716Z,6.60
2019-05-20T07:39:05.800Z,6.55
2019-05-20T07:41:32.929Z,6.18
2019-05-20T07:43:59.968Z,5.65
2019-05-20T07:46:28.627Z,5.93
2019-05-20T07:48:55.731Z,5.25
2019-05-20T07:51:38.877Z,6.00
2019-05-20T07:54:06.002Z,5.18
2019-05-20T07:56:33.542Z,5.85
2019-05-20T07:59:00.652Z,6.10
2019-05-20T08:01:27.737Z,6.87
2019-05-20T08:03:54.783Z,6.85
2019-05-20T08:06:21.841Z,6.93
2019-05-20T08:08:48.883Z,6.35
2019-05-20T08:11:15.948Z,5.62
2019-05-20T08:13:42.933Z,6.20
2019-05-20T08:16:10.030Z,7.00
2019-05-20T08:18:37.079Z,6.57
2019-05-20T08:21:04.132Z,6.78
2019-05-20T08:23:31.176Z,6.93
2019-05-20T08:25:58.224Z,6.20
2019-05-20T08:28:25.280Z,6.57
2019-05-20T08:30:52.439Z,6.75
2019-05-20T08:33:19.681Z,6.80
2019-05-20T08:35:46.935Z,6.80
2019-05-20T08:38:15.007Z,6.43
2019-05-20T08:40:43.081Z,6.28
2019-05-20T08:43:11.357Z,6.40
2019-05-20T08:45:39.430Z,6.22
2019-05-20T08:48:07.609Z,6.50
2019-05-20T08:50:38.032Z,6.78
2019-05-20T08:53:05.394Z,7.47
2019-05-20T08:55:33.365Z,6.60
2019-05-20T08:58:00.848Z,7.03
2019-05-20T09:00:28.224Z,5.53
2019-05-20T09:02:56.248Z,5.40
2019-05-20T09:05:23.730Z,5.97
2019-05-20T09:08:02.184Z,6.35
2019-05-20T09:10:18.621Z,6.82
2019-05-20T09:12:46.595Z,6.82
2019-05-20T09:15:14.056Z,6.78
2019-05-20T09:17:43.862Z,7.55
2019-05-20T09:20:11.127Z,7.70
2019-05-20T09:22:39.146Z,6.70
2019-05-20T09:25:06.606Z,6.28
2019-05-20T09:27:33.793Z,7.03
2019-05-20T09:30:01.054Z,5.90
2019-05-20T09:32:29.131Z,5.75
2019-05-20T09:34:56.491Z,6.87
2019-05-20T09:37:23.732Z,6.10
2019-05-20T09:39:50.983Z,7.57
2019-05-20T09:42:18.252Z,8.18
2019-05-20T09:44:46.218Z,8.80
2019-05-20T09:47:13.468Z,6.28
2019-05-20T09:49:40.624Z,5.47
2019-05-20T09:52:16.887Z,6.40
2019-05-20T09:54:45.613Z,4.70
2019-05-20T09:57:11.274Z,4.35
2019-05-20T09:59:43.382Z,5.55
2019-05-20T10:02:05.804Z,5.90
2019-05-20T10:04:33.771Z,4.87
2019-05-20T10:07:01.122Z,3.33
2019-05-20T10:09:28.368Z,3.95
2019-05-20T10:11:55.622Z,2.08
2019-05-20T10:14:22.881Z,1.87
2019-05-20T10:16:50.032Z,1.92
2019-05-20T10:19:20.127Z,2.35
2019-05-20T10:21:47.504Z,2.25
2019-05-20T10:24:14.539Z,1.95
2019-05-20T10:26:41.609Z,2.28
2019-05-20T10:29:08.858Z,2.40
2019-05-20T10:31:36.419Z,5.90
2019-05-20T10:34:03.673Z,9.40
2019-05-20T10:36:30.927Z,2.75
2019-05-20T10:38:59.569Z,2.20
2019-05-20T10:41:28.848Z,2.90
2019-05-20T10:43:52.999Z,2.47
2019-05-20T10:46:21.682Z,2.30
2019-05-20T10:48:48.931Z,3.60
2019-05-20T10:51:16.998Z,3.22
2019-05-20T10:53:44.153Z,3.20
2019-05-20T10:56:11.357Z,3.37
2019-05-20T10:58:38.358Z,3.95
2019-05-20T11:01:05.719Z,3.00
2019-05-20T11:03:32.865Z,2.45
2019-05-20T11:05:59.910Z,2.50
2019-05-20T11:08:27.064Z,2.20
2019-05-20T11:10:54.315Z,2.67
2019-05-20T11:13:24.342Z,2.00
2019-05-20T11:15:51.490Z,3.20
2019-05-20T11:18:18.640Z,2.80
2019-05-20T11:20:45.778Z,3.05
2019-05-20T11:23:13.037Z,3.50
2019-05-20T11:25:40.174Z,3.03
2019-05-20T11:28:11.565Z,3.35
2019-05-20T11:30:38.389Z,3.78
2019-05-20T11:33:05.519Z,3.75
2019-05-20T11:35:32.689Z,3.37
2019-05-20T11:37:59.854Z,3.97
2019-05-20T11:40:26.993Z,4.80
2019-05-20T11:42:54.142Z,9.02
2019-05-20T11:45:21.287Z,6.93
2019-05-20T11:47:48.341Z,11.57
2019-05-20T11:50:15.617Z,9.77
2019-05-20T11:52:42.731Z,8.40
2019-05-20T11:55:09.898Z,9.50
2019-05-20T11:57:36.908Z,8.50
2019-05-20T12:00:04.905Z,9.33
2019-05-20T12:02:31.995Z,5.27
2019-05-20T12:04:59.006Z,5.07
2019-05-20T12:07:26.070Z,4.10
2019-05-20T12:09:53.106Z,3.97
2019-05-20T12:12:20.151Z,3.97
2019-05-20T12:14:47.771Z,4.35
2019-05-20T12:17:14.864Z,2.22
2019-05-20T12:19:46.720Z,3.62
2019-05-20T12:22:13.740Z,4.28
2019-05-20T12:24:42.557Z,2.42
2019-05-20T12:27:09.634Z,3.53
2019-05-20T12:29:36.657Z,2.62
2019-05-20T12:32:04.401Z,3.10
2019-05-20T12:34:31.473Z,3.37
2019-05-20T12:36:58.536Z,3.30
2019-05-20T12:39:25.786Z,3.17
2019-05-20T12:41:52.923Z,2.70
2019-05-20T12:44:19.914Z,2.95
2019-05-20T12:46:47.225Z,2.65
2019-05-20T12:49:14.343Z,2.20
2019-05-20T12:51:41.431Z,2.20
2019-05-20T12:54:09.503Z,2.47
2019-05-20T12:56:36.545Z,2.22
2019-05-20T12:59:03.698Z,1.85
2019-05-20T13:01:31.064Z,1.80
2019-05-20T13:03:58.307Z,2.50
2019-05-20T13:06:25.463Z,2.20
2019-05-20T13:08:53.023Z,2.30
2019-05-20T13:11:20.180Z,1.70
2019-05-20T13:13:47.234Z,1.25
2019-05-20T13:16:14.265Z,1.77
2019-05-20T13:18:54.880Z,1.83
2019-05-20T13:21:11.646Z,1.65
2019-05-20T13:23:38.798Z,1.67
2019-05-20T13:26:06.778Z,1.87
2019-05-20T13:28:33.790Z,1.77
2019-05-20T13:31:00.851Z,1.80
2019-05-20T13:33:27.884Z,1.70
2019-05-20T13:35:55.274Z,1.35
2019-05-20T13:38:22.420Z,1.40
2019-05-20T13:40:49.469Z,1.40
2019-05-20T13:43:16.589Z,1.50
2019-05-20T13:45:47.339Z,1.27
2019-05-20T13:48:10.824Z,1.60
2019-05-20T13:50:37.869Z,1.60
2019-05-20T13:53:05.022Z,1.60
2019-05-20T13:55:32.278Z,1.62
2019-05-20T13:57:59.299Z,2.10
2019-05-20T14:00:27.196Z,2.50
2019-05-20T14:02:54.236Z,2.97
2019-05-20T14:05:21.390Z,3.37
2019-05-20T14:07:48.951Z,2.92
2019-05-20T14:10:15.995Z,2.50
2019-05-20T14:12:43.039Z,2.90
2019-05-20T14:15:10.498Z,2.95
2019-05-20T14:17:37.554Z,3.10
2019-05-20T14:20:04.799Z,3.05
2019-05-20T14:22:31.865Z,3.12
2019-05-20T14:24:58.963Z,2.87
2019-05-20T14:27:26.052Z,3.45
2019-05-20T14:29:53.095Z,5.12
2019-05-20T14:32:20.151Z,4.95
2019-05-20T14:34:47.194Z,6.53
2019-05-20T14:37:14.869Z,2.42
2019-05-20T14:39:41.962Z,3.10
2019-05-20T14:42:09.129Z,2.50
2019-05-20T14:44:36.232Z,3.17
2019-05-20T14:47:03.210Z,3.42
2019-05-20T14:49:30.260Z,4.30
2019-05-20T14:51:59.914Z,4.15
2019-05-20T14:54:26.970Z,4.68
2019-05-20T14:56:54.011Z,3.87
2019-05-20T14:59:21.062Z,4.65
2019-05-20T15:01:48.085Z,4.47
2019-05-20T15:04:15.156Z,4.68
2019-05-20T15:06:44.515Z,3.00
2019-05-20T15:09:11.614Z,2.45
2019-05-20T15:11:39.043Z,2.78
2019-05-20T15:14:05.712Z,2.30
2019-05-20T15:16:32.753Z,2.37
2019-05-20T15:18:59.810Z,2.60
2019-05-20T15:21:29.452Z,2.65
2019-05-20T15:23:54.111Z,3.10
2019-05-20T15:26:21.160Z,2.95
2019-05-20T15:28:48.211Z,3.90
2019-05-20T15:31:15.255Z,4.20
2019-05-20T15:33:44.661Z,4.45
2019-05-20T15:36:13.547Z,3.37
2019-05-20T15:38:40.604Z,2.42
2019-05-20T15:41:07.649Z,2.00
2019-05-20T15:43:34.692Z,1.98
2019-05-20T15:46:01.746Z,2.10
2019-05-20T15:48:30.223Z,1.90
2019-05-20T15:50:57.278Z,1.95
2019-05-20T15:53:24.321Z,2.03
2019-05-20T15:55:51.781Z,2.20
2019-05-20T15:58:23.574Z,2.05
2019-05-20T16:00:46.900Z,2.10
2019-05-20T16:03:13.953Z,2.10
2019-05-20T16:05:42.128Z,1.83
2019-05-20T16:08:11.736Z,2.10
2019-05-20T16:10:38.820Z,2.30
2019-05-20T16:13:05.937Z,1.65
2019-05-20T16:15:34.571Z,2.28
2019-05-20T16:18:01.565Z,2.70
2019-05-20T16:20:28.565Z,2.75
2019-05-20T16:22:57.096Z,3.10
2019-05-20T16:25:24.209Z,2.40
2019-05-20T16:27:51.199Z,2.37
2019-05-20T16:30:18.199Z,4.57
2019-05-20T16:32:45.207Z,2.67
2019-05-20T16:35:12.339Z,4.28
2019-05-20T16:37:39.391Z,2.60
2019-05-20T16:40:06.448Z,6.85
2019-05-20T16:42:33.593Z,6.65
2019-05-20T16:45:00.715Z,6.68
2019-05-20T16:47:27.895Z,6.87
2019-05-20T16:49:54.938Z,2.70
2019-05-20T16:52:25.635Z,5.22
2019-05-20T16:54:52.731Z,2.45
2019-05-20T16:57:19.777Z,3.72
2019-05-20T16:59:47.232Z,5.22
2019-05-20T17:02:14.280Z,6.93
2019-05-20T17:04:41.332Z,5.30
2019-05-20T17:07:08.377Z,2.78
2019-05-20T17:09:35.423Z,5.00
2019-05-20T17:12:02.482Z,3.75
2019-05-20T17:14:29.520Z,5.85
2019-05-20T17:16:59.333Z,6.25
2019-05-20T17:19:26.390Z,4.78
2019-05-20T17:21:53.546Z,4.82
2019-05-20T17:24:20.583Z,8.43
2019-05-20T17:26:47.632Z,4.15
2019-05-20T17:29:14.702Z,5.05
2019-05-20T17:31:41.730Z,3.15
2019-05-20T17:34:08.888Z,3.95
2019-05-20T17:36:35.881Z,3.72
2019-05-20T17:39:02.986Z,3.17
2019-05-20T17:41:30.053Z,4.62
2019-05-20T17:43:57.137Z,4.60
2019-05-20T17:46:24.068Z,4.25
2019-05-20T17:48:51.175Z,4.30
2019-05-20T17:51:18.227Z,3.35
2019-05-20T17:53:45.220Z,8.82
2019-05-20T17:56:12.330Z,3.28
2019-05-20T17:58:39.467Z,3.65
2019-05-20T18:01:15.561Z,3.62
2019-05-20T18:03:33.667Z,3.60
2019-05-20T18:06:00.721Z,3.55
2019-05-20T18:08:27.875Z,2.47
2019-05-20T18:10:54.914Z,2.50
2019-05-20T18:13:22.174Z,2.92
2019-05-20T18:15:49.126Z,3.12
2019-05-20T18:18:16.168Z,2.85
2019-05-20T18:20:43.212Z,3.30
2019-05-20T18:23:10.264Z,3.28
2019-05-20T18:25:37.412Z,2.85
2019-05-20T18:28:04.412Z,2.83
2019-05-20T18:30:31.511Z,3.25
2019-05-20T18:32:58.561Z,3.78
2019-05-20T18:35:25.611Z,3.37
2019-05-20T18:37:54.042Z,3.90
2019-05-20T18:40:23.802Z,3.83
2019-05-20T18:42:54.372Z,3.75
2019-05-20T18:45:24.427Z,4.60
2019-05-20T18:47:51.893Z,5.33
2019-05-20T18:50:19.059Z,4.93
2019-05-20T18:52:46.060Z,4.73
2019-05-20T18:55:13.157Z,4.10
2019-05-20T18:57:40.949Z,3.83
2019-05-20T19:00:13.335Z,3.25
2019-05-20T19:02:45.624Z,3.22
2019-05-20T19:05:16.201Z,3.55
2019-05-20T19:07:47.252Z,2.60
2019-05-20T19:10:26.987Z,3.00
2019-05-20T19:13:14.110Z,2.95
2019-05-20T19:15:46.962Z,2.67
2019-05-20T19:18:18.583Z,3.00
2019-05-20T19:21:00.998Z,2.75
2019-05-20T19:23:29.856Z,2.45
2019-05-20T19:26:05.195Z,2.50
2019-05-20T19:31:13.232Z,2.90
2019-05-20T19:33:46.675Z,2.40
2019-05-20T19:36:19.886Z,2.58
2019-05-20T19:38:49.822Z,2.62
2019-05-20T19:41:21.209Z,1.90
2019-05-20T19:43:51.418Z,2.10
2019-05-20T19:46:21.031Z,2.58
2019-05-20T19:48:53.291Z,2.25
2019-05-20T19:51:23.094Z,2.00
2019-05-20T19:53:53.889Z,2.20
2019-05-20T19:56:24.236Z,2.03
2019-05-20T19:58:54.213Z,2.78
2019-05-20T20:01:25.808Z,3.15
2019-05-20T20:03:54.787Z,3.05
2019-05-20T20:06:23.832Z,2.50
2019-05-20T20:08:51.365Z,2.20
2019-05-20T20:11:18.946Z,2.20
2019-05-20T20:13:46.089Z,1.87
2019-05-20T20:16:17.552Z,2.15
2019-05-20T20:18:40.393Z,2.05
2019-05-20T20:21:07.411Z,2.10
2019-05-20T20:23:34.485Z,2.12
2019-05-20T20:26:01.944Z,1.92
2019-05-20T20:28:28.888Z,2.00
2019-05-20T20:30:55.939Z,2.22
2019-05-20T20:33:23.088Z,2.30
2019-05-20T20:35:52.756Z,2.25
2019-05-20T20:38:20.058Z,1.80
2019-05-20T20:40:47.100Z,2.10
2019-05-20T20:43:14.121Z,2.15
2019-05-20T20:45:41.203Z,2.10
2019-05-20T20:48:08.246Z,1.80
2019-05-20T20:50:35.295Z,2.22
2019-05-20T20:53:03.272Z,2.20
2019-05-20T20:55:30.521Z,1.98
2019-05-20T20:57:57.537Z,2.20
2019-05-20T21:00:24.617Z,1.80
2019-05-20T21:02:53.690Z,2.50
2019-05-20T21:05:18.816Z,2.42
2019-05-20T21:07:45.873Z,2.47
2019-05-20T21:10:12.913Z,2.28
2019-05-20T21:12:39.981Z,2.60
2019-05-20T21:15:07.161Z,2.78
2019-05-20T21:17:36.081Z,2.20
2019-05-20T21:20:03.667Z,2.62
2019-05-20T21:22:30.720Z,2.67
2019-05-20T21:24:57.771Z,2.53
2019-05-20T21:27:25.228Z,2.65
2019-05-20T21:29:52.382Z,3.10
2019-05-20T21:32:19.425Z,2.70
2019-05-20T21:34:46.729Z,2.72
2019-05-20T21:37:17.103Z,3.67
2019-05-20T21:39:45.285Z,3.20
2019-05-20T21:42:12.303Z,3.50
2019-05-20T21:44:39.393Z,3.28
2019-05-20T21:47:06.430Z,3.53
2019-05-20T21:49:33.473Z,3.62
2019-05-20T21:52:01.777Z,3.78
2019-05-20T21:54:29.004Z,3.83
2019-05-20T21:56:56.054Z,3.80
2019-05-20T21:59:23.108Z,3.53
2019-05-20T22:01:50.155Z,3.65
2019-05-20T22:04:17.198Z,3.78
2019-05-20T22:06:44.253Z,3.75
2019-05-20T22:09:11.297Z,3.33
2019-05-20T22:11:38.344Z,3.35
2019-05-20T22:14:05.402Z,3.70
2019-05-20T22:16:32.442Z,3.50
2019-05-20T22:18:59.490Z,3.33
2019-05-20T22:21:26.641Z,3.62
2019-05-20T22:23:53.696Z,3.83
2019-05-20T22:26:20.739Z,3.40
2019-05-20T22:28:47.788Z,3.87
2019-05-20T22:31:14.844Z,3.62
2019-05-20T22:33:42.778Z,3.70
2019-05-20T22:36:09.035Z,4.22
2019-05-20T22:38:36.085Z,3.60
2019-05-20T22:41:03.140Z,3.55
2019-05-20T22:43:30.150Z,3.15
2019-05-20T22:46:01.330Z,3.70
2019-05-20T22:48:28.477Z,3.47
2019-05-20T22:50:55.529Z,3.53
2019-05-20T22:53:23.052Z,3.17
2019-05-20T22:55:51.774Z,3.50
2019-05-20T22:58:19.340Z,3.53
2019-05-20T23:00:47.918Z,3.60
2019-05-20T23:03:14.919Z,3.30
2019-05-20T23:05:42.021Z,3.67
2019-05-20T23:08:09.986Z,3.17
2019-05-20T23:10:37.033Z,3.40
2019-05-20T23:13:04.973Z,3.47
2019-05-20T23:15:32.571Z,3.70
2019-05-20T23:17:59.617Z,3.60
2019-05-20T23:20:26.662Z,3.83
2019-05-20T23:22:53.813Z,3.90
2019-05-20T23:25:20.764Z,3.60
2019-05-20T23:27:47.808Z,3.73
2019-05-20T23:30:15.067Z,4.07
2019-05-20T23:32:42.110Z,3.73
2019-05-20T23:35:09.159Z,4.40
2019-05-20T23:37:36.212Z,4.63
2019-05-20T23:40:03.370Z,4.10
2019-05-20T23:42:30.408Z,4.30
2019-05-20T23:44:57.455Z,4.13
2019-05-20T23:47:24.511Z,4.20
2019-05-20T23:49:53.216Z,4.03
2019-05-20T23:52:20.291Z,4.17
2019-05-20T23:54:47.287Z,4.00
2019-05-20T23:57:14.344Z,4.03
2019-05-20T23:59:41.385Z,3.50
