createdAt,value
2022-12-29T00:01:30.305Z,10.54
2022-12-29T00:06:34.080Z,10.51
2022-12-29T00:11:37.035Z,10.54
2022-12-29T00:16:43.934Z,10.52
2022-12-29T00:22:04.599Z,10.50
2022-12-29T00:27:31.651Z,10.46
2022-12-29T00:32:53.638Z,10.48
2022-12-29T00:38:18.902Z,10.50
2022-12-29T00:43:39.386Z,10.49
2022-12-29T00:49:01.361Z,10.48
2022-12-29T00:54:04.595Z,10.39
2022-12-29T00:59:09.080Z,10.35
2022-12-29T01:04:14.020Z,10.28
2022-12-29T01:09:35.272Z,10.32
2022-12-29T01:14:38.845Z,10.33
2022-12-29T01:19:43.233Z,10.37
2022-12-29T01:24:46.314Z,10.25
2022-12-29T01:29:49.653Z,10.13
2022-12-29T01:34:54.022Z,10.13
2022-12-29T01:39:57.065Z,10.09
2022-12-29T01:45:04.963Z,10.00
2022-12-29T01:50:14.604Z,9.94
2022-12-29T01:55:18.127Z,9.96
2022-12-29T02:00:22.883Z,9.95
2022-12-29T02:05:35.631Z,9.99
2022-12-29T02:10:38.996Z,10.03
2022-12-29T02:15:54.661Z,10.05
2022-12-29T02:21:36.023Z,9.99
2022-12-29T02:27:07.307Z,10.00
2022-12-29T02:32:16.280Z,10.03
2022-12-29T02:37:27.636Z,10.07
2022-12-29T02:42:38.067Z,10.05
2022-12-29T02:47:50.780Z,9.99
2022-12-29T02:52:59.645Z,9.95
2022-12-29T02:58:18.292Z,9.75
2022-12-29T03:03:37.527Z,9.68
2022-12-29T03:08:50.750Z,9.65
2022-12-29T03:14:16.266Z,9.62
2022-12-29T03:19:26.875Z,9.44
2022-12-29T03:24:32.289Z,9.30
2022-12-29T03:29:41.859Z,9.21
2022-12-29T03:34:47.294Z,9.13
2022-12-29T03:39:51.887Z,9.09
2022-12-29T03:44:58.109Z,9.20
2022-12-29T03:50:02.631Z,9.48
2022-12-29T03:55:09.665Z,9.55
2022-12-29T04:00:15.200Z,9.57
2022-12-29T04:05:19.637Z,9.64
2022-12-29T04:10:23.932Z,9.60
2022-12-29T04:15:30.651Z,9.54
2022-12-29T04:20:52.848Z,9.47
2022-12-29T04:25:56.159Z,9.37
2022-12-29T04:30:59.234Z,9.38
2022-12-29T04:36:08.769Z,9.40
2022-12-29T04:41:14.055Z,9.30
2022-12-29T04:46:17.695Z,9.16
2022-12-29T04:51:45.240Z,9.03
2022-12-29T04:56:49.951Z,8.98
2022-12-29T05:01:54.229Z,8.89
2022-12-29T05:06:58.669Z,8.92
2022-12-29T05:12:01.919Z,8.85
2022-12-29T05:17:06.384Z,8.88
2022-12-29T05:22:10.772Z,8.97
2022-12-29T05:27:15.234Z,9.06
2022-12-29T05:32:46.547Z,9.16
2022-12-29T05:37:50.955Z,9.20
2022-12-29T05:42:54.048Z,9.21
2022-12-29T05:48:18.524Z,9.25
2022-12-29T05:53:46.234Z,9.26
2022-12-29T05:58:49.382Z,9.26
2022-12-29T06:03:52.541Z,9.36
2022-12-29T06:08:58.506Z,9.38
2022-12-29T06:14:01.889Z,9.38
2022-12-29T06:19:04.979Z,9.39
2022-12-29T06:24:12.150Z,9.33
2022-12-29T06:29:17.862Z,9.13
2022-12-29T06:34:20.918Z,8.99
2022-12-29T06:39:25.658Z,8.98
2022-12-29T06:44:43.925Z,9.08
2022-12-29T06:49:47.662Z,9.19
2022-12-29T06:54:52.123Z,9.22
2022-12-29T06:59:56.629Z,9.18
2022-12-29T07:04:59.642Z,9.05
2022-12-29T07:10:04.708Z,8.94
2022-12-29T07:15:09.009Z,8.70
2022-12-29T07:20:12.533Z,8.58
2022-12-29T07:25:17.023Z,8.41
2022-12-29T07:30:20.762Z,8.25
2022-12-29T07:35:23.702Z,8.20
2022-12-29T07:40:30.658Z,8.32
2022-12-29T07:45:33.693Z,8.43
2022-12-29T07:50:44.748Z,8.44
2022-12-29T07:55:49.093Z,8.49
2022-12-29T08:00:55.753Z,8.53
2022-12-29T08:05:59.197Z,8.53
2022-12-29T08:11:03.757Z,8.68
2022-12-29T08:16:07.657Z,8.86
2022-12-29T08:21:10.702Z,9.07
2022-12-29T08:26:15.124Z,9.08
2022-12-29T08:31:18.176Z,9.15
2022-12-29T08:36:21.333Z,9.15
2022-12-29T08:41:26.088Z,9.14
2022-12-29T08:46:29.334Z,9.14
2022-12-29T08:51:32.327Z,9.14
2022-12-29T08:56:36.762Z,9.21
2022-12-29T09:01:41.630Z,9.25
2022-12-29T09:06:45.584Z,9.23
2022-12-29T09:11:50.105Z,9.00
2022-12-29T09:17:11.143Z,8.98
2022-12-29T09:22:14.245Z,8.92
2022-12-29T09:27:18.560Z,8.79
2022-12-29T09:32:23.526Z,8.74
2022-12-29T09:37:27.881Z,8.70
2022-12-29T09:42:40.313Z,8.67
2022-12-29T09:47:44.903Z,8.73
2022-12-29T09:52:53.093Z,8.83
2022-12-29T09:58:01.914Z,8.87
2022-12-29T10:03:14.000Z,8.75
2022-12-29T10:08:29.371Z,8.73
2022-12-29T10:13:45.466Z,8.67
2022-12-29T10:19:33.440Z,8.66
2022-12-29T10:24:40.683Z,8.83
2022-12-29T10:29:50.295Z,9.01
2022-12-29T10:34:59.372Z,9.11
2022-12-29T10:40:14.563Z,9.23
2022-12-29T10:45:21.031Z,9.30
2022-12-29T10:50:27.105Z,9.10
2022-12-29T10:55:34.405Z,9.26
2022-12-29T11:00:38.844Z,9.61
2022-12-29T11:05:48.275Z,10.22
2022-12-29T11:11:01.611Z,10.23
2022-12-29T11:16:06.651Z,9.90
2022-12-29T11:21:28.220Z,9.74
2022-12-29T11:26:34.640Z,9.78
2022-12-29T11:31:44.540Z,9.94
2022-12-29T11:36:48.182Z,9.90
2022-12-29T11:41:54.724Z,9.96
2022-12-29T11:46:59.142Z,10.07
2022-12-29T11:52:02.734Z,10.01
2022-12-29T11:57:13.907Z,10.32
2022-12-29T12:02:43.083Z,10.57
2022-12-29T12:07:49.138Z,10.99
2022-12-29T12:12:59.213Z,11.00
2022-12-29T12:18:07.863Z,10.85
2022-12-29T12:23:21.874Z,10.68
2022-12-29T12:28:36.957Z,10.63
2022-12-29T12:33:46.935Z,10.62
2022-12-29T12:38:57.498Z,10.59
2022-12-29T12:44:07.759Z,10.44
2022-12-29T12:49:39.711Z,10.42
2022-12-29T12:55:05.476Z,10.34
2022-12-29T13:00:13.196Z,10.30
2022-12-29T13:05:33.497Z,10.35
2022-12-29T13:10:49.829Z,10.36
2022-12-29T13:16:00.241Z,10.35
2022-12-29T13:21:11.027Z,10.30
2022-12-29T13:26:21.535Z,10.20
2022-12-29T13:31:35.833Z,10.10
2022-12-29T13:36:45.313Z,9.94
2022-12-29T13:41:52.499Z,9.89
2022-12-29T13:46:59.005Z,9.76
2022-12-29T13:52:14.164Z,9.48
2022-12-29T13:57:28.268Z,9.22
2022-12-29T14:02:45.020Z,9.17
2022-12-29T14:07:51.298Z,9.21
2022-12-29T14:13:04.352Z,9.39
2022-12-29T14:18:15.822Z,9.44
2022-12-29T14:23:31.325Z,9.42
2022-12-29T14:28:35.955Z,9.44
2022-12-29T14:33:39.073Z,9.39
2022-12-29T14:38:48.518Z,9.40
2022-12-29T14:43:59.207Z,9.35
2022-12-29T14:49:02.443Z,9.33
2022-12-29T14:54:38.788Z,9.30
2022-12-29T14:59:44.593Z,9.23
2022-12-29T15:04:48.878Z,9.06
2022-12-29T15:09:59.303Z,8.94
2022-12-29T15:15:04.162Z,8.89
2022-12-29T15:20:23.121Z,8.86
2022-12-29T15:25:29.397Z,8.79
2022-12-29T15:30:34.054Z,8.75
2022-12-29T15:35:38.623Z,8.67
2022-12-29T15:40:41.921Z,8.64
2022-12-29T15:45:46.535Z,8.61
2022-12-29T15:50:49.792Z,8.53
2022-12-29T15:55:55.886Z,8.44
2022-12-29T16:01:03.845Z,8.30
2022-12-29T16:06:12.074Z,8.21
2022-12-29T16:11:24.168Z,8.10
2022-12-29T16:16:32.344Z,8.09
2022-12-29T16:21:37.805Z,8.00
2022-12-29T16:26:40.806Z,7.96
2022-12-29T16:32:01.149Z,7.88
2022-12-29T16:37:25.536Z,7.84
2022-12-29T16:42:51.256Z,7.86
2022-12-29T16:48:19.123Z,7.75
2022-12-29T16:53:28.212Z,7.65
2022-12-29T16:58:32.976Z,7.62
2022-12-29T17:03:42.027Z,7.59
2022-12-29T17:08:46.741Z,7.57
2022-12-29T17:13:50.091Z,7.53
2022-12-29T17:18:54.737Z,7.47
2022-12-29T17:24:02.158Z,7.44
2022-12-29T17:29:05.491Z,7.36
2022-12-29T17:34:14.062Z,7.27
2022-12-29T17:39:17.055Z,7.18
2022-12-29T17:44:21.727Z,7.07
2022-12-29T17:49:27.291Z,7.02
2022-12-29T17:54:30.683Z,7.05
2022-12-29T17:59:33.923Z,7.00
2022-12-29T18:04:38.330Z,6.95
2022-12-29T18:09:41.294Z,6.91
2022-12-29T18:14:44.184Z,6.89
2022-12-29T18:19:50.856Z,6.84
2022-12-29T18:24:54.040Z,6.83
2022-12-29T18:29:57.169Z,6.77
2022-12-29T18:35:01.549Z,6.77
2022-12-29T18:40:04.875Z,6.75
2022-12-29T18:45:17.021Z,6.75
2022-12-29T18:50:21.604Z,6.75
2022-12-29T18:55:26.785Z,6.76
2022-12-29T19:00:29.988Z,6.81
2022-12-29T19:05:39.115Z,6.84
2022-12-29T19:10:44.858Z,6.87
2022-12-29T19:15:48.347Z,6.87
2022-12-29T19:20:54.206Z,6.85
2022-12-29T19:25:57.234Z,6.80
2022-12-29T19:31:01.772Z,6.81
2022-12-29T19:36:06.703Z,6.79
2022-12-29T19:41:09.713Z,6.80
2022-12-29T19:46:17.931Z,6.77
2022-12-29T19:51:22.411Z,6.70
2022-12-29T19:56:25.488Z,6.64
2022-12-29T20:01:31.349Z,6.70
2022-12-29T20:06:36.202Z,6.68
2022-12-29T20:11:39.226Z,6.64
2022-12-29T20:17:09.048Z,6.56
2022-12-29T20:22:08.648Z,6.54
2022-12-29T20:27:14.122Z,6.55
2022-12-29T20:32:20.654Z,6.50
2022-12-29T20:37:25.152Z,6.48
2022-12-29T20:42:28.107Z,6.44
2022-12-29T20:47:31.166Z,6.41
2022-12-29T20:52:35.510Z,6.36
2022-12-29T20:58:21.578Z,6.34
2022-12-29T21:03:02.242Z,6.33
2022-12-29T21:08:07.389Z,6.30
2022-12-29T21:13:10.310Z,6.28
2022-12-29T21:18:14.320Z,6.24
2022-12-29T21:23:18.737Z,6.23
2022-12-29T21:28:23.096Z,6.19
2022-12-29T21:33:27.335Z,6.21
2022-12-29T21:38:31.908Z,6.12
2022-12-29T21:43:35.270Z,6.09
2022-12-29T21:48:38.242Z,6.08
2022-12-29T21:53:44.722Z,6.09
2022-12-29T21:59:07.531Z,5.99
2022-12-29T22:04:30.288Z,5.98
2022-12-29T22:09:52.949Z,6.07
2022-12-29T22:14:55.888Z,6.20
2022-12-29T22:19:58.972Z,6.24
2022-12-29T22:25:03.807Z,6.19
2022-12-29T22:30:08.340Z,6.07
2022-12-29T22:35:12.937Z,6.00
2022-12-29T22:40:17.402Z,5.93
2022-12-29T22:45:20.431Z,5.85
2022-12-29T22:50:23.420Z,5.81
2022-12-29T22:55:30.280Z,5.76
2022-12-29T23:00:33.278Z,5.70
2022-12-29T23:05:36.508Z,5.66
2022-12-29T23:10:40.944Z,5.66
2022-12-29T23:15:43.993Z,5.62
2022-12-29T23:20:49.318Z,5.58
2022-12-29T23:25:53.589Z,5.53
2022-12-29T23:30:58.011Z,5.49
2022-12-29T23:36:01.250Z,5.52
2022-12-29T23:41:06.048Z,5.45
2022-12-29T23:46:09.943Z,5.43
2022-12-29T23:51:13.096Z,5.41
2022-12-29T23:56:19.383Z,5.42
