createdAt,value
2018-01-18T00:00:07.978Z,19.73
2018-01-18T00:02:35.462Z,18.42
2018-01-18T00:05:02.954Z,22.77
2018-01-18T00:07:31.186Z,11.65
2018-01-18T00:09:59.431Z,16.52
2018-01-18T00:12:27.671Z,12.32
2018-01-18T00:14:56.532Z,15.23
2018-01-18T00:17:24.390Z,20.52
2018-01-18T00:19:52.647Z,12.70
2018-01-18T00:22:20.871Z,13.60
2018-01-18T00:24:48.627Z,12.77
2018-01-18T00:27:16.089Z,16.02
2018-01-18T00:29:43.597Z,11.80
2018-01-18T00:32:11.870Z,16.62
2018-01-18T00:34:39.423Z,14.52
2018-01-18T00:37:06.891Z,15.55
2018-01-18T00:39:34.795Z,10.80
2018-01-18T00:42:03.023Z,20.25
2018-01-18T00:44:31.615Z,21.37
2018-01-18T00:46:59.480Z,19.77
2018-01-18T00:49:26.959Z,17.17
2018-01-18T00:51:54.439Z,9.25
2018-01-18T00:54:23.418Z,13.73
2018-01-18T00:56:50.936Z,9.90
2018-01-18T00:59:18.419Z,7.37
2018-01-18T01:01:46.654Z,3.00
2018-01-18T01:04:14.131Z,2.85
2018-01-18T01:06:42.008Z,5.75
2018-01-18T01:09:09.474Z,4.10
2018-01-18T01:11:37.337Z,9.88
2018-01-18T01:14:05.218Z,5.00
2018-01-18T01:16:32.691Z,3.33
2018-01-18T01:19:00.159Z,4.78
2018-01-18T01:21:28.378Z,6.68
2018-01-18T01:23:56.342Z,3.17
2018-01-18T01:26:23.903Z,4.78
2018-01-18T01:28:52.216Z,4.40
2018-01-18T01:31:20.073Z,7.68
2018-01-18T01:33:47.601Z,2.78
2018-01-18T01:36:15.479Z,6.28
2018-01-18T01:38:43.705Z,6.95
2018-01-18T01:41:11.941Z,5.97
2018-01-18T01:43:39.404Z,9.45
2018-01-18T01:46:06.871Z,5.12
2018-01-18T01:48:38.683Z,6.87
2018-01-18T01:51:07.019Z,9.55
2018-01-18T01:53:34.483Z,7.30
2018-01-18T01:56:02.769Z,7.15
2018-01-18T01:58:31.011Z,7.40
2018-01-18T02:00:59.252Z,4.87
2018-01-18T02:03:26.727Z,11.73
2018-01-18T02:05:54.606Z,12.60
2018-01-18T02:08:22.091Z,8.45
2018-01-18T02:10:49.551Z,7.93
2018-01-18T02:13:17.402Z,9.23
2018-01-18T02:15:45.283Z,5.30
2018-01-18T02:18:13.143Z,6.00
2018-01-18T02:20:41.407Z,4.20
2018-01-18T02:23:09.649Z,8.63
2018-01-18T02:25:37.147Z,7.30
2018-01-18T02:28:05.394Z,9.27
2018-01-18T02:30:32.919Z,4.45
2018-01-18T02:33:00.832Z,10.05
2018-01-18T02:35:29.023Z,12.48
2018-01-18T02:37:57.251Z,5.82
2018-01-18T02:40:26.291Z,4.15
2018-01-18T02:42:54.523Z,7.72
2018-01-18T02:45:21.991Z,7.87
2018-01-18T02:47:49.481Z,5.30
2018-01-18T02:50:16.958Z,3.37
2018-01-18T02:52:44.822Z,3.80
2018-01-18T02:55:12.688Z,7.93
2018-01-18T02:57:40.922Z,6.72
2018-01-18T03:00:08.378Z,4.95
2018-01-18T03:02:36.252Z,6.50
2018-01-18T03:05:04.479Z,12.05
2018-01-18T03:07:32.712Z,5.32
2018-01-18T03:10:00.583Z,5.07
2018-01-18T03:12:28.811Z,2.83
2018-01-18T03:14:56.676Z,7.47
2018-01-18T03:17:24.147Z,5.80
2018-01-18T03:19:52.003Z,6.35
2018-01-18T03:22:20.274Z,7.90
2018-01-18T03:24:48.156Z,4.45
2018-01-18T03:27:15.615Z,5.82
2018-01-18T03:29:43.482Z,4.57
2018-01-18T03:32:10.938Z,4.15
2018-01-18T03:34:38.815Z,10.27
2018-01-18T03:37:06.672Z,4.50
2018-01-18T03:39:34.535Z,2.25
2018-01-18T03:42:02.387Z,2.50
2018-01-18T03:44:30.258Z,5.55
2018-01-18T03:46:58.130Z,4.95
2018-01-18T03:49:25.610Z,5.25
2018-01-18T03:51:53.456Z,2.30
2018-01-18T03:54:21.691Z,5.47
2018-01-18T03:56:49.584Z,6.37
2018-01-18T03:59:17.039Z,6.10
2018-01-18T04:01:44.901Z,8.13
2018-01-18T04:04:12.375Z,6.80
2018-01-18T04:06:40.331Z,4.60
2018-01-18T04:09:07.809Z,5.47
2018-01-18T04:11:35.270Z,3.92
2018-01-18T04:14:04.007Z,3.78
2018-01-18T04:16:32.240Z,7.57
2018-01-18T04:18:59.698Z,5.43
2018-01-18T04:21:27.167Z,4.40
2018-01-18T04:23:55.019Z,6.55
2018-01-18T04:26:22.887Z,5.57
2018-01-18T04:28:50.411Z,3.22
2018-01-18T04:31:17.885Z,4.10
2018-01-18T04:33:46.168Z,5.12
2018-01-18T04:36:14.111Z,3.70
2018-01-18T04:38:41.587Z,4.40
2018-01-18T04:41:09.818Z,4.00
2018-01-18T04:43:38.118Z,4.10
2018-01-18T04:46:05.985Z,5.28
2018-01-18T04:48:34.239Z,4.87
2018-01-18T04:51:02.123Z,5.78
2018-01-18T04:53:30.373Z,3.42
2018-01-18T04:55:58.595Z,5.10
2018-01-18T04:58:26.862Z,4.43
2018-01-18T05:00:54.775Z,6.20
2018-01-18T05:03:22.641Z,6.97
2018-01-18T05:05:50.884Z,7.28
2018-01-18T05:08:19.119Z,4.87
2018-01-18T05:10:47.010Z,10.48
2018-01-18T05:13:14.466Z,10.88
2018-01-18T05:15:43.116Z,7.85
2018-01-18T05:18:10.975Z,6.12
2018-01-18T05:20:38.860Z,7.65
2018-01-18T05:23:06.727Z,7.68
2018-01-18T05:25:34.943Z,11.85
2018-01-18T05:28:02.822Z,11.90
2018-01-18T05:30:31.162Z,9.75
2018-01-18T05:32:59.772Z,7.43
2018-01-18T05:35:27.237Z,4.68
2018-01-18T05:37:55.147Z,11.25
2018-01-18T05:40:23.359Z,3.92
2018-01-18T05:42:51.601Z,8.63
2018-01-18T05:45:19.473Z,9.60
2018-01-18T05:47:47.454Z,7.62
2018-01-18T05:50:14.928Z,17.50
2018-01-18T05:52:43.164Z,11.40
2018-01-18T05:55:10.638Z,9.55
2018-01-18T05:57:38.138Z,10.57
2018-01-18T06:00:07.111Z,12.45
2018-01-18T06:02:34.575Z,6.10
2018-01-18T06:05:02.454Z,12.15
2018-01-18T06:07:30.081Z,19.15
2018-01-18T06:09:57.570Z,8.43
2018-01-18T06:12:25.095Z,15.02
2018-01-18T06:14:52.959Z,18.00
2018-01-18T06:17:21.215Z,12.93
2018-01-18T06:19:49.443Z,11.02
2018-01-18T06:22:17.307Z,22.50
2018-01-18T06:24:46.287Z,11.30
2018-01-18T06:27:13.826Z,11.05
2018-01-18T06:29:41.299Z,14.48
2018-01-18T06:32:09.104Z,24.73
2018-01-18T06:34:37.045Z,17.87
2018-01-18T06:37:04.908Z,19.55
2018-01-18T06:39:33.203Z,29.02
2018-01-18T06:42:01.074Z,17.00
2018-01-18T06:44:28.684Z,14.13
2018-01-18T06:46:56.192Z,15.15
2018-01-18T06:49:23.804Z,15.55
2018-01-18T06:51:52.419Z,22.48
2018-01-18T06:54:20.301Z,20.88
2018-01-18T06:56:48.161Z,18.87
2018-01-18T06:59:15.638Z,19.52
2018-01-18T07:01:43.888Z,24.30
2018-01-18T07:04:11.369Z,13.20
2018-01-18T07:06:39.272Z,17.50
2018-01-18T07:09:07.515Z,29.10
2018-01-18T07:11:35.831Z,24.58
2018-01-18T07:14:04.420Z,26.83
2018-01-18T07:16:31.917Z,27.83
2018-01-18T07:18:59.768Z,22.85
2018-01-18T07:21:27.638Z,31.73
2018-01-18T07:23:56.659Z,18.08
2018-01-18T07:26:24.911Z,22.00
2018-01-18T07:28:52.972Z,15.40
2018-01-18T07:31:20.848Z,32.70
2018-01-18T07:33:49.139Z,24.50
2018-01-18T07:36:16.641Z,20.12
2018-01-18T07:38:44.907Z,26.70
2018-01-18T07:41:12.827Z,18.83
2018-01-18T07:43:40.699Z,20.85
2018-01-18T07:46:09.712Z,24.08
2018-01-18T07:48:37.976Z,15.18
2018-01-18T07:51:05.856Z,19.45
2018-01-18T07:53:34.147Z,24.83
2018-01-18T07:56:02.058Z,12.35
2018-01-18T07:58:29.551Z,17.83
2018-01-18T08:00:57.869Z,32.20
2018-01-18T08:03:33.965Z,16.75
2018-01-18T08:06:02.203Z,14.27
2018-01-18T08:08:30.076Z,15.85
2018-01-18T08:10:58.451Z,14.40
2018-01-18T08:13:26.318Z,28.15
2018-01-18T08:15:53.827Z,14.75
2018-01-18T08:18:21.295Z,7.80
2018-01-18T08:20:49.823Z,12.65
2018-01-18T08:23:17.324Z,14.55
2018-01-18T08:25:44.783Z,19.17
2018-01-18T08:28:13.025Z,8.60
2018-01-18T08:30:40.488Z,12.23
2018-01-18T08:33:09.011Z,11.40
2018-01-18T08:35:37.263Z,12.13
2018-01-18T08:38:06.235Z,12.23
2018-01-18T08:40:33.764Z,15.88
2018-01-18T08:43:01.734Z,10.52
2018-01-18T08:45:29.218Z,11.88
2018-01-18T08:47:57.271Z,7.65
2018-01-18T08:50:25.544Z,18.33
2018-01-18T08:52:53.103Z,13.20
2018-01-18T08:55:21.270Z,9.30
2018-01-18T08:57:48.737Z,4.93
2018-01-18T09:00:17.601Z,13.20
2018-01-18T09:02:45.456Z,9.18
2018-01-18T09:05:13.756Z,12.35
2018-01-18T09:07:41.227Z,9.98
2018-01-18T09:10:08.772Z,13.88
2018-01-18T09:12:36.332Z,15.73
2018-01-18T09:15:04.221Z,14.30
2018-01-18T09:17:31.687Z,21.05
2018-01-18T09:19:59.170Z,23.52
2018-01-18T09:22:27.441Z,10.00
2018-01-18T09:24:56.415Z,11.32
2018-01-18T09:27:24.363Z,9.50
2018-01-18T09:29:52.183Z,14.23
2018-01-18T09:32:20.048Z,10.02
2018-01-18T09:34:47.911Z,14.55
2018-01-18T09:37:15.812Z,7.40
2018-01-18T09:39:44.085Z,10.73
2018-01-18T09:42:12.338Z,14.50
2018-01-18T09:44:39.822Z,19.42
2018-01-18T09:47:07.302Z,14.57
2018-01-18T09:49:34.771Z,13.75
2018-01-18T09:52:02.658Z,16.17
2018-01-18T09:54:30.907Z,12.32
2018-01-18T09:57:03.465Z,12.00
2018-01-18T09:59:31.424Z,9.40
2018-01-18T10:02:00.471Z,22.87
2018-01-18T10:04:27.927Z,9.90
2018-01-18T10:06:56.202Z,21.65
2018-01-18T10:09:23.725Z,16.65
2018-01-18T10:11:51.955Z,9.82
2018-01-18T10:14:20.238Z,12.63
2018-01-18T10:16:47.820Z,11.12
2018-01-18T10:19:15.291Z,16.92
2018-01-18T10:21:43.895Z,7.55
2018-01-18T10:24:11.370Z,7.93
2018-01-18T10:26:39.611Z,9.02
2018-01-18T10:29:07.888Z,9.68
2018-01-18T10:31:35.749Z,10.00
2018-01-18T10:34:04.201Z,8.00
2018-01-18T10:36:32.238Z,7.72
2018-01-18T10:38:59.712Z,9.85
2018-01-18T10:41:27.936Z,9.45
2018-01-18T10:43:56.554Z,10.90
2018-01-18T10:46:24.058Z,9.23
2018-01-18T10:48:52.332Z,10.40
2018-01-18T10:51:22.318Z,11.93
2018-01-18T10:53:50.625Z,7.90
2018-01-18T10:56:18.499Z,5.20
2018-01-18T10:58:47.073Z,7.32
2018-01-18T11:01:15.663Z,7.82
2018-01-18T11:03:43.155Z,10.52
2018-01-18T11:06:11.080Z,9.48
2018-01-18T11:08:38.954Z,9.30
2018-01-18T11:11:06.827Z,6.50
2018-01-18T11:13:34.304Z,4.75
2018-01-18T11:16:01.778Z,10.38
2018-01-18T11:18:29.248Z,6.45
2018-01-18T11:20:57.833Z,5.90
2018-01-18T11:23:26.147Z,9.35
2018-01-18T11:25:54.359Z,11.00
2018-01-18T11:28:22.511Z,8.98
2018-01-18T11:30:50.016Z,12.70
2018-01-18T11:33:18.239Z,7.87
2018-01-18T11:35:46.024Z,11.00
2018-01-18T11:38:14.249Z,7.43
2018-01-18T11:40:41.709Z,7.68
2018-01-18T11:43:09.592Z,4.55
2018-01-18T11:45:37.463Z,5.55
2018-01-18T11:48:04.952Z,4.62
2018-01-18T11:50:33.141Z,2.58
2018-01-18T11:53:01.464Z,5.45
2018-01-18T11:55:29.691Z,6.32
2018-01-18T11:57:57.439Z,5.68
2018-01-18T12:00:25.295Z,7.93
2018-01-18T12:02:53.646Z,7.37
2018-01-18T12:05:21.889Z,10.43
2018-01-18T12:54:04.717Z,6.12
2018-01-18T12:56:32.615Z,4.28
2018-01-18T12:59:00.478Z,3.05
2018-01-18T13:01:28.748Z,6.72
2018-01-18T13:03:56.649Z,9.20
2018-01-18T13:06:24.908Z,10.32
2018-01-18T13:08:53.549Z,8.90
2018-01-18T13:11:21.807Z,10.52
2018-01-18T13:13:49.654Z,5.22
2018-01-18T13:16:19.245Z,6.68
2018-01-18T13:18:46.884Z,8.55
2018-01-18T13:21:15.483Z,3.80
2018-01-18T13:23:43.295Z,7.18
2018-01-18T13:29:04.325Z,6.12
2018-01-18T13:31:32.592Z,6.65
2018-01-18T13:34:00.911Z,8.52
2018-01-18T13:36:29.811Z,17.90
2018-01-18T13:38:57.686Z,7.87
2018-01-18T13:41:25.960Z,6.00
2018-01-18T13:43:54.248Z,8.70
2018-01-18T13:46:22.118Z,9.85
2018-01-18T13:49:00.302Z,6.68
2018-01-18T13:51:27.766Z,6.20
2018-01-18T13:53:56.367Z,6.82
2018-01-18T13:56:25.695Z,8.77
2018-01-18T13:58:55.863Z,11.52
2018-01-18T14:01:23.758Z,4.30
2018-01-18T14:03:51.748Z,5.90
2018-01-18T14:06:19.979Z,2.85
2018-01-18T14:08:48.238Z,5.55
2018-01-18T14:11:17.080Z,3.90
2018-01-18T14:13:45.089Z,11.25
2018-01-18T14:16:13.975Z,6.03
2018-01-18T14:18:43.810Z,6.65
2018-01-18T14:21:11.677Z,4.32
2018-01-18T14:23:39.167Z,8.38
2018-01-18T14:26:07.317Z,4.60
2018-01-18T14:28:35.179Z,5.87
2018-01-18T14:31:03.425Z,7.72
2018-01-18T14:33:31.681Z,6.03
2018-01-18T14:35:59.947Z,10.30
2018-01-18T14:38:28.181Z,3.90
2018-01-18T14:40:55.999Z,4.57
2018-01-18T14:43:23.955Z,4.07
2018-01-18T14:45:51.820Z,8.23
2018-01-18T14:48:20.519Z,3.97
2018-01-18T14:50:48.377Z,8.32
2018-01-18T14:53:16.287Z,7.40
2018-01-18T14:55:45.335Z,8.27
2018-01-18T14:58:13.659Z,9.18
2018-01-18T15:00:41.127Z,5.40
2018-01-18T15:03:09.246Z,4.97
2018-01-18T15:05:37.482Z,4.47
2018-01-18T15:08:05.344Z,4.45
2018-01-18T15:10:33.609Z,3.28
2018-01-18T15:13:01.079Z,10.75
2018-01-18T15:15:29.335Z,9.52
2018-01-18T15:17:58.080Z,2.33
2018-01-18T15:20:25.654Z,6.82
2018-01-18T15:22:53.567Z,3.42
2018-01-18T15:25:21.467Z,5.43
2018-01-18T15:27:48.978Z,4.10
2018-01-18T15:30:16.883Z,7.45
2018-01-18T15:32:44.723Z,2.62
2018-01-18T15:35:12.954Z,7.07
2018-01-18T15:37:41.179Z,7.78
2018-01-18T15:40:08.974Z,7.80
2018-01-18T15:42:36.451Z,4.35
2018-01-18T15:45:04.765Z,5.70
2018-01-18T15:47:32.252Z,7.12
2018-01-18T15:49:59.747Z,6.55
2018-01-18T15:52:27.662Z,3.67
2018-01-18T15:54:56.253Z,3.35
2018-01-18T15:57:23.731Z,6.45
2018-01-18T15:59:51.203Z,4.53
2018-01-18T16:02:19.819Z,5.55
2018-01-18T16:04:47.282Z,8.55
2018-01-18T16:07:14.778Z,5.57
2018-01-18T16:09:43.064Z,7.43
2018-01-18T16:12:11.303Z,10.80
2018-01-18T16:14:39.543Z,7.50
2018-01-18T16:17:07.787Z,4.40
2018-01-18T16:19:35.293Z,1.92
2018-01-18T16:22:03.169Z,4.22
2018-01-18T16:24:31.888Z,4.62
2018-01-18T16:27:00.923Z,10.13
2018-01-18T16:29:29.318Z,13.45
2018-01-18T16:31:57.859Z,9.80
2018-01-18T16:34:25.768Z,19.98
2018-01-18T16:36:53.254Z,10.30
2018-01-18T16:39:21.152Z,10.57
2018-01-18T16:41:49.422Z,5.87
2018-01-18T16:44:17.749Z,7.72
2018-01-18T16:46:45.267Z,6.15
2018-01-18T16:49:13.532Z,8.85
2018-01-18T16:51:41.743Z,5.65
2018-01-18T16:54:10.032Z,9.02
2018-01-18T16:56:37.887Z,7.03
2018-01-18T16:59:05.748Z,12.43
2018-01-18T17:01:33.611Z,11.90
2018-01-18T17:04:01.091Z,7.65
2018-01-18T17:06:28.555Z,8.30
2018-01-18T17:08:56.110Z,10.07
2018-01-18T17:11:23.579Z,6.45
2018-01-18T17:13:51.078Z,8.35
2018-01-18T17:16:19.705Z,6.32
2018-01-18T17:18:47.945Z,6.10
2018-01-18T17:21:16.247Z,5.45
2018-01-18T17:23:44.834Z,7.57
2018-01-18T17:26:12.295Z,7.57
2018-01-18T17:28:40.196Z,8.60
2018-01-18T17:31:08.358Z,13.05
2018-01-18T17:33:35.840Z,5.75
2018-01-18T17:36:03.348Z,4.20
2018-01-18T17:38:31.185Z,6.10
2018-01-18T17:40:59.508Z,4.32
2018-01-18T17:43:27.456Z,7.72
2018-01-18T17:45:55.392Z,7.07
2018-01-18T17:48:23.651Z,12.25
2018-01-18T17:50:51.886Z,8.35
2018-01-18T17:53:19.799Z,10.63
2018-01-18T17:55:47.298Z,12.52
2018-01-18T17:58:14.833Z,13.07
2018-01-18T18:00:44.591Z,13.93
2018-01-18T18:03:12.067Z,15.77
2018-01-18T18:05:39.581Z,12.65
2018-01-18T18:08:07.455Z,16.37
2018-01-18T18:10:34.926Z,15.35
2018-01-18T18:13:03.568Z,15.57
2018-01-18T18:15:31.872Z,12.70
2018-01-18T18:17:59.748Z,13.23
2018-01-18T18:20:28.379Z,12.82
2018-01-18T18:22:56.912Z,13.95
2018-01-18T18:25:24.780Z,11.63
2018-01-18T18:27:53.019Z,16.20
2018-01-18T18:30:21.271Z,14.38
2018-01-18T18:32:48.800Z,9.38
2018-01-18T18:35:16.691Z,10.68
2018-01-18T18:37:44.887Z,7.03
2018-01-18T18:40:13.130Z,13.57
2018-01-18T18:42:40.628Z,12.90
2018-01-18T18:45:08.904Z,9.73
2018-01-18T18:47:36.772Z,11.85
2018-01-18T18:50:04.663Z,11.73
2018-01-18T18:52:33.299Z,10.95
2018-01-18T18:55:01.545Z,12.20
2018-01-18T18:57:29.422Z,18.40
2018-01-18T18:59:57.627Z,12.10
2018-01-18T19:02:25.896Z,11.82
2018-01-18T19:04:53.766Z,11.02
2018-01-18T19:07:22.612Z,14.73
2018-01-18T19:09:50.106Z,14.30
2018-01-18T19:12:17.983Z,16.95
2018-01-18T19:14:46.548Z,14.07
2018-01-18T19:17:14.780Z,15.73
2018-01-18T19:19:44.011Z,15.27
2018-01-18T19:22:11.897Z,15.65
2018-01-18T19:24:40.143Z,17.40
2018-01-18T19:27:09.177Z,15.23
2018-01-18T19:29:38.675Z,11.40
2018-01-18T19:32:06.993Z,11.48
2018-01-18T19:34:34.459Z,11.30
2018-01-18T19:37:03.109Z,11.75
2018-01-18T19:39:30.646Z,8.40
2018-01-18T19:41:58.115Z,13.07
2018-01-18T19:44:26.688Z,8.60
2018-01-18T19:46:55.451Z,7.62
2018-01-18T19:49:23.060Z,10.13
2018-01-18T19:51:51.451Z,10.13
2018-01-18T19:54:21.885Z,11.18
2018-01-18T19:56:49.755Z,13.05
2018-01-18T19:59:17.619Z,11.10
2018-01-18T20:01:45.975Z,14.43
2018-01-18T20:04:13.465Z,10.40
2018-01-18T20:06:41.321Z,12.43
2018-01-18T20:09:08.794Z,7.87
2018-01-18T20:11:36.347Z,45.40
2018-01-18T20:14:04.163Z,13.98
2018-01-18T20:16:32.411Z,11.50
2018-01-18T20:18:59.931Z,13.23
2018-01-18T20:21:28.084Z,10.68
2018-01-18T20:23:55.956Z,10.85
2018-01-18T20:26:23.433Z,14.23
2018-01-18T20:28:51.179Z,14.32
2018-01-18T20:31:18.807Z,13.75
2018-01-18T20:33:47.045Z,9.65
2018-01-18T20:36:15.713Z,10.93
2018-01-18T20:38:43.691Z,12.15
2018-01-18T20:41:11.164Z,9.68
2018-01-18T20:43:39.106Z,9.70
2018-01-18T20:46:06.576Z,11.65
2018-01-18T20:48:34.431Z,8.52
2018-01-18T20:51:01.918Z,9.43
2018-01-18T20:53:29.805Z,11.38
2018-01-18T20:55:57.314Z,12.52
2018-01-18T20:58:24.803Z,13.90
2018-01-18T21:00:53.773Z,15.60
2018-01-18T21:03:21.251Z,15.50
2018-01-18T21:05:49.404Z,10.63
2018-01-18T21:08:17.640Z,11.60
2018-01-18T21:10:45.852Z,8.88
2018-01-18T21:13:14.092Z,13.25
2018-01-18T21:15:41.963Z,12.13
2018-01-18T21:18:09.437Z,29.83
2018-01-18T21:20:37.817Z,27.33
2018-01-18T21:23:06.286Z,12.98
2018-01-18T21:25:33.742Z,9.13
2018-01-18T21:28:02.287Z,7.05
2018-01-18T21:30:30.179Z,8.70
2018-01-18T21:32:58.075Z,7.75
2018-01-18T21:35:25.556Z,6.72
2018-01-18T21:37:53.431Z,12.65
2018-01-18T21:40:21.295Z,8.10
2018-01-18T21:42:49.183Z,20.98
2018-01-18T21:45:17.432Z,20.48
2018-01-18T21:47:45.303Z,12.98
2018-01-18T21:50:13.190Z,13.20
2018-01-18T21:52:41.045Z,21.83
2018-01-18T21:55:10.062Z,16.27
2018-01-18T21:57:38.639Z,13.50
2018-01-18T22:00:06.654Z,12.45
2018-01-18T22:02:34.576Z,12.88
2018-01-18T22:05:02.489Z,16.30
2018-01-18T22:07:30.760Z,8.48
2018-01-18T22:09:59.427Z,10.20
2018-01-18T22:12:27.035Z,7.57
2018-01-18T22:14:54.932Z,9.65
2018-01-18T22:17:23.182Z,8.02
2018-01-18T22:19:50.743Z,10.88
2018-01-18T22:22:19.711Z,7.78
2018-01-18T22:24:47.592Z,6.75
2018-01-18T22:27:15.838Z,2.80
2018-01-18T22:29:43.712Z,1.50
2018-01-18T22:32:11.738Z,2.58
2018-01-18T22:34:40.315Z,1.20
2018-01-18T22:37:08.034Z,1.40
2018-01-18T22:39:36.260Z,4.03
2018-01-18T22:42:04.530Z,2.30
2018-01-18T22:44:31.998Z,6.07
2018-01-18T22:46:59.903Z,4.80
2018-01-18T22:49:27.680Z,1.85
2018-01-18T22:51:55.593Z,1.27
2018-01-18T22:54:23.121Z,1.00
2018-01-18T22:56:50.992Z,2.67
2018-01-18T22:59:19.239Z,1.20
2018-01-18T23:01:46.741Z,1.23
2018-01-18T23:04:14.899Z,1.90
2018-01-18T23:06:42.903Z,2.15
2018-01-18T23:09:11.156Z,1.23
2018-01-18T23:11:39.027Z,1.30
2018-01-18T23:14:07.295Z,3.95
2018-01-18T23:16:35.314Z,1.65
2018-01-18T23:19:03.425Z,2.33
2018-01-18T23:21:31.323Z,4.80
2018-01-18T23:23:59.555Z,4.25
2018-01-18T23:26:28.171Z,3.58
2018-01-18T23:28:55.634Z,4.22
2018-01-18T23:31:23.494Z,3.12
2018-01-18T23:33:51.750Z,5.15
2018-01-18T23:36:19.615Z,2.92
2018-01-18T23:38:47.858Z,4.45
2018-01-18T23:41:16.118Z,3.22
2018-01-18T23:43:43.988Z,5.85
2018-01-18T23:46:12.222Z,5.35
2018-01-18T23:48:40.395Z,5.05
2018-01-18T23:51:08.643Z,5.28
2018-01-18T23:53:36.509Z,7.07
2018-01-18T23:56:04.383Z,5.75
2018-01-18T23:58:32.237Z,6.20
