createdAt,value
2022-09-17T00:00:08.489Z,20.6
2022-09-17T00:15:02.349Z,20.7
2022-09-17T00:30:08.764Z,20.7
2022-09-17T00:45:03.471Z,20.7
2022-09-17T01:00:04.419Z,20.7
2022-09-17T01:15:04.705Z,20.8
2022-09-17T01:30:03.990Z,20.8
2022-09-17T01:45:02.304Z,20.9
2022-09-17T02:00:05.645Z,20.9
2022-09-17T02:15:03.067Z,20.9
2022-09-17T02:30:07.974Z,20.9
2022-09-17T02:45:02.562Z,21
2022-09-17T03:00:05.833Z,21
2022-09-17T03:15:02.300Z,21
2022-09-17T03:30:05.913Z,21.1
2022-09-17T03:45:06.804Z,21.1
2022-09-17T04:00:05.755Z,21.1
2022-09-17T04:15:02.936Z,21.1
2022-09-17T04:30:06.004Z,21.2
2022-09-17T04:45:04.233Z,21.2
2022-09-17T05:00:10.332Z,21.2
2022-09-17T05:15:03.723Z,21.2
2022-09-17T05:30:04.190Z,21.2
2022-09-17T05:45:03.634Z,21.2
2022-09-17T06:00:10.640Z,21.3
2022-09-17T06:15:02.428Z,21.3
2022-09-17T06:30:09.498Z,21.3
2022-09-17T06:45:08.670Z,21.3
2022-09-17T07:00:12.036Z,21.3
2022-09-17T07:15:04.205Z,21.4
2022-09-17T07:30:14.232Z,21.4
2022-09-17T07:45:05.892Z,21.4
2022-09-17T08:00:10.511Z,21.5
2022-09-17T08:15:04.073Z,21.6
2022-09-17T08:30:05.868Z,21.6
2022-09-17T08:45:05.440Z,21.7
2022-09-17T09:00:07.185Z,21.7
2022-09-17T09:15:05.014Z,21.7
2022-09-17T09:30:07.225Z,21.7
2022-09-17T09:45:05.451Z,21.7
2022-09-17T10:00:07.494Z,21.7
2022-09-17T10:15:02.822Z,21.7
2022-09-17T10:30:08.469Z,21.7
2022-09-17T10:45:04.212Z,21.8
2022-09-17T11:00:08.543Z,21.8
2022-09-17T11:15:03.665Z,21.8
2022-09-17T11:30:06.280Z,21.8
2022-09-17T11:45:03.048Z,21.8
2022-09-17T12:00:06.507Z,21.8
2022-09-17T12:15:03.473Z,21.9
2022-09-17T12:30:07.091Z,21.9
2022-09-17T12:45:03.498Z,21.9
2022-09-17T13:00:09.879Z,21.9
2022-09-17T13:15:04.036Z,21.9
2022-09-17T13:30:08.485Z,22
2022-09-17T13:45:07.698Z,22
2022-09-17T14:00:10.121Z,22
2022-09-17T14:15:05.083Z,22
2022-09-17T14:30:06.182Z,22.1
2022-09-17T14:45:02.650Z,22.1
2022-09-17T15:00:11.084Z,22.1
2022-09-17T15:15:03.027Z,22.1
2022-09-17T15:30:08.080Z,22.1
2022-09-17T15:45:04.330Z,22.1
2022-09-17T16:00:06.360Z,22.1
2022-09-17T16:15:02.468Z,22.0
2022-09-17T16:30:06.506Z,22
2022-09-17T16:45:05.966Z,22
2022-09-17T17:00:09.162Z,22
2022-09-17T17:15:06.433Z,22
2022-09-17T17:30:08.742Z,22
2022-09-17T17:45:02.356Z,22
2022-09-17T18:00:10.977Z,21.9
2022-09-17T18:15:04.813Z,21.9
2022-09-17T18:30:06.529Z,21.9
2022-09-17T18:45:06.681Z,21.9
2022-09-17T19:00:11.703Z,21.9
2022-09-17T19:15:03.899Z,21.9
2022-09-17T19:30:03.821Z,21.8
2022-09-17T19:45:04.429Z,21.8
2022-09-17T20:00:15.805Z,21.8
2022-09-17T20:15:05.131Z,21.8
2022-09-17T20:30:06.566Z,21.8
2022-09-17T20:45:04.855Z,21.8
2022-09-17T21:00:06.949Z,21.8
2022-09-17T21:15:02.688Z,21.8
2022-09-17T21:30:03.555Z,21.8
2022-09-17T21:45:03.069Z,21.8
2022-09-17T22:00:06.470Z,21.8
2022-09-17T22:15:02.812Z,21.8
2022-09-17T22:30:04.323Z,21.9
2022-09-17T22:45:05.063Z,21.9
2022-09-17T23:00:06.732Z,21.9
2022-09-17T23:15:02.117Z,22.0
2022-09-17T23:30:04.947Z,22
2022-09-17T23:45:02.065Z,22
