createdAt,value
2022-12-08T00:02:02.323Z,14.60
2022-12-08T00:04:50.646Z,13.68
2022-12-08T00:07:36.153Z,15.40
2022-12-08T00:10:25.181Z,15.23
2022-12-08T00:12:52.721Z,12.95
2022-12-08T00:15:22.488Z,14.18
2022-12-08T00:17:50.545Z,15.55
2022-12-08T00:20:18.910Z,12.73
2022-12-08T00:22:47.084Z,14.02
2022-12-08T00:25:15.797Z,15.38
2022-12-08T00:27:43.880Z,15.63
2022-12-08T00:30:12.570Z,14.98
2022-12-08T00:32:42.009Z,15.85
2022-12-08T00:35:10.671Z,15.77
2022-12-08T00:37:38.823Z,15.35
2022-12-08T00:40:08.769Z,13.82
2022-12-08T00:42:36.895Z,12.77
2022-12-08T00:45:05.512Z,14.82
2022-12-08T00:47:33.654Z,13.77
2022-12-08T00:50:06.186Z,11.77
2022-12-08T00:52:34.744Z,12.55
2022-12-08T00:55:03.133Z,11.80
2022-12-08T00:57:31.518Z,14.95
2022-12-08T00:59:59.605Z,12.60
2022-12-08T01:02:27.716Z,13.05
2022-12-08T01:04:55.751Z,11.57
2022-12-08T01:07:25.243Z,12.00
2022-12-08T01:09:53.722Z,11.10
2022-12-08T01:12:21.770Z,13.30
2022-12-08T01:14:49.888Z,10.88
2022-12-08T01:17:17.968Z,11.55
2022-12-08T01:19:46.468Z,12.63
2022-12-08T01:22:14.586Z,11.75
2022-12-08T01:24:44.093Z,12.23
2022-12-08T01:27:12.111Z,11.85
2022-12-08T01:29:40.265Z,14.05
2022-12-08T01:32:09.722Z,15.00
2022-12-08T01:34:37.781Z,12.65
2022-12-08T01:37:05.931Z,11.85
2022-12-08T01:39:36.533Z,12.98
2022-12-08T01:42:06.231Z,13.48
2022-12-08T01:44:58.544Z,14.10
2022-12-08T01:47:30.902Z,16.35
2022-12-08T01:49:59.298Z,14.32
2022-12-08T01:52:33.637Z,13.88
2022-12-08T01:55:05.279Z,16.80
2022-12-08T01:57:38.720Z,17.40
2022-12-08T02:00:09.099Z,19.88
2022-12-08T02:02:47.717Z,18.83
2022-12-08T02:05:17.494Z,19.15
2022-12-08T02:07:46.072Z,18.30
2022-12-08T02:10:18.889Z,19.40
2022-12-08T02:12:49.365Z,20.15
2022-12-08T02:15:17.682Z,20.60
2022-12-08T02:18:01.110Z,18.63
2022-12-08T02:20:47.179Z,18.90
2022-12-08T02:23:25.193Z,19.42
2022-12-08T02:26:31.393Z,19.17
2022-12-08T02:29:33.179Z,17.17
2022-12-08T02:32:22.114Z,18.35
2022-12-08T02:34:57.272Z,20.95
2022-12-08T02:37:33.796Z,20.75
2022-12-08T02:40:08.334Z,20.00
2022-12-08T02:42:41.224Z,22.83
2022-12-08T02:45:15.444Z,17.40
2022-12-08T02:47:44.621Z,19.52
2022-12-08T02:50:14.335Z,19.55
2022-12-08T02:52:44.815Z,16.40
2022-12-08T02:55:22.037Z,17.10
2022-12-08T02:58:42.442Z,17.17
2022-12-08T03:01:28.290Z,15.68
2022-12-08T03:04:06.463Z,15.00
2022-12-08T03:06:46.502Z,13.65
2022-12-08T03:09:24.245Z,15.23
2022-12-08T03:11:57.078Z,16.00
2022-12-08T03:14:26.119Z,14.30
2022-12-08T03:16:58.273Z,16.63
2022-12-08T03:19:29.843Z,13.77
2022-12-08T03:22:03.407Z,13.95
2022-12-08T03:24:34.563Z,13.25
2022-12-08T03:27:05.256Z,14.15
2022-12-08T03:29:34.305Z,13.50
2022-12-08T03:32:09.327Z,13.45
2022-12-08T03:34:41.364Z,12.98
2022-12-08T03:37:11.485Z,12.98
2022-12-08T03:39:39.609Z,13.45
2022-12-08T03:42:10.029Z,14.02
2022-12-08T03:44:38.391Z,15.27
2022-12-08T03:47:06.780Z,12.95
2022-12-08T03:49:34.893Z,14.25
2022-12-08T03:52:03.032Z,14.35
2022-12-08T03:54:32.526Z,13.48
2022-12-08T03:57:00.601Z,12.30
2022-12-08T03:59:28.717Z,14.90
2022-12-08T04:01:56.855Z,15.23
2022-12-08T04:04:25.047Z,13.27
2022-12-08T04:06:53.551Z,13.63
2022-12-08T04:09:21.705Z,11.93
2022-12-08T04:11:51.174Z,10.35
2022-12-08T04:14:19.255Z,9.90
2022-12-08T04:16:47.805Z,9.98
2022-12-08T04:19:16.190Z,10.38
2022-12-08T04:21:44.381Z,9.43
2022-12-08T04:24:13.034Z,10.95
2022-12-08T04:26:41.265Z,9.77
2022-12-08T04:29:11.145Z,10.45
2022-12-08T04:31:39.525Z,8.73
2022-12-08T04:34:08.173Z,9.57
2022-12-08T04:36:36.499Z,7.35
2022-12-08T04:39:05.015Z,7.78
2022-12-08T04:41:33.645Z,7.07
2022-12-08T04:44:01.914Z,8.60
2022-12-08T04:46:31.766Z,8.98
2022-12-08T04:49:00.080Z,7.03
2022-12-08T04:51:28.443Z,8.73
2022-12-08T04:53:59.078Z,7.55
2022-12-08T04:56:27.182Z,9.27
2022-12-08T04:58:55.236Z,9.85
2022-12-08T05:01:25.993Z,8.77
2022-12-08T05:03:55.509Z,10.43
2022-12-08T05:06:24.475Z,7.32
2022-12-08T05:08:52.602Z,8.23
2022-12-08T05:11:20.728Z,7.97
2022-12-08T05:13:49.032Z,8.02
2022-12-08T05:16:17.361Z,7.82
2022-12-08T05:18:45.788Z,6.93
2022-12-08T05:21:16.065Z,8.65
2022-12-08T05:23:44.287Z,8.20
2022-12-08T05:26:14.874Z,9.07
2022-12-08T05:28:43.747Z,7.35
2022-12-08T05:31:12.709Z,9.15
2022-12-08T05:33:41.297Z,10.82
2022-12-08T05:36:09.753Z,9.15
2022-12-08T05:38:39.296Z,7.88
2022-12-08T05:41:07.577Z,9.98
2022-12-08T05:43:35.634Z,8.75
2022-12-08T05:46:03.974Z,7.40
2022-12-08T05:48:32.478Z,9.13
2022-12-08T05:51:01.092Z,8.00
2022-12-08T05:53:29.145Z,9.23
2022-12-08T05:55:58.678Z,9.68
2022-12-08T05:58:26.797Z,8.52
2022-12-08T06:00:54.817Z,7.25
2022-12-08T06:03:23.377Z,7.35
2022-12-08T06:05:51.565Z,7.03
2022-12-08T06:08:19.617Z,6.40
2022-12-08T06:10:48.095Z,5.88
2022-12-08T06:13:17.596Z,4.38
2022-12-08T06:15:45.626Z,4.70
2022-12-08T06:18:13.638Z,5.70
2022-12-08T06:20:41.674Z,4.95
2022-12-08T06:23:09.807Z,3.00
2022-12-08T06:25:37.868Z,3.25
2022-12-08T06:28:07.159Z,4.47
2022-12-08T06:30:36.865Z,1.60
2022-12-08T06:33:04.971Z,1.92
2022-12-08T06:35:33.055Z,3.47
2022-12-08T06:38:01.201Z,3.05
2022-12-08T06:40:29.270Z,2.97
2022-12-08T06:42:57.425Z,2.67
2022-12-08T06:45:25.540Z,3.70
2022-12-08T06:47:57.335Z,3.53
2022-12-08T06:50:25.835Z,3.45
2022-12-08T06:53:04.507Z,4.85
2022-12-08T06:58:21.965Z,3.60
2022-12-08T07:00:50.133Z,3.05
2022-12-08T07:03:19.966Z,5.05
2022-12-08T07:05:48.090Z,4.40
2022-12-08T07:08:16.910Z,7.68
2022-12-08T07:10:45.018Z,7.20
2022-12-08T07:13:13.081Z,5.75
2022-12-08T07:15:41.162Z,6.38
2022-12-08T07:18:09.313Z,4.72
2022-12-08T07:20:39.170Z,4.43
2022-12-08T07:23:07.377Z,4.15
2022-12-08T07:25:35.355Z,4.70
2022-12-08T07:28:09.519Z,10.43
2022-12-08T07:30:37.964Z,8.40
2022-12-08T07:33:06.767Z,4.43
2022-12-08T07:35:35.444Z,3.50
2022-12-08T07:38:05.121Z,5.28
2022-12-08T07:40:33.244Z,3.17
2022-12-08T07:43:01.339Z,4.32
2022-12-08T07:45:31.913Z,4.25
2022-12-08T07:48:00.399Z,4.45
2022-12-08T07:50:28.884Z,4.32
2022-12-08T07:52:57.305Z,5.88
2022-12-08T07:55:27.118Z,6.05
2022-12-08T07:57:55.512Z,5.05
2022-12-08T08:00:23.921Z,3.60
2022-12-08T08:02:52.445Z,4.38
2022-12-08T08:05:21.203Z,5.40
2022-12-08T08:07:49.613Z,3.50
2022-12-08T08:10:17.848Z,3.97
2022-12-08T08:12:47.765Z,3.35
2022-12-08T08:15:17.511Z,4.68
2022-12-08T08:17:46.302Z,2.88
2022-12-08T08:20:15.522Z,3.20
2022-12-08T08:22:43.624Z,3.47
2022-12-08T08:25:11.934Z,2.05
2022-12-08T08:27:40.183Z,3.30
2022-12-08T08:30:19.623Z,3.30
2022-12-08T08:32:49.253Z,4.10
2022-12-08T08:35:18.599Z,3.97
2022-12-08T08:37:49.265Z,2.72
2022-12-08T08:40:18.696Z,3.92
2022-12-08T08:42:47.222Z,2.15
2022-12-08T08:45:17.309Z,2.13
2022-12-08T08:47:45.408Z,4.00
2022-12-08T08:50:13.859Z,2.75
2022-12-08T08:52:41.891Z,4.22
2022-12-08T08:55:10.679Z,5.60
2022-12-08T08:57:39.077Z,4.30
2022-12-08T09:00:10.192Z,3.95
2022-12-08T09:02:40.077Z,1.92
2022-12-08T09:05:08.877Z,2.58
2022-12-08T09:07:37.146Z,2.65
2022-12-08T09:10:07.298Z,2.42
2022-12-08T09:12:35.590Z,4.90
2022-12-08T09:15:03.700Z,2.13
2022-12-08T09:17:31.758Z,3.53
2022-12-08T09:20:03.401Z,2.10
2022-12-08T09:22:31.783Z,3.88
2022-12-08T09:24:59.849Z,3.65
2022-12-08T09:27:28.113Z,4.20
2022-12-08T09:29:56.541Z,4.13
2022-12-08T09:32:25.068Z,3.97
2022-12-08T09:34:54.351Z,4.53
2022-12-08T09:37:24.184Z,4.55
2022-12-08T09:39:52.272Z,4.03
2022-12-08T09:42:31.893Z,5.97
2022-12-08T09:45:06.891Z,6.07
2022-12-08T09:47:41.078Z,4.75
2022-12-08T09:50:17.243Z,7.07
2022-12-08T09:52:54.335Z,5.07
2022-12-08T09:55:26.521Z,4.28
2022-12-08T09:58:02.240Z,4.40
2022-12-08T10:00:31.038Z,5.00
2022-12-08T10:03:00.227Z,4.38
2022-12-08T10:05:31.918Z,4.88
2022-12-08T10:08:09.547Z,5.13
2022-12-08T10:10:43.075Z,4.55
2022-12-08T10:13:20.644Z,4.47
2022-12-08T10:15:58.979Z,3.85
2022-12-08T10:18:30.717Z,4.18
2022-12-08T10:21:15.942Z,5.10
2022-12-08T10:23:47.993Z,3.72
2022-12-08T10:26:17.848Z,4.10
2022-12-08T10:28:46.679Z,3.70
2022-12-08T10:31:17.756Z,2.67
2022-12-08T10:33:50.685Z,3.08
2022-12-08T10:36:18.801Z,3.63
2022-12-08T10:38:48.367Z,3.08
2022-12-08T10:41:18.254Z,3.20
2022-12-08T10:43:49.966Z,3.42
2022-12-08T10:46:21.075Z,2.60
2022-12-08T10:48:51.491Z,1.52
2022-12-08T10:51:29.998Z,2.08
2022-12-08T10:53:59.606Z,4.50
2022-12-08T10:56:29.814Z,3.85
2022-12-08T10:59:15.229Z,3.35
2022-12-08T11:01:47.169Z,3.80
2022-12-08T11:04:19.868Z,2.63
2022-12-08T11:06:49.362Z,3.25
2022-12-08T11:09:46.760Z,4.10
2022-12-08T11:12:16.699Z,2.47
2022-12-08T11:14:51.671Z,4.50
2022-12-08T11:17:27.410Z,2.75
2022-12-08T11:20:00.673Z,4.50
2022-12-08T11:22:32.326Z,3.67
2022-12-08T11:25:12.084Z,3.47
2022-12-08T11:27:44.433Z,4.85
2022-12-08T11:30:17.446Z,4.00
2022-12-08T11:32:48.155Z,5.65
2022-12-08T11:35:22.673Z,4.97
2022-12-08T11:37:51.179Z,6.90
2022-12-08T11:40:27.597Z,4.07
2022-12-08T11:43:07.530Z,6.15
2022-12-08T11:45:37.308Z,6.15
2022-12-08T11:48:12.555Z,5.25
2022-12-08T11:50:46.552Z,6.38
2022-12-08T11:53:26.127Z,6.75
2022-12-08T11:55:59.564Z,5.47
2022-12-08T11:58:36.078Z,5.97
2022-12-08T12:01:04.335Z,7.22
2022-12-08T12:03:37.963Z,6.50
2022-12-08T12:06:53.757Z,5.85
2022-12-08T12:09:35.028Z,5.88
2022-12-08T12:12:20.015Z,6.85
2022-12-08T12:15:14.419Z,7.45
2022-12-08T12:17:47.154Z,6.95
2022-12-08T12:20:21.729Z,6.43
2022-12-08T12:22:53.611Z,7.85
2022-12-08T12:25:24.326Z,6.05
2022-12-08T12:28:02.097Z,6.32
2022-12-08T12:30:49.928Z,6.45
2022-12-08T12:33:19.557Z,5.28
2022-12-08T12:35:49.525Z,4.20
2022-12-08T12:38:43.075Z,5.65
2022-12-08T12:41:18.675Z,5.60
2022-12-08T12:44:18.668Z,6.72
2022-12-08T12:47:00.119Z,5.00
2022-12-08T12:49:51.223Z,5.82
2022-12-08T12:52:48.322Z,4.18
2022-12-08T12:55:56.469Z,3.40
2022-12-08T12:58:43.571Z,4.85
2022-12-08T13:01:57.295Z,4.55
2022-12-08T13:04:36.280Z,6.50
2022-12-08T13:07:05.249Z,5.38
2022-12-08T13:09:38.025Z,4.05
2022-12-08T13:12:12.472Z,4.00
2022-12-08T13:14:48.538Z,4.38
2022-12-08T13:17:26.792Z,2.47
2022-12-08T13:19:59.569Z,4.20
2022-12-08T13:23:02.074Z,2.55
2022-12-08T13:25:52.640Z,4.25
2022-12-08T13:28:29.945Z,2.97
2022-12-08T13:31:00.167Z,1.67
2022-12-08T13:33:34.097Z,2.13
2022-12-08T13:36:14.356Z,2.60
2022-12-08T13:38:46.515Z,1.92
2022-12-08T13:41:22.474Z,2.83
2022-12-08T13:44:50.379Z,3.45
2022-12-08T13:47:24.522Z,2.20
2022-12-08T13:51:23.636Z,4.22
2022-12-08T13:58:38.722Z,3.65
2022-12-08T14:01:12.133Z,3.00
2022-12-08T14:04:12.740Z,3.85
2022-12-08T14:06:38.968Z,3.50
2022-12-08T14:09:12.989Z,5.10
2022-12-08T14:11:44.024Z,2.80
2022-12-08T14:14:32.591Z,2.88
2022-12-08T14:17:03.476Z,4.05
2022-12-08T14:19:34.601Z,2.85
2022-12-08T14:22:07.049Z,2.97
2022-12-08T14:24:37.282Z,2.92
2022-12-08T14:27:07.663Z,2.83
2022-12-08T14:29:42.896Z,3.33
2022-12-08T14:32:27.170Z,3.67
2022-12-08T14:35:21.882Z,3.63
2022-12-08T14:37:56.790Z,5.07
2022-12-08T14:40:48.760Z,4.45
2022-12-08T14:43:27.260Z,5.10
2022-12-08T14:46:02.869Z,7.65
2022-12-08T14:48:44.731Z,6.68
2022-12-08T14:51:25.409Z,3.43
2022-12-08T14:54:00.041Z,5.90
2022-12-08T14:56:38.061Z,6.82
2022-12-08T14:59:12.615Z,6.63
2022-12-08T15:01:42.938Z,8.38
2022-12-08T15:04:19.194Z,9.40
2022-12-08T15:06:52.666Z,6.57
2022-12-08T15:09:32.012Z,5.60
2022-12-08T15:12:06.585Z,5.05
2022-12-08T15:14:37.389Z,4.18
2022-12-08T15:17:37.044Z,5.50
2022-12-08T15:20:09.266Z,4.18
2022-12-08T15:22:38.268Z,5.13
2022-12-08T15:25:13.780Z,5.72
2022-12-08T15:27:50.280Z,4.30
2022-12-08T15:30:19.337Z,5.50
2022-12-08T15:32:47.421Z,6.10
2022-12-08T15:35:16.339Z,7.55
2022-12-08T15:37:44.787Z,7.60
2022-12-08T15:40:18.893Z,6.32
2022-12-08T15:42:49.018Z,7.82
2022-12-08T15:45:18.448Z,8.25
2022-12-08T15:47:47.054Z,6.78
2022-12-08T15:50:21.363Z,6.93
2022-12-08T15:52:50.023Z,6.25
2022-12-08T15:55:20.125Z,6.63
2022-12-08T16:00:56.546Z,6.07
2022-12-08T16:04:13.900Z,7.75
2022-12-08T16:09:14.941Z,7.13
2022-12-08T16:12:07.240Z,8.15
2022-12-08T16:17:25.857Z,12.15
2022-12-08T16:19:56.661Z,10.57
2022-12-08T16:25:19.200Z,9.77
2022-12-08T16:28:01.289Z,11.52
2022-12-08T16:30:31.218Z,10.23
2022-12-08T16:32:59.801Z,10.07
2022-12-08T16:35:28.168Z,10.48
2022-12-08T16:37:56.547Z,11.35
2022-12-08T16:40:53.666Z,11.70
2022-12-08T16:43:20.793Z,12.52
2022-12-08T16:45:50.271Z,11.57
2022-12-08T16:48:20.644Z,12.38
2022-12-08T16:50:48.727Z,12.32
2022-12-08T16:53:16.774Z,12.85
2022-12-08T16:55:47.367Z,12.60
2022-12-08T16:58:16.403Z,12.07
2022-12-08T17:00:44.721Z,13.75
2022-12-08T17:03:16.455Z,13.80
2022-12-08T17:05:45.729Z,13.30
2022-12-08T17:08:14.170Z,15.73
2022-12-08T17:11:04.902Z,13.77
2022-12-08T17:13:33.088Z,14.50
2022-12-08T17:16:01.917Z,17.50
2022-12-08T17:18:31.353Z,17.60
2022-12-08T17:20:59.800Z,19.95
2022-12-08T17:23:27.905Z,20.23
2022-12-08T17:26:00.081Z,21.48
2022-12-08T17:28:51.900Z,24.80
2022-12-08T17:31:17.672Z,23.88
2022-12-08T17:33:47.962Z,20.60
2022-12-08T17:36:18.065Z,22.98
2022-12-08T17:38:46.410Z,20.30
2022-12-08T17:41:14.480Z,19.27
2022-12-08T17:43:43.006Z,19.83
2022-12-08T17:46:11.229Z,22.13
2022-12-08T17:48:39.280Z,22.75
2022-12-08T17:51:11.879Z,24.40
2022-12-08T17:53:40.852Z,23.88
2022-12-08T17:56:16.280Z,25.98
2022-12-08T17:58:45.633Z,25.95
2022-12-08T18:01:15.767Z,24.88
2022-12-08T18:03:43.856Z,25.10
2022-12-08T18:06:13.896Z,26.35
2022-12-08T18:08:42.472Z,22.85
2022-12-08T18:11:14.455Z,21.17
2022-12-08T18:13:43.071Z,24.98
2022-12-08T18:16:11.411Z,22.67
2022-12-08T18:18:39.478Z,26.10
2022-12-08T18:21:08.356Z,26.63
2022-12-08T18:23:39.396Z,24.58
2022-12-08T18:26:08.959Z,24.15
2022-12-08T18:28:38.150Z,22.52
2022-12-08T18:31:09.848Z,24.73
2022-12-08T18:33:38.174Z,22.70
2022-12-08T18:36:10.560Z,22.50
2022-12-08T18:38:40.479Z,22.98
2022-12-08T18:41:10.371Z,23.42
2022-12-08T18:43:38.918Z,24.08
2022-12-08T18:46:09.482Z,24.58
2022-12-08T18:48:38.485Z,21.73
2022-12-08T18:51:10.951Z,22.02
2022-12-08T18:53:41.210Z,23.52
2022-12-08T18:56:10.648Z,21.42
2022-12-08T18:58:38.741Z,22.15
2022-12-08T19:01:07.086Z,23.73
2022-12-08T19:03:35.205Z,26.02
2022-12-08T19:06:04.396Z,24.40
2022-12-08T19:08:32.526Z,23.20
2022-12-08T19:11:02.026Z,25.40
2022-12-08T19:13:30.503Z,22.20
2022-12-08T19:15:58.646Z,23.63
2022-12-08T19:18:26.693Z,23.48
2022-12-08T19:20:56.889Z,21.35
2022-12-08T19:23:25.044Z,22.67
2022-12-08T19:25:53.104Z,24.73
2022-12-08T19:28:22.614Z,30.83
2022-12-08T19:30:50.750Z,25.23
2022-12-08T19:33:18.983Z,21.75
2022-12-08T19:35:52.217Z,22.50
2022-12-08T19:38:20.960Z,25.23
2022-12-08T19:41:06.448Z,26.40
2022-12-08T19:43:54.156Z,24.73
2022-12-08T19:46:22.345Z,20.35
2022-12-08T19:48:50.525Z,22.27
2022-12-08T19:51:18.598Z,20.63
2022-12-08T19:53:47.898Z,18.40
2022-12-08T19:56:16.167Z,16.10
2022-12-08T19:58:46.511Z,17.08
2022-12-08T20:01:14.737Z,20.10
2022-12-08T20:03:42.897Z,18.58
2022-12-08T20:06:15.586Z,16.85
2022-12-08T20:08:49.063Z,15.73
2022-12-08T20:11:18.938Z,16.30
2022-12-08T20:13:48.532Z,18.23
2022-12-08T20:16:18.110Z,16.70
2022-12-08T20:18:47.876Z,18.25
2022-12-08T20:21:15.945Z,17.00
2022-12-08T20:23:45.470Z,19.20
2022-12-08T20:26:14.511Z,18.55
2022-12-08T20:28:42.613Z,18.92
2022-12-08T20:31:19.421Z,21.40
2022-12-08T20:33:48.056Z,20.83
2022-12-08T20:36:18.804Z,21.38
2022-12-08T20:38:46.930Z,22.13
2022-12-08T20:41:16.720Z,22.02
2022-12-08T20:43:48.928Z,24.35
2022-12-08T20:46:19.556Z,23.90
2022-12-08T20:48:48.425Z,23.85
2022-12-08T20:51:19.031Z,21.45
2022-12-08T20:53:47.902Z,20.40
2022-12-08T20:56:17.133Z,21.75
2022-12-08T20:58:45.455Z,20.50
2022-12-08T21:01:15.394Z,19.88
2022-12-08T21:03:46.656Z,22.58
2022-12-08T21:06:15.196Z,19.83
2022-12-08T21:08:46.037Z,21.83
2022-12-08T21:11:14.012Z,21.13
2022-12-08T21:13:43.172Z,21.55
2022-12-08T21:16:13.900Z,21.38
2022-12-08T21:18:42.555Z,19.98
2022-12-08T21:21:14.300Z,21.83
2022-12-08T21:23:42.953Z,21.13
2022-12-08T21:26:13.098Z,21.20
2022-12-08T21:28:41.605Z,22.08
2022-12-08T21:31:10.375Z,23.33
2022-12-08T21:33:39.251Z,21.38
2022-12-08T21:36:09.846Z,22.73
2022-12-08T21:38:40.853Z,22.27
2022-12-08T21:41:11.951Z,22.55
2022-12-08T21:43:40.802Z,22.75
2022-12-08T21:46:16.231Z,23.40
2022-12-08T21:48:44.662Z,21.42
2022-12-08T21:51:13.021Z,24.90
2022-12-08T21:53:42.727Z,28.27
2022-12-08T21:56:11.710Z,24.02
2022-12-08T21:58:40.257Z,26.35
2022-12-08T22:01:09.425Z,28.23
2022-12-08T22:03:38.661Z,27.92
2022-12-08T22:06:07.817Z,28.55
2022-12-08T22:08:36.853Z,28.10
2022-12-08T22:11:08.113Z,30.15
2022-12-08T22:13:36.991Z,31.30
2022-12-08T22:16:07.573Z,31.80
2022-12-08T22:18:36.681Z,33.78
2022-12-08T22:21:09.776Z,29.73
2022-12-08T22:23:38.448Z,31.60
2022-12-08T22:26:08.776Z,31.48
2022-12-08T22:28:39.003Z,34.92
2022-12-08T22:31:12.091Z,31.77
2022-12-08T22:33:40.916Z,33.25
2022-12-08T22:36:14.953Z,34.28
2022-12-08T22:38:43.048Z,30.30
2022-12-08T22:41:13.275Z,30.60
2022-12-08T22:43:41.974Z,29.58
2022-12-08T22:46:12.278Z,34.13
2022-12-08T22:48:40.731Z,32.25
2022-12-08T22:51:09.405Z,34.63
2022-12-08T22:53:37.841Z,34.42
2022-12-08T22:56:06.908Z,32.92
2022-12-08T22:58:36.921Z,33.90
2022-12-08T23:01:05.748Z,34.92
2022-12-08T23:03:34.693Z,37.70
2022-12-08T23:06:03.108Z,34.25
2022-12-08T23:08:31.314Z,34.97
2022-12-08T23:10:59.358Z,35.83
2022-12-08T23:13:27.696Z,38.65
2022-12-08T23:15:57.158Z,39.05
2022-12-08T23:18:25.621Z,35.10
2022-12-08T23:20:53.997Z,33.95
2022-12-08T23:23:22.015Z,36.42
2022-12-08T23:25:50.103Z,36.97
2022-12-08T23:28:18.192Z,38.22
2022-12-08T23:30:46.496Z,37.42
2022-12-08T23:33:16.256Z,33.28
2022-12-08T23:35:44.552Z,36.20
2022-12-08T23:38:12.574Z,47.30
2022-12-08T23:40:41.111Z,35.67
2022-12-08T23:43:09.211Z,34.92
2022-12-08T23:45:37.364Z,31.65
2022-12-08T23:48:06.170Z,32.53
2022-12-08T23:50:35.849Z,36.30
2022-12-08T23:53:07.093Z,35.38
2022-12-08T23:55:35.400Z,33.28
2022-12-08T23:58:03.817Z,34.30
