createdAt,value
2018-06-20T00:00:25.834Z,33.10
2018-06-20T00:02:53.916Z,33.80
2018-06-20T00:05:22.002Z,34.30
2018-06-20T00:07:50.079Z,34.40
2018-06-20T00:10:18.210Z,34.80
2018-06-20T00:12:46.296Z,35.40
2018-06-20T00:15:14.394Z,34.70
2018-06-20T00:17:42.476Z,35.90
2018-06-20T00:20:10.558Z,36.50
2018-06-20T00:22:38.685Z,36.00
2018-06-20T00:25:06.768Z,35.80
2018-06-20T00:27:34.852Z,35.80
2018-06-20T00:30:02.949Z,36.60
2018-06-20T00:32:31.041Z,36.00
2018-06-20T00:34:59.128Z,36.40
2018-06-20T00:37:27.354Z,36.40
2018-06-20T00:39:55.438Z,36.40
2018-06-20T00:42:23.529Z,35.30
2018-06-20T00:44:51.599Z,35.90
2018-06-20T00:47:19.689Z,35.50
2018-06-20T00:49:47.760Z,36.60
2018-06-20T00:52:15.868Z,35.90
2018-06-20T00:54:43.933Z,36.30
2018-06-20T00:57:12.017Z,36.00
2018-06-20T00:59:40.256Z,34.60
2018-06-20T01:02:08.330Z,35.10
2018-06-20T01:04:36.410Z,36.40
2018-06-20T01:07:04.488Z,35.70
2018-06-20T01:09:32.569Z,36.30
2018-06-20T01:12:00.669Z,36.90
2018-06-20T01:14:28.753Z,36.50
2018-06-20T01:16:56.824Z,36.40
2018-06-20T01:19:24.906Z,36.40
2018-06-20T01:21:52.981Z,37.00
2018-06-20T01:24:21.082Z,36.40
2018-06-20T01:26:49.140Z,36.40
2018-06-20T01:29:17.216Z,36.40
2018-06-20T01:31:45.289Z,36.40
2018-06-20T01:34:13.370Z,36.70
2018-06-20T01:36:41.441Z,36.10
2018-06-20T01:39:10.921Z,35.40
2018-06-20T01:41:38.986Z,36.40
2018-06-20T01:44:07.072Z,36.80
2018-06-20T01:46:35.224Z,36.90
2018-06-20T01:49:03.312Z,36.90
2018-06-20T01:51:31.368Z,36.20
2018-06-20T01:53:59.428Z,36.90
2018-06-20T01:56:27.517Z,36.20
2018-06-20T01:58:55.593Z,34.20
2018-06-20T02:01:23.668Z,35.50
2018-06-20T02:03:51.741Z,35.00
2018-06-20T02:06:19.829Z,35.30
2018-06-20T02:08:47.897Z,35.70
2018-06-20T02:11:15.978Z,35.50
2018-06-20T02:13:44.050Z,36.20
2018-06-20T02:16:12.134Z,36.30
2018-06-20T02:18:40.200Z,36.80
2018-06-20T02:21:08.290Z,36.80
2018-06-20T02:23:36.369Z,36.40
2018-06-20T02:26:04.757Z,35.60
2018-06-20T02:28:32.845Z,36.70
2018-06-20T02:31:00.926Z,35.60
2018-06-20T02:33:29.022Z,34.40
2018-06-20T02:36:01.437Z,36.10
2018-06-20T02:38:29.737Z,35.90
2018-06-20T02:40:57.834Z,36.50
2018-06-20T02:43:25.912Z,36.00
2018-06-20T02:45:53.997Z,37.10
2018-06-20T02:48:22.073Z,36.10
2018-06-20T02:50:50.168Z,36.50
2018-06-20T02:55:46.104Z,36.70
2018-06-20T02:58:14.196Z,36.60
2018-06-20T03:00:42.273Z,36.00
2018-06-20T03:03:10.362Z,36.50
2018-06-20T03:05:38.441Z,37.60
2018-06-20T03:08:06.538Z,38.30
2018-06-20T03:10:34.608Z,39.00
2018-06-20T03:13:02.728Z,38.50
2018-06-20T03:15:30.809Z,38.40
2018-06-20T03:17:58.885Z,38.50
2018-06-20T03:20:27.039Z,38.30
2018-06-20T03:22:55.317Z,38.60
2018-06-20T03:25:23.417Z,39.20
2018-06-20T03:27:51.510Z,38.50
2018-06-20T03:30:19.589Z,38.30
2018-06-20T03:32:47.677Z,38.50
2018-06-20T03:35:15.766Z,36.50
2018-06-20T03:37:43.842Z,37.60
2018-06-20T03:40:11.920Z,37.00
2018-06-20T03:42:40.000Z,37.70
2018-06-20T03:45:08.109Z,36.80
2018-06-20T03:47:36.185Z,37.60
2018-06-20T03:52:32.493Z,37.80
2018-06-20T03:55:00.602Z,37.60
2018-06-20T03:57:28.678Z,36.80
2018-06-20T03:59:56.766Z,37.00
2018-06-20T04:02:24.913Z,37.10
2018-06-20T04:04:52.942Z,37.00
2018-06-20T04:07:21.033Z,36.40
2018-06-20T04:09:49.122Z,36.20
2018-06-20T04:12:17.348Z,36.40
2018-06-20T04:14:45.448Z,37.00
2018-06-20T04:17:13.526Z,37.10
2018-06-20T04:19:41.609Z,37.50
2018-06-20T04:24:37.573Z,37.40
2018-06-20T04:27:05.666Z,37.20
2018-06-20T04:29:33.741Z,36.70
2018-06-20T04:32:01.829Z,37.20
2018-06-20T04:34:29.902Z,37.40
2018-06-20T04:36:57.984Z,37.20
2018-06-20T04:39:26.469Z,37.40
2018-06-20T04:41:54.565Z,37.10
2018-06-20T04:46:50.503Z,36.20
2018-06-20T04:49:18.605Z,37.00
2018-06-20T04:51:46.778Z,36.50
2018-06-20T04:54:14.857Z,37.40
2018-06-20T04:56:42.938Z,38.20
2018-06-20T04:59:11.025Z,37.90
2018-06-20T05:01:39.106Z,37.70
2018-06-20T05:04:07.206Z,38.30
2018-06-20T05:09:07.482Z,36.60
2018-06-20T05:11:35.597Z,37.40
2018-06-20T05:14:03.697Z,38.10
2018-06-20T05:16:31.780Z,38.10
2018-06-20T05:18:59.879Z,38.00
2018-06-20T05:21:27.965Z,37.70
2018-06-20T05:23:56.045Z,37.60
2018-06-20T05:26:24.134Z,36.60
2018-06-20T05:28:52.223Z,36.90
2018-06-20T05:31:20.292Z,37.50
2018-06-20T05:33:48.370Z,36.10
2018-06-20T05:36:16.445Z,36.50
2018-06-20T05:38:44.553Z,36.10
2018-06-20T05:41:12.636Z,33.90
2018-06-20T05:43:40.730Z,34.20
2018-06-20T05:46:08.826Z,32.30
2018-06-20T05:48:36.909Z,32.20
2018-06-20T05:51:05.001Z,31.60
2018-06-20T05:53:33.077Z,33.60
2018-06-20T05:56:01.156Z,34.00
2018-06-20T05:58:29.240Z,32.90
2018-06-20T06:00:57.329Z,33.10
2018-06-20T06:03:25.405Z,31.90
2018-06-20T06:06:04.898Z,31.10
2018-06-20T06:08:32.970Z,30.40
2018-06-20T06:11:01.070Z,33.50
2018-06-20T06:15:57.014Z,32.00
2018-06-20T06:18:25.096Z,32.00
2018-06-20T06:20:53.168Z,30.70
2018-06-20T06:23:21.293Z,30.90
2018-06-20T06:25:49.332Z,30.50
2018-06-20T06:28:17.433Z,31.20
2018-06-20T06:30:45.504Z,29.90
2018-06-20T06:33:13.590Z,30.40
2018-06-20T06:35:41.676Z,30.10
2018-06-20T06:38:09.754Z,33.80
2018-06-20T06:40:37.816Z,32.30
2018-06-20T06:43:06.044Z,32.70
2018-06-20T06:45:34.112Z,32.00
2018-06-20T06:48:02.392Z,30.20
2018-06-20T06:50:30.661Z,33.50
2018-06-20T06:52:58.736Z,32.70
2018-06-20T06:55:26.801Z,31.80
2018-06-20T06:57:54.877Z,31.20
2018-06-20T07:00:22.949Z,31.80
2018-06-20T07:02:51.101Z,32.00
2018-06-20T07:05:19.182Z,33.00
2018-06-20T07:07:47.290Z,32.30
2018-06-20T07:10:15.385Z,32.50
2018-06-20T07:15:11.309Z,32.20
2018-06-20T07:17:39.376Z,33.20
2018-06-20T07:20:07.451Z,35.50
2018-06-20T07:22:35.682Z,33.50
2018-06-20T07:25:03.845Z,30.90
2018-06-20T07:27:31.905Z,31.30
2018-06-20T07:30:00.078Z,30.10
2018-06-20T07:32:28.049Z,29.60
2018-06-20T07:34:56.125Z,29.20
2018-06-20T07:37:24.226Z,29.20
2018-06-20T07:39:52.312Z,28.70
2018-06-20T07:42:20.548Z,29.90
2018-06-20T07:44:48.628Z,31.30
2018-06-20T07:47:16.794Z,29.90
2018-06-20T07:49:44.873Z,28.90
2018-06-20T07:52:12.968Z,27.30
2018-06-20T07:54:41.051Z,26.70
2018-06-20T07:57:09.138Z,28.50
2018-06-20T07:59:42.630Z,27.40
2018-06-20T08:04:55.305Z,28.70
2018-06-20T08:07:28.618Z,27.20
2018-06-20T08:10:02.162Z,26.40
2018-06-20T08:12:35.610Z,25.80
2018-06-20T08:15:11.657Z,26.50
2018-06-20T08:17:45.202Z,26.60
2018-06-20T08:20:19.992Z,28.50
2018-06-20T08:22:48.067Z,28.40
2018-06-20T08:25:16.153Z,27.00
2018-06-20T08:27:44.228Z,26.60
2018-06-20T08:30:12.310Z,24.70
2018-06-20T08:32:40.389Z,24.20
2018-06-20T08:37:36.332Z,27.60
2018-06-20T08:40:04.495Z,26.30
2018-06-20T08:42:32.617Z,25.00
2018-06-20T08:45:00.645Z,24.10
2018-06-20T08:47:28.746Z,24.90
2018-06-20T08:49:56.813Z,23.20
2018-06-20T08:52:25.317Z,24.00
2018-06-20T08:54:53.388Z,25.40
2018-06-20T08:57:21.502Z,25.00
2018-06-20T08:59:49.572Z,24.30
2018-06-20T09:02:18.513Z,24.70
2018-06-20T09:04:52.324Z,24.20
2018-06-20T09:07:25.914Z,24.30
2018-06-20T09:09:59.345Z,24.40
2018-06-20T09:12:32.777Z,23.60
2018-06-20T09:15:06.104Z,21.10
2018-06-20T09:17:39.633Z,20.70
2018-06-20T09:20:07.728Z,20.30
2018-06-20T09:22:35.810Z,20.50
2018-06-20T09:25:03.910Z,20.20
2018-06-20T09:27:32.017Z,20.90
2018-06-20T09:30:00.106Z,20.10
2018-06-20T09:32:28.169Z,23.30
2018-06-20T09:37:24.109Z,23.50
2018-06-20T09:39:52.193Z,22.40
2018-06-20T09:42:20.265Z,23.20
2018-06-20T09:44:48.368Z,23.30
2018-06-20T09:47:16.437Z,22.70
2018-06-20T09:49:44.512Z,22.80
2018-06-20T09:52:12.594Z,19.00
2018-06-20T09:54:40.694Z,19.40
2018-06-20T09:57:08.874Z,19.40
2018-06-20T09:59:42.311Z,21.00
2018-06-20T10:02:15.842Z,23.10
2018-06-20T10:04:49.461Z,22.60
2018-06-20T10:07:22.952Z,21.30
2018-06-20T10:09:56.286Z,21.20
2018-06-20T10:12:29.604Z,20.90
2018-06-20T10:14:57.697Z,22.20
2018-06-20T10:17:25.772Z,20.90
2018-06-20T10:19:53.862Z,19.90
2018-06-20T10:22:21.932Z,18.70
2018-06-20T10:24:50.034Z,17.80
2018-06-20T10:27:18.116Z,17.10
2018-06-20T10:29:46.220Z,16.20
2018-06-20T10:32:14.332Z,16.10
2018-06-20T10:34:42.421Z,16.30
2018-06-20T10:37:10.492Z,16.90
2018-06-20T10:39:38.581Z,17.60
2018-06-20T10:42:06.652Z,17.40
2018-06-20T10:44:34.741Z,17.10
2018-06-20T10:47:08.290Z,18.40
2018-06-20T10:49:36.387Z,17.10
2018-06-20T10:52:04.462Z,16.00
2018-06-20T10:54:32.542Z,16.10
2018-06-20T10:57:05.833Z,17.90
2018-06-20T10:59:39.253Z,16.20
2018-06-20T11:02:12.792Z,15.30
2018-06-20T11:04:46.225Z,15.50
2018-06-20T11:07:19.629Z,14.90
2018-06-20T11:09:53.225Z,16.40
2018-06-20T11:12:26.668Z,19.30
2018-06-20T11:14:54.769Z,16.80
2018-06-20T11:17:22.843Z,14.70
2018-06-20T11:19:50.917Z,17.50
2018-06-20T11:22:19.005Z,17.00
2018-06-20T11:24:47.090Z,13.90
2018-06-20T11:27:15.215Z,14.80
2018-06-20T11:29:43.290Z,15.20
2018-06-20T11:32:11.373Z,14.20
2018-06-20T11:34:39.439Z,13.00
2018-06-20T11:37:07.520Z,13.80
2018-06-20T11:39:35.660Z,15.60
2018-06-20T11:42:03.677Z,12.30
2018-06-20T11:44:31.744Z,12.00
2018-06-20T11:47:05.350Z,11.90
2018-06-20T11:49:33.473Z,10.20
2018-06-20T11:52:05.801Z,12.30
2018-06-20T11:54:33.878Z,13.00
2018-06-20T11:57:01.967Z,12.00
2018-06-20T11:59:35.249Z,10.00
2018-06-20T12:02:08.554Z,9.80
2018-06-20T12:04:41.953Z,8.90
2018-06-20T12:07:15.264Z,8.70
2018-06-20T12:09:48.640Z,9.00
2018-06-20T12:12:21.943Z,8.20
2018-06-20T12:14:55.373Z,7.70
2018-06-20T12:17:28.653Z,7.50
2018-06-20T12:20:02.244Z,8.50
2018-06-20T12:22:35.685Z,11.70
2018-06-20T12:25:09.088Z,11.20
2018-06-20T12:27:42.369Z,7.60
2018-06-20T12:30:15.804Z,7.00
2018-06-20T12:32:49.110Z,8.70
2018-06-20T12:35:22.660Z,7.70
2018-06-20T12:37:56.208Z,5.80
2018-06-20T12:40:29.401Z,5.40
2018-06-20T12:43:02.706Z,6.80
2018-06-20T12:45:30.773Z,8.70
2018-06-20T12:47:59.082Z,8.30
2018-06-20T12:50:27.969Z,9.60
2018-06-20T12:52:56.562Z,7.70
2018-06-20T12:55:25.536Z,3.10
2018-06-20T12:57:54.337Z,5.60
2018-06-20T13:00:22.404Z,5.30
2018-06-20T13:02:50.490Z,1.00
2018-06-20T13:05:18.553Z,1.00
2018-06-20T13:07:46.629Z,1.00
2018-06-20T13:10:14.706Z,1.00
2018-06-20T13:12:42.787Z,1.00
2018-06-20T13:15:10.855Z,1.00
2018-06-20T13:17:38.926Z,1.00
2018-06-20T13:20:07.051Z,1.00
2018-06-20T13:22:35.076Z,1.00
2018-06-20T13:25:03.156Z,1.00
2018-06-20T13:27:36.685Z,1.00
2018-06-20T13:30:10.109Z,1.00
2018-06-20T13:32:43.520Z,1.00
2018-06-20T13:35:16.855Z,1.00
2018-06-20T13:37:50.304Z,1.00
2018-06-20T13:40:23.885Z,1.00
2018-06-20T13:42:57.417Z,1.00
2018-06-20T13:45:30.820Z,1.00
2018-06-20T13:48:04.370Z,1.00
2018-06-20T13:50:32.768Z,1.00
2018-06-20T13:53:01.137Z,1.00
2018-06-20T13:55:29.233Z,1.00
2018-06-20T13:57:57.308Z,1.00
2018-06-20T14:00:25.462Z,1.00
2018-06-20T14:02:53.557Z,1.00
2018-06-20T14:05:21.655Z,1.00
2018-06-20T14:07:49.731Z,1.00
2018-06-20T14:10:17.857Z,1.00
2018-06-20T14:12:45.939Z,1.00
2018-06-20T14:15:14.022Z,1.00
2018-06-20T14:17:42.116Z,1.00
2018-06-20T14:20:15.433Z,1.00
2018-06-20T14:22:43.520Z,1.00
2018-06-20T14:25:11.600Z,1.00
2018-06-20T14:27:39.689Z,1.00
2018-06-20T14:30:07.778Z,1.00
2018-06-20T14:32:41.285Z,1.00
2018-06-20T14:35:14.773Z,1.00
2018-06-20T14:40:21.593Z,1.00
2018-06-20T14:42:55.061Z,1.00
2018-06-20T14:45:28.374Z,1.00
2018-06-20T14:47:56.457Z,1.00
2018-06-20T14:50:24.533Z,1.00
2018-06-20T14:52:52.614Z,1.00
2018-06-20T14:55:20.733Z,1.00
2018-06-20T14:57:48.773Z,1.00
2018-06-20T15:00:16.845Z,1.00
2018-06-20T15:02:44.933Z,1.00
2018-06-20T15:05:13.012Z,1.00
2018-06-20T15:07:41.089Z,1.00
2018-06-20T15:10:09.173Z,1.00
2018-06-20T15:12:37.253Z,1.00
2018-06-20T15:15:05.356Z,1.00
2018-06-20T15:17:33.446Z,1.00
2018-06-20T15:20:01.527Z,1.00
2018-06-20T15:22:33.857Z,1.00
2018-06-20T15:25:01.947Z,1.00
2018-06-20T15:27:35.233Z,1.00
2018-06-20T15:30:08.508Z,1.00
2018-06-20T15:32:41.942Z,1.00
2018-06-20T15:35:15.401Z,1.00
2018-06-20T15:38:48.393Z,1.00
2018-06-20T15:41:16.474Z,1.00
2018-06-20T15:43:44.581Z,1.00
2018-06-20T15:46:12.652Z,1.00
2018-06-20T15:48:40.741Z,1.00
2018-06-20T15:53:36.732Z,1.00
2018-06-20T15:56:04.829Z,1.00
2018-06-20T15:58:32.916Z,1.00
2018-06-20T16:03:28.865Z,1.00
2018-06-20T16:05:56.948Z,1.00
2018-06-20T16:08:25.034Z,1.00
2018-06-20T16:10:53.109Z,1.00
2018-06-20T16:13:21.290Z,1.00
2018-06-20T16:15:49.384Z,1.00
2018-06-20T16:18:18.761Z,1.00
2018-06-20T16:20:52.205Z,1.00
2018-06-20T16:23:25.610Z,2.00
2018-06-20T16:25:59.034Z,2.20
2018-06-20T16:28:32.429Z,2.90
2018-06-20T16:31:00.514Z,2.40
2018-06-20T16:33:28.593Z,1.20
2018-06-20T16:35:56.669Z,2.60
2018-06-20T16:38:24.742Z,2.20
2018-06-20T16:40:52.821Z,1.90
2018-06-20T16:43:20.881Z,2.40
2018-06-20T16:45:48.955Z,3.40
2018-06-20T16:48:17.030Z,2.40
2018-06-20T16:50:45.113Z,1.60
2018-06-20T16:53:13.185Z,3.30
2018-06-20T16:55:41.256Z,3.10
2018-06-20T16:58:09.332Z,3.10
2018-06-20T17:03:05.269Z,3.20
2018-06-20T17:05:33.345Z,4.00
2018-06-20T17:08:01.442Z,4.20
2018-06-20T17:10:29.513Z,4.40
2018-06-20T17:13:03.051Z,4.10
2018-06-20T17:15:36.472Z,3.90
2018-06-20T17:18:09.888Z,4.10
2018-06-20T17:25:44.589Z,3.50
2018-06-20T17:28:12.662Z,3.80
2018-06-20T17:30:40.737Z,4.30
2018-06-20T17:33:08.822Z,5.00
2018-06-20T17:35:36.902Z,6.30
2018-06-20T17:38:05.095Z,5.30
2018-06-20T17:40:33.102Z,5.00
2018-06-20T17:43:01.189Z,5.10
2018-06-20T17:45:29.257Z,6.80
2018-06-20T17:47:57.349Z,6.30
2018-06-20T17:50:25.430Z,5.40
2018-06-20T17:52:53.508Z,5.30
2018-06-20T17:55:21.585Z,5.30
2018-06-20T17:57:49.683Z,5.60
2018-06-20T18:00:17.766Z,5.70
2018-06-20T18:02:45.849Z,5.50
2018-06-20T18:05:19.438Z,6.40
2018-06-20T18:07:52.873Z,6.30
2018-06-20T18:10:26.473Z,6.70
2018-06-20T18:12:55.449Z,6.30
2018-06-20T18:15:28.898Z,6.70
2018-06-20T18:17:57.108Z,6.40
2018-06-20T18:20:25.203Z,7.00
2018-06-20T18:22:53.284Z,6.80
2018-06-20T18:25:21.389Z,7.00
2018-06-20T18:27:49.501Z,6.70
2018-06-20T18:30:17.581Z,7.00
2018-06-20T18:32:45.644Z,7.40
2018-06-20T18:35:13.726Z,8.00
2018-06-20T18:37:41.802Z,8.10
2018-06-20T18:40:10.986Z,8.90
2018-06-20T18:42:39.073Z,8.60
2018-06-20T18:45:07.180Z,9.40
2018-06-20T18:47:40.621Z,9.60
2018-06-20T18:50:09.410Z,10.00
2018-06-20T18:52:37.621Z,10.70
2018-06-20T18:55:05.835Z,10.50
2018-06-20T18:57:39.274Z,11.40
2018-06-20T19:00:13.249Z,11.30
2018-06-20T19:02:46.538Z,10.90
2018-06-20T19:05:19.828Z,10.90
2018-06-20T19:07:53.304Z,10.90
2018-06-20T19:10:21.430Z,10.80
2018-06-20T19:12:49.513Z,11.20
2018-06-20T19:15:17.605Z,11.20
2018-06-20T19:17:45.682Z,10.90
2018-06-20T19:20:13.760Z,11.60
2018-06-20T19:22:41.850Z,11.50
2018-06-20T19:25:09.957Z,12.10
2018-06-20T19:27:38.040Z,11.50
2018-06-20T19:30:06.122Z,11.70
2018-06-20T19:35:02.090Z,12.20
2018-06-20T19:37:30.178Z,12.50
2018-06-20T19:39:58.262Z,13.30
2018-06-20T19:42:26.457Z,14.00
2018-06-20T19:44:54.850Z,15.40
2018-06-20T19:47:22.809Z,15.20
2018-06-20T19:49:50.901Z,15.00
2018-06-20T19:52:18.993Z,14.30
2018-06-20T19:54:47.073Z,13.70
2018-06-20T19:57:15.211Z,13.70
2018-06-20T19:59:43.237Z,13.40
2018-06-20T20:02:11.329Z,13.70
2018-06-20T20:04:39.417Z,13.40
2018-06-20T20:07:07.509Z,13.70
2018-06-20T20:09:35.592Z,13.80
2018-06-20T20:12:03.675Z,13.90
2018-06-20T20:14:31.782Z,14.20
2018-06-20T20:16:59.868Z,14.40
2018-06-20T20:19:27.954Z,14.80
2018-06-20T20:21:56.033Z,17.10
2018-06-20T20:24:24.421Z,18.10
2018-06-20T20:26:52.513Z,17.60
2018-06-20T20:29:20.593Z,17.20
2018-06-20T20:31:48.669Z,16.40
2018-06-20T20:34:16.761Z,17.00
2018-06-20T20:36:44.840Z,16.40
2018-06-20T20:39:12.929Z,16.60
2018-06-20T20:41:41.041Z,17.10
2018-06-20T20:44:09.148Z,17.20
2018-06-20T20:46:37.590Z,17.90
2018-06-20T20:49:06.532Z,18.50
2018-06-20T20:51:34.616Z,19.00
2018-06-20T20:54:02.697Z,19.40
2018-06-20T20:56:30.781Z,19.80
2018-06-20T20:58:58.911Z,19.70
2018-06-20T21:01:26.949Z,19.70
2018-06-20T21:03:55.249Z,20.30
2018-06-20T21:06:23.321Z,20.90
2018-06-20T21:11:19.418Z,20.80
2018-06-20T21:13:47.498Z,21.40
2018-06-20T21:16:15.585Z,22.00
2018-06-20T21:18:43.673Z,21.30
2018-06-20T21:23:39.608Z,21.60
2018-06-20T21:26:07.714Z,22.30
2018-06-20T21:28:35.810Z,23.10
2018-06-20T21:31:03.905Z,23.40
2018-06-20T21:33:32.047Z,24.10
2018-06-20T21:36:00.086Z,24.70
2018-06-20T21:38:28.156Z,25.10
2018-06-20T21:40:56.249Z,25.40
2018-06-20T21:43:24.326Z,25.60
2018-06-20T21:45:52.413Z,25.70
2018-06-20T21:48:20.498Z,25.80
2018-06-20T21:50:48.606Z,25.30
2018-06-20T21:53:16.709Z,25.60
2018-06-20T21:55:44.774Z,24.90
2018-06-20T21:58:12.857Z,25.20
2018-06-20T22:00:40.966Z,25.00
2018-06-20T22:03:09.097Z,25.00
2018-06-20T22:05:37.125Z,25.10
2018-06-20T22:08:05.218Z,24.80
2018-06-20T22:10:33.297Z,24.90
2018-06-20T22:13:01.381Z,25.30
2018-06-20T22:15:29.452Z,25.20
2018-06-20T22:17:57.532Z,25.30
2018-06-20T22:20:25.614Z,24.90
2018-06-20T22:22:53.714Z,25.30
2018-06-20T22:25:21.796Z,25.10
2018-06-20T22:27:49.881Z,25.00
2018-06-20T22:30:17.961Z,24.70
2018-06-20T22:32:46.049Z,25.30
2018-06-20T22:35:14.116Z,25.80
2018-06-20T22:37:42.233Z,26.10
2018-06-20T22:40:10.305Z,26.80
2018-06-20T22:42:38.401Z,26.40
2018-06-20T22:45:06.478Z,26.10
2018-06-20T22:47:34.571Z,24.60
2018-06-20T22:50:02.645Z,24.50
2018-06-20T22:52:30.724Z,24.40
2018-06-20T22:54:58.801Z,24.40
2018-06-20T22:57:26.885Z,28.10
2018-06-20T22:59:55.004Z,27.30
2018-06-20T23:02:23.092Z,28.20
2018-06-20T23:04:51.160Z,29.00
2018-06-20T23:07:19.233Z,29.20
2018-06-20T23:09:47.339Z,28.60
2018-06-20T23:12:15.394Z,26.30
2018-06-20T23:14:43.472Z,28.90
2018-06-20T23:17:11.551Z,29.20
2018-06-20T23:19:39.641Z,29.40
