createdAt,value
2018-09-28T00:00:22.689Z,4.83
2018-09-28T00:02:49.632Z,4.90
2018-09-28T00:05:16.559Z,7.50
2018-09-28T00:07:43.481Z,8.73
2018-09-28T00:10:10.439Z,5.97
2018-09-28T00:12:37.430Z,4.97
2018-09-28T00:15:04.464Z,7.20
2018-09-28T00:17:31.401Z,7.47
2018-09-28T00:19:58.348Z,9.07
2018-09-28T00:22:25.281Z,5.13
2018-09-28T00:24:52.213Z,5.63
2018-09-28T00:27:19.164Z,9.80
2018-09-28T00:29:46.113Z,9.97
2018-09-28T00:32:13.038Z,13.97
2018-09-28T00:34:39.966Z,7.57
2018-09-28T00:37:06.892Z,7.80
2018-09-28T00:39:33.803Z,10.43
2018-09-28T00:42:00.754Z,10.93
2018-09-28T00:44:27.669Z,9.73
2018-09-28T00:46:54.597Z,11.03
2018-09-28T00:49:21.517Z,10.37
2018-09-28T00:51:48.449Z,5.60
2018-09-28T00:54:15.381Z,13.43
2018-09-28T00:56:42.289Z,6.30
2018-09-28T00:59:09.225Z,8.53
2018-09-28T01:01:36.183Z,12.90
2018-09-28T01:04:03.128Z,10.73
2018-09-28T01:06:30.053Z,10.70
2018-09-28T01:08:56.991Z,13.83
2018-09-28T01:11:23.956Z,10.13
2018-09-28T01:13:51.262Z,10.23
2018-09-28T01:16:18.217Z,7.83
2018-09-28T01:18:45.150Z,11.63
2018-09-28T01:21:12.093Z,9.43
2018-09-28T01:23:39.032Z,9.80
2018-09-28T01:26:05.986Z,7.43
2018-09-28T01:28:32.900Z,8.27
2018-09-28T01:30:59.844Z,9.53
2018-09-28T01:33:26.802Z,9.00
2018-09-28T01:35:53.784Z,9.97
2018-09-28T01:38:20.750Z,15.13
2018-09-28T01:40:47.725Z,8.07
2018-09-28T01:43:14.685Z,9.80
2018-09-28T01:45:41.654Z,8.53
2018-09-28T01:48:08.605Z,13.53
2018-09-28T01:50:35.556Z,16.20
2018-09-28T01:53:02.514Z,12.40
2018-09-28T01:55:29.453Z,13.43
2018-09-28T01:57:56.412Z,12.47
2018-09-28T02:00:23.351Z,11.97
2018-09-28T02:02:50.310Z,14.80
2018-09-28T02:05:17.244Z,14.27
2018-09-28T02:07:44.245Z,13.03
2018-09-28T02:10:11.181Z,16.00
2018-09-28T02:12:38.204Z,17.73
2018-09-28T02:15:05.141Z,15.67
2018-09-28T02:17:32.105Z,18.73
2018-09-28T02:19:59.043Z,14.93
2018-09-28T02:22:26.009Z,16.77
2018-09-28T02:24:52.949Z,12.90
2018-09-28T02:27:19.888Z,14.90
2018-09-28T02:29:46.836Z,14.70
2018-09-28T02:32:13.774Z,15.83
2018-09-28T02:34:40.708Z,12.77
2018-09-28T02:37:07.736Z,12.93
2018-09-28T02:39:34.659Z,10.17
2018-09-28T02:42:01.606Z,15.63
2018-09-28T02:44:28.539Z,13.03
2018-09-28T02:46:55.485Z,16.67
2018-09-28T02:49:22.410Z,12.40
2018-09-28T02:51:49.363Z,13.97
2018-09-28T02:54:16.298Z,16.70
2018-09-28T02:56:43.280Z,13.17
2018-09-28T02:59:10.192Z,15.20
2018-09-28T03:01:37.157Z,13.10
2018-09-28T03:04:04.109Z,14.93
2018-09-28T03:06:31.041Z,14.87
2018-09-28T03:08:57.962Z,14.20
2018-09-28T03:11:24.886Z,19.50
2018-09-28T03:13:51.861Z,14.83
2018-09-28T03:16:18.789Z,18.47
2018-09-28T03:18:45.712Z,18.60
2018-09-28T03:21:12.656Z,16.90
2018-09-28T03:23:39.606Z,14.23
2018-09-28T03:26:07.326Z,12.40
2018-09-28T03:28:34.294Z,16.57
2018-09-28T03:31:01.256Z,15.17
2018-09-28T03:33:28.202Z,11.80
2018-09-28T03:35:55.134Z,16.57
2018-09-28T03:38:22.054Z,16.43
2018-09-28T03:40:48.977Z,17.30
2018-09-28T03:43:15.941Z,13.50
2018-09-28T03:45:42.891Z,17.80
2018-09-28T03:48:09.842Z,15.00
2018-09-28T03:50:36.845Z,14.77
2018-09-28T03:53:03.820Z,21.73
2018-09-28T03:55:30.791Z,17.63
2018-09-28T03:57:57.769Z,22.80
2018-09-28T04:00:24.710Z,20.63
2018-09-28T04:02:51.729Z,15.27
2018-09-28T04:05:18.637Z,14.23
2018-09-28T04:07:45.593Z,14.50
2018-09-28T04:10:12.525Z,20.40
2018-09-28T04:12:39.550Z,12.97
2018-09-28T04:15:06.647Z,17.00
2018-09-28T04:17:33.654Z,15.73
2018-09-28T04:20:00.634Z,13.40
2018-09-28T04:22:27.615Z,15.60
2018-09-28T04:24:54.589Z,13.73
2018-09-28T04:27:21.544Z,21.07
2018-09-28T04:29:48.531Z,15.17
2018-09-28T04:32:15.487Z,15.00
2018-09-28T04:34:42.458Z,16.67
2018-09-28T04:37:09.402Z,11.57
2018-09-28T04:39:36.368Z,16.70
2018-09-28T04:42:03.317Z,17.07
2018-09-28T04:44:30.301Z,13.57
2018-09-28T04:46:57.286Z,18.90
2018-09-28T04:49:24.266Z,18.47
2018-09-28T04:51:51.205Z,18.63
2018-09-28T04:54:18.158Z,16.73
2018-09-28T04:56:45.102Z,14.70
2018-09-28T04:59:12.061Z,18.73
2018-09-28T05:01:38.993Z,14.20
2018-09-28T05:04:06.243Z,18.27
2018-09-28T05:06:33.189Z,14.37
2018-09-28T05:09:00.124Z,17.83
2018-09-28T05:11:27.079Z,15.87
2018-09-28T05:13:54.050Z,18.37
2018-09-28T05:16:20.993Z,20.53
2018-09-28T05:18:47.967Z,18.33
2018-09-28T05:21:14.973Z,14.83
2018-09-28T05:23:41.965Z,15.07
2018-09-28T05:26:08.909Z,14.97
2018-09-28T05:28:35.874Z,17.13
2018-09-28T05:31:02.844Z,15.37
2018-09-28T05:33:29.826Z,14.83
2018-09-28T05:35:56.776Z,15.10
2018-09-28T05:38:23.745Z,17.90
2018-09-28T05:40:50.689Z,17.67
2018-09-28T05:43:23.091Z,21.13
2018-09-28T05:45:50.373Z,18.10
2018-09-28T05:48:17.350Z,24.23
2018-09-28T05:50:44.306Z,17.60
2018-09-28T05:53:11.253Z,17.27
2018-09-28T05:55:38.202Z,19.33
2018-09-28T05:58:11.149Z,13.60
2018-09-28T06:00:43.823Z,16.37
2018-09-28T06:03:15.546Z,18.90
2018-09-28T06:05:45.855Z,18.77
2018-09-28T06:08:21.505Z,13.17
2018-09-28T06:10:48.967Z,16.63
2018-09-28T06:13:16.029Z,13.40
2018-09-28T06:15:43.009Z,21.77
2018-09-28T06:18:09.945Z,20.63
2018-09-28T06:20:36.890Z,16.37
2018-09-28T06:23:04.055Z,14.20
2018-09-28T06:25:31.030Z,11.90
2018-09-28T06:27:57.969Z,16.40
2018-09-28T06:30:24.941Z,20.57
2018-09-28T06:32:51.905Z,18.17
2018-09-28T06:35:18.868Z,17.90
2018-09-28T06:37:45.870Z,18.23
2018-09-28T06:40:12.841Z,14.83
2018-09-28T06:42:39.810Z,16.57
2018-09-28T06:45:06.797Z,14.53
2018-09-28T06:47:33.773Z,15.30
2018-09-28T06:50:00.746Z,16.63
2018-09-28T06:52:28.148Z,12.53
2018-09-28T06:54:55.099Z,18.40
2018-09-28T06:57:22.040Z,13.37
2018-09-28T06:59:49.074Z,16.30
2018-09-28T07:02:15.998Z,13.90
2018-09-28T07:04:42.985Z,15.70
2018-09-28T07:07:09.928Z,13.53
2018-09-28T07:09:36.872Z,12.67
2018-09-28T07:12:03.852Z,13.77
2018-09-28T07:14:30.824Z,11.03
2018-09-28T07:16:57.776Z,11.70
2018-09-28T07:19:24.725Z,13.60
2018-09-28T07:21:51.697Z,14.07
2018-09-28T07:24:18.724Z,11.77
2018-09-28T07:26:45.597Z,10.20
2018-09-28T07:29:12.557Z,14.77
2018-09-28T07:31:39.525Z,9.97
2018-09-28T07:34:06.562Z,11.63
2018-09-28T07:36:33.669Z,10.87
2018-09-28T07:39:00.497Z,12.93
2018-09-28T07:41:27.487Z,11.67
2018-09-28T07:43:54.449Z,17.50
2018-09-28T07:46:21.391Z,11.97
2018-09-28T07:48:48.337Z,15.17
2018-09-28T07:51:15.333Z,12.63
2018-09-28T07:53:42.280Z,11.53
2018-09-28T07:56:09.223Z,13.23
2018-09-28T07:58:36.145Z,15.33
2018-09-28T08:01:03.119Z,13.03
2018-09-28T08:03:30.053Z,11.20
2018-09-28T08:05:58.613Z,10.63
2018-09-28T08:08:25.575Z,9.97
2018-09-28T08:10:52.539Z,11.63
2018-09-28T08:13:19.763Z,8.97
2018-09-28T08:15:46.945Z,14.63
2018-09-28T08:18:13.901Z,11.40
2018-09-28T08:20:40.850Z,11.90
2018-09-28T08:23:07.797Z,11.43
2018-09-28T08:25:34.773Z,10.57
2018-09-28T08:28:01.709Z,7.73
2018-09-28T08:30:28.698Z,9.30
2018-09-28T08:32:55.658Z,12.83
2018-09-28T08:35:22.619Z,10.53
2018-09-28T08:37:49.554Z,11.33
2018-09-28T08:40:16.500Z,8.43
2018-09-28T08:42:43.434Z,10.17
2018-09-28T08:45:10.432Z,12.10
2018-09-28T08:47:37.377Z,10.10
2018-09-28T08:50:04.349Z,10.63
2018-09-28T08:52:31.313Z,8.97
2018-09-28T08:54:58.237Z,11.10
2018-09-28T08:57:25.206Z,10.87
2018-09-28T08:59:52.158Z,11.83
2018-09-28T09:02:19.264Z,9.43
2018-09-28T09:04:46.121Z,7.70
2018-09-28T09:07:13.099Z,10.87
2018-09-28T09:09:40.043Z,9.63
2018-09-28T09:12:07.014Z,9.80
2018-09-28T09:14:33.958Z,10.37
2018-09-28T09:17:00.953Z,9.93
2018-09-28T09:19:27.939Z,8.50
2018-09-28T09:21:54.910Z,7.63
2018-09-28T09:24:21.845Z,7.40
2018-09-28T09:26:48.809Z,10.60
2018-09-28T09:29:15.813Z,10.27
2018-09-28T09:31:43.077Z,7.40
2018-09-28T09:34:10.050Z,8.10
2018-09-28T09:36:37.123Z,9.43
2018-09-28T09:39:06.633Z,7.30
2018-09-28T09:41:33.562Z,11.10
2018-09-28T09:44:00.490Z,14.67
2018-09-28T09:46:27.480Z,10.03
2018-09-28T09:48:54.423Z,9.00
2018-09-28T09:51:21.366Z,8.27
2018-09-28T09:53:48.345Z,8.27
2018-09-28T09:56:15.293Z,10.60
2018-09-28T09:58:42.230Z,7.37
2018-09-28T10:01:13.775Z,7.13
2018-09-28T10:03:46.438Z,11.37
2018-09-28T10:06:13.369Z,11.70
2018-09-28T10:08:40.320Z,7.47
2018-09-28T10:11:07.236Z,8.00
2018-09-28T10:13:34.188Z,10.53
2018-09-28T10:16:01.140Z,11.67
2018-09-28T10:18:28.080Z,6.40
2018-09-28T10:20:55.068Z,9.10
2018-09-28T10:23:21.993Z,8.07
2018-09-28T10:25:48.940Z,10.23
2018-09-28T10:28:15.989Z,11.97
2018-09-28T10:30:42.829Z,9.63
2018-09-28T10:33:09.761Z,8.20
2018-09-28T10:35:36.706Z,7.50
2018-09-28T10:38:03.634Z,9.03
2018-09-28T10:40:30.624Z,7.07
2018-09-28T10:42:57.562Z,8.27
2018-09-28T10:45:24.550Z,9.37
2018-09-28T10:47:51.446Z,5.67
2018-09-28T10:50:18.422Z,6.63
2018-09-28T10:52:45.435Z,8.33
2018-09-28T10:55:12.361Z,10.47
2018-09-28T10:57:39.297Z,6.33
2018-09-28T11:00:06.302Z,9.63
2018-09-28T11:02:33.263Z,7.07
2018-09-28T11:05:00.200Z,8.47
2018-09-28T11:07:27.153Z,9.73
2018-09-28T11:09:54.097Z,10.27
2018-09-28T11:12:21.097Z,8.13
2018-09-28T11:14:47.997Z,10.07
2018-09-28T11:17:15.042Z,9.07
2018-09-28T11:19:41.957Z,8.87
2018-09-28T11:22:08.898Z,5.77
2018-09-28T11:24:35.901Z,8.47
2018-09-28T11:27:02.850Z,7.10
2018-09-28T11:29:29.854Z,8.87
2018-09-28T11:31:56.798Z,6.73
2018-09-28T11:34:23.768Z,6.87
2018-09-28T11:36:51.409Z,7.67
2018-09-28T11:39:18.414Z,8.43
2018-09-28T11:41:45.739Z,8.57
2018-09-28T11:44:12.670Z,10.90
2018-09-28T11:46:39.621Z,9.53
2018-09-28T11:49:06.629Z,8.13
2018-09-28T11:51:33.608Z,7.53
2018-09-28T11:54:00.498Z,6.20
2018-09-28T11:56:27.433Z,7.80
2018-09-28T11:58:54.373Z,6.43
2018-09-28T12:01:21.366Z,5.60
2018-09-28T12:03:48.407Z,6.67
2018-09-28T12:06:15.275Z,12.67
2018-09-28T12:08:42.219Z,9.67
2018-09-28T12:11:09.182Z,6.00
2018-09-28T12:13:36.159Z,7.63
2018-09-28T12:16:03.128Z,6.60
2018-09-28T12:18:30.080Z,9.20
2018-09-28T12:20:57.030Z,5.27
2018-09-28T12:23:24.014Z,5.87
2018-09-28T12:25:50.957Z,5.50
2018-09-28T12:28:17.893Z,8.20
2018-09-28T12:30:44.859Z,4.93
2018-09-28T12:33:11.832Z,8.90
2018-09-28T12:35:38.900Z,3.63
2018-09-28T12:38:05.797Z,6.27
2018-09-28T12:40:32.729Z,7.63
2018-09-28T12:42:59.674Z,8.17
2018-09-28T12:45:26.764Z,8.37
2018-09-28T12:47:53.617Z,7.67
2018-09-28T12:50:20.587Z,6.30
2018-09-28T12:52:47.518Z,7.47
2018-09-28T12:55:14.458Z,8.50
2018-09-28T12:57:41.393Z,6.00
2018-09-28T13:00:08.382Z,6.63
2018-09-28T13:02:35.306Z,6.40
2018-09-28T13:05:02.245Z,7.07
2018-09-28T13:07:29.167Z,8.50
2018-09-28T13:09:56.102Z,6.70
2018-09-28T13:12:23.084Z,8.00
2018-09-28T13:14:50.048Z,4.77
2018-09-28T13:17:16.930Z,5.90
2018-09-28T13:19:43.858Z,5.57
2018-09-28T13:22:10.858Z,8.60
2018-09-28T13:24:37.862Z,5.50
2018-09-28T13:27:04.842Z,5.90
2018-09-28T13:29:31.781Z,6.77
2018-09-28T13:31:58.735Z,6.93
2018-09-28T13:34:25.674Z,4.63
2018-09-28T13:36:52.606Z,6.67
2018-09-28T13:39:19.577Z,7.33
2018-09-28T13:41:46.529Z,5.30
2018-09-28T13:44:13.507Z,5.87
2018-09-28T13:46:40.473Z,7.13
2018-09-28T13:49:07.392Z,5.77
2018-09-28T13:51:34.378Z,5.17
2018-09-28T13:54:01.353Z,8.93
2018-09-28T13:56:28.417Z,5.90
2018-09-28T13:58:55.337Z,6.43
2018-09-28T14:01:22.344Z,5.27
2018-09-28T14:03:49.310Z,5.50
2018-09-28T14:06:16.339Z,6.83
2018-09-28T14:08:43.403Z,6.63
2018-09-28T14:11:10.274Z,7.07
2018-09-28T14:13:37.233Z,5.93
2018-09-28T14:16:04.171Z,5.63
2018-09-28T14:18:34.250Z,5.13
2018-09-28T14:21:01.219Z,3.27
2018-09-28T14:23:28.207Z,4.33
2018-09-28T14:25:55.139Z,4.37
2018-09-28T14:28:22.079Z,4.80
2018-09-28T14:30:49.245Z,2.20
2018-09-28T14:33:16.138Z,3.90
2018-09-28T14:35:43.112Z,4.30
2018-09-28T14:38:10.053Z,4.37
2018-09-28T14:40:37.018Z,9.13
2018-09-28T14:43:04.041Z,5.87
2018-09-28T14:45:31.010Z,6.73
2018-09-28T14:47:57.961Z,7.93
2018-09-28T14:50:24.997Z,8.27
2018-09-28T14:52:52.238Z,5.17
2018-09-28T14:55:19.178Z,8.73
2018-09-28T14:57:46.090Z,6.17
2018-09-28T15:00:13.073Z,7.80
2018-09-28T15:02:40.096Z,7.20
2018-09-28T15:05:07.219Z,6.17
2018-09-28T15:07:34.232Z,4.73
2018-09-28T15:10:01.150Z,6.37
2018-09-28T15:12:28.122Z,5.67
2018-09-28T15:14:55.194Z,8.87
2018-09-28T15:17:22.150Z,8.03
2018-09-28T15:19:49.101Z,7.33
2018-09-28T15:22:16.041Z,8.03
2018-09-28T15:24:42.973Z,9.27
2018-09-28T15:27:09.934Z,9.13
2018-09-28T15:29:36.928Z,8.33
2018-09-28T15:32:03.886Z,9.53
2018-09-28T15:34:30.851Z,9.30
2018-09-28T15:36:57.824Z,5.83
2018-09-28T15:39:24.761Z,8.03
2018-09-28T15:41:51.807Z,8.30
2018-09-28T15:44:18.793Z,8.20
2018-09-28T15:46:45.758Z,7.73
2018-09-28T15:49:12.701Z,7.87
2018-09-28T15:51:39.657Z,6.70
2018-09-28T15:54:06.920Z,4.87
2018-09-28T15:56:33.889Z,4.57
2018-09-28T15:59:00.817Z,5.77
2018-09-28T16:01:27.758Z,7.17
2018-09-28T16:03:54.695Z,8.33
2018-09-28T16:06:21.657Z,11.17
2018-09-28T16:08:48.602Z,6.83
2018-09-28T16:11:15.576Z,7.57
2018-09-28T16:13:49.421Z,10.93
2018-09-28T16:16:16.397Z,7.17
2018-09-28T16:18:43.364Z,7.63
2018-09-28T16:21:10.335Z,10.80
2018-09-28T16:23:37.702Z,11.53
2018-09-28T16:26:04.890Z,9.70
2018-09-28T16:28:31.873Z,8.20
2018-09-28T16:30:58.869Z,6.27
2018-09-28T16:33:25.801Z,9.73
2018-09-28T16:35:52.813Z,9.87
2018-09-28T16:38:22.471Z,7.27
2018-09-28T16:40:49.553Z,7.93
2018-09-28T16:43:16.508Z,9.47
2018-09-28T16:45:43.498Z,8.80
2018-09-28T16:48:10.483Z,7.03
2018-09-28T16:50:37.440Z,7.00
2018-09-28T16:53:04.446Z,4.50
2018-09-28T16:55:31.418Z,7.57
2018-09-28T16:57:58.381Z,8.53
2018-09-28T17:00:25.325Z,8.10
2018-09-28T17:02:52.355Z,5.93
2018-09-28T17:05:19.310Z,5.40
2018-09-28T17:07:46.262Z,6.67
2018-09-28T17:10:13.239Z,6.17
2018-09-28T17:12:40.252Z,6.77
2018-09-28T17:15:07.233Z,5.70
2018-09-28T17:17:34.181Z,4.67
2018-09-28T17:20:01.122Z,7.90
2018-09-28T17:25:08.492Z,7.13
2018-09-28T17:27:35.505Z,6.23
2018-09-28T17:30:02.705Z,7.90
2018-09-28T17:32:29.650Z,4.73
2018-09-28T17:34:56.589Z,7.50
2018-09-28T17:37:23.590Z,7.83
2018-09-28T17:39:50.534Z,7.13
2018-09-28T17:42:17.493Z,7.93
2018-09-28T17:44:44.421Z,9.17
2018-09-28T17:47:11.373Z,6.73
2018-09-28T17:49:38.332Z,6.67
2018-09-28T17:52:05.552Z,8.63
2018-09-28T17:54:32.485Z,5.40
2018-09-28T17:56:59.729Z,6.60
2018-09-28T17:59:26.715Z,5.90
2018-09-28T18:01:53.695Z,7.13
2018-09-28T18:04:20.629Z,4.87
2018-09-28T18:06:47.762Z,7.57
2018-09-28T18:09:14.745Z,9.00
2018-09-28T18:11:41.690Z,7.47
2018-09-28T18:14:09.285Z,9.30
2018-09-28T18:16:38.017Z,10.43
2018-09-28T18:19:05.971Z,9.13
2018-09-28T18:21:33.240Z,7.37
2018-09-28T18:24:00.571Z,8.50
2018-09-28T18:26:27.610Z,9.03
2018-09-28T18:28:54.616Z,8.00
2018-09-28T18:31:21.893Z,7.23
2018-09-28T18:33:49.078Z,7.57
2018-09-28T18:36:16.628Z,7.37
2018-09-28T18:38:43.752Z,8.20
2018-09-28T18:41:10.858Z,6.60
2018-09-28T18:43:37.805Z,6.37
2018-09-28T18:46:05.120Z,6.83
2018-09-28T18:48:32.370Z,7.10
2018-09-28T18:50:59.443Z,11.33
2018-09-28T18:53:26.421Z,5.97
2018-09-28T18:55:53.377Z,8.03
2018-09-28T18:58:21.258Z,11.83
2018-09-28T19:00:48.976Z,10.87
2018-09-28T19:03:16.662Z,7.13
2018-09-28T19:05:43.728Z,8.23
2018-09-28T19:08:11.363Z,8.47
2018-09-28T19:10:38.922Z,8.03
2018-09-28T19:13:05.960Z,10.40
2018-09-28T19:15:32.915Z,7.37
2018-09-28T19:17:59.994Z,8.80
2018-09-28T19:20:27.104Z,12.13
2018-09-28T19:22:54.114Z,9.47
2018-09-28T19:25:22.080Z,6.03
2018-09-28T19:27:49.034Z,13.67
2018-09-28T19:30:16.024Z,9.17
2018-09-28T19:32:42.985Z,12.57
2018-09-28T19:35:10.133Z,10.27
2018-09-28T19:37:37.329Z,13.10
2018-09-28T19:40:04.317Z,9.30
2018-09-28T19:42:31.824Z,7.67
2018-09-28T19:44:58.830Z,9.47
2018-09-28T19:47:26.446Z,10.53
2018-09-28T19:49:53.514Z,10.30
2018-09-28T19:52:21.034Z,11.03
2018-09-28T19:54:48.244Z,10.00
2018-09-28T19:57:15.306Z,8.53
2018-09-28T19:59:42.284Z,9.30
2018-09-28T20:02:09.266Z,11.00
2018-09-28T20:04:36.254Z,8.67
2018-09-28T20:07:03.291Z,12.10
2018-09-28T20:09:30.371Z,13.00
2018-09-28T20:11:57.962Z,10.30
2018-09-28T20:14:24.942Z,12.50
2018-09-28T20:16:52.027Z,9.80
2018-09-28T20:19:19.050Z,11.20
2018-09-28T20:21:46.180Z,10.80
2018-09-28T20:24:13.463Z,10.10
2018-09-28T20:26:40.473Z,9.47
2018-09-28T20:29:07.506Z,7.53
2018-09-28T20:31:34.523Z,11.73
2018-09-28T20:34:01.625Z,6.53
2018-09-28T20:36:28.934Z,12.07
2018-09-28T20:38:55.929Z,10.97
2018-09-28T20:41:22.998Z,11.93
2018-09-28T20:43:49.977Z,12.80
2018-09-28T20:46:16.950Z,9.93
2018-09-28T20:48:44.008Z,8.20
2018-09-28T20:51:11.108Z,13.87
2018-09-28T20:53:38.098Z,10.60
2018-09-28T20:56:05.550Z,11.27
2018-09-28T20:58:32.697Z,8.43
2018-09-28T21:00:59.735Z,11.77
2018-09-28T21:03:27.090Z,12.53
2018-09-28T21:05:54.129Z,10.30
2018-09-28T21:08:26.934Z,11.50
2018-09-28T21:10:53.901Z,9.00
2018-09-28T21:13:20.921Z,10.33
2018-09-28T21:15:47.885Z,10.30
2018-09-28T21:18:14.857Z,13.83
2018-09-28T21:20:41.836Z,9.67
2018-09-28T21:23:08.913Z,11.40
2018-09-28T21:25:35.866Z,10.03
2018-09-28T21:28:02.808Z,9.70
2018-09-28T21:30:29.770Z,11.17
2018-09-28T21:32:56.867Z,9.30
2018-09-28T21:35:23.924Z,10.33
2018-09-28T21:37:50.897Z,13.83
2018-09-28T21:40:18.017Z,12.03
2018-09-28T21:42:45.391Z,11.30
2018-09-28T21:45:12.549Z,12.10
2018-09-28T21:47:39.482Z,16.27
2018-09-28T21:50:06.956Z,10.27
2018-09-28T21:52:33.905Z,15.27
2018-09-28T21:55:00.870Z,10.50
2018-09-28T21:57:27.857Z,10.43
2018-09-28T21:59:54.817Z,9.40
2018-09-28T22:02:21.764Z,11.77
2018-09-28T22:04:48.766Z,8.47
2018-09-28T22:07:15.746Z,13.27
2018-09-28T22:09:43.041Z,8.07
2018-09-28T22:12:10.299Z,7.83
2018-09-28T22:14:37.258Z,11.47
2018-09-28T22:17:04.233Z,12.20
2018-09-28T22:19:31.182Z,8.80
2018-09-28T22:21:58.126Z,7.90
2018-09-28T22:24:25.087Z,12.77
2018-09-28T22:26:52.062Z,10.80
2018-09-28T22:29:19.034Z,10.20
2018-09-28T22:31:45.997Z,9.17
2018-09-28T22:34:12.960Z,11.57
2018-09-28T22:36:39.941Z,13.37
2018-09-28T22:39:07.981Z,11.03
2018-09-28T22:41:34.947Z,7.97
2018-09-28T22:44:01.909Z,10.63
2018-09-28T22:46:28.882Z,9.57
2018-09-28T22:48:55.820Z,12.87
2018-09-28T22:51:22.782Z,8.40
2018-09-28T22:53:49.721Z,9.60
2018-09-28T22:56:16.674Z,10.83
2018-09-28T22:58:43.610Z,8.43
2018-09-28T23:01:10.563Z,9.23
2018-09-28T23:03:37.521Z,10.47
2018-09-28T23:06:04.482Z,10.43
2018-09-28T23:08:31.453Z,12.47
2018-09-28T23:10:58.405Z,11.57
2018-09-28T23:13:25.357Z,10.30
2018-09-28T23:15:52.385Z,9.30
2018-09-28T23:18:19.367Z,11.03
2018-09-28T23:20:46.349Z,7.30
2018-09-28T23:23:13.325Z,11.30
2018-09-28T23:25:40.305Z,6.23
2018-09-28T23:28:07.246Z,9.20
2018-09-28T23:30:34.226Z,13.33
2018-09-28T23:33:01.190Z,9.00
2018-09-28T23:35:28.174Z,9.90
2018-09-28T23:37:55.139Z,12.10
2018-09-28T23:40:22.129Z,11.00
2018-09-28T23:42:49.085Z,8.17
2018-09-28T23:45:16.061Z,10.27
2018-09-28T23:47:43.132Z,14.67
2018-09-28T23:50:10.296Z,11.60
2018-09-28T23:52:37.266Z,11.77
2018-09-28T23:55:04.286Z,9.67
2018-09-28T23:57:31.262Z,10.97
2018-09-28T23:59:58.215Z,7.40
