createdAt,value
2018-03-15T00:02:27.894Z,6.00
2018-03-15T00:04:56.177Z,6.00
2018-03-15T00:07:24.438Z,5.90
2018-03-15T00:09:52.815Z,5.80
2018-03-15T00:12:21.089Z,5.60
2018-03-15T00:14:49.428Z,5.70
2018-03-15T00:17:17.691Z,5.50
2018-03-15T00:19:46.841Z,5.40
2018-03-15T00:22:15.153Z,5.40
2018-03-15T00:24:44.213Z,5.50
2018-03-15T00:27:12.487Z,5.50
2018-03-15T00:29:40.774Z,5.60
2018-03-15T00:32:09.036Z,5.70
2018-03-15T00:34:37.326Z,5.90
2018-03-15T00:37:05.591Z,5.80
2018-03-15T00:39:33.858Z,5.90
2018-03-15T00:42:02.154Z,5.90
2018-03-15T00:44:30.417Z,5.70
2018-03-15T00:46:58.717Z,5.80
2018-03-15T00:49:27.010Z,5.90
2018-03-15T00:51:56.064Z,6.00
2018-03-15T00:54:24.327Z,6.00
2018-03-15T00:56:52.614Z,5.80
2018-03-15T00:59:20.877Z,5.90
2018-03-15T01:01:49.155Z,5.70
2018-03-15T01:04:17.426Z,5.70
2018-03-15T01:06:45.720Z,5.80
2018-03-15T01:09:13.989Z,5.90
2018-03-15T01:11:42.347Z,5.80
2018-03-15T01:14:10.623Z,6.00
2018-03-15T01:16:39.656Z,5.80
2018-03-15T01:19:07.941Z,5.80
2018-03-15T01:21:36.220Z,5.60
2018-03-15T01:24:04.612Z,5.70
2018-03-15T01:26:32.883Z,5.90
2018-03-15T01:29:01.241Z,6.00
2018-03-15T01:31:30.236Z,5.70
2018-03-15T01:33:58.641Z,5.60
2018-03-15T01:36:26.906Z,5.80
2018-03-15T01:38:55.203Z,5.70
2018-03-15T01:41:23.579Z,5.90
2018-03-15T01:43:51.861Z,6.00
2018-03-15T01:46:20.145Z,6.10
2018-03-15T01:48:49.173Z,6.00
2018-03-15T01:51:17.464Z,6.00
2018-03-15T01:53:45.728Z,6.10
2018-03-15T01:56:14.017Z,6.00
2018-03-15T01:58:42.286Z,5.80
2018-03-15T02:01:10.590Z,5.70
2018-03-15T02:03:38.894Z,5.60
2018-03-15T02:06:07.276Z,5.70
2018-03-15T02:08:35.602Z,5.80
2018-03-15T02:11:04.612Z,5.50
2018-03-15T02:13:32.904Z,5.50
2018-03-15T02:16:01.203Z,5.60
2018-03-15T02:18:29.583Z,5.80
2018-03-15T02:20:57.860Z,5.90
2018-03-15T02:23:26.684Z,5.80
2018-03-15T02:25:55.720Z,5.70
2018-03-15T02:28:24.024Z,5.70
2018-03-15T02:30:52.290Z,5.80
2018-03-15T02:33:20.665Z,5.50
2018-03-15T02:35:48.935Z,5.70
2018-03-15T02:38:17.230Z,5.60
2018-03-15T02:40:45.508Z,5.60
2018-03-15T02:43:13.809Z,5.60
2018-03-15T02:45:42.983Z,5.30
2018-03-15T02:48:11.273Z,5.30
2018-03-15T02:50:40.313Z,5.20
2018-03-15T02:53:08.600Z,5.20
2018-03-15T02:55:36.888Z,5.10
2018-03-15T02:58:05.164Z,5.30
2018-03-15T03:00:34.216Z,5.20
2018-03-15T03:03:02.588Z,5.20
2018-03-15T03:05:30.840Z,5.20
2018-03-15T03:07:59.146Z,5.10
2018-03-15T03:10:27.548Z,5.30
2018-03-15T03:12:55.813Z,5.60
2018-03-15T03:15:24.113Z,5.60
2018-03-15T03:17:53.165Z,5.70
2018-03-15T03:20:21.481Z,5.70
2018-03-15T03:22:49.746Z,5.70
2018-03-15T03:25:18.057Z,5.60
2018-03-15T03:27:46.336Z,5.60
2018-03-15T03:30:14.614Z,5.60
2018-03-15T03:32:42.922Z,5.50
2018-03-15T03:35:11.266Z,5.40
2018-03-15T03:37:40.330Z,5.30
2018-03-15T03:40:09.442Z,5.40
2018-03-15T03:42:37.742Z,5.40
2018-03-15T03:45:06.006Z,5.40
2018-03-15T03:47:35.056Z,5.60
2018-03-15T03:50:03.329Z,5.60
2018-03-15T03:52:31.624Z,5.80
2018-03-15T03:54:59.900Z,5.60
2018-03-15T03:57:28.201Z,5.60
2018-03-15T03:59:56.463Z,5.80
2018-03-15T04:02:24.756Z,5.50
2018-03-15T04:04:53.035Z,5.50
2018-03-15T04:07:21.313Z,5.50
2018-03-15T04:09:49.609Z,5.50
2018-03-15T04:12:18.637Z,5.50
2018-03-15T04:14:46.917Z,5.40
2018-03-15T04:17:15.185Z,5.50
2018-03-15T04:19:43.493Z,5.40
2018-03-15T04:22:11.777Z,5.50
2018-03-15T04:24:40.053Z,5.20
2018-03-15T04:27:08.347Z,5.10
2018-03-15T04:29:36.715Z,5.20
2018-03-15T04:32:05.768Z,5.00
2018-03-15T04:34:34.089Z,5.00
2018-03-15T04:37:02.474Z,5.30
2018-03-15T04:39:30.741Z,5.00
2018-03-15T04:41:59.031Z,5.20
2018-03-15T04:44:27.320Z,5.20
2018-03-15T04:46:56.372Z,5.00
2018-03-15T04:49:24.670Z,5.00
2018-03-15T04:51:53.057Z,5.10
2018-03-15T04:54:21.343Z,5.30
2018-03-15T04:56:50.420Z,5.20
2018-03-15T04:59:18.693Z,5.20
2018-03-15T05:01:46.970Z,5.30
2018-03-15T05:04:15.269Z,5.50
2018-03-15T05:06:44.313Z,5.50
2018-03-15T05:09:12.732Z,5.50
2018-03-15T05:11:41.004Z,5.40
2018-03-15T05:14:09.383Z,5.10
2018-03-15T05:16:37.771Z,5.20
2018-03-15T05:19:06.059Z,5.20
2018-03-15T05:21:35.096Z,4.80
2018-03-15T05:24:03.424Z,4.70
2018-03-15T05:26:31.710Z,4.90
2018-03-15T05:29:00.751Z,5.10
2018-03-15T05:31:29.039Z,5.10
2018-03-15T05:33:57.306Z,5.00
2018-03-15T05:36:25.609Z,5.10
2018-03-15T05:38:53.903Z,5.10
2018-03-15T05:41:22.188Z,5.20
2018-03-15T05:43:51.231Z,5.40
2018-03-15T05:46:19.520Z,5.40
2018-03-15T05:48:47.821Z,5.30
2018-03-15T05:51:16.241Z,5.10
2018-03-15T05:53:45.395Z,4.80
2018-03-15T05:56:13.666Z,4.70
2018-03-15T05:58:41.957Z,4.50
2018-03-15T06:01:10.395Z,4.30
2018-03-15T06:03:39.474Z,4.40
2018-03-15T06:06:07.765Z,4.30
2018-03-15T06:08:36.047Z,4.40
2018-03-15T06:11:04.589Z,4.40
2018-03-15T06:13:32.995Z,4.20
2018-03-15T06:16:02.783Z,4.20
2018-03-15T06:18:31.083Z,4.20
2018-03-15T06:20:59.358Z,4.20
2018-03-15T06:23:27.741Z,4.40
2018-03-15T06:25:56.112Z,4.30
2018-03-15T06:28:24.411Z,4.30
2018-03-15T06:30:52.699Z,4.40
2018-03-15T06:33:21.765Z,4.50
2018-03-15T06:35:50.039Z,4.50
2018-03-15T06:38:18.329Z,4.50
2018-03-15T06:40:46.596Z,4.40
2018-03-15T06:43:14.981Z,4.40
2018-03-15T06:45:43.235Z,4.50
2018-03-15T06:48:11.549Z,4.40
2018-03-15T06:50:39.811Z,4.50
2018-03-15T06:53:08.090Z,4.60
2018-03-15T06:55:36.376Z,4.40
2018-03-15T06:58:06.151Z,4.60
2018-03-15T07:00:34.438Z,4.60
2018-03-15T07:03:02.833Z,4.70
2018-03-15T07:05:31.123Z,4.50
2018-03-15T07:07:59.392Z,4.50
2018-03-15T07:10:27.740Z,4.30
2018-03-15T07:12:56.751Z,4.20
2018-03-15T07:15:25.039Z,4.20
2018-03-15T07:17:53.418Z,4.40
2018-03-15T07:20:21.697Z,4.30
2018-03-15T07:22:50.006Z,4.40
2018-03-15T07:25:19.056Z,4.30
2018-03-15T07:27:47.344Z,4.30
2018-03-15T07:30:16.383Z,4.40
2018-03-15T07:32:44.673Z,4.40
2018-03-15T07:35:12.947Z,4.40
2018-03-15T07:37:41.236Z,4.40
2018-03-15T07:40:09.528Z,4.30
2018-03-15T07:42:37.840Z,4.30
2018-03-15T07:45:06.133Z,4.30
2018-03-15T07:47:35.177Z,4.20
2018-03-15T07:50:03.501Z,4.20
2018-03-15T07:52:33.267Z,4.30
2018-03-15T07:55:01.672Z,4.30
2018-03-15T07:57:29.950Z,4.30
2018-03-15T07:59:58.241Z,4.40
2018-03-15T08:02:26.503Z,4.50
2018-03-15T08:04:54.794Z,4.60
2018-03-15T08:07:23.064Z,4.70
2018-03-15T08:09:51.355Z,4.50
2018-03-15T08:12:20.407Z,4.50
2018-03-15T08:14:48.705Z,4.50
2018-03-15T08:17:16.976Z,4.60
2018-03-15T08:19:45.362Z,4.60
2018-03-15T08:22:13.657Z,4.50
2018-03-15T08:24:41.934Z,4.60
2018-03-15T08:27:10.538Z,4.50
2018-03-15T08:29:39.562Z,4.30
2018-03-15T08:32:07.864Z,4.30
2018-03-15T08:34:36.132Z,4.40
2018-03-15T08:37:04.531Z,4.40
2018-03-15T08:39:32.794Z,4.40
2018-03-15T08:42:01.108Z,4.50
2018-03-15T08:44:30.167Z,4.70
2018-03-15T08:46:58.439Z,4.70
2018-03-15T08:49:26.733Z,4.90
2018-03-15T08:51:55.001Z,4.80
2018-03-15T08:54:23.315Z,4.90
2018-03-15T08:56:52.489Z,5.10
2018-03-15T08:59:20.768Z,5.10
2018-03-15T09:01:49.037Z,5.10
2018-03-15T09:04:17.320Z,5.20
2018-03-15T09:06:45.604Z,5.20
2018-03-15T09:09:14.044Z,5.10
2018-03-15T09:11:42.364Z,5.30
2018-03-15T09:14:10.654Z,5.30
2018-03-15T09:16:38.940Z,5.30
2018-03-15T09:19:08.045Z,5.50
2018-03-15T09:21:37.085Z,5.40
2018-03-15T09:24:05.388Z,5.40
2018-03-15T09:26:33.759Z,5.30
2018-03-15T09:29:02.039Z,5.50
2018-03-15T09:31:30.328Z,5.60
2018-03-15T09:33:58.616Z,5.70
2018-03-15T09:36:27.706Z,5.80
2018-03-15T09:38:56.758Z,5.80
2018-03-15T09:41:25.075Z,5.80
2018-03-15T09:43:53.378Z,5.70
2018-03-15T09:46:21.680Z,5.80
2018-03-15T09:48:49.992Z,6.10
2018-03-15T09:51:18.341Z,6.10
2018-03-15T09:53:47.367Z,5.70
2018-03-15T09:56:15.672Z,5.70
2018-03-15T09:58:43.941Z,5.70
2018-03-15T10:01:13.021Z,5.60
2018-03-15T10:03:41.338Z,5.50
2018-03-15T10:06:09.627Z,5.60
2018-03-15T10:08:37.948Z,5.60
2018-03-15T10:11:06.232Z,5.80
2018-03-15T10:13:34.519Z,6.00
2018-03-15T10:16:02.913Z,5.80
2018-03-15T10:18:31.978Z,5.90
2018-03-15T10:21:00.255Z,5.90
2018-03-15T10:23:28.588Z,6.00
2018-03-15T10:25:56.878Z,6.20
2018-03-15T10:28:25.593Z,6.40
2018-03-15T10:30:53.919Z,6.10
2018-03-15T10:33:27.976Z,6.30
2018-03-15T10:35:56.276Z,6.50
2018-03-15T10:38:25.363Z,6.90
2018-03-15T10:40:53.663Z,6.90
2018-03-15T10:43:22.724Z,7.10
2018-03-15T10:45:50.996Z,7.10
2018-03-15T10:48:19.454Z,7.30
2018-03-15T10:50:47.700Z,7.30
2018-03-15T10:53:16.781Z,7.20
2018-03-15T10:55:45.151Z,7.20
2018-03-15T10:58:14.229Z,7.60
2018-03-15T11:00:48.088Z,7.50
2018-03-15T11:03:17.199Z,7.40
2018-03-15T11:05:46.342Z,7.30
2018-03-15T11:08:20.301Z,7.60
2018-03-15T11:10:48.584Z,7.30
2018-03-15T11:13:16.919Z,7.40
2018-03-15T11:15:45.192Z,7.50
2018-03-15T11:18:13.470Z,7.30
2018-03-15T11:20:42.536Z,7.30
2018-03-15T11:23:10.944Z,7.20
2018-03-15T11:25:39.244Z,7.30
2018-03-15T11:28:08.319Z,7.40
2018-03-15T11:30:37.418Z,7.90
2018-03-15T11:33:05.897Z,7.80
2018-03-15T11:35:34.194Z,7.70
2018-03-15T11:38:02.546Z,7.90
2018-03-15T11:40:30.843Z,7.80
2018-03-15T11:42:59.213Z,7.70
2018-03-15T11:45:27.504Z,7.40
2018-03-15T11:47:56.549Z,6.90
2018-03-15T11:50:24.923Z,6.90
2018-03-15T11:52:53.960Z,7.40
2018-03-15T11:55:22.231Z,7.40
2018-03-15T11:57:50.618Z,7.30
2018-03-15T12:00:19.715Z,8.00
2018-03-15T12:02:48.005Z,8.00
2018-03-15T12:05:16.365Z,8.10
2018-03-15T12:07:45.496Z,8.50
2018-03-15T12:10:13.718Z,8.40
2018-03-15T12:12:42.000Z,8.60
2018-03-15T12:15:10.272Z,8.70
2018-03-15T12:17:38.577Z,9.10
2018-03-15T12:20:06.951Z,9.10
2018-03-15T12:22:35.245Z,8.80
2018-03-15T12:25:03.497Z,9.00
2018-03-15T12:27:31.903Z,9.20
2018-03-15T12:30:00.146Z,8.90
2018-03-15T12:32:28.411Z,8.90
2018-03-15T12:34:56.712Z,8.90
2018-03-15T12:37:24.986Z,9.10
2018-03-15T12:39:53.259Z,9.20
2018-03-15T12:42:21.524Z,8.60
2018-03-15T12:44:50.644Z,8.50
2018-03-15T12:47:18.932Z,8.50
2018-03-15T12:49:47.243Z,8.80
2018-03-15T12:52:15.503Z,9.00
2018-03-15T12:54:43.912Z,9.00
2018-03-15T12:57:12.175Z,9.20
2018-03-15T12:59:40.477Z,9.10
2018-03-15T13:02:09.653Z,9.00
2018-03-15T13:04:38.040Z,8.90
2018-03-15T13:07:06.408Z,8.90
2018-03-15T13:09:34.712Z,9.00
2018-03-15T13:12:03.753Z,8.60
2018-03-15T13:14:32.040Z,8.60
2018-03-15T13:17:00.305Z,8.30
2018-03-15T13:19:28.661Z,8.00
2018-03-15T13:21:56.992Z,7.90
2018-03-15T13:24:25.290Z,7.80
2018-03-15T13:26:53.548Z,7.70
2018-03-15T13:29:21.823Z,7.80
2018-03-15T13:31:50.097Z,7.90
2018-03-15T13:34:18.366Z,7.80
2018-03-15T13:36:46.651Z,7.50
2018-03-15T13:39:14.932Z,7.60
2018-03-15T13:41:43.308Z,7.70
2018-03-15T13:44:11.556Z,7.70
2018-03-15T13:46:40.634Z,7.80
2018-03-15T13:49:08.907Z,7.70
2018-03-15T13:51:38.050Z,7.90
2018-03-15T13:54:06.308Z,7.90
2018-03-15T13:56:34.589Z,7.80
2018-03-15T13:59:02.885Z,7.70
2018-03-15T14:01:31.265Z,7.60
2018-03-15T14:03:59.546Z,7.40
2018-03-15T14:06:27.811Z,7.20
2018-03-15T14:08:56.213Z,6.90
2018-03-15T14:11:26.002Z,7.10
2018-03-15T14:13:54.288Z,7.10
2018-03-15T14:16:22.564Z,7.10
2018-03-15T14:18:50.859Z,7.00
2018-03-15T14:21:19.116Z,7.10
2018-03-15T14:23:47.397Z,7.10
2018-03-15T14:26:15.701Z,7.40
2018-03-15T14:28:44.767Z,7.70
2018-03-15T14:31:13.043Z,7.70
2018-03-15T14:33:41.337Z,8.10
2018-03-15T14:36:09.717Z,8.30
2018-03-15T14:38:38.020Z,8.20
2018-03-15T14:41:06.303Z,8.00
2018-03-15T14:43:35.324Z,7.80
2018-03-15T14:46:03.613Z,7.70
2018-03-15T14:48:31.925Z,7.90
2018-03-15T14:51:00.210Z,7.70
2018-03-15T14:53:28.485Z,7.80
2018-03-15T14:55:56.845Z,7.80
2018-03-15T14:58:25.134Z,7.60
2018-03-15T15:00:53.410Z,7.00
2018-03-15T15:03:21.776Z,7.00
2018-03-15T15:05:50.093Z,7.10
2018-03-15T15:08:19.119Z,7.10
2018-03-15T15:10:47.389Z,7.10
2018-03-15T15:13:15.661Z,7.10
2018-03-15T15:15:43.948Z,7.10
2018-03-15T15:18:12.285Z,7.20
2018-03-15T15:20:40.520Z,7.00
2018-03-15T15:23:08.853Z,7.10
2018-03-15T15:25:38.613Z,7.30
2018-03-15T15:28:06.901Z,7.30
2018-03-15T15:30:35.165Z,7.40
2018-03-15T15:33:03.455Z,7.30
2018-03-15T15:35:31.840Z,7.10
2018-03-15T15:38:00.221Z,7.00
2018-03-15T15:40:28.623Z,7.10
2018-03-15T15:42:56.900Z,7.20
2018-03-15T15:45:25.932Z,7.10
2018-03-15T15:47:54.233Z,7.10
2018-03-15T15:50:22.538Z,6.90
2018-03-15T15:52:50.793Z,7.10
2018-03-15T15:55:19.185Z,7.00
2018-03-15T15:57:47.640Z,7.10
2018-03-15T16:00:15.934Z,7.20
2018-03-15T16:02:44.211Z,7.10
2018-03-15T16:05:12.508Z,7.10
2018-03-15T16:07:41.612Z,6.90
2018-03-15T16:10:11.410Z,6.80
2018-03-15T16:12:39.789Z,6.80
2018-03-15T16:15:08.894Z,6.80
2018-03-15T16:17:37.162Z,6.70
2018-03-15T16:20:05.445Z,6.70
2018-03-15T16:22:33.732Z,6.60
2018-03-15T16:25:02.801Z,6.50
2018-03-15T16:27:31.069Z,6.50
2018-03-15T16:29:59.361Z,6.50
2018-03-15T16:32:27.649Z,6.40
2018-03-15T16:34:55.971Z,6.30
2018-03-15T16:37:24.273Z,6.30
2018-03-15T16:39:52.608Z,6.30
2018-03-15T16:42:21.662Z,5.80
2018-03-15T16:44:50.047Z,5.80
2018-03-15T16:47:18.430Z,5.60
2018-03-15T16:49:46.688Z,5.50
2018-03-15T16:52:15.085Z,5.50
2018-03-15T16:54:43.356Z,5.40
2018-03-15T16:57:11.646Z,5.50
2018-03-15T16:59:39.929Z,5.40
2018-03-15T17:02:08.258Z,5.40
2018-03-15T17:04:36.519Z,5.30
2018-03-15T17:07:04.804Z,5.20
2018-03-15T17:09:33.094Z,5.30
2018-03-15T17:12:01.408Z,5.20
2018-03-15T17:14:30.507Z,5.40
2018-03-15T17:17:00.325Z,5.20
2018-03-15T17:19:28.604Z,5.20
2018-03-15T17:21:56.880Z,5.30
2018-03-15T17:24:25.179Z,5.10
2018-03-15T17:26:54.218Z,5.10
2018-03-15T17:29:22.504Z,5.00
2018-03-15T17:31:50.785Z,5.00
2018-03-15T17:34:19.196Z,4.90
2018-03-15T17:36:48.233Z,4.90
2018-03-15T17:39:16.531Z,4.90
2018-03-15T17:41:44.791Z,4.90
2018-03-15T17:44:13.204Z,4.80
2018-03-15T17:46:41.479Z,5.00
2018-03-15T17:49:09.788Z,5.00
2018-03-15T17:51:38.833Z,4.90
2018-03-15T17:54:07.118Z,4.80
2018-03-15T17:56:35.375Z,4.80
2018-03-15T17:59:03.803Z,4.90
2018-03-15T18:01:32.065Z,4.80
2018-03-15T18:04:00.353Z,4.80
2018-03-15T18:09:03.409Z,4.70
2018-03-15T18:11:31.701Z,4.60
2018-03-15T18:13:59.978Z,4.60
2018-03-15T18:16:28.255Z,4.60
2018-03-15T18:18:56.519Z,4.80
2018-03-15T18:21:24.808Z,4.80
2018-03-15T18:23:53.114Z,4.70
2018-03-15T18:26:21.400Z,4.70
2018-03-15T18:28:49.773Z,4.60
2018-03-15T18:31:18.062Z,4.60
2018-03-15T18:33:46.332Z,4.60
2018-03-15T18:36:14.629Z,4.70
2018-03-15T18:38:43.657Z,4.70
2018-03-15T18:41:11.933Z,4.70
2018-03-15T18:43:40.212Z,4.60
2018-03-15T18:46:08.501Z,4.60
2018-03-15T18:48:36.807Z,4.50
2018-03-15T18:51:05.078Z,4.60
2018-03-15T18:53:33.460Z,4.70
2018-03-15T18:56:01.728Z,4.70
2018-03-15T18:58:30.118Z,4.80
2018-03-15T19:00:58.396Z,4.70
2018-03-15T19:03:26.676Z,4.40
2018-03-15T19:05:54.956Z,4.40
2018-03-15T19:08:23.336Z,4.50
2018-03-15T19:10:51.709Z,4.40
2018-03-15T19:13:20.009Z,4.30
2018-03-15T19:15:49.059Z,4.30
2018-03-15T19:18:17.324Z,4.30
2018-03-15T19:20:45.636Z,4.30
2018-03-15T19:23:13.886Z,4.40
2018-03-15T19:25:42.196Z,4.40
2018-03-15T19:28:10.569Z,4.50
2018-03-15T19:30:38.947Z,4.40
2018-03-15T19:33:07.227Z,4.40
2018-03-15T19:35:35.511Z,4.40
2018-03-15T19:38:04.545Z,4.30
2018-03-15T19:40:32.832Z,4.30
2018-03-15T19:43:01.112Z,4.20
2018-03-15T19:45:29.433Z,4.20
2018-03-15T19:47:57.810Z,4.50
2018-03-15T19:50:26.069Z,4.70
2018-03-15T19:52:54.363Z,4.50
2018-03-15T19:55:22.744Z,4.40
2018-03-15T19:57:51.023Z,4.10
2018-03-15T20:00:19.400Z,4.10
2018-03-15T20:02:47.695Z,4.40
2018-03-15T20:05:15.993Z,4.60
2018-03-15T20:07:45.046Z,4.50
2018-03-15T20:10:13.352Z,4.50
2018-03-15T20:12:41.677Z,4.20
2018-03-15T20:15:10.668Z,4.00
2018-03-15T20:17:38.948Z,4.00
2018-03-15T20:20:07.213Z,4.00
2018-03-15T20:22:41.261Z,4.00
2018-03-15T20:25:09.533Z,3.90
2018-03-15T20:27:43.646Z,4.00
2018-03-15T20:30:12.037Z,3.90
2018-03-15T20:32:46.001Z,4.00
2018-03-15T20:35:14.293Z,4.10
2018-03-15T20:37:42.547Z,4.00
2018-03-15T20:40:16.421Z,3.80
2018-03-15T20:42:44.704Z,3.80
2018-03-15T20:45:19.470Z,3.70
2018-03-15T20:47:53.535Z,3.90
2018-03-15T20:50:21.820Z,3.90
2018-03-15T20:52:50.099Z,3.90
2018-03-15T20:55:18.401Z,3.80
2018-03-15T20:57:47.441Z,4.00
2018-03-15T21:00:15.737Z,3.90
2018-03-15T21:02:44.015Z,4.20
2018-03-15T21:05:12.309Z,4.10
2018-03-15T21:07:41.389Z,4.40
2018-03-15T21:10:09.690Z,4.40
2018-03-15T21:12:38.732Z,4.20
2018-03-15T21:15:07.026Z,4.20
2018-03-15T21:17:35.424Z,4.20
2018-03-15T21:20:03.614Z,4.20
2018-03-15T21:22:32.656Z,4.30
2018-03-15T21:25:00.953Z,4.30
2018-03-15T21:27:29.241Z,4.40
2018-03-15T21:29:57.546Z,4.10
2018-03-15T21:32:26.603Z,4.10
2018-03-15T21:34:54.884Z,4.10
2018-03-15T21:37:23.182Z,4.10
2018-03-15T21:39:51.458Z,3.80
2018-03-15T21:42:19.737Z,3.80
2018-03-15T21:44:48.029Z,3.60
2018-03-15T21:47:16.325Z,3.60
2018-03-15T21:49:44.601Z,3.30
2018-03-15T21:52:13.649Z,3.30
2018-03-15T21:54:41.950Z,3.30
2018-03-15T21:57:11.000Z,3.60
2018-03-15T21:59:39.297Z,3.60
2018-03-15T22:02:07.781Z,3.60
2018-03-15T22:04:36.235Z,3.60
2018-03-15T22:07:04.536Z,3.70
2018-03-15T22:09:32.817Z,3.70
2018-03-15T22:12:01.105Z,3.80
2018-03-15T22:14:29.484Z,3.50
2018-03-15T22:16:58.581Z,3.40
2018-03-15T22:19:26.832Z,3.40
2018-03-15T22:21:55.128Z,3.60
2018-03-15T22:24:23.509Z,3.50
2018-03-15T22:26:51.871Z,3.60
2018-03-15T22:29:20.163Z,3.70
2018-03-15T22:31:48.416Z,3.50
2018-03-15T22:34:16.729Z,3.70
2018-03-15T22:36:45.008Z,3.60
2018-03-15T22:39:13.316Z,3.60
2018-03-15T22:41:42.349Z,3.70
2018-03-15T22:44:10.757Z,3.70
2018-03-15T22:46:39.041Z,3.70
2018-03-15T22:49:07.358Z,3.60
2018-03-15T22:51:35.625Z,3.60
2018-03-15T22:54:03.925Z,3.90
2018-03-15T22:56:32.216Z,4.20
2018-03-15T22:59:00.493Z,4.10
2018-03-15T23:01:28.888Z,3.90
2018-03-15T23:03:57.185Z,3.90
2018-03-15T23:06:25.468Z,3.90
2018-03-15T23:08:54.532Z,4.10
2018-03-15T23:11:22.917Z,4.10
2018-03-15T23:13:51.200Z,4.10
2018-03-15T23:16:19.497Z,4.30
2018-03-15T23:18:47.773Z,3.90
2018-03-15T23:21:16.832Z,4.20
2018-03-15T23:23:45.097Z,4.20
2018-03-15T23:26:13.510Z,4.20
2018-03-15T23:28:41.782Z,4.10
2018-03-15T23:33:44.712Z,4.00
2018-03-15T23:36:13.745Z,4.00
2018-03-15T23:38:42.033Z,4.00
2018-03-15T23:41:10.317Z,4.00
2018-03-15T23:43:38.613Z,3.90
2018-03-15T23:46:06.877Z,3.90
2018-03-15T23:48:35.165Z,4.00
2018-03-15T23:51:03.545Z,4.00
2018-03-15T23:53:32.028Z,3.70
2018-03-15T23:56:00.297Z,3.60
2018-03-15T23:58:28.596Z,3.50
