createdAt,value
2019-05-15T00:01:08.493Z,5.60
2019-05-15T00:03:38.845Z,5.60
2019-05-15T00:06:08.419Z,5.60
2019-05-15T00:08:38.701Z,5.50
2019-05-15T00:11:08.318Z,5.50
2019-05-15T00:13:38.968Z,5.40
2019-05-15T00:16:08.434Z,5.40
2019-05-15T00:18:38.990Z,5.40
2019-05-15T00:21:53.000Z,5.40
2019-05-15T00:24:21.423Z,5.50
2019-05-15T00:26:49.853Z,5.40
2019-05-15T00:29:19.785Z,5.40
2019-05-15T00:31:48.675Z,5.50
2019-05-15T00:34:18.318Z,5.40
2019-05-15T00:36:48.943Z,5.40
2019-05-15T00:39:18.953Z,5.40
2019-05-15T00:41:54.103Z,5.40
2019-05-15T00:44:18.698Z,5.40
2019-05-15T00:46:48.806Z,5.40
2019-05-15T00:49:18.893Z,5.40
2019-05-15T00:51:48.655Z,5.50
2019-05-15T00:54:19.171Z,5.50
2019-05-15T00:56:48.437Z,5.50
2019-05-15T00:59:26.308Z,5.50
2019-05-15T01:01:48.730Z,5.40
2019-05-15T01:04:18.699Z,5.40
2019-05-15T01:06:49.121Z,5.30
2019-05-15T01:09:18.669Z,5.20
2019-05-15T01:11:48.788Z,5.10
2019-05-15T01:14:18.623Z,5.10
2019-05-15T01:16:48.970Z,5.10
2019-05-15T01:19:18.544Z,5.10
2019-05-15T01:21:48.135Z,5.10
2019-05-15T01:24:18.715Z,5.10
2019-05-15T01:26:49.031Z,5.00
2019-05-15T01:29:18.274Z,4.90
2019-05-15T01:31:48.954Z,4.90
2019-05-15T01:34:18.443Z,4.80
2019-05-15T01:36:48.884Z,4.80
2019-05-15T01:39:18.524Z,4.80
2019-05-15T01:41:49.659Z,4.70
2019-05-15T01:44:18.042Z,4.80
2019-05-15T01:46:48.331Z,4.80
2019-05-15T01:49:18.518Z,4.80
2019-05-15T01:51:47.949Z,4.80
2019-05-15T01:54:18.717Z,4.80
2019-05-15T01:56:49.232Z,4.80
2019-05-15T01:59:18.789Z,4.90
2019-05-15T02:01:48.533Z,4.80
2019-05-15T02:04:19.702Z,4.80
2019-05-15T02:06:48.237Z,4.80
2019-05-15T02:09:18.519Z,4.80
2019-05-15T02:11:48.916Z,4.80
2019-05-15T02:14:18.991Z,4.70
2019-05-15T02:16:48.347Z,4.60
2019-05-15T02:19:19.216Z,4.60
2019-05-15T02:21:48.664Z,4.50
2019-05-15T02:24:18.860Z,4.60
2019-05-15T02:26:48.244Z,4.50
2019-05-15T02:29:20.388Z,4.50
2019-05-15T02:31:50.015Z,4.60
2019-05-15T02:34:19.442Z,4.50
2019-05-15T02:36:49.260Z,4.50
2019-05-15T02:39:18.934Z,4.40
2019-05-15T02:41:49.246Z,4.30
2019-05-15T02:44:19.918Z,4.40
2019-05-15T02:46:49.939Z,4.40
2019-05-15T02:49:19.234Z,4.40
2019-05-15T02:51:49.417Z,4.30
2019-05-15T02:54:19.617Z,4.30
2019-05-15T02:56:49.880Z,4.40
2019-05-15T02:59:19.464Z,4.40
2019-05-15T03:01:49.344Z,4.40
2019-05-15T03:04:19.951Z,4.30
2019-05-15T03:06:49.970Z,4.30
2019-05-15T03:09:18.952Z,4.20
2019-05-15T03:11:49.405Z,4.20
2019-05-15T03:14:21.160Z,4.20
2019-05-15T03:16:49.737Z,4.10
2019-05-15T03:19:19.288Z,4.00
2019-05-15T03:21:49.770Z,4.00
2019-05-15T03:24:19.546Z,4.00
2019-05-15T03:26:49.675Z,4.00
2019-05-15T03:29:20.895Z,3.90
2019-05-15T03:32:00.774Z,3.80
2019-05-15T03:34:23.316Z,3.70
2019-05-15T03:36:52.966Z,3.70
2019-05-15T03:39:19.296Z,3.80
2019-05-15T03:41:49.726Z,3.80
2019-05-15T03:44:19.727Z,3.70
2019-05-15T03:46:49.198Z,3.80
2019-05-15T03:49:19.876Z,3.70
2019-05-15T03:51:50.082Z,3.70
2019-05-15T03:54:18.919Z,3.70
2019-05-15T03:56:49.827Z,3.70
2019-05-15T03:59:19.243Z,3.80
2019-05-15T04:01:49.652Z,3.90
2019-05-15T04:04:18.888Z,4.00
2019-05-15T04:06:49.967Z,4.00
2019-05-15T04:09:18.999Z,4.00
2019-05-15T04:11:49.749Z,4.00
2019-05-15T04:14:19.344Z,4.00
2019-05-15T04:16:49.672Z,4.10
2019-05-15T04:19:19.240Z,4.10
2019-05-15T04:21:49.417Z,4.20
2019-05-15T04:24:19.282Z,4.30
2019-05-15T04:26:48.953Z,4.50
2019-05-15T04:29:19.385Z,4.60
2019-05-15T04:31:55.655Z,4.70
2019-05-15T04:34:19.465Z,4.80
2019-05-15T04:36:49.810Z,4.70
2019-05-15T04:39:19.323Z,4.70
2019-05-15T04:41:50.069Z,4.70
2019-05-15T04:44:19.326Z,4.80
2019-05-15T04:46:49.884Z,4.80
2019-05-15T04:49:19.254Z,4.90
2019-05-15T04:51:49.660Z,4.90
2019-05-15T04:54:19.972Z,5.00
2019-05-15T04:56:49.023Z,5.10
2019-05-15T04:59:19.633Z,5.20
2019-05-15T05:01:51.291Z,5.20
2019-05-15T05:04:18.856Z,5.30
2019-05-15T05:06:49.448Z,5.30
2019-05-15T05:09:19.862Z,5.30
2019-05-15T05:11:48.923Z,5.30
2019-05-15T05:14:18.802Z,5.30
2019-05-15T05:16:49.139Z,5.30
2019-05-15T05:19:19.592Z,5.30
2019-05-15T05:21:47.979Z,5.40
2019-05-15T05:24:18.565Z,5.40
2019-05-15T05:26:49.030Z,5.40
2019-05-15T05:29:17.835Z,5.60
2019-05-15T05:31:49.044Z,5.50
2019-05-15T05:34:19.229Z,5.60
2019-05-15T05:36:47.970Z,5.70
2019-05-15T05:39:17.687Z,5.80
2019-05-15T05:41:48.691Z,5.90
2019-05-15T05:44:18.842Z,6.00
2019-05-15T05:46:49.264Z,6.10
2019-05-15T05:49:18.552Z,6.10
2019-05-15T05:51:48.072Z,6.20
2019-05-15T05:54:18.199Z,6.40
2019-05-15T05:56:48.290Z,6.40
2019-05-15T05:59:18.652Z,6.50
2019-05-15T06:01:48.384Z,6.50
2019-05-15T06:04:18.582Z,6.60
2019-05-15T06:06:50.081Z,6.70
2019-05-15T06:09:18.247Z,6.90
2019-05-15T06:11:48.683Z,7.00
2019-05-15T06:14:18.305Z,7.20
2019-05-15T06:16:48.181Z,7.30
2019-05-15T06:19:18.289Z,7.50
2019-05-15T06:21:56.706Z,7.60
2019-05-15T06:24:18.068Z,7.70
2019-05-15T06:26:48.198Z,7.80
2019-05-15T06:29:17.926Z,7.90
2019-05-15T06:31:48.426Z,8.00
2019-05-15T06:34:17.840Z,8.10
2019-05-15T06:36:48.567Z,8.20
2019-05-15T06:39:17.867Z,8.30
2019-05-15T06:41:48.325Z,8.40
2019-05-15T06:44:18.586Z,8.40
2019-05-15T06:46:48.875Z,8.40
2019-05-15T06:49:18.042Z,8.50
2019-05-15T06:51:48.807Z,8.50
2019-05-15T06:54:18.921Z,8.60
2019-05-15T06:56:49.287Z,8.70
2019-05-15T06:59:18.071Z,8.70
2019-05-15T07:01:48.124Z,8.80
2019-05-15T07:04:18.183Z,8.80
2019-05-15T07:06:48.851Z,8.90
2019-05-15T07:09:17.987Z,9.00
2019-05-15T07:11:48.311Z,9.10
2019-05-15T07:14:18.121Z,9.20
2019-05-15T07:16:48.785Z,9.20
2019-05-15T07:19:19.016Z,9.30
2019-05-15T07:21:48.732Z,9.60
2019-05-15T07:24:18.263Z,9.70
2019-05-15T07:26:48.456Z,9.90
2019-05-15T07:29:18.871Z,10.10
2019-05-15T07:31:47.833Z,10.30
2019-05-15T07:34:18.640Z,10.50
2019-05-15T07:36:49.226Z,10.70
2019-05-15T07:39:17.989Z,10.80
2019-05-15T07:41:48.344Z,10.90
2019-05-15T07:44:18.906Z,10.80
2019-05-15T07:46:54.535Z,10.80
2019-05-15T07:49:23.034Z,11.00
2019-05-15T07:51:51.461Z,11.40
2019-05-15T07:54:19.919Z,11.70
2019-05-15T07:56:48.803Z,12.00
2019-05-15T07:59:18.682Z,12.10
2019-05-15T08:01:48.832Z,12.00
2019-05-15T08:04:26.276Z,12.00
2019-05-15T08:06:49.413Z,12.10
2019-05-15T08:09:18.047Z,12.20
2019-05-15T08:11:48.584Z,12.10
2019-05-15T08:14:18.504Z,12.20
2019-05-15T08:16:48.499Z,12.40
2019-05-15T08:19:18.386Z,12.60
2019-05-15T08:21:51.438Z,12.60
2019-05-15T08:24:18.919Z,12.90
2019-05-15T08:26:48.648Z,13.40
2019-05-15T08:29:21.458Z,13.60
2019-05-15T08:31:48.250Z,13.80
2019-05-15T08:34:19.432Z,13.90
2019-05-15T08:36:48.272Z,14.00
2019-05-15T08:39:18.954Z,14.00
2019-05-15T08:41:48.479Z,14.10
2019-05-15T08:44:18.604Z,14.00
2019-05-15T08:46:48.004Z,13.80
2019-05-15T08:49:19.892Z,13.80
2019-05-15T08:51:48.643Z,13.70
2019-05-15T08:54:18.294Z,13.70
2019-05-15T08:56:48.383Z,13.60
2019-05-15T08:59:18.773Z,13.70
2019-05-15T09:01:49.010Z,13.60
2019-05-15T09:04:27.910Z,13.50
2019-05-15T09:06:49.697Z,13.60
2019-05-15T09:09:18.371Z,13.60
2019-05-15T09:11:48.298Z,13.70
2019-05-15T09:14:18.531Z,13.70
2019-05-15T09:16:48.968Z,13.80
2019-05-15T09:19:18.485Z,14.00
2019-05-15T09:21:49.116Z,14.00
2019-05-15T09:24:19.673Z,14.00
2019-05-15T09:26:48.716Z,13.90
2019-05-15T09:29:18.285Z,14.00
2019-05-15T09:31:48.324Z,14.10
2019-05-15T09:34:18.565Z,14.20
2019-05-15T09:36:48.558Z,14.30
2019-05-15T09:39:18.341Z,14.40
2019-05-15T09:41:48.742Z,14.50
2019-05-15T09:44:21.770Z,14.60
2019-05-15T09:46:48.872Z,14.70
2019-05-15T09:49:18.204Z,14.80
2019-05-15T09:51:49.036Z,14.90
2019-05-15T09:54:19.296Z,15.20
2019-05-15T09:56:49.402Z,15.50
2019-05-15T09:59:18.615Z,15.80
2019-05-15T10:01:48.263Z,16.10
2019-05-15T10:04:19.031Z,16.20
2019-05-15T10:06:48.545Z,16.50
2019-05-15T10:09:18.876Z,16.60
2019-05-15T10:11:49.194Z,16.70
2019-05-15T10:14:19.461Z,16.40
2019-05-15T10:16:48.759Z,16.30
2019-05-15T10:19:18.517Z,16.20
2019-05-15T10:21:52.846Z,16.00
2019-05-15T10:24:18.286Z,16.20
2019-05-15T10:26:48.911Z,16.40
2019-05-15T10:29:16.985Z,16.70
2019-05-15T10:31:48.104Z,16.60
2019-05-15T10:34:18.101Z,16.60
2019-05-15T10:36:45.798Z,16.70
2019-05-15T10:39:14.398Z,17.00
2019-05-15T10:41:42.914Z,17.00
2019-05-15T10:44:11.358Z,17.00
2019-05-15T10:46:39.824Z,17.00
2019-05-15T10:49:08.796Z,17.00
2019-05-15T10:51:39.656Z,16.80
2019-05-15T10:54:08.563Z,16.80
2019-05-15T10:56:38.527Z,16.90
2019-05-15T10:59:08.539Z,16.90
2019-05-15T11:01:38.721Z,16.70
2019-05-15T11:04:09.164Z,16.50
2019-05-15T11:06:38.332Z,16.30
2019-05-15T11:09:08.517Z,16.20
2019-05-15T11:11:37.282Z,16.20
2019-05-15T11:14:08.833Z,16.10
2019-05-15T11:16:38.867Z,16.10
2019-05-15T11:19:08.011Z,15.90
2019-05-15T11:21:36.636Z,15.80
2019-05-15T11:24:05.086Z,15.60
2019-05-15T11:26:33.738Z,15.60
2019-05-15T11:29:02.305Z,15.70
2019-05-15T11:31:30.749Z,15.80
2019-05-15T11:33:59.169Z,15.90
2019-05-15T11:36:28.803Z,15.80
2019-05-15T11:38:57.534Z,15.80
2019-05-15T11:41:29.199Z,15.80
2019-05-15T11:43:56.412Z,15.70
2019-05-15T11:46:25.868Z,15.70
2019-05-15T11:48:55.024Z,15.60
2019-05-15T11:51:23.464Z,15.70
2019-05-15T11:53:51.927Z,15.80
2019-05-15T11:56:20.394Z,15.70
2019-05-15T11:58:48.843Z,15.70
2019-05-15T12:01:19.046Z,15.60
2019-05-15T12:03:47.490Z,15.70
2019-05-15T12:06:22.442Z,15.50
2019-05-15T12:08:46.083Z,15.60
2019-05-15T12:11:30.831Z,15.60
2019-05-15T12:13:44.737Z,15.70
2019-05-15T12:16:13.233Z,15.80
2019-05-15T12:18:41.663Z,15.90
2019-05-15T12:21:10.108Z,15.90
2019-05-15T12:23:38.838Z,15.90
2019-05-15T12:26:09.147Z,15.90
2019-05-15T12:28:40.555Z,16.00
2019-05-15T12:31:08.990Z,16.10
2019-05-15T12:33:38.478Z,16.30
2019-05-15T12:36:10.574Z,16.40
2019-05-15T12:38:39.737Z,16.40
2019-05-15T13:01:17.032Z,16.30
2019-05-15T13:03:40.863Z,16.30
2019-05-15T13:06:09.309Z,16.20
2019-05-15T13:08:38.459Z,16.10
2019-05-15T13:11:09.753Z,16.10
2019-05-15T13:13:37.765Z,16.00
2019-05-15T13:16:06.365Z,16.00
2019-05-15T13:18:34.861Z,16.10
2019-05-15T13:21:03.302Z,15.90
2019-05-15T13:23:32.079Z,16.00
2019-05-15T13:26:00.545Z,15.90
2019-05-15T13:28:29.344Z,15.70
2019-05-15T13:30:59.672Z,15.60
2019-05-15T13:33:28.400Z,15.50
2019-05-15T13:35:58.477Z,15.50
2019-05-15T13:38:28.783Z,15.60
2019-05-15T13:40:58.875Z,15.70
2019-05-15T13:43:28.988Z,15.80
2019-05-15T13:45:58.717Z,15.70
2019-05-15T13:48:29.354Z,15.70
2019-05-15T13:50:58.969Z,15.70
2019-05-15T13:53:27.934Z,15.70
2019-05-15T13:55:56.623Z,15.70
2019-05-15T13:58:25.076Z,15.70
2019-05-15T14:00:53.524Z,15.80
2019-05-15T14:03:22.072Z,15.60
2019-05-15T14:05:50.523Z,15.70
2019-05-15T14:08:18.975Z,15.60
2019-05-15T14:10:48.801Z,15.60
2019-05-15T14:13:18.881Z,15.60
2019-05-15T14:15:48.783Z,15.50
2019-05-15T14:18:19.793Z,15.30
2019-05-15T14:20:49.062Z,15.10
2019-05-15T14:23:18.568Z,15.10
2019-05-15T14:25:48.278Z,15.10
2019-05-15T14:28:18.894Z,14.90
2019-05-15T14:30:47.201Z,15.00
2019-05-15T14:33:15.626Z,14.80
2019-05-15T14:35:44.348Z,14.70
2019-05-15T14:38:12.780Z,14.40
2019-05-15T14:40:41.313Z,14.20
2019-05-15T14:43:09.771Z,14.00
2019-05-15T14:45:38.912Z,14.00
2019-05-15T14:48:08.987Z,14.00
2019-05-15T14:50:38.431Z,14.00
2019-05-15T14:53:09.499Z,14.00
2019-05-15T14:55:43.938Z,14.00
2019-05-15T14:58:09.636Z,13.90
2019-05-15T15:00:41.701Z,14.00
2019-05-15T15:03:09.807Z,14.00
2019-05-15T15:05:39.017Z,14.00
2019-05-15T15:08:18.502Z,14.00
2019-05-15T15:10:38.396Z,14.00
2019-05-15T15:13:09.445Z,14.00
2019-05-15T15:15:37.942Z,13.90
2019-05-15T15:18:08.234Z,13.90
2019-05-15T15:20:38.015Z,13.90
2019-05-15T15:23:08.493Z,13.90
2019-05-15T15:25:39.543Z,13.90
2019-05-15T15:28:08.240Z,13.90
2019-05-15T15:30:38.549Z,13.90
2019-05-15T15:33:08.505Z,14.00
2019-05-15T15:35:38.301Z,14.00
2019-05-15T15:38:11.972Z,14.00
2019-05-15T15:40:38.892Z,14.00
2019-05-15T15:43:09.048Z,13.90
2019-05-15T15:45:39.100Z,13.90
2019-05-15T15:48:08.382Z,14.00
2019-05-15T15:50:38.329Z,14.00
2019-05-15T15:53:08.974Z,14.10
2019-05-15T15:55:38.555Z,14.10
2019-05-15T15:58:08.920Z,14.10
2019-05-15T16:00:38.379Z,14.10
2019-05-15T16:03:08.451Z,14.00
2019-05-15T16:05:38.486Z,14.00
2019-05-15T16:08:08.473Z,14.00
2019-05-15T16:10:37.913Z,14.00
2019-05-15T16:13:08.723Z,13.90
2019-05-15T16:15:38.535Z,13.80
2019-05-15T16:18:08.881Z,13.70
2019-05-15T16:20:39.655Z,13.70
2019-05-15T16:23:08.663Z,13.60
2019-05-15T16:25:38.542Z,13.50
2019-05-15T16:28:08.861Z,13.50
2019-05-15T16:30:50.270Z,13.60
2019-05-15T16:33:09.536Z,13.50
2019-05-15T16:35:38.151Z,13.50
2019-05-15T16:38:09.301Z,13.40
2019-05-15T16:40:38.281Z,13.40
2019-05-15T16:43:07.058Z,13.30
2019-05-15T16:45:38.496Z,13.30
2019-05-15T16:48:05.773Z,13.30
2019-05-15T16:50:34.219Z,13.20
2019-05-15T16:53:02.709Z,13.20
2019-05-15T16:55:31.424Z,13.10
2019-05-15T16:58:01.443Z,13.00
2019-05-15T17:00:30.370Z,13.00
2019-05-15T17:03:09.159Z,12.90
2019-05-15T17:05:30.628Z,12.90
2019-05-15T17:08:01.614Z,12.90
2019-05-15T17:10:30.222Z,12.80
2019-05-15T17:12:59.116Z,12.70
2019-05-15T17:15:28.416Z,12.60
2019-05-15T17:17:58.325Z,12.40
2019-05-15T17:20:28.394Z,12.40
2019-05-15T17:22:57.972Z,12.40
2019-05-15T17:25:26.784Z,12.40
2019-05-15T17:27:55.287Z,12.30
2019-05-15T17:30:23.781Z,12.30
2019-05-15T17:32:52.423Z,12.30
2019-05-15T17:35:20.963Z,12.30
2019-05-15T17:37:49.421Z,12.10
2019-05-15T17:40:21.812Z,12.00
2019-05-15T17:42:49.957Z,12.00
2019-05-15T17:45:22.149Z,11.90
2019-05-15T17:47:52.595Z,11.90
2019-05-15T17:50:21.148Z,11.80
2019-05-15T17:52:49.725Z,11.80
2019-05-15T17:55:18.743Z,11.70
2019-05-15T17:57:56.493Z,11.70
2019-05-15T18:00:19.286Z,11.80
2019-05-15T18:02:48.603Z,11.70
2019-05-15T18:05:19.013Z,11.70
2019-05-15T18:07:48.910Z,11.70
2019-05-15T18:10:18.766Z,11.70
2019-05-15T18:12:48.862Z,11.60
2019-05-15T18:15:18.556Z,11.50
2019-05-15T18:17:48.165Z,11.50
2019-05-15T18:20:29.428Z,11.50
2019-05-15T18:22:59.062Z,11.40
2019-05-15T18:25:27.889Z,11.20
2019-05-15T18:27:58.894Z,11.10
2019-05-15T18:30:28.278Z,11.00
2019-05-15T18:32:58.758Z,10.90
2019-05-15T18:35:29.479Z,10.80
2019-05-15T18:37:59.125Z,10.70
2019-05-15T18:40:27.899Z,10.60
2019-05-15T18:42:59.130Z,10.50
2019-05-15T18:45:28.775Z,10.40
2019-05-15T18:47:58.780Z,10.40
2019-05-15T18:50:28.449Z,10.40
2019-05-15T18:52:58.460Z,10.40
2019-05-15T18:55:27.189Z,10.40
2019-05-15T18:57:58.203Z,10.30
2019-05-15T19:00:28.631Z,10.40
2019-05-15T19:02:59.212Z,10.40
2019-05-15T19:05:28.108Z,10.40
2019-05-15T19:07:58.026Z,10.40
2019-05-15T19:10:28.228Z,10.40
2019-05-15T19:12:58.212Z,10.30
2019-05-15T19:15:28.657Z,10.30
2019-05-15T19:17:58.577Z,10.30
2019-05-15T19:20:28.103Z,10.20
2019-05-15T19:22:58.732Z,10.20
2019-05-15T19:25:28.626Z,10.20
2019-05-15T19:27:57.311Z,10.10
2019-05-15T19:30:28.480Z,10.20
2019-05-15T19:32:58.247Z,10.20
2019-05-15T19:35:28.046Z,10.20
2019-05-15T19:37:58.569Z,10.10
2019-05-15T19:40:28.326Z,10.10
2019-05-15T19:42:59.060Z,10.00
2019-05-15T19:45:28.141Z,10.00
2019-05-15T19:47:58.805Z,10.00
2019-05-15T19:50:28.770Z,9.90
2019-05-15T19:52:59.175Z,10.00
2019-05-15T19:55:27.391Z,9.90
2019-05-15T19:57:55.864Z,9.90
2019-05-15T20:00:24.454Z,10.00
2019-05-15T20:02:52.967Z,10.00
2019-05-15T20:05:21.477Z,10.00
2019-05-15T20:07:50.024Z,10.00
2019-05-15T20:10:18.918Z,9.90
2019-05-15T20:12:47.938Z,9.90
2019-05-15T20:15:19.067Z,9.90
2019-05-15T20:17:47.828Z,9.90
2019-05-15T20:20:18.653Z,9.90
2019-05-15T20:22:46.812Z,9.90
2019-05-15T20:25:15.324Z,9.90
2019-05-15T20:27:43.782Z,9.90
2019-05-15T20:30:13.191Z,9.90
2019-05-15T20:32:41.659Z,9.90
2019-05-15T20:35:10.435Z,9.90
2019-05-15T20:37:39.909Z,9.90
2019-05-15T20:40:09.954Z,9.90
2019-05-15T20:42:38.713Z,9.90
2019-05-15T20:45:12.023Z,10.00
2019-05-15T20:47:39.279Z,9.90
2019-05-15T20:50:09.035Z,10.00
2019-05-15T20:52:39.460Z,10.00
2019-05-15T20:55:08.985Z,9.90
2019-05-15T20:57:40.545Z,10.00
2019-05-15T21:00:10.117Z,9.90
2019-05-15T21:02:38.800Z,9.90
2019-05-15T21:05:08.856Z,9.90
2019-05-15T21:07:39.989Z,9.90
2019-05-15T21:10:09.545Z,10.00
2019-05-15T21:12:41.059Z,9.90
2019-05-15T21:15:09.743Z,9.90
2019-05-15T21:17:40.161Z,9.90
2019-05-15T21:20:09.605Z,9.90
2019-05-15T21:22:40.359Z,9.90
2019-05-15T21:25:10.919Z,9.90
2019-05-15T21:27:42.373Z,9.90
2019-05-15T21:30:10.128Z,9.90
2019-05-15T21:32:38.582Z,9.90
2019-05-15T21:35:09.254Z,9.90
2019-05-15T21:37:38.864Z,9.90
2019-05-15T21:40:09.044Z,9.90
2019-05-15T21:42:39.086Z,9.90
2019-05-15T21:45:14.289Z,9.90
2019-05-15T21:47:39.297Z,9.90
2019-05-15T21:50:09.029Z,9.80
2019-05-15T21:52:39.135Z,9.90
2019-05-15T21:55:09.496Z,9.90
2019-05-15T21:57:40.081Z,9.80
2019-05-15T22:00:42.829Z,9.90
2019-05-15T22:03:09.151Z,9.90
2019-05-15T22:05:48.436Z,9.80
2019-05-15T22:08:18.217Z,9.80
2019-05-15T22:10:53.974Z,9.90
2019-05-15T22:13:25.567Z,9.90
2019-05-15T22:15:59.257Z,9.90
2019-05-15T22:18:28.163Z,9.90
2019-05-15T22:20:58.394Z,9.90
2019-05-15T22:23:27.897Z,9.90
2019-05-15T22:25:59.588Z,9.90
2019-05-15T22:28:28.378Z,9.80
2019-05-15T22:30:58.434Z,9.90
2019-05-15T22:33:28.375Z,9.80
2019-05-15T22:35:59.261Z,9.80
2019-05-15T22:38:28.543Z,9.80
2019-05-15T22:40:57.053Z,9.80
2019-05-15T22:43:25.472Z,9.90
2019-05-15T22:45:53.899Z,9.80
2019-05-15T22:48:22.330Z,9.80
2019-05-15T22:50:50.749Z,9.80
2019-05-15T22:53:19.279Z,9.70
2019-05-15T22:55:48.540Z,9.70
2019-05-15T22:58:17.122Z,9.70
2019-05-15T23:00:45.654Z,9.70
2019-05-15T23:03:14.069Z,9.70
2019-05-15T23:05:42.560Z,9.70
2019-05-15T23:08:11.002Z,9.80
2019-05-15T23:10:40.706Z,9.80
2019-05-15T23:13:09.139Z,9.70
2019-05-15T23:15:38.525Z,9.70
2019-05-15T23:18:08.559Z,9.70
2019-05-15T23:20:38.797Z,9.70
2019-05-15T23:23:08.759Z,9.70
2019-05-15T23:25:38.113Z,9.60
2019-05-15T23:28:08.534Z,9.60
2019-05-15T23:30:36.992Z,9.70
2019-05-15T23:33:05.414Z,9.70
2019-05-15T23:35:38.027Z,9.70
2019-05-15T23:38:03.995Z,9.70
2019-05-15T23:40:32.409Z,9.70
2019-05-15T23:43:00.841Z,9.70
2019-05-15T23:45:29.273Z,9.60
2019-05-15T23:47:58.129Z,9.60
2019-05-15T23:50:28.843Z,9.50
2019-05-15T23:52:58.343Z,9.50
2019-05-15T23:55:28.523Z,9.50
2019-05-15T23:57:58.419Z,9.40
