createdAt,value
2022-08-03T00:00:26.372Z,4.20
2022-08-03T00:01:01.472Z,4.20
2022-08-03T00:01:36.674Z,3.90
2022-08-03T00:02:11.915Z,3.70
2022-08-03T00:02:46.966Z,3.80
2022-08-03T00:03:21.966Z,4.80
2022-08-03T00:03:57.235Z,4.70
2022-08-03T00:04:34.098Z,4.70
2022-08-03T00:05:07.361Z,4.40
2022-08-03T00:06:03.766Z,4.30
2022-08-03T00:06:17.902Z,4.40
2022-08-03T00:06:53.298Z,4.20
2022-08-03T00:07:28.417Z,4.30
2022-08-03T00:08:03.532Z,4.10
2022-08-03T00:08:40.349Z,4.10
2022-08-03T00:09:14.248Z,4.20
2022-08-03T00:09:49.470Z,4.30
2022-08-03T00:10:24.685Z,4.10
2022-08-03T00:10:59.980Z,4.00
2022-08-03T00:11:35.082Z,4.10
2022-08-03T00:12:10.673Z,4.40
2022-08-03T00:12:45.893Z,5.00
2022-08-03T00:13:21.199Z,4.60
2022-08-03T00:13:56.521Z,4.00
2022-08-03T00:14:31.539Z,3.90
2022-08-03T00:15:11.273Z,3.40
2022-08-03T00:15:41.652Z,3.80
2022-08-03T00:16:17.057Z,4.00
2022-08-03T00:16:52.285Z,3.80
2022-08-03T00:17:27.478Z,3.70
2022-08-03T00:18:02.595Z,4.30
2022-08-03T00:18:37.986Z,4.20
2022-08-03T00:19:13.209Z,4.30
2022-08-03T00:19:48.649Z,4.20
2022-08-03T00:20:24.171Z,4.30
2022-08-03T00:20:59.281Z,4.90
2022-08-03T00:21:34.578Z,3.30
2022-08-03T00:22:10.174Z,3.40
2022-08-03T00:22:45.175Z,3.50
2022-08-03T00:23:20.301Z,3.50
2022-08-03T00:23:55.718Z,3.50
2022-08-03T00:24:31.128Z,3.80
2022-08-03T00:25:06.245Z,3.30
2022-08-03T00:25:41.642Z,3.10
2022-08-03T00:26:16.547Z,3.30
2022-08-03T00:26:51.857Z,3.30
2022-08-03T00:27:27.173Z,3.90
2022-08-03T00:28:02.463Z,4.00
2022-08-03T00:28:37.953Z,3.80
2022-08-03T00:29:13.188Z,3.80
2022-08-03T00:29:59.815Z,4.10
2022-08-03T00:30:24.009Z,3.80
2022-08-03T00:30:58.995Z,4.20
2022-08-03T00:31:51.449Z,4.40
2022-08-03T00:32:10.945Z,3.90
2022-08-03T00:32:45.294Z,4.10
2022-08-03T00:33:20.262Z,4.20
2022-08-03T00:33:57.942Z,4.10
2022-08-03T00:34:50.890Z,5.10
2022-08-03T00:35:05.716Z,4.50
2022-08-03T00:35:50.701Z,3.80
2022-08-03T00:36:16.129Z,4.50
2022-08-03T00:36:51.340Z,5.10
2022-08-03T00:37:41.379Z,4.00
2022-08-03T00:38:02.137Z,4.00
2022-08-03T00:38:37.445Z,4.20
2022-08-03T00:39:12.563Z,3.50
2022-08-03T00:39:48.213Z,4.10
2022-08-03T00:40:23.280Z,4.50
2022-08-03T00:40:58.904Z,4.50
2022-08-03T00:41:33.881Z,4.50
2022-08-03T00:42:09.108Z,4.70
2022-08-03T00:42:44.383Z,4.40
2022-08-03T00:43:19.783Z,3.90
2022-08-03T00:43:55.201Z,3.80
2022-08-03T00:44:30.488Z,3.70
2022-08-03T00:45:05.693Z,4.40
2022-08-03T00:45:40.792Z,4.50
2022-08-03T00:46:20.810Z,3.80
2022-08-03T00:46:51.250Z,4.30
2022-08-03T00:47:26.644Z,4.50
2022-08-03T00:48:01.959Z,4.60
2022-08-03T00:48:37.168Z,4.30
2022-08-03T00:49:12.540Z,4.20
2022-08-03T00:49:47.332Z,3.80
2022-08-03T00:50:22.650Z,4.20
2022-08-03T00:50:57.776Z,4.40
2022-08-03T00:51:33.272Z,4.20
2022-08-03T00:52:17.475Z,4.10
2022-08-03T00:52:44.096Z,3.80
2022-08-03T00:53:19.405Z,4.40
2022-08-03T00:53:54.520Z,4.20
2022-08-03T00:54:29.849Z,4.30
2022-08-03T00:55:05.081Z,4.00
2022-08-03T00:55:40.586Z,4.40
2022-08-03T00:56:15.910Z,4.50
2022-08-03T00:57:00.165Z,3.70
2022-08-03T00:57:26.237Z,3.70
2022-08-03T00:58:01.821Z,4.30
2022-08-03T00:58:37.022Z,4.30
2022-08-03T00:59:12.137Z,3.90
2022-08-03T00:59:47.460Z,4.10
2022-08-03T01:00:22.762Z,4.10
2022-08-03T01:00:58.337Z,3.90
2022-08-03T01:01:33.621Z,3.70
2022-08-03T01:02:09.191Z,4.10
2022-08-03T01:02:44.300Z,4.20
2022-08-03T01:03:19.784Z,4.70
2022-08-03T01:03:55.140Z,4.40
2022-08-03T01:04:30.575Z,4.50
2022-08-03T01:05:05.869Z,3.90
2022-08-03T01:05:41.217Z,3.50
2022-08-03T01:06:16.114Z,3.50
2022-08-03T01:06:51.232Z,3.60
2022-08-03T01:07:26.529Z,4.10
2022-08-03T01:08:01.770Z,3.80
2022-08-03T01:08:37.382Z,3.60
2022-08-03T01:09:12.589Z,4.50
2022-08-03T01:09:48.009Z,4.50
2022-08-03T01:10:23.320Z,3.70
2022-08-03T01:10:58.249Z,3.70
2022-08-03T01:11:33.258Z,3.50
2022-08-03T01:12:08.395Z,3.30
2022-08-03T01:12:43.625Z,3.50
2022-08-03T01:14:00.326Z,3.20
2022-08-03T01:14:01.243Z,3.80
2022-08-03T01:14:29.473Z,4.20
2022-08-03T01:15:05.006Z,3.90
2022-08-03T01:15:40.616Z,3.30
2022-08-03T01:16:15.537Z,3.20
2022-08-03T01:16:50.982Z,4.00
2022-08-03T01:17:25.909Z,3.80
2022-08-03T01:18:01.133Z,3.80
2022-08-03T01:18:36.360Z,3.70
2022-08-03T01:19:11.687Z,3.80
2022-08-03T01:19:47.005Z,4.00
2022-08-03T01:20:22.021Z,4.50
2022-08-03T01:20:57.344Z,4.10
2022-08-03T01:21:32.754Z,3.80
2022-08-03T01:22:08.244Z,3.70
2022-08-03T01:22:43.576Z,3.60
2022-08-03T01:23:18.813Z,3.80
2022-08-03T01:23:53.908Z,3.80
2022-08-03T01:24:29.528Z,3.60
2022-08-03T01:25:04.764Z,3.70
2022-08-03T01:25:39.860Z,4.00
2022-08-03T01:26:15.284Z,3.90
2022-08-03T01:26:50.501Z,3.40
2022-08-03T01:27:25.724Z,3.40
2022-08-03T01:28:01.218Z,3.50
2022-08-03T01:28:36.350Z,3.90
2022-08-03T01:29:11.942Z,3.90
2022-08-03T01:29:47.153Z,3.80
2022-08-03T01:30:22.263Z,3.60
2022-08-03T01:30:57.163Z,3.70
2022-08-03T01:31:32.293Z,4.10
2022-08-03T01:32:54.594Z,3.50
2022-08-03T01:33:00.250Z,3.50
2022-08-03T01:33:17.923Z,4.10
2022-08-03T01:33:53.027Z,4.10
2022-08-03T01:34:28.535Z,3.90
2022-08-03T01:35:03.638Z,3.40
2022-08-03T01:35:39.168Z,4.00
2022-08-03T01:36:14.243Z,4.30
2022-08-03T01:36:49.842Z,3.80
2022-08-03T01:37:25.158Z,4.10
2022-08-03T01:38:00.580Z,4.30
2022-08-03T01:38:35.906Z,4.20
2022-08-03T01:39:11.215Z,4.40
2022-08-03T01:39:46.641Z,4.40
2022-08-03T01:40:21.962Z,4.40
2022-08-03T01:40:57.076Z,4.20
2022-08-03T01:41:32.177Z,4.10
2022-08-03T01:42:07.379Z,4.10
2022-08-03T01:42:42.687Z,4.00
2022-08-03T01:43:58.905Z,4.20
2022-08-03T01:43:59.008Z,4.20
2022-08-03T01:44:30.904Z,3.60
2022-08-03T01:45:03.626Z,3.90
2022-08-03T01:45:38.738Z,4.30
2022-08-03T01:46:13.936Z,3.90
2022-08-03T01:46:49.122Z,4.00
2022-08-03T01:47:24.286Z,4.40
2022-08-03T01:47:59.701Z,4.60
2022-08-03T01:48:34.922Z,4.20
2022-08-03T01:49:10.281Z,4.20
2022-08-03T01:49:45.579Z,4.00
2022-08-03T01:50:20.560Z,4.00
2022-08-03T01:50:55.894Z,3.70
2022-08-03T01:52:03.301Z,3.70
2022-08-03T01:52:06.422Z,4.40
2022-08-03T01:52:41.661Z,4.50
2022-08-03T01:53:16.730Z,4.60
2022-08-03T01:53:51.985Z,4.60
2022-08-03T01:54:27.310Z,4.10
2022-08-03T01:55:02.433Z,4.50
2022-08-03T01:55:37.739Z,4.70
2022-08-03T01:56:12.948Z,4.00
2022-08-03T01:56:48.489Z,4.40
2022-08-03T01:57:23.515Z,4.70
2022-08-03T01:58:04.904Z,4.20
2022-08-03T01:58:34.233Z,3.90
2022-08-03T01:59:09.371Z,3.70
2022-08-03T01:59:44.583Z,4.50
2022-08-03T02:00:19.789Z,5.10
2022-08-03T02:00:54.935Z,5.00
2022-08-03T02:02:16.116Z,4.70
2022-08-03T02:02:28.107Z,5.60
2022-08-03T02:02:41.157Z,5.30
2022-08-03T02:03:16.173Z,4.70
2022-08-03T02:03:59.995Z,4.70
2022-08-03T02:04:26.415Z,4.20
2022-08-03T02:05:01.520Z,4.30
2022-08-03T02:05:36.847Z,4.50
2022-08-03T02:06:59.841Z,4.20
2022-08-03T02:06:59.958Z,4.50
2022-08-03T02:07:22.453Z,3.70
2022-08-03T02:07:57.677Z,3.90
2022-08-03T02:08:33.001Z,3.70
2022-08-03T02:09:08.419Z,3.60
2022-08-03T02:09:43.646Z,4.00
2022-08-03T02:10:34.285Z,4.20
2022-08-03T02:10:54.074Z,4.20
2022-08-03T02:11:29.281Z,4.20
2022-08-03T02:12:04.690Z,4.60
2022-08-03T02:12:40.225Z,4.40
2022-08-03T02:13:15.631Z,4.40
2022-08-03T02:13:51.270Z,4.10
2022-08-03T02:14:26.183Z,4.40
2022-08-03T02:15:01.289Z,4.90
2022-08-03T02:15:36.604Z,4.50
2022-08-03T02:16:11.824Z,4.10
2022-08-03T02:16:47.056Z,4.10
2022-08-03T02:17:39.210Z,3.90
2022-08-03T02:17:57.814Z,4.20
2022-08-03T02:18:33.223Z,4.40
2022-08-03T02:19:08.272Z,4.70
2022-08-03T02:19:43.397Z,5.30
2022-08-03T02:20:18.907Z,5.10
2022-08-03T02:20:54.334Z,4.50
2022-08-03T02:21:55.606Z,4.00
2022-08-03T02:22:04.780Z,3.70
2022-08-03T02:22:40.276Z,4.40
2022-08-03T02:23:15.579Z,4.40
2022-08-03T02:23:50.749Z,4.10
2022-08-03T02:24:25.861Z,3.80
2022-08-03T02:25:00.973Z,4.10
2022-08-03T02:25:36.181Z,4.40
2022-08-03T02:26:11.308Z,4.60
2022-08-03T02:26:46.546Z,4.20
2022-08-03T02:27:21.523Z,3.80
2022-08-03T02:27:57.033Z,4.00
2022-08-03T02:28:32.142Z,4.40
2022-08-03T02:29:07.201Z,4.40
2022-08-03T02:29:42.615Z,3.80
2022-08-03T02:30:17.953Z,3.90
2022-08-03T02:30:53.854Z,4.20
2022-08-03T02:31:28.815Z,4.80
2022-08-03T02:32:04.243Z,5.00
2022-08-03T02:32:39.450Z,4.90
2022-08-03T02:33:14.653Z,4.80
2022-08-03T02:33:49.769Z,4.60
2022-08-03T02:34:25.090Z,4.40
2022-08-03T02:35:00.332Z,3.90
2022-08-03T02:35:35.338Z,4.10
2022-08-03T02:36:10.592Z,4.60
2022-08-03T02:36:45.911Z,4.20
2022-08-03T02:37:21.543Z,4.60
2022-08-03T02:37:56.672Z,4.70
2022-08-03T02:38:31.977Z,4.50
2022-08-03T02:39:07.216Z,4.30
2022-08-03T02:39:42.246Z,4.00
2022-08-03T02:40:17.075Z,4.60
2022-08-03T02:40:52.193Z,4.70
2022-08-03T02:41:27.308Z,4.50
2022-08-03T02:42:02.516Z,5.00
2022-08-03T02:42:37.742Z,5.20
2022-08-03T02:43:13.049Z,4.70
2022-08-03T02:44:05.889Z,3.90
2022-08-03T02:44:23.387Z,4.20
2022-08-03T02:44:58.697Z,5.00
2022-08-03T02:45:34.421Z,4.30
2022-08-03T02:46:09.847Z,5.10
2022-08-03T02:46:44.949Z,4.40
2022-08-03T02:47:20.572Z,4.60
2022-08-03T02:47:55.892Z,4.30
2022-08-03T02:48:30.990Z,4.70
2022-08-03T02:49:41.397Z,4.30
2022-08-03T02:49:50.494Z,4.30
2022-08-03T02:50:17.217Z,4.70
2022-08-03T02:50:52.553Z,4.30
2022-08-03T02:51:27.862Z,4.30
2022-08-03T02:52:03.093Z,4.50
2022-08-03T02:52:38.318Z,4.70
2022-08-03T02:53:13.551Z,4.90
2022-08-03T02:53:48.989Z,5.20
2022-08-03T02:54:24.199Z,5.30
2022-08-03T02:54:59.723Z,4.80
2022-08-03T02:55:35.021Z,5.40
2022-08-03T02:56:10.231Z,5.40
2022-08-03T02:56:45.268Z,4.50
2022-08-03T02:57:20.584Z,5.00
2022-08-03T02:57:55.588Z,5.00
2022-08-03T02:58:30.816Z,5.40
2022-08-03T02:59:05.939Z,4.70
2022-08-03T02:59:41.170Z,4.20
2022-08-03T03:00:19.678Z,4.70
2022-08-03T03:00:51.691Z,4.50
2022-08-03T03:01:26.769Z,4.60
2022-08-03T03:02:02.049Z,5.10
2022-08-03T03:02:37.474Z,5.00
2022-08-03T03:03:12.793Z,5.10
2022-08-03T03:03:47.947Z,5.10
2022-08-03T03:04:25.706Z,5.60
2022-08-03T03:05:50.808Z,5.30
2022-08-03T03:05:52.602Z,5.40
2022-08-03T03:06:08.415Z,5.10
2022-08-03T03:06:43.730Z,4.60
2022-08-03T03:07:19.034Z,5.90
2022-08-03T03:07:54.154Z,5.70
2022-08-03T03:08:29.412Z,5.30
2022-08-03T03:09:04.818Z,4.80
2022-08-03T03:09:43.114Z,4.90
2022-08-03T03:10:15.260Z,5.40
2022-08-03T03:10:55.351Z,5.30
2022-08-03T03:11:25.721Z,4.40
2022-08-03T03:12:01.039Z,4.90
2022-08-03T03:12:36.568Z,5.30
2022-08-03T03:13:11.771Z,5.30
2022-08-03T03:13:47.104Z,5.10
2022-08-03T03:14:33.159Z,5.20
2022-08-03T03:14:57.734Z,5.10
2022-08-03T03:15:33.149Z,5.20
2022-08-03T03:16:08.459Z,5.50
2022-08-03T03:16:43.487Z,5.70
2022-08-03T03:17:18.783Z,5.80
2022-08-03T03:17:53.899Z,6.00
2022-08-03T03:18:29.144Z,6.10
2022-08-03T03:19:04.357Z,5.80
2022-08-03T03:19:39.484Z,6.00
2022-08-03T03:20:14.700Z,5.40
2022-08-03T03:20:50.117Z,5.10
2022-08-03T03:21:25.353Z,6.00
2022-08-03T03:22:00.856Z,6.10
2022-08-03T03:22:36.273Z,5.50
2022-08-03T03:23:11.467Z,6.10
2022-08-03T03:23:46.824Z,6.20
2022-08-03T03:24:22.212Z,5.80
2022-08-03T03:24:57.430Z,5.60
2022-08-03T03:25:32.752Z,6.60
2022-08-03T03:26:08.166Z,6.40
2022-08-03T03:26:43.611Z,5.70
2022-08-03T03:27:18.925Z,6.00
2022-08-03T03:27:54.146Z,6.00
2022-08-03T03:28:29.276Z,5.50
2022-08-03T03:29:04.391Z,5.70
2022-08-03T03:29:39.729Z,5.60
2022-08-03T03:30:14.932Z,5.80
2022-08-03T03:30:53.116Z,5.70
2022-08-03T03:31:25.583Z,5.80
2022-08-03T03:32:01.283Z,5.60
2022-08-03T03:32:36.142Z,5.80
2022-08-03T03:33:11.268Z,5.20
2022-08-03T03:33:46.881Z,5.30
2022-08-03T03:34:22.196Z,6.30
2022-08-03T03:34:57.729Z,6.80
2022-08-03T03:35:38.869Z,5.30
2022-08-03T03:36:07.771Z,5.30
2022-08-03T03:36:43.065Z,5.70
2022-08-03T03:37:18.293Z,6.10
2022-08-03T03:37:53.594Z,5.40
2022-08-03T03:38:28.825Z,4.80
2022-08-03T03:39:15.731Z,6.00
2022-08-03T03:39:39.268Z,5.60
2022-08-03T03:40:14.428Z,5.50
2022-08-03T03:40:49.622Z,5.70
2022-08-03T03:41:24.664Z,5.10
2022-08-03T03:41:59.862Z,5.20
2022-08-03T03:42:34.996Z,5.60
2022-08-03T03:43:10.410Z,6.10
2022-08-03T03:43:45.737Z,6.40
2022-08-03T03:44:20.861Z,5.40
2022-08-03T03:44:55.872Z,5.00
2022-08-03T03:45:31.108Z,4.80
2022-08-03T03:46:06.323Z,5.40
2022-08-03T03:46:41.925Z,6.10
2022-08-03T03:47:17.543Z,5.80
2022-08-03T03:47:53.150Z,5.30
2022-08-03T03:48:28.395Z,5.60
2022-08-03T03:49:03.666Z,5.50
2022-08-03T03:49:39.070Z,5.10
2022-08-03T03:50:14.125Z,4.90
2022-08-03T03:50:49.737Z,5.20
2022-08-03T03:51:25.275Z,5.40
2022-08-03T03:52:00.680Z,5.90
2022-08-03T03:52:36.099Z,6.20
2022-08-03T03:53:11.127Z,6.10
2022-08-03T03:53:46.546Z,5.40
2022-08-03T03:54:21.669Z,4.80
2022-08-03T03:55:00.642Z,4.50
2022-08-03T03:55:32.067Z,4.70
2022-08-03T03:56:07.591Z,5.10
2022-08-03T03:56:42.996Z,5.00
2022-08-03T03:57:18.436Z,5.20
2022-08-03T03:57:53.840Z,5.20
2022-08-03T03:58:29.148Z,5.20
2022-08-03T03:59:04.301Z,5.90
2022-08-03T03:59:39.618Z,5.70
2022-08-03T04:00:15.057Z,5.50
2022-08-03T04:00:50.302Z,4.90
2022-08-03T04:01:25.802Z,5.10
2022-08-03T04:02:01.099Z,5.20
2022-08-03T04:02:36.224Z,5.10
2022-08-03T04:03:11.357Z,5.00
2022-08-03T04:03:46.485Z,5.00
2022-08-03T04:04:21.704Z,5.00
2022-08-03T04:04:57.125Z,6.00
2022-08-03T04:05:32.331Z,6.50
2022-08-03T04:06:07.549Z,6.30
2022-08-03T04:06:42.946Z,4.90
2022-08-03T04:07:18.157Z,5.40
2022-08-03T04:07:53.392Z,5.70
2022-08-03T04:08:28.525Z,5.30
2022-08-03T04:09:03.744Z,5.40
2022-08-03T04:09:38.875Z,5.60
2022-08-03T04:10:14.831Z,5.80
2022-08-03T04:10:49.485Z,5.60
2022-08-03T04:11:30.023Z,5.10
2022-08-03T04:12:00.046Z,5.60
2022-08-03T04:12:35.368Z,6.00
2022-08-03T04:13:10.579Z,6.10
2022-08-03T04:13:46.134Z,6.00
2022-08-03T04:14:21.271Z,5.60
2022-08-03T04:14:56.483Z,5.50
2022-08-03T04:15:31.818Z,5.80
2022-08-03T04:16:06.925Z,6.00
2022-08-03T04:16:43.835Z,5.40
2022-08-03T04:17:17.344Z,6.20
2022-08-03T04:17:52.770Z,6.40
2022-08-03T04:18:28.084Z,5.80
2022-08-03T04:19:03.425Z,5.70
2022-08-03T04:19:38.339Z,6.20
2022-08-03T04:20:13.345Z,5.90
2022-08-03T04:20:48.791Z,5.70
2022-08-03T04:21:23.968Z,6.10
2022-08-03T04:21:59.493Z,5.90
2022-08-03T04:22:34.746Z,5.20
2022-08-03T04:23:13.528Z,5.40
2022-08-03T04:23:45.102Z,6.20
2022-08-03T04:24:20.407Z,6.10
2022-08-03T04:24:55.519Z,6.20
2022-08-03T04:25:31.030Z,6.50
2022-08-03T04:26:06.352Z,6.20
2022-08-03T04:26:42.091Z,5.70
2022-08-03T04:27:17.407Z,5.30
2022-08-03T04:28:08.174Z,6.80
2022-08-03T04:28:29.383Z,5.80
2022-08-03T04:29:02.728Z,5.50
2022-08-03T04:29:38.686Z,5.40
2022-08-03T04:30:13.236Z,5.60
2022-08-03T04:30:48.460Z,5.70
2022-08-03T04:31:23.684Z,5.90
2022-08-03T04:31:59.003Z,5.10
2022-08-03T04:32:34.059Z,5.20
2022-08-03T04:33:09.352Z,5.20
2022-08-03T04:33:44.611Z,5.70
2022-08-03T04:34:19.906Z,6.00
2022-08-03T04:34:55.230Z,5.50
2022-08-03T04:36:01.861Z,5.60
2022-08-03T04:36:05.546Z,5.70
2022-08-03T04:36:40.573Z,5.90
2022-08-03T04:37:15.575Z,5.80
2022-08-03T04:37:50.600Z,5.80
2022-08-03T04:38:26.017Z,5.60
2022-08-03T04:39:01.267Z,5.40
2022-08-03T04:39:36.468Z,5.50
2022-08-03T04:40:11.782Z,5.60
2022-08-03T04:40:46.900Z,5.60
2022-08-03T04:41:22.194Z,5.60
2022-08-03T04:42:04.412Z,5.40
2022-08-03T04:42:32.871Z,5.50
2022-08-03T04:43:15.122Z,5.20
2022-08-03T04:43:50.907Z,5.80
2022-08-03T04:44:28.409Z,5.70
2022-08-03T04:45:01.887Z,5.40
2022-08-03T04:45:36.551Z,4.90
2022-08-03T04:46:11.867Z,4.80
2022-08-03T04:46:52.504Z,5.20
2022-08-03T04:47:22.390Z,5.20
2022-08-03T04:47:57.809Z,4.80
2022-08-03T04:48:33.006Z,5.10
2022-08-03T04:49:08.532Z,5.10
2022-08-03T04:49:43.735Z,5.40
2022-08-03T04:50:21.598Z,6.00
2022-08-03T04:50:54.041Z,5.70
2022-08-03T04:51:29.555Z,5.60
2022-08-03T04:52:04.913Z,5.40
2022-08-03T04:52:40.308Z,4.90
2022-08-03T04:53:15.731Z,5.20
2022-08-03T04:53:50.971Z,6.30
2022-08-03T04:54:26.197Z,5.70
2022-08-03T04:55:01.514Z,5.20
2022-08-03T04:55:36.826Z,5.30
2022-08-03T04:56:11.946Z,4.80
2022-08-03T04:56:47.359Z,5.10
2022-08-03T04:57:23.583Z,5.50
2022-08-03T04:57:58.121Z,5.00
2022-08-03T04:58:33.524Z,5.40
2022-08-03T04:59:08.724Z,5.80
2022-08-03T04:59:43.854Z,5.30
2022-08-03T05:00:19.085Z,5.30
2022-08-03T05:00:54.534Z,5.40
2022-08-03T05:01:29.778Z,5.30
2022-08-03T05:02:04.931Z,5.60
2022-08-03T05:02:39.956Z,5.70
2022-08-03T05:03:23.987Z,5.70
2022-08-03T05:03:50.721Z,5.10
2022-08-03T05:04:25.832Z,4.70
2022-08-03T05:05:01.134Z,4.70
2022-08-03T05:05:49.918Z,4.70
2022-08-03T05:06:11.835Z,5.50
2022-08-03T05:06:48.066Z,5.30
2022-08-03T05:07:24.882Z,5.00
2022-08-03T05:07:57.748Z,4.80
2022-08-03T05:08:32.848Z,4.20
2022-08-03T05:09:07.980Z,5.30
2022-08-03T05:09:50.420Z,5.20
2022-08-03T05:10:18.407Z,4.60
2022-08-03T05:10:53.636Z,5.10
2022-08-03T05:11:28.857Z,4.80
2022-08-03T05:12:04.186Z,5.10
2022-08-03T05:12:39.179Z,5.40
2022-08-03T05:13:14.593Z,5.20
2022-08-03T05:13:49.913Z,5.20
2022-08-03T05:14:28.268Z,5.20
2022-08-03T05:15:00.832Z,4.50
2022-08-03T05:15:36.123Z,4.30
2022-08-03T05:16:11.148Z,4.60
2022-08-03T05:16:46.477Z,4.50
2022-08-03T05:17:21.883Z,4.70
2022-08-03T05:17:57.110Z,4.60
2022-08-03T05:18:32.128Z,4.50
2022-08-03T05:19:07.490Z,5.10
2022-08-03T05:19:42.784Z,4.70
2022-08-03T05:20:19.038Z,4.50
2022-08-03T05:20:53.336Z,4.70
2022-08-03T05:21:41.654Z,4.20
2022-08-03T05:22:04.055Z,3.70
2022-08-03T05:22:39.093Z,4.00
2022-08-03T05:23:14.455Z,4.40
2022-08-03T05:23:49.794Z,4.40
2022-08-03T05:24:25.131Z,4.40
2022-08-03T05:25:00.465Z,4.20
2022-08-03T05:25:36.071Z,4.00
2022-08-03T05:26:11.295Z,3.90
2022-08-03T05:26:46.406Z,4.50
2022-08-03T05:27:21.627Z,4.80
2022-08-03T05:27:56.952Z,4.50
2022-08-03T05:28:32.053Z,4.40
2022-08-03T05:29:07.282Z,4.20
2022-08-03T05:29:42.504Z,4.30
2022-08-03T05:30:26.788Z,4.60
2022-08-03T05:30:52.959Z,4.00
2022-08-03T05:31:28.170Z,4.10
2022-08-03T05:32:08.076Z,3.90
2022-08-03T05:32:38.289Z,3.90
2022-08-03T05:33:13.627Z,4.30
2022-08-03T05:33:48.931Z,3.80
2022-08-03T05:34:24.183Z,3.90
2022-08-03T05:34:59.708Z,4.20
2022-08-03T05:36:01.459Z,4.40
2022-08-03T05:36:10.423Z,3.70
2022-08-03T05:36:45.438Z,3.60
2022-08-03T05:37:20.655Z,4.00
2022-08-03T05:37:55.885Z,4.30
2022-08-03T05:38:34.350Z,4.10
2022-08-03T05:39:06.353Z,3.60
2022-08-03T05:39:41.264Z,4.00
2022-08-03T05:40:16.680Z,4.10
2022-08-03T05:40:57.176Z,3.60
2022-08-03T05:41:37.305Z,3.70
2022-08-03T05:42:02.342Z,4.20
2022-08-03T05:42:37.354Z,4.50
2022-08-03T05:43:12.764Z,3.90
2022-08-03T05:43:47.965Z,3.70
2022-08-03T05:44:23.415Z,3.40
2022-08-03T05:44:58.530Z,3.70
2022-08-03T05:45:33.642Z,4.00
2022-08-03T05:46:12.948Z,4.10
2022-08-03T05:46:44.585Z,4.00
2022-08-03T05:47:19.603Z,4.10
2022-08-03T05:47:55.212Z,4.00
2022-08-03T05:48:30.516Z,4.10
2022-08-03T05:49:05.898Z,3.90
2022-08-03T05:49:41.244Z,3.90
2022-08-03T05:50:16.403Z,3.50
2022-08-03T05:50:52.011Z,3.70
2022-08-03T05:51:27.136Z,4.20
2022-08-03T05:52:15.624Z,4.40
2022-08-03T05:52:37.647Z,3.90
2022-08-03T05:53:13.163Z,3.70
2022-08-03T05:53:48.769Z,3.20
2022-08-03T05:54:23.673Z,3.30
2022-08-03T05:54:59.015Z,3.90
2022-08-03T05:55:34.640Z,3.40
2022-08-03T05:56:13.786Z,3.50
2022-08-03T05:56:44.963Z,3.70
2022-08-03T05:57:20.161Z,3.40
2022-08-03T05:57:56.722Z,3.80
2022-08-03T05:58:30.988Z,3.50
2022-08-03T05:59:22.770Z,3.70
2022-08-03T05:59:55.772Z,3.70
2022-08-03T06:00:16.767Z,3.30
2022-08-03T06:00:51.952Z,3.50
2022-08-03T06:01:27.220Z,3.60
2022-08-03T06:02:02.540Z,3.70
2022-08-03T06:02:37.497Z,3.90
2022-08-03T06:03:12.614Z,3.80
2022-08-03T06:03:47.943Z,3.60
2022-08-03T06:04:23.160Z,3.70
2022-08-03T06:04:58.386Z,3.50
2022-08-03T06:05:33.706Z,3.10
2022-08-03T06:06:08.857Z,3.10
2022-08-03T06:06:44.156Z,3.10
2022-08-03T06:07:19.477Z,3.60
2022-08-03T06:07:54.799Z,4.20
2022-08-03T06:08:30.103Z,3.40
2022-08-03T06:09:05.119Z,4.00
2022-08-03T06:10:36.427Z,3.50
2022-08-03T06:10:37.408Z,4.40
2022-08-03T06:10:50.763Z,3.40
2022-08-03T06:11:26.077Z,3.70
2022-08-03T06:12:01.488Z,3.60
2022-08-03T06:12:36.706Z,3.30
2022-08-03T06:13:11.719Z,2.90
2022-08-03T06:13:46.930Z,2.90
2022-08-03T06:14:22.050Z,3.30
2022-08-03T06:14:57.090Z,3.40
2022-08-03T06:15:32.188Z,3.50
2022-08-03T06:16:07.407Z,3.60
2022-08-03T06:16:42.513Z,3.40
2022-08-03T06:17:17.929Z,3.90
2022-08-03T06:17:53.214Z,3.50
2022-08-03T06:18:28.537Z,3.20
2022-08-03T06:19:03.939Z,3.50
2022-08-03T06:19:39.161Z,3.60
2022-08-03T06:20:14.652Z,3.30
2022-08-03T06:20:50.363Z,3.40
2022-08-03T06:21:24.887Z,3.00
2022-08-03T06:22:00.099Z,3.00
2022-08-03T06:22:35.303Z,4.10
2022-08-03T06:23:15.907Z,3.90
2022-08-03T06:23:53.906Z,2.90
2022-08-03T06:24:21.286Z,2.90
2022-08-03T06:24:56.724Z,3.10
2022-08-03T06:25:32.319Z,3.40
2022-08-03T06:26:07.840Z,3.30
2022-08-03T06:26:42.856Z,3.20
2022-08-03T06:27:17.962Z,3.40
2022-08-03T06:27:53.280Z,3.60
2022-08-03T06:28:52.869Z,3.20
2022-08-03T06:29:04.061Z,3.00
2022-08-03T06:29:39.047Z,3.50
2022-08-03T06:30:18.059Z,3.30
2022-08-03T06:30:49.972Z,3.00
2022-08-03T06:31:24.981Z,3.10
2022-08-03T06:32:00.105Z,3.20
2022-08-03T06:32:35.636Z,2.80
2022-08-03T06:33:10.663Z,2.90
2022-08-03T06:34:30.571Z,3.20
2022-08-03T06:34:32.195Z,3.40
2022-08-03T06:34:56.753Z,3.50
2022-08-03T06:35:31.947Z,3.60
2022-08-03T06:36:07.168Z,3.40
2022-08-03T06:36:42.808Z,3.30
2022-08-03T06:37:17.926Z,3.00
2022-08-03T06:37:53.241Z,3.20
2022-08-03T06:38:28.637Z,3.20
2022-08-03T06:39:03.854Z,2.90
2022-08-03T06:39:38.984Z,2.70
2022-08-03T06:40:14.192Z,2.90
2022-08-03T06:40:49.408Z,3.10
2022-08-03T06:41:24.621Z,2.70
2022-08-03T06:42:00.540Z,3.10
2022-08-03T06:42:35.744Z,3.40
2022-08-03T06:43:12.689Z,2.80
2022-08-03T06:44:04.024Z,3.00
2022-08-03T06:44:22.380Z,3.20
2022-08-03T06:44:57.500Z,2.90
2022-08-03T06:45:32.596Z,3.00
2022-08-03T06:46:07.818Z,3.00
2022-08-03T06:46:43.235Z,3.20
2022-08-03T06:47:18.440Z,3.20
2022-08-03T06:47:53.569Z,3.20
2022-08-03T06:48:28.883Z,3.30
2022-08-03T06:49:04.780Z,2.90
2022-08-03T06:49:39.870Z,3.30
2022-08-03T06:50:17.905Z,3.20
2022-08-03T06:50:50.528Z,3.10
2022-08-03T06:52:05.155Z,3.00
2022-08-03T06:52:05.826Z,3.30
2022-08-03T06:52:38.127Z,3.10
2022-08-03T06:53:19.796Z,3.10
2022-08-03T06:53:46.818Z,3.10
2022-08-03T06:54:22.452Z,3.60
2022-08-03T06:54:57.650Z,3.20
2022-08-03T06:55:32.751Z,2.80
2022-08-03T06:56:07.875Z,3.00
2022-08-03T06:56:43.180Z,3.20
2022-08-03T06:57:18.388Z,3.00
2022-08-03T06:57:53.762Z,2.90
2022-08-03T06:58:28.954Z,3.10
2022-08-03T06:59:04.064Z,3.00
2022-08-03T07:00:08.177Z,3.00
2022-08-03T07:00:14.508Z,3.20
2022-08-03T07:00:49.734Z,3.00
2022-08-03T07:01:24.986Z,2.90
2022-08-03T07:02:00.058Z,2.90
2022-08-03T07:02:35.245Z,3.00
2022-08-03T07:03:10.682Z,3.10
2022-08-03T07:03:52.070Z,2.90
2022-08-03T07:04:21.118Z,3.30
2022-08-03T07:04:56.375Z,3.00
2022-08-03T07:05:31.377Z,3.10
2022-08-03T07:06:06.935Z,2.90
2022-08-03T07:06:42.449Z,3.10
2022-08-03T07:07:17.891Z,3.00
2022-08-03T07:07:53.220Z,3.00
2022-08-03T07:08:33.452Z,3.10
2022-08-03T07:09:04.414Z,3.00
2022-08-03T07:09:39.743Z,3.00
2022-08-03T07:10:15.095Z,3.10
2022-08-03T07:10:50.401Z,2.90
2022-08-03T07:11:25.821Z,3.10
2022-08-03T07:12:01.141Z,3.40
2022-08-03T07:12:36.361Z,3.30
2022-08-03T07:13:11.676Z,3.00
2022-08-03T07:13:46.894Z,2.80
2022-08-03T07:14:22.304Z,3.00
2022-08-03T07:15:00.642Z,2.90
2022-08-03T07:15:54.837Z,2.70
2022-08-03T07:16:07.663Z,2.80
2022-08-03T07:16:43.074Z,2.70
2022-08-03T07:17:18.592Z,2.70
2022-08-03T07:17:54.008Z,2.70
2022-08-03T07:18:30.005Z,2.70
2022-08-03T07:19:04.463Z,2.80
2022-08-03T07:19:39.793Z,2.90
2022-08-03T07:20:15.121Z,3.00
2022-08-03T07:20:50.662Z,3.00
2022-08-03T07:21:26.268Z,2.80
2022-08-03T07:22:02.169Z,2.70
2022-08-03T07:22:36.619Z,2.60
2022-08-03T07:23:19.108Z,2.90
2022-08-03T07:23:47.458Z,3.10
2022-08-03T07:24:22.560Z,3.20
2022-08-03T07:24:57.819Z,2.80
2022-08-03T07:25:33.135Z,3.00
2022-08-03T07:26:08.442Z,2.70
2022-08-03T07:26:43.769Z,2.50
2022-08-03T07:27:18.880Z,2.40
2022-08-03T07:27:54.315Z,2.70
2022-08-03T07:28:29.623Z,2.90
2022-08-03T07:29:14.994Z,2.60
2022-08-03T07:29:40.153Z,2.20
2022-08-03T07:30:15.395Z,3.50
2022-08-03T07:30:50.564Z,3.60
2022-08-03T07:31:25.976Z,2.30
2022-08-03T07:32:01.298Z,2.50
2022-08-03T07:32:36.506Z,2.60
2022-08-03T07:33:11.619Z,2.70
2022-08-03T07:33:46.843Z,2.80
2022-08-03T07:34:22.175Z,2.60
2022-08-03T07:35:00.867Z,2.50
2022-08-03T07:35:33.038Z,2.50
2022-08-03T07:36:08.356Z,2.50
2022-08-03T07:36:43.383Z,2.70
2022-08-03T07:37:18.500Z,2.70
2022-08-03T07:37:54.940Z,2.60
2022-08-03T07:38:29.153Z,2.80
2022-08-03T07:39:17.510Z,2.40
2022-08-03T07:39:39.986Z,2.50
2022-08-03T07:40:15.121Z,2.70
2022-08-03T07:40:50.533Z,2.60
2022-08-03T07:41:25.750Z,2.10
2022-08-03T07:42:01.086Z,2.50
2022-08-03T07:42:36.097Z,2.60
2022-08-03T07:43:11.336Z,2.30
2022-08-03T07:43:46.825Z,2.20
2022-08-03T07:44:22.187Z,2.20
2022-08-03T07:44:57.452Z,2.30
2022-08-03T07:45:32.791Z,2.30
2022-08-03T07:46:08.119Z,2.40
2022-08-03T07:46:43.221Z,2.50
2022-08-03T07:47:22.726Z,2.30
2022-08-03T07:47:54.098Z,2.40
2022-08-03T07:48:29.010Z,2.60
2022-08-03T07:49:04.293Z,2.60
2022-08-03T07:49:39.639Z,2.40