createdAt,value
2017-10-05T00:00:59.337Z,100.0
2017-10-05T00:02:01.001Z,100.0
2017-10-05T00:03:02.822Z,100.0
2017-10-05T00:04:04.465Z,100.0
2017-10-05T00:05:06.126Z,100.0
2017-10-05T00:06:07.741Z,100.0
2017-10-05T00:07:09.402Z,100.0
2017-10-05T00:08:11.065Z,100.0
2017-10-05T00:09:12.838Z,100.0
2017-10-05T00:10:14.493Z,100.0
2017-10-05T00:11:16.137Z,100.0
2017-10-05T00:12:17.788Z,100.0
2017-10-05T00:13:19.978Z,100.0
2017-10-05T00:14:21.634Z,100.0
2017-10-05T00:15:23.286Z,100.0
2017-10-05T00:16:24.935Z,100.0
2017-10-05T00:17:26.570Z,100.0
2017-10-05T00:18:28.240Z,100.0
2017-10-05T00:19:29.889Z,100.0
2017-10-05T00:20:31.545Z,100.0
2017-10-05T00:21:33.176Z,100.0
2017-10-05T00:22:34.801Z,100.0
2017-10-05T00:23:36.450Z,100.0
2017-10-05T00:24:38.116Z,100.0
2017-10-05T00:25:39.749Z,100.0
2017-10-05T00:26:41.388Z,100.0
2017-10-05T00:27:43.029Z,100.0
2017-10-05T00:28:44.667Z,100.0
2017-10-05T00:29:46.317Z,100.0
2017-10-05T00:30:47.945Z,100.0
2017-10-05T00:31:49.614Z,100.0
2017-10-05T00:32:51.262Z,100.0
2017-10-05T00:33:52.936Z,100.0
2017-10-05T00:34:54.576Z,100.0
2017-10-05T00:35:56.328Z,100.0
2017-10-05T00:36:57.973Z,100.0
2017-10-05T00:37:59.678Z,100.0
2017-10-05T00:39:01.505Z,100.0
2017-10-05T00:40:03.148Z,100.0
2017-10-05T00:41:04.783Z,100.0
2017-10-05T00:42:06.433Z,100.0
2017-10-05T00:43:08.155Z,100.0
2017-10-05T00:44:09.949Z,100.0
2017-10-05T00:45:11.602Z,100.0
2017-10-05T00:46:13.298Z,100.0
2017-10-05T00:47:14.945Z,100.0
2017-10-05T00:48:16.627Z,100.0
2017-10-05T00:49:18.258Z,100.0
2017-10-05T00:50:19.917Z,100.0
2017-10-05T00:51:21.566Z,100.0
2017-10-05T00:52:23.196Z,100.0
2017-10-05T00:53:25.040Z,100.0
2017-10-05T00:54:26.706Z,100.0
2017-10-05T00:55:28.421Z,100.0
2017-10-05T00:56:30.081Z,100.0
2017-10-05T00:57:31.795Z,100.0
2017-10-05T00:58:33.429Z,100.0
2017-10-05T00:59:35.078Z,100.0
2017-10-05T01:00:36.702Z,100.0
2017-10-05T01:01:38.364Z,100.0
2017-10-05T01:02:40.069Z,100.0
2017-10-05T01:03:41.702Z,100.0
2017-10-05T01:04:43.352Z,100.0
2017-10-05T01:05:44.997Z,100.0
2017-10-05T01:06:46.659Z,100.0
2017-10-05T01:07:48.281Z,100.0
2017-10-05T01:08:49.953Z,100.0
2017-10-05T01:09:51.592Z,100.0
2017-10-05T01:10:53.217Z,100.0
2017-10-05T01:11:54.891Z,100.0
2017-10-05T01:12:56.525Z,100.0
2017-10-05T01:13:58.177Z,100.0
2017-10-05T01:14:59.861Z,100.0
2017-10-05T01:16:01.517Z,100.0
2017-10-05T01:17:03.159Z,100.0
2017-10-05T01:18:04.803Z,100.0
2017-10-05T01:19:06.474Z,100.0
2017-10-05T01:20:08.149Z,100.0
2017-10-05T01:21:09.810Z,100.0
2017-10-05T01:22:11.444Z,100.0
2017-10-05T01:23:13.097Z,100.0
2017-10-05T01:24:14.757Z,100.0
2017-10-05T01:25:16.431Z,100.0
2017-10-05T01:26:18.077Z,100.0
2017-10-05T01:27:19.729Z,100.0
2017-10-05T01:28:21.389Z,100.0
2017-10-05T01:29:23.051Z,100.0
2017-10-05T01:30:24.812Z,100.0
2017-10-05T01:31:26.459Z,100.0
2017-10-05T01:32:28.114Z,100.0
2017-10-05T01:33:29.768Z,100.0
2017-10-05T01:34:31.457Z,100.0
2017-10-05T01:35:33.113Z,100.0
2017-10-05T01:36:34.769Z,100.0
2017-10-05T01:37:36.514Z,100.0
2017-10-05T01:38:38.157Z,100.0
2017-10-05T01:39:39.860Z,100.0
2017-10-05T01:40:41.487Z,100.0
2017-10-05T01:41:43.178Z,100.0
2017-10-05T01:42:44.825Z,100.0
2017-10-05T01:43:46.453Z,100.0
2017-10-05T01:44:48.133Z,100.0
2017-10-05T01:45:49.851Z,100.0
2017-10-05T01:46:51.539Z,100.0
2017-10-05T01:47:53.197Z,100.0
2017-10-05T01:48:54.862Z,100.0
2017-10-05T01:49:56.509Z,100.0
2017-10-05T01:50:58.140Z,100.0
2017-10-05T01:51:59.781Z,100.0
2017-10-05T01:53:01.458Z,100.0
2017-10-05T01:54:03.988Z,100.0
2017-10-05T01:55:05.635Z,100.0
2017-10-05T01:56:07.486Z,100.0
2017-10-05T01:57:09.137Z,100.0
2017-10-05T01:58:10.800Z,100.0
2017-10-05T01:59:12.436Z,100.0
2017-10-05T02:00:14.092Z,100.0
2017-10-05T02:01:15.742Z,100.0
2017-10-05T02:02:18.005Z,100.0
2017-10-05T02:03:19.760Z,100.0
2017-10-05T02:04:21.450Z,100.0
2017-10-05T02:05:23.101Z,100.0
2017-10-05T02:06:24.747Z,100.0
2017-10-05T02:07:26.427Z,100.0
2017-10-05T02:08:28.057Z,100.0
2017-10-05T02:09:29.731Z,100.0
2017-10-05T02:10:31.412Z,100.0
2017-10-05T02:11:33.092Z,100.0
2017-10-05T02:12:34.773Z,100.0
2017-10-05T02:13:36.464Z,100.0
2017-10-05T02:14:38.140Z,100.0
2017-10-05T02:15:39.822Z,100.0
2017-10-05T02:16:41.495Z,100.0
2017-10-05T02:17:43.160Z,100.0
2017-10-05T02:18:44.802Z,100.0
2017-10-05T02:19:46.444Z,100.0
2017-10-05T02:20:48.073Z,100.0
2017-10-05T02:21:49.735Z,100.0
2017-10-05T02:22:51.396Z,100.0
2017-10-05T02:23:53.060Z,100.0
2017-10-05T02:24:54.693Z,100.0
2017-10-05T02:25:56.325Z,100.0
2017-10-05T02:26:57.969Z,100.0
2017-10-05T02:27:59.627Z,100.0
2017-10-05T02:29:01.300Z,100.0
2017-10-05T02:30:02.945Z,100.0
2017-10-05T02:31:04.602Z,100.0
2017-10-05T02:32:06.257Z,100.0
2017-10-05T02:33:07.890Z,100.0
2017-10-05T02:34:09.519Z,100.0
2017-10-05T02:35:11.170Z,100.0
2017-10-05T02:36:12.808Z,100.0
2017-10-05T02:37:14.453Z,100.0
2017-10-05T02:38:16.104Z,100.0
2017-10-05T02:39:17.756Z,100.0
2017-10-05T02:40:19.395Z,100.0
2017-10-05T02:41:21.042Z,100.0
2017-10-05T02:42:22.678Z,100.0
2017-10-05T02:43:24.335Z,100.0
2017-10-05T02:44:25.978Z,100.0
2017-10-05T02:45:27.616Z,100.0
2017-10-05T02:46:29.273Z,100.0
2017-10-05T02:47:30.913Z,100.0
2017-10-05T02:48:32.633Z,100.0
2017-10-05T02:49:34.257Z,100.0
2017-10-05T02:50:35.894Z,100.0
2017-10-05T02:51:37.556Z,100.0
2017-10-05T02:52:39.193Z,100.0
2017-10-05T02:53:40.834Z,100.0
2017-10-05T02:54:42.491Z,100.0
2017-10-05T02:55:44.142Z,100.0
2017-10-05T02:56:45.779Z,100.0
2017-10-05T02:57:47.461Z,100.0
2017-10-05T02:58:49.103Z,100.0
2017-10-05T02:59:50.749Z,100.0
2017-10-05T03:00:52.409Z,100.0
2017-10-05T03:01:54.037Z,100.0
2017-10-05T03:02:55.704Z,100.0
2017-10-05T03:03:57.393Z,100.0
2017-10-05T03:04:59.052Z,100.0
2017-10-05T03:06:00.723Z,100.0
2017-10-05T03:07:02.364Z,100.0
2017-10-05T03:08:03.987Z,100.0
2017-10-05T03:09:05.698Z,100.0
2017-10-05T03:10:07.335Z,100.0
2017-10-05T03:11:09.003Z,100.0
2017-10-05T03:12:10.680Z,100.0
2017-10-05T03:13:12.316Z,100.0
2017-10-05T03:14:13.967Z,100.0
2017-10-05T03:15:15.618Z,100.0
2017-10-05T03:16:17.242Z,100.0
2017-10-05T03:17:18.883Z,100.0
2017-10-05T03:18:20.617Z,100.0
2017-10-05T03:19:22.255Z,100.0
2017-10-05T03:20:23.880Z,100.0
2017-10-05T03:21:25.551Z,100.0
2017-10-05T03:22:27.184Z,100.0
2017-10-05T03:23:28.823Z,100.0
2017-10-05T03:24:30.564Z,100.0
2017-10-05T03:25:32.231Z,100.0
2017-10-05T03:26:33.880Z,100.0
2017-10-05T03:27:35.528Z,100.0
2017-10-05T03:28:37.197Z,100.0
2017-10-05T03:29:38.863Z,100.0
2017-10-05T03:30:40.554Z,100.0
2017-10-05T03:31:42.222Z,100.0
2017-10-05T03:32:43.867Z,100.0
2017-10-05T03:33:45.555Z,100.0
2017-10-05T03:34:47.211Z,100.0
2017-10-05T03:35:48.855Z,100.0
2017-10-05T03:36:50.503Z,100.0
2017-10-05T03:37:52.158Z,100.0
2017-10-05T03:38:53.826Z,100.0
2017-10-05T03:39:55.506Z,100.0
2017-10-05T03:40:57.173Z,100.0
2017-10-05T03:41:58.855Z,100.0
2017-10-05T03:43:00.524Z,100.0
2017-10-05T03:44:02.167Z,100.0
2017-10-05T03:45:03.846Z,100.0
2017-10-05T03:46:05.528Z,100.0
2017-10-05T03:47:07.163Z,100.0
2017-10-05T03:48:08.793Z,100.0
2017-10-05T03:49:10.435Z,100.0
2017-10-05T03:50:12.073Z,100.0
2017-10-05T03:51:13.721Z,100.0
2017-10-05T03:52:15.357Z,100.0
2017-10-05T03:53:17.047Z,100.0
2017-10-05T03:54:18.723Z,100.0
2017-10-05T03:55:20.356Z,100.0
2017-10-05T03:56:22.002Z,100.0
2017-10-05T03:57:23.636Z,100.0
2017-10-05T03:58:25.305Z,100.0
2017-10-05T03:59:26.948Z,100.0
2017-10-05T04:00:28.582Z,100.0
2017-10-05T04:01:30.229Z,100.0
2017-10-05T04:02:31.866Z,100.0
2017-10-05T04:03:33.629Z,100.0
2017-10-05T04:04:35.312Z,100.0
2017-10-05T04:05:36.969Z,100.0
2017-10-05T04:06:38.642Z,100.0
2017-10-05T04:07:40.286Z,100.0
2017-10-05T04:08:41.933Z,100.0
2017-10-05T04:09:43.576Z,100.0
2017-10-05T04:10:45.239Z,100.0
2017-10-05T04:11:46.884Z,100.0
2017-10-05T04:12:48.557Z,100.0
2017-10-05T04:13:50.232Z,100.0
2017-10-05T04:14:51.910Z,100.0
2017-10-05T04:15:53.570Z,100.0
2017-10-05T04:16:55.219Z,100.0
2017-10-05T04:17:56.866Z,100.0
2017-10-05T04:18:58.502Z,100.0
2017-10-05T04:20:00.164Z,100.0
2017-10-05T04:21:01.815Z,100.0
2017-10-05T04:22:03.471Z,100.0
2017-10-05T04:23:05.107Z,100.0
2017-10-05T04:24:07.585Z,100.0
2017-10-05T04:25:09.230Z,100.0
2017-10-05T04:26:10.965Z,100.0
2017-10-05T04:27:12.613Z,100.0
2017-10-05T04:28:14.260Z,100.0
2017-10-05T04:29:16.601Z,100.0
2017-10-05T04:30:18.235Z,100.0
2017-10-05T04:31:19.893Z,100.0
2017-10-05T04:32:21.720Z,100.0
2017-10-05T04:33:23.363Z,100.0
2017-10-05T04:34:24.999Z,100.0
2017-10-05T04:35:26.650Z,100.0
2017-10-05T04:36:28.282Z,100.0
2017-10-05T04:37:29.967Z,100.0
2017-10-05T04:38:31.623Z,100.0
2017-10-05T04:39:33.285Z,100.0
2017-10-05T04:40:34.911Z,100.0
2017-10-05T04:41:36.570Z,100.0
2017-10-05T04:42:38.237Z,100.0
2017-10-05T04:43:39.906Z,100.0
2017-10-05T04:44:41.586Z,100.0
2017-10-05T04:45:43.228Z,100.0
2017-10-05T04:46:44.854Z,100.0
2017-10-05T04:47:46.502Z,100.0
2017-10-05T04:48:48.147Z,100.0
2017-10-05T04:49:49.799Z,100.0
2017-10-05T04:50:51.457Z,100.0
2017-10-05T04:51:53.133Z,100.0
2017-10-05T04:52:54.766Z,100.0
2017-10-05T04:53:56.419Z,100.0
2017-10-05T04:54:58.102Z,100.0
2017-10-05T04:55:59.747Z,100.0
2017-10-05T04:57:01.402Z,100.0
2017-10-05T04:58:03.059Z,100.0
2017-10-05T04:59:04.686Z,100.0
2017-10-05T05:00:06.320Z,100.0
2017-10-05T05:01:07.965Z,100.0
2017-10-05T05:02:09.628Z,100.0
2017-10-05T05:03:11.286Z,100.0
2017-10-05T05:04:12.929Z,100.0
2017-10-05T05:05:14.578Z,100.0
2017-10-05T05:06:16.222Z,100.0
2017-10-05T05:07:17.874Z,100.0
2017-10-05T05:08:19.526Z,100.0
2017-10-05T05:09:21.202Z,100.0
2017-10-05T05:10:22.831Z,100.0
2017-10-05T05:11:24.501Z,100.0
2017-10-05T05:12:26.180Z,100.0
2017-10-05T05:13:27.792Z,100.0
2017-10-05T05:14:29.455Z,100.0
2017-10-05T05:15:31.108Z,100.0
2017-10-05T05:16:32.781Z,100.0
2017-10-05T05:17:34.564Z,100.0
2017-10-05T05:18:36.219Z,100.0
2017-10-05T05:19:37.897Z,100.0
2017-10-05T05:20:39.611Z,100.0
2017-10-05T05:21:41.253Z,100.0
2017-10-05T05:22:42.909Z,100.0
2017-10-05T05:23:44.541Z,100.0
2017-10-05T05:24:46.192Z,100.0
2017-10-05T05:25:47.854Z,100.0
2017-10-05T05:26:49.511Z,100.0
2017-10-05T05:27:51.150Z,100.0
2017-10-05T05:28:52.818Z,100.0
2017-10-05T05:29:54.492Z,100.0
2017-10-05T05:30:56.160Z,100.0
2017-10-05T05:31:57.779Z,100.0
2017-10-05T05:32:59.534Z,100.0
2017-10-05T05:34:01.228Z,100.0
2017-10-05T05:35:02.872Z,100.0
2017-10-05T05:36:04.531Z,100.0
2017-10-05T05:37:06.214Z,100.0
2017-10-05T05:38:07.916Z,100.0
2017-10-05T05:39:09.556Z,100.0
2017-10-05T05:40:11.214Z,100.0
2017-10-05T05:41:12.874Z,100.0
2017-10-05T05:42:14.523Z,100.0
2017-10-05T05:43:16.173Z,100.0
2017-10-05T05:44:17.865Z,100.0
2017-10-05T05:45:19.506Z,100.0
2017-10-05T05:46:21.160Z,100.0
2017-10-05T05:47:22.807Z,100.0
2017-10-05T05:48:24.429Z,100.0
2017-10-05T05:49:26.064Z,100.0
2017-10-05T05:50:27.720Z,100.0
2017-10-05T05:51:29.419Z,100.0
2017-10-05T05:52:31.082Z,100.0
2017-10-05T05:53:32.715Z,100.0
2017-10-05T05:54:34.590Z,100.0
2017-10-05T05:55:36.115Z,100.0
2017-10-05T05:56:37.762Z,100.0
2017-10-05T05:57:39.436Z,100.0
2017-10-05T05:58:41.083Z,100.0
2017-10-05T05:59:42.713Z,100.0
2017-10-05T06:00:44.350Z,100.0
2017-10-05T06:01:45.991Z,100.0
2017-10-05T06:02:47.653Z,100.0
2017-10-05T06:03:49.341Z,100.0
2017-10-05T06:04:50.992Z,100.0
2017-10-05T06:05:52.632Z,100.0
2017-10-05T06:06:54.305Z,100.0
2017-10-05T06:07:55.942Z,100.0
2017-10-05T06:08:57.669Z,100.0
2017-10-05T06:09:59.306Z,100.0
2017-10-05T06:11:00.944Z,100.0
2017-10-05T06:12:02.610Z,100.0
2017-10-05T06:13:04.241Z,100.0
2017-10-05T06:14:05.873Z,100.0
2017-10-05T06:15:07.527Z,100.0
2017-10-05T06:16:09.181Z,100.0
2017-10-05T06:17:10.843Z,100.0
2017-10-05T06:18:12.509Z,100.0
2017-10-05T06:19:14.172Z,100.0
2017-10-05T06:20:15.804Z,100.0
2017-10-05T06:21:17.445Z,100.0
2017-10-05T06:22:19.113Z,100.0
2017-10-05T06:23:20.740Z,100.0
2017-10-05T06:24:22.383Z,100.0
2017-10-05T06:25:24.022Z,100.0
2017-10-05T06:26:25.663Z,100.0
2017-10-05T06:27:27.326Z,100.0
2017-10-05T06:28:29.046Z,100.0
2017-10-05T06:29:30.721Z,100.0
2017-10-05T06:30:32.358Z,100.0
2017-10-05T06:31:34.006Z,100.0
2017-10-05T06:32:36.024Z,100.0
2017-10-05T06:33:37.964Z,100.0
2017-10-05T06:34:39.884Z,100.0
2017-10-05T06:35:41.510Z,100.0
2017-10-05T06:36:44.076Z,100.0
2017-10-05T06:37:45.717Z,100.0
2017-10-05T06:38:47.555Z,100.0
2017-10-05T06:39:49.195Z,100.0
2017-10-05T06:40:50.806Z,100.0
2017-10-05T06:41:52.668Z,100.0
2017-10-05T06:42:54.319Z,100.0
2017-10-05T06:43:55.994Z,100.0
2017-10-05T06:44:57.650Z,100.0
2017-10-05T06:45:59.324Z,100.0
2017-10-05T06:47:00.974Z,100.0
2017-10-05T06:48:02.642Z,100.0
2017-10-05T06:49:04.296Z,100.0
2017-10-05T06:50:05.943Z,100.0
2017-10-05T06:51:07.607Z,100.0
2017-10-05T06:52:09.252Z,100.0
2017-10-05T06:53:10.890Z,100.0
2017-10-05T06:54:12.538Z,100.0
2017-10-05T06:55:14.170Z,100.0
2017-10-05T06:56:15.819Z,100.0
2017-10-05T06:57:17.476Z,100.0
2017-10-05T06:58:19.142Z,100.0
2017-10-05T06:59:20.813Z,100.0
2017-10-05T07:00:22.450Z,100.0
2017-10-05T07:01:24.108Z,100.0
2017-10-05T07:02:25.760Z,100.0
2017-10-05T07:03:27.410Z,100.0
2017-10-05T07:04:29.098Z,100.0
2017-10-05T07:05:30.752Z,100.0
2017-10-05T07:06:32.413Z,100.0
2017-10-05T07:07:34.070Z,100.0
2017-10-05T07:08:35.821Z,100.0
2017-10-05T07:09:37.482Z,100.0
2017-10-05T07:10:39.138Z,100.0
2017-10-05T07:11:40.764Z,100.0
2017-10-05T07:12:42.510Z,100.0
2017-10-05T07:13:44.146Z,100.0
2017-10-05T07:14:45.796Z,100.0
2017-10-05T07:15:47.455Z,100.0
2017-10-05T07:16:49.116Z,100.0
2017-10-05T07:17:50.765Z,100.0
2017-10-05T07:18:52.427Z,100.0
2017-10-05T07:19:54.147Z,100.0
2017-10-05T07:20:55.786Z,100.0
2017-10-05T07:21:57.426Z,100.0
2017-10-05T07:22:59.088Z,100.0
2017-10-05T07:24:00.745Z,100.0
2017-10-05T07:25:02.411Z,100.0
2017-10-05T07:26:04.158Z,100.0
2017-10-05T07:27:06.495Z,100.0
2017-10-05T07:28:09.016Z,100.0
2017-10-05T07:29:11.540Z,100.0
2017-10-05T07:30:13.650Z,100.0
2017-10-05T07:31:15.661Z,100.0
2017-10-05T07:32:17.866Z,100.0
2017-10-05T07:33:19.652Z,100.0
2017-10-05T07:34:21.619Z,100.0
2017-10-05T07:35:23.727Z,100.0
2017-10-05T07:36:25.789Z,100.0
2017-10-05T07:37:27.991Z,100.0
2017-10-05T07:38:29.710Z,100.0
2017-10-05T07:39:31.531Z,100.0
2017-10-05T07:40:33.842Z,100.0
2017-10-05T07:41:36.197Z,100.0
2017-10-05T07:42:38.622Z,100.0
2017-10-05T07:43:40.548Z,100.0
2017-10-05T07:44:43.013Z,100.0
2017-10-05T07:45:45.375Z,100.0
2017-10-05T07:46:47.472Z,100.0
2017-10-05T07:47:49.498Z,100.0
2017-10-05T07:48:51.831Z,100.0
2017-10-05T07:49:54.471Z,100.0
2017-10-05T07:50:56.825Z,100.0
2017-10-05T07:51:59.283Z,100.0
2017-10-05T07:53:00.956Z,100.0
2017-10-05T07:54:02.986Z,100.0
2017-10-05T07:55:05.202Z,100.0
2017-10-05T07:56:07.523Z,100.0
2017-10-05T07:57:09.335Z,100.0
2017-10-05T07:58:11.594Z,100.0
2017-10-05T07:59:13.298Z,100.0
2017-10-05T08:00:14.965Z,100.0
2017-10-05T08:01:17.426Z,100.0
2017-10-05T08:02:19.713Z,100.0
2017-10-05T08:03:21.448Z,100.0
2017-10-05T08:04:25.002Z,100.0
2017-10-05T08:05:28.872Z,100.0
2017-10-05T08:06:42.898Z,100.0
2017-10-05T08:07:44.852Z,100.0
2017-10-05T08:08:48.586Z,100.0
2017-10-05T08:09:51.046Z,100.0
2017-10-05T08:10:52.883Z,100.0
2017-10-05T08:11:55.267Z,100.0
2017-10-05T08:12:57.650Z,100.0
2017-10-05T08:13:59.773Z,100.0
2017-10-05T08:15:01.579Z,100.0
2017-10-05T08:16:05.763Z,100.0
2017-10-05T08:17:08.150Z,100.0
2017-10-05T08:18:10.012Z,100.0
2017-10-05T08:19:11.847Z,100.0
2017-10-05T08:20:13.969Z,100.0
2017-10-05T08:21:16.226Z,100.0
2017-10-05T08:22:18.680Z,100.0
2017-10-05T08:23:21.078Z,100.0
2017-10-05T08:24:22.797Z,100.0
2017-10-05T08:25:24.955Z,100.0
2017-10-05T08:26:27.298Z,100.0
2017-10-05T08:27:29.769Z,100.0
2017-10-05T08:28:31.562Z,100.0
2017-10-05T08:29:33.296Z,100.0
2017-10-05T08:30:35.952Z,100.0
2017-10-05T08:31:38.175Z,100.0
2017-10-05T08:32:40.626Z,100.0
2017-10-05T08:33:42.316Z,100.0
2017-10-05T08:34:44.384Z,100.0
2017-10-05T08:35:46.961Z,100.0
2017-10-05T08:36:49.388Z,100.0
2017-10-05T08:37:51.627Z,100.0
2017-10-05T08:38:53.307Z,100.0
2017-10-05T08:39:55.191Z,100.0
2017-10-05T08:40:57.014Z,100.0
2017-10-05T08:41:59.343Z,100.0
2017-10-05T08:43:01.715Z,100.0
2017-10-05T08:44:03.368Z,100.0
2017-10-05T08:45:05.423Z,100.0
2017-10-05T08:46:07.578Z,100.0
2017-10-05T08:47:09.838Z,100.0
2017-10-05T08:48:11.779Z,100.0
2017-10-05T08:49:13.624Z,100.0
2017-10-05T08:50:15.636Z,100.0
2017-10-05T08:51:17.781Z,100.0
2017-10-05T08:52:19.961Z,100.0
2017-10-05T08:53:21.929Z,100.0
2017-10-05T08:54:23.876Z,100.0
2017-10-05T08:55:25.924Z,100.0
2017-10-05T08:56:28.081Z,100.0
2017-10-05T08:57:29.885Z,100.0
2017-10-05T08:58:32.303Z,100.0
2017-10-05T08:59:33.873Z,100.0
2017-10-05T09:00:35.742Z,100.0
2017-10-05T09:01:42.654Z,100.0
2017-10-05T09:02:44.897Z,100.0
2017-10-05T09:03:48.051Z,100.0
2017-10-05T09:04:50.000Z,100.0
2017-10-05T09:05:51.997Z,100.0
2017-10-05T09:06:53.789Z,100.0
2017-10-05T09:07:55.637Z,100.0
2017-10-05T09:08:57.683Z,100.0
2017-10-05T09:09:59.814Z,100.0
2017-10-05T09:11:01.846Z,100.0
2017-10-05T09:12:03.599Z,100.0
2017-10-05T09:13:05.407Z,100.0
2017-10-05T09:14:07.255Z,100.0
2017-10-05T09:15:09.117Z,100.0
2017-10-05T09:16:11.521Z,100.0
2017-10-05T09:17:13.189Z,100.0
2017-10-05T09:18:14.878Z,100.0
2017-10-05T09:19:16.726Z,100.0
2017-10-05T09:20:19.409Z,100.0
2017-10-05T09:21:21.310Z,100.0
2017-10-05T09:22:23.179Z,100.0
2017-10-05T09:23:24.788Z,100.0
2017-10-05T09:24:26.487Z,100.0
2017-10-05T09:25:28.304Z,100.0
2017-10-05T09:26:30.545Z,100.0
2017-10-05T09:27:32.306Z,100.0
2017-10-05T09:28:34.107Z,100.0
2017-10-05T09:29:36.483Z,100.0
2017-10-05T09:30:38.271Z,100.0
2017-10-05T09:31:40.045Z,100.0
2017-10-05T09:32:41.915Z,100.0
2017-10-05T09:33:43.695Z,100.0
2017-10-05T09:34:45.844Z,100.0
2017-10-05T09:35:47.925Z,100.0
2017-10-05T09:36:50.047Z,100.0
2017-10-05T09:37:52.311Z,100.0
2017-10-05T09:38:54.402Z,100.0
2017-10-05T09:39:56.064Z,100.0
2017-10-05T09:40:57.955Z,100.0
2017-10-05T09:42:00.301Z,100.0
2017-10-05T09:43:02.479Z,100.0
2017-10-05T09:44:04.463Z,100.0
2017-10-05T09:45:06.082Z,100.0
2017-10-05T09:46:07.901Z,100.0
2017-10-05T09:47:09.916Z,100.0
2017-10-05T09:48:12.113Z,100.0
2017-10-05T09:49:14.589Z,100.0
2017-10-05T09:50:16.301Z,100.0
2017-10-05T09:51:18.135Z,100.0
2017-10-05T09:52:20.215Z,100.0
2017-10-05T09:53:22.500Z,100.0
2017-10-05T09:54:24.812Z,100.0
2017-10-05T09:55:26.467Z,100.0
2017-10-05T09:56:28.419Z,100.0
2017-10-05T09:57:30.482Z,100.0
2017-10-05T09:58:32.677Z,100.0
2017-10-05T09:59:34.822Z,100.0
2017-10-05T10:00:36.523Z,100.0
2017-10-05T10:01:38.477Z,100.0
2017-10-05T10:02:40.527Z,100.0
2017-10-05T10:03:42.507Z,100.0
2017-10-05T10:04:44.857Z,100.0
2017-10-05T10:05:46.637Z,100.0
2017-10-05T10:06:48.395Z,100.0
2017-10-05T10:07:50.417Z,100.0
2017-10-05T10:08:52.364Z,100.0
2017-10-05T10:09:54.291Z,100.0
2017-10-05T10:10:56.425Z,100.0
2017-10-05T10:11:58.094Z,100.0
2017-10-05T10:13:00.077Z,100.0
2017-10-05T10:14:02.279Z,100.0
2017-10-05T10:15:04.372Z,100.0
2017-10-05T10:16:06.386Z,100.0
2017-10-05T10:17:08.093Z,100.0
2017-10-05T10:18:10.014Z,100.0
2017-10-05T10:19:12.094Z,100.0
2017-10-05T10:20:14.240Z,100.0
2017-10-05T10:21:16.157Z,100.0
2017-10-05T10:22:17.998Z,100.0
2017-10-05T10:23:19.682Z,100.0
2017-10-05T10:24:21.658Z,100.0
2017-10-05T10:25:23.717Z,100.0
2017-10-05T10:26:25.860Z,100.0
2017-10-05T10:27:27.768Z,100.0
2017-10-05T10:28:29.449Z,100.0
2017-10-05T10:29:31.416Z,100.0
2017-10-05T10:30:33.413Z,100.0
2017-10-05T10:31:35.494Z,100.0
2017-10-05T10:32:37.467Z,100.0
2017-10-05T10:33:39.282Z,100.0
2017-10-05T10:34:41.015Z,100.0
2017-10-05T10:35:42.725Z,100.0
2017-10-05T10:36:44.385Z,100.0
2017-10-05T10:37:46.036Z,100.0
2017-10-05T10:38:47.673Z,100.0
2017-10-05T10:39:49.340Z,100.0
2017-10-05T10:40:50.992Z,100.0
2017-10-05T10:41:52.641Z,100.0
2017-10-05T10:42:54.291Z,100.0
2017-10-05T10:43:55.960Z,100.0
2017-10-05T10:44:57.615Z,100.0
2017-10-05T10:46:00.171Z,100.0
2017-10-05T10:47:01.901Z,100.0
2017-10-05T10:48:03.572Z,100.0
2017-10-05T10:49:05.242Z,100.0
2017-10-05T10:50:06.935Z,100.0
2017-10-05T10:51:08.623Z,100.0
2017-10-05T10:52:10.260Z,100.0
2017-10-05T10:53:11.901Z,100.0
2017-10-05T10:54:13.556Z,99.4
2017-10-05T10:55:15.194Z,96.3
2017-10-05T10:56:16.838Z,95.6
2017-10-05T10:57:18.553Z,94.9
2017-10-05T10:58:20.188Z,94.3
2017-10-05T10:59:21.864Z,95.4
2017-10-05T11:00:23.520Z,90.4
2017-10-05T11:01:25.185Z,91.2
2017-10-05T11:02:26.829Z,90.6
2017-10-05T11:03:28.508Z,90.9
2017-10-05T11:04:30.213Z,91.1
2017-10-05T11:05:31.853Z,89.1
2017-10-05T11:06:33.520Z,89.3
2017-10-05T11:07:35.205Z,89.3
2017-10-05T11:08:36.871Z,89.5
2017-10-05T11:09:39.200Z,89.4
2017-10-05T11:10:40.844Z,89.0
2017-10-05T11:11:42.501Z,89.3
2017-10-05T11:12:44.141Z,91.9
2017-10-05T11:13:45.834Z,92.5
2017-10-05T11:14:47.515Z,92.1
2017-10-05T11:15:49.175Z,92.6
2017-10-05T11:16:50.822Z,91.0
2017-10-05T11:17:52.484Z,90.4
2017-10-05T11:18:54.143Z,91.3
2017-10-05T11:19:55.898Z,88.8
2017-10-05T11:20:57.569Z,92.4
2017-10-05T11:21:59.221Z,95.6
2017-10-05T11:23:00.878Z,93.2
2017-10-05T11:24:02.561Z,91.2
2017-10-05T11:25:04.239Z,95.1
2017-10-05T11:26:05.912Z,95.0
2017-10-05T11:27:07.584Z,93.1
2017-10-05T11:28:09.259Z,88.4
2017-10-05T11:29:10.939Z,87.2
2017-10-05T11:30:12.602Z,87.1
2017-10-05T11:31:14.301Z,88.2
2017-10-05T11:32:16.701Z,87.6
2017-10-05T11:33:18.357Z,87.6
2017-10-05T11:34:20.029Z,86.5
2017-10-05T11:35:21.680Z,86.5
2017-10-05T11:36:23.331Z,88.9
2017-10-05T11:37:25.040Z,89.4
2017-10-05T11:38:26.724Z,89.5
2017-10-05T11:39:28.365Z,89.4
2017-10-05T11:40:30.094Z,90.5
2017-10-05T11:41:31.762Z,89.7
2017-10-05T11:42:33.456Z,89.7
2017-10-05T11:43:35.155Z,87.9
2017-10-05T11:44:36.821Z,88.0
2017-10-05T11:45:38.498Z,89.9
2017-10-05T11:46:40.164Z,90.1
2017-10-05T11:47:41.853Z,91.0
2017-10-05T11:48:43.520Z,89.8
2017-10-05T11:49:45.200Z,91.5
2017-10-05T11:50:46.902Z,89.6
2017-10-05T11:51:48.572Z,89.0
2017-10-05T11:52:50.232Z,88.5
2017-10-05T11:53:51.892Z,87.7
2017-10-05T11:54:53.596Z,85.4
2017-10-05T11:55:56.229Z,86.9
2017-10-05T11:56:57.962Z,88.7
2017-10-05T11:57:59.623Z,88.8
2017-10-05T11:59:01.307Z,87.8
2017-10-05T12:00:03.036Z,87.6
2017-10-05T12:01:04.719Z,87.6
2017-10-05T12:02:06.385Z,86.9
2017-10-05T12:03:08.066Z,85.6
2017-10-05T12:04:09.737Z,84.5
2017-10-05T12:05:11.410Z,83.6
2017-10-05T12:06:13.109Z,83.9
2017-10-05T12:07:14.782Z,85.5
2017-10-05T12:08:16.447Z,85.8
2017-10-05T12:09:18.089Z,86.0
2017-10-05T12:10:19.775Z,86.2
2017-10-05T12:11:21.448Z,85.4
2017-10-05T12:12:23.140Z,83.8
2017-10-05T12:13:24.790Z,83.4
2017-10-05T12:14:26.481Z,83.4
2017-10-05T12:15:28.175Z,84.7
2017-10-05T12:16:29.854Z,83.1
2017-10-05T12:17:32.239Z,83.3
2017-10-05T12:18:33.912Z,83.6
2017-10-05T12:19:35.591Z,81.7
2017-10-05T12:20:37.276Z,79.0
2017-10-05T12:21:38.985Z,77.4
2017-10-05T12:22:40.615Z,75.6
2017-10-05T12:23:42.295Z,76.2
2017-10-05T12:24:43.982Z,76.2
2017-10-05T12:25:45.677Z,79.5
2017-10-05T12:26:47.387Z,79.5
2017-10-05T12:27:49.060Z,77.5
2017-10-05T12:28:50.740Z,77.1
2017-10-05T12:29:52.443Z,76.6
2017-10-05T12:30:54.160Z,75.5
2017-10-05T12:31:55.820Z,77.3
2017-10-05T12:32:57.478Z,76.0
2017-10-05T12:33:59.142Z,76.1
2017-10-05T12:35:00.818Z,76.6
2017-10-05T12:36:02.483Z,76.5
2017-10-05T12:37:04.160Z,79.3
2017-10-05T12:38:05.811Z,77.9
2017-10-05T12:39:07.462Z,76.8
2017-10-05T12:40:09.115Z,79.2
2017-10-05T12:41:10.762Z,76.7
2017-10-05T12:42:12.436Z,75.8
2017-10-05T12:43:14.089Z,76.2
2017-10-05T12:44:15.751Z,76.4
2017-10-05T12:45:17.481Z,77.9
2017-10-05T12:46:19.148Z,78.7
2017-10-05T12:47:20.818Z,78.6
2017-10-05T12:48:23.267Z,76.3
2017-10-05T12:49:24.943Z,79.1
2017-10-05T12:50:26.591Z,77.0
2017-10-05T12:51:28.235Z,75.9
2017-10-05T12:52:29.893Z,76.5
2017-10-05T12:53:31.548Z,77.0
2017-10-05T12:54:33.339Z,76.3
2017-10-05T12:55:35.025Z,78.2
2017-10-05T12:56:36.705Z,77.4
2017-10-05T12:57:38.357Z,76.3
2017-10-05T12:58:40.126Z,76.9
2017-10-05T12:59:41.801Z,76.9
2017-10-05T13:00:43.453Z,77.9
2017-10-05T13:01:45.162Z,76.2
2017-10-05T13:02:46.824Z,72.9
2017-10-05T13:03:48.496Z,72.3
2017-10-05T13:04:50.153Z,74.9
2017-10-05T13:05:51.799Z,75.3
2017-10-05T13:06:53.444Z,76.7
2017-10-05T13:07:59.964Z,76.4
2017-10-05T13:09:01.524Z,77.7
2017-10-05T13:10:03.202Z,76.7
2017-10-05T13:11:04.838Z,72.7
2017-10-05T13:12:06.573Z,71.9
2017-10-05T13:13:09.150Z,74.4
2017-10-05T13:14:12.240Z,73.5
2017-10-05T13:15:14.373Z,73.0
2017-10-05T13:16:17.425Z,75.2
2017-10-05T13:17:19.810Z,75.0
2017-10-05T13:18:22.266Z,75.2
2017-10-05T13:19:24.732Z,74.2
2017-10-05T13:20:26.785Z,76.4
2017-10-05T13:21:29.202Z,75.9