createdAt,value
2023-04-20T00:00:19.139Z,6.00
2023-04-20T00:03:07.410Z,4.47
2023-04-20T00:06:01.072Z,3.58
2023-04-20T00:08:55.065Z,4.03
2023-04-20T00:11:42.473Z,3.38
2023-04-20T00:14:36.148Z,3.17
2023-04-20T00:17:23.357Z,6.68
2023-04-20T00:20:19.142Z,4.22
2023-04-20T00:23:07.791Z,3.33
2023-04-20T00:26:02.143Z,4.63
2023-04-20T00:28:58.140Z,5.10
2023-04-20T00:31:52.110Z,3.83
2023-04-20T00:34:46.146Z,4.82
2023-04-20T00:37:40.088Z,4.30
2023-04-20T00:40:27.194Z,3.85
2023-04-20T00:43:21.107Z,6.45
2023-04-20T00:46:08.215Z,3.80
2023-04-20T00:49:03.098Z,3.88
2023-04-20T00:51:57.190Z,4.80
2023-04-20T00:54:44.916Z,4.30
2023-04-20T00:57:39.138Z,5.75
2023-04-20T01:00:40.163Z,4.07
2023-04-20T01:03:34.433Z,6.15
2023-04-20T01:06:28.172Z,4.55
2023-04-20T01:09:15.570Z,4.85
2023-04-20T01:12:09.214Z,4.85
2023-04-20T01:15:03.260Z,4.35
2023-04-20T01:17:50.450Z,4.47
2023-04-20T01:20:44.427Z,3.88
2023-04-20T01:23:41.134Z,4.18
2023-04-20T01:26:35.309Z,5.38
2023-04-20T01:29:22.737Z,4.47
2023-04-20T01:32:17.186Z,4.40
2023-04-20T01:35:12.261Z,5.95
2023-04-20T01:37:59.436Z,5.47
2023-04-20T01:40:53.211Z,4.20
2023-04-20T01:43:47.209Z,5.00
2023-04-20T01:46:45.269Z,3.85
2023-04-20T01:49:32.534Z,4.18
2023-04-20T01:52:26.263Z,5.97
2023-04-20T01:55:13.498Z,6.35
2023-04-20T01:58:07.277Z,4.35
2023-04-20T02:01:01.333Z,4.63
2023-04-20T02:03:55.459Z,4.88
2023-04-20T02:06:49.238Z,4.22
2023-04-20T02:09:43.259Z,5.50
2023-04-20T02:12:30.594Z,5.60
2023-04-20T02:15:24.278Z,5.97
2023-04-20T02:18:11.423Z,4.38
2023-04-20T02:21:05.278Z,5.18
2023-04-20T02:23:52.398Z,4.28
2023-04-20T02:26:46.518Z,4.88
2023-04-20T02:29:33.628Z,5.20
2023-04-20T02:32:27.343Z,4.50
2023-04-20T02:35:21.311Z,5.13
2023-04-20T02:38:22.309Z,5.07
2023-04-20T02:41:16.353Z,5.10
2023-04-20T02:44:03.466Z,5.13
2023-04-20T02:46:57.380Z,5.65
2023-04-20T02:49:51.347Z,5.18
2023-04-20T02:52:38.690Z,5.00
2023-04-20T02:55:33.402Z,3.72
2023-04-20T02:58:27.691Z,5.13
2023-04-20T03:01:22.445Z,4.18
2023-04-20T03:04:09.655Z,5.20
2023-04-20T03:07:03.355Z,5.15
2023-04-20T03:09:50.506Z,4.50
2023-04-20T03:12:44.437Z,5.07
2023-04-20T03:15:31.671Z,4.80
2023-04-20T03:18:25.418Z,4.65
2023-04-20T03:21:12.578Z,4.35
2023-04-20T03:24:07.363Z,4.57
2023-04-20T03:26:54.436Z,4.75
2023-04-20T03:29:48.446Z,6.45
2023-04-20T03:32:35.904Z,5.30
2023-04-20T03:35:29.753Z,5.32
2023-04-20T03:38:16.901Z,3.97
2023-04-20T03:41:11.470Z,4.57
2023-04-20T03:43:58.726Z,4.60
2023-04-20T03:46:52.456Z,4.97
2023-04-20T03:49:39.671Z,6.30
2023-04-20T03:52:33.426Z,5.22
2023-04-20T03:55:27.454Z,4.65
2023-04-20T03:58:14.623Z,4.93
2023-04-20T04:01:15.602Z,4.47
2023-04-20T04:04:02.878Z,4.47
2023-04-20T04:06:56.419Z,4.55
2023-04-20T04:09:50.511Z,4.18
2023-04-20T04:12:37.619Z,5.82
2023-04-20T04:15:31.446Z,4.53
2023-04-20T04:18:25.401Z,4.53
2023-04-20T04:21:12.823Z,3.67
2023-04-20T04:24:06.464Z,3.63
2023-04-20T04:26:58.429Z,3.97
2023-04-20T04:29:52.547Z,3.77
2023-04-20T04:32:39.755Z,4.75
2023-04-20T04:35:33.578Z,4.90
2023-04-20T04:38:27.474Z,4.57
2023-04-20T04:41:14.858Z,4.90
2023-04-20T04:44:08.538Z,4.78
2023-04-20T04:46:55.681Z,4.30
2023-04-20T04:49:49.516Z,5.25
2023-04-20T04:52:36.988Z,6.15
2023-04-20T04:55:30.600Z,5.22
2023-04-20T04:58:17.641Z,5.70
2023-04-20T05:01:11.569Z,5.45
2023-04-20T05:03:58.961Z,3.78
2023-04-20T05:06:52.556Z,4.70
2023-04-20T05:09:40.058Z,6.35
2023-04-20T05:12:33.591Z,5.93
2023-04-20T05:15:27.612Z,6.47
2023-04-20T05:18:14.736Z,4.32
2023-04-20T05:21:08.578Z,6.95
2023-04-20T05:23:55.971Z,7.60
2023-04-20T05:26:49.567Z,7.40
2023-04-20T05:29:36.928Z,8.30
2023-04-20T05:32:30.681Z,6.03
2023-04-20T05:35:24.563Z,6.22
2023-04-20T05:38:18.640Z,5.07
2023-04-20T05:41:12.557Z,6.35
2023-04-20T05:43:59.683Z,4.65
2023-04-20T05:46:53.636Z,4.18
2023-04-20T05:49:40.907Z,5.88
2023-04-20T05:52:34.602Z,6.15
2023-04-20T05:55:28.598Z,5.47
2023-04-20T05:58:17.050Z,6.28
2023-04-20T06:01:11.621Z,8.02
2023-04-20T06:03:58.986Z,5.55
2023-04-20T06:06:52.613Z,5.65
2023-04-20T06:09:46.690Z,5.32
2023-04-20T06:12:40.753Z,6.55
2023-04-20T06:15:27.884Z,6.47
2023-04-20T06:18:21.658Z,8.27
2023-04-20T06:21:12.109Z,5.20
2023-04-20T06:24:05.646Z,6.28
2023-04-20T06:26:59.611Z,4.70
2023-04-20T06:29:46.628Z,4.90
2023-04-20T06:32:40.688Z,4.82
2023-04-20T06:35:34.692Z,5.95
2023-04-20T06:38:28.649Z,6.40
2023-04-20T06:41:22.680Z,5.82
2023-04-20T06:44:16.216Z,5.00
2023-04-20T06:47:09.758Z,10.68
2023-04-20T06:50:07.708Z,5.18
2023-04-20T06:52:54.790Z,6.57
2023-04-20T06:55:48.748Z,8.55
2023-04-20T06:58:42.697Z,6.10
2023-04-20T07:01:36.824Z,6.15
2023-04-20T07:04:24.129Z,6.95
2023-04-20T07:07:17.718Z,8.25
2023-04-20T07:10:11.803Z,8.48
2023-04-20T07:12:58.962Z,7.97
2023-04-20T07:15:52.754Z,6.00
2023-04-20T07:18:39.865Z,6.43
2023-04-20T07:21:33.714Z,6.47
2023-04-20T07:24:20.795Z,6.72
2023-04-20T07:27:14.862Z,5.78
2023-04-20T07:30:02.006Z,8.02
2023-04-20T07:32:55.800Z,6.85
2023-04-20T07:35:42.907Z,6.53
2023-04-20T07:38:36.822Z,8.00
2023-04-20T07:41:23.953Z,7.15
2023-04-20T07:44:20.855Z,7.20
2023-04-20T07:47:07.955Z,6.97
2023-04-20T07:50:02.703Z,8.35
2023-04-20T07:52:49.974Z,7.55
2023-04-20T07:55:43.794Z,7.35
2023-04-20T07:58:37.819Z,7.28
2023-04-20T08:01:25.758Z,8.02
2023-04-20T08:04:20.115Z,5.80
2023-04-20T08:07:14.076Z,7.38
2023-04-20T08:10:02.868Z,8.18
2023-04-20T08:12:56.893Z,7.88
2023-04-20T08:15:44.362Z,6.22
2023-04-20T08:18:37.840Z,7.25
2023-04-20T08:21:32.472Z,6.68
2023-04-20T08:24:27.078Z,5.80
2023-04-20T08:27:14.183Z,7.55
2023-04-20T08:30:08.834Z,9.68
2023-04-20T08:33:02.893Z,6.85
2023-04-20T08:35:58.849Z,7.35
2023-04-20T08:38:46.112Z,5.88
2023-04-20T08:41:39.941Z,6.40
2023-04-20T08:44:27.005Z,8.50
2023-04-20T08:47:21.369Z,5.88
2023-04-20T08:50:15.936Z,5.50
2023-04-20T08:53:04.470Z,7.20
2023-04-20T08:55:57.903Z,6.40
2023-04-20T08:58:51.939Z,6.53
2023-04-20T09:01:41.550Z,7.65
2023-04-20T09:04:35.084Z,6.78
2023-04-20T09:07:22.379Z,7.30
2023-04-20T09:10:16.996Z,7.15
2023-04-20T09:13:04.209Z,7.43
2023-04-20T09:15:58.002Z,6.13
2023-04-20T09:19:02.982Z,6.80
2023-04-20T09:21:58.028Z,6.85
2023-04-20T09:24:52.061Z,7.85
2023-04-20T09:27:39.176Z,6.20
2023-04-20T09:30:42.947Z,5.88
2023-04-20T09:33:30.480Z,7.60
2023-04-20T09:36:24.922Z,6.90
2023-04-20T09:39:18.203Z,6.15
2023-04-20T09:42:12.969Z,5.72
2023-04-20T09:45:08.025Z,7.38
2023-04-20T09:48:02.093Z,5.80
2023-04-20T09:50:51.004Z,5.30
2023-04-20T09:53:46.018Z,6.10
2023-04-20T09:56:41.032Z,7.80
2023-04-20T09:59:28.676Z,6.57
2023-04-20T10:02:22.094Z,6.15
2023-04-20T10:05:09.593Z,7.15
2023-04-20T10:08:07.052Z,6.70
2023-04-20T10:11:00.967Z,7.05
2023-04-20T10:13:55.041Z,6.22
2023-04-20T10:16:42.728Z,6.10
2023-04-20T10:19:53.052Z,6.70
2023-04-20T10:22:40.217Z,8.18
2023-04-20T10:25:34.114Z,7.18
2023-04-20T10:28:21.913Z,5.90
2023-04-20T10:31:19.105Z,6.35
2023-04-20T10:34:14.059Z,7.13
2023-04-20T10:37:12.097Z,7.45
2023-04-20T10:40:07.913Z,6.90
2023-04-20T10:42:55.279Z,6.80
2023-04-20T10:45:49.048Z,6.72
2023-04-20T10:48:36.193Z,7.50
2023-04-20T10:51:31.084Z,7.13
2023-04-20T10:54:18.856Z,7.35
2023-04-20T10:57:13.080Z,5.80
2023-04-20T11:00:00.481Z,4.53
2023-04-20T11:03:05.232Z,5.90
2023-04-20T11:05:52.423Z,6.05
2023-04-20T11:08:48.148Z,8.57
2023-04-20T11:11:37.447Z,6.32
2023-04-20T11:14:31.140Z,7.35
2023-04-20T11:17:25.422Z,6.35
2023-04-20T11:20:22.185Z,6.43
2023-04-20T11:23:09.300Z,7.22
2023-04-20T11:26:04.207Z,5.80
2023-04-20T11:29:01.110Z,7.00
2023-04-20T11:31:58.570Z,7.82
2023-04-20T11:34:56.037Z,6.65
2023-04-20T11:37:54.781Z,7.43
2023-04-20T11:40:48.167Z,6.15
2023-04-20T11:43:42.199Z,5.95
2023-04-20T11:46:34.415Z,6.80
2023-04-20T11:49:28.264Z,5.25
2023-04-20T11:52:23.213Z,4.78
2023-04-20T11:55:11.440Z,5.63
2023-04-20T11:58:05.158Z,8.25
2023-04-20T12:00:52.310Z,5.97
2023-04-20T12:03:48.054Z,4.88
2023-04-20T12:06:35.357Z,6.40
2023-04-20T12:09:29.196Z,4.15
2023-04-20T12:12:23.217Z,4.13
2023-04-20T12:15:17.246Z,7.90
2023-04-20T12:18:04.509Z,7.93
2023-04-20T12:20:58.196Z,6.85
2023-04-20T12:23:58.231Z,6.07
2023-04-20T12:26:46.088Z,5.90
2023-04-20T12:29:40.220Z,6.40
2023-04-20T12:32:27.313Z,5.85
2023-04-20T12:35:21.296Z,5.47
2023-04-20T12:38:15.224Z,4.97
2023-04-20T12:41:04.226Z,4.60
2023-04-20T12:43:58.352Z,5.97
2023-04-20T12:46:45.568Z,6.13
2023-04-20T12:49:39.356Z,5.75
2023-04-20T12:52:26.457Z,5.78
2023-04-20T12:55:21.425Z,5.07
2023-04-20T12:58:15.298Z,5.53
2023-04-20T13:01:03.669Z,5.47
2023-04-20T13:03:58.504Z,6.10
2023-04-20T13:06:45.776Z,5.85
2023-04-20T13:09:39.368Z,5.45
2023-04-20T13:12:26.781Z,5.07
2023-04-20T13:15:31.673Z,5.45
2023-04-20T13:18:25.017Z,5.95
2023-04-20T13:21:18.361Z,5.13
2023-04-20T13:24:05.951Z,4.32
2023-04-20T13:27:05.390Z,5.28
2023-04-20T13:29:52.661Z,5.50
2023-04-20T13:32:46.399Z,4.70
2023-04-20T13:35:40.348Z,4.97
2023-04-20T13:38:27.422Z,4.95
2023-04-20T13:41:22.339Z,6.90
2023-04-20T13:44:15.780Z,8.02
2023-04-20T13:47:10.339Z,7.82
2023-04-20T13:50:04.334Z,6.00
2023-04-20T13:52:51.635Z,6.47
2023-04-20T13:55:45.388Z,6.40
2023-04-20T13:58:39.386Z,5.47
2023-04-20T14:01:33.500Z,6.78
2023-04-20T14:04:27.463Z,5.32
2023-04-20T14:07:21.398Z,6.28
2023-04-20T14:10:09.108Z,6.25
2023-04-20T14:13:03.403Z,5.90
2023-04-20T14:15:51.312Z,5.90
2023-04-20T14:18:45.475Z,7.45
2023-04-20T14:21:39.391Z,5.78
2023-04-20T14:24:33.349Z,5.20
2023-04-20T14:27:27.366Z,5.25
2023-04-20T14:30:14.825Z,5.68
2023-04-20T14:33:10.428Z,6.30
2023-04-20T14:36:04.653Z,5.25
2023-04-20T14:38:58.468Z,4.78
2023-04-20T14:41:45.594Z,5.88
2023-04-20T14:44:39.460Z,5.85
2023-04-20T14:47:26.531Z,5.20
2023-04-20T14:50:20.478Z,6.50
2023-04-20T14:53:07.664Z,5.78
2023-04-20T14:56:01.442Z,4.85
2023-04-20T14:58:48.513Z,5.80
2023-04-20T15:01:54.932Z,7.45
2023-04-20T15:04:48.711Z,5.82
2023-04-20T15:07:42.489Z,5.53
2023-04-20T15:10:38.017Z,6.15
2023-04-20T15:13:26.117Z,6.60
2023-04-20T15:16:19.581Z,6.00
2023-04-20T15:19:06.698Z,8.13
2023-04-20T15:22:00.582Z,8.65
2023-04-20T15:24:54.558Z,5.82
2023-04-20T15:27:41.725Z,7.28
2023-04-20T15:30:36.488Z,9.55
2023-04-20T15:33:30.460Z,6.50
2023-04-20T15:36:19.778Z,6.95
2023-04-20T15:39:13.563Z,11.35
2023-04-20T15:42:09.515Z,6.78
2023-04-20T15:45:03.542Z,8.90
2023-04-20T15:47:51.358Z,6.10
2023-04-20T15:50:45.580Z,6.95
2023-04-20T15:53:33.223Z,5.82
2023-04-20T15:56:28.583Z,5.30
2023-04-20T15:59:22.583Z,4.90
2023-04-20T16:02:16.916Z,5.75
2023-04-20T16:05:04.705Z,6.35
2023-04-20T16:07:58.540Z,5.63
2023-04-20T16:10:52.581Z,7.72
2023-04-20T16:13:39.677Z,8.35
2023-04-20T16:16:33.686Z,5.70
2023-04-20T16:19:20.901Z,5.70
2023-04-20T16:22:14.700Z,4.97
2023-04-20T16:25:01.911Z,6.57
2023-04-20T16:27:57.585Z,6.40
2023-04-20T16:30:51.578Z,5.90
2023-04-20T16:33:45.564Z,5.07
2023-04-20T16:36:33.145Z,5.35
2023-04-20T16:39:26.613Z,5.45
2023-04-20T16:42:20.635Z,5.60
2023-04-20T16:45:08.202Z,6.93
2023-04-20T16:48:04.635Z,6.43
2023-04-20T16:50:51.980Z,5.15
2023-04-20T16:53:45.587Z,6.40
2023-04-20T16:56:32.701Z,5.18
2023-04-20T16:59:26.606Z,5.60
2023-04-20T17:02:14.189Z,6.35
2023-04-20T17:05:07.598Z,7.60
2023-04-20T17:07:54.671Z,6.85
2023-04-20T17:10:48.685Z,5.45
2023-04-20T17:13:35.927Z,6.88
2023-04-20T17:16:29.831Z,5.90
2023-04-20T17:19:23.719Z,5.28
2023-04-20T17:22:17.704Z,5.68
2023-04-20T17:25:12.659Z,4.47
2023-04-20T17:27:59.870Z,6.50
2023-04-20T17:30:53.711Z,5.47
2023-04-20T17:33:40.889Z,4.57
2023-04-20T17:36:34.784Z,8.18
2023-04-20T17:39:22.428Z,5.50
2023-04-20T17:42:17.672Z,5.80
2023-04-20T17:45:05.850Z,6.15
2023-04-20T17:47:59.806Z,4.97
2023-04-20T17:50:58.842Z,4.55
2023-04-20T17:53:46.284Z,4.78
2023-04-20T17:56:39.796Z,5.95
2023-04-20T17:59:27.824Z,5.90
2023-04-20T18:02:22.943Z,7.07
2023-04-20T18:05:16.693Z,6.45
2023-04-20T18:08:10.783Z,5.80
2023-04-20T18:10:58.011Z,7.28
2023-04-20T18:13:51.738Z,5.68
2023-04-20T18:16:38.916Z,5.43
2023-04-20T18:19:39.733Z,5.03
2023-04-20T18:22:33.721Z,5.85
2023-04-20T18:25:20.899Z,9.02
2023-04-20T18:28:14.739Z,6.10
2023-04-20T18:31:02.602Z,8.13
2023-04-20T18:33:55.780Z,6.30
2023-04-20T18:36:43.049Z,6.20
2023-04-20T18:39:36.768Z,6.35
2023-04-20T18:42:23.978Z,6.00
2023-04-20T18:45:19.809Z,5.03
2023-04-20T18:48:06.955Z,5.53
2023-04-20T18:51:00.815Z,7.15
2023-04-20T18:53:47.926Z,7.22
2023-04-20T18:56:56.930Z,5.18
2023-04-20T18:59:56.848Z,4.55
2023-04-20T19:02:44.138Z,4.93
2023-04-20T19:05:38.923Z,7.10
2023-04-20T19:08:25.996Z,6.65
2023-04-20T19:11:19.787Z,8.13
2023-04-20T19:14:06.947Z,9.32
2023-04-20T19:17:00.927Z,7.55
2023-04-20T19:19:50.891Z,7.43
2023-04-20T19:22:44.882Z,7.35
2023-04-20T19:25:32.054Z,7.20
2023-04-20T19:28:25.836Z,7.20
2023-04-20T19:31:13.657Z,5.43
2023-04-20T19:34:06.976Z,6.43
2023-04-20T19:36:54.199Z,6.70
2023-04-20T19:39:47.897Z,7.53
2023-04-20T19:42:35.314Z,7.03
2023-04-20T19:45:29.860Z,6.50
2023-04-20T19:48:16.993Z,6.35
2023-04-20T19:51:11.925Z,5.20
2023-04-20T19:54:14.885Z,6.53
2023-04-20T19:59:55.995Z,6.40
2023-04-20T20:02:43.222Z,7.18
2023-04-20T20:05:36.893Z,5.07
2023-04-20T20:08:24.033Z,8.13
2023-04-20T20:11:18.025Z,7.78
2023-04-20T20:14:05.292Z,8.50
2023-04-20T20:16:58.984Z,6.55
2023-04-20T20:19:53.769Z,8.07
2023-04-20T20:22:48.152Z,8.77
2023-04-20T20:25:41.928Z,6.88
2023-04-20T20:28:29.302Z,7.60
2023-04-20T20:31:23.057Z,7.65
2023-04-20T20:34:10.368Z,7.18
2023-04-20T20:37:05.023Z,8.05
2023-04-20T20:39:59.985Z,7.35
2023-04-20T20:42:54.024Z,7.45
2023-04-20T20:45:41.509Z,10.38
2023-04-20T20:48:35.005Z,6.45
2023-04-20T20:51:28.944Z,6.10
2023-04-20T20:54:16.046Z,8.90
2023-04-20T20:57:09.996Z,8.30
2023-04-20T20:59:57.053Z,9.25
2023-04-20T21:02:51.086Z,8.23
2023-04-20T21:05:38.426Z,7.90
2023-04-20T21:08:31.998Z,6.53
2023-04-20T21:11:19.110Z,7.95
2023-04-20T21:14:13.005Z,8.60
2023-04-20T21:17:00.328Z,7.78
2023-04-20T21:19:53.981Z,8.27
2023-04-20T21:22:48.023Z,8.48
2023-04-20T21:25:35.400Z,7.82
2023-04-20T21:28:29.055Z,8.48
2023-04-20T21:31:16.089Z,6.82
2023-04-20T21:34:10.054Z,8.15
2023-04-20T21:37:03.714Z,7.30
2023-04-20T21:39:58.024Z,7.53
2023-04-20T21:42:45.063Z,6.40
2023-04-20T21:45:39.089Z,6.78
2023-04-20T21:48:26.212Z,9.70
2023-04-20T21:51:26.059Z,8.48
2023-04-20T21:54:13.194Z,8.60
2023-04-20T21:57:07.364Z,8.88
2023-04-20T21:59:54.443Z,8.18
2023-04-20T22:02:50.188Z,10.70
2023-04-20T22:05:45.111Z,9.65
2023-04-20T22:08:39.096Z,9.25
2023-04-20T22:11:33.069Z,8.48
2023-04-20T22:14:20.196Z,9.88
2023-04-20T22:17:16.126Z,9.88
2023-04-20T22:20:06.139Z,7.85
2023-04-20T22:23:00.133Z,12.23
2023-04-20T22:25:47.906Z,11.23
2023-04-20T22:28:41.134Z,10.05
2023-04-20T22:32:30.148Z,11.15
2023-04-20T22:35:17.771Z,9.43
2023-04-20T22:38:11.115Z,11.43
2023-04-20T22:40:58.310Z,12.85
2023-04-20T22:43:52.185Z,14.32
2023-04-20T22:46:39.426Z,13.02
2023-04-20T22:49:33.164Z,12.05
2023-04-20T22:52:21.133Z,10.65
2023-04-20T22:55:16.205Z,14.02
2023-04-20T22:58:10.178Z,15.82
2023-04-20T23:00:57.290Z,13.75
2023-04-20T23:03:51.302Z,14.55
2023-04-20T23:06:38.576Z,12.95
2023-04-20T23:09:32.184Z,13.40
2023-04-20T23:12:20.793Z,15.23
2023-04-20T23:15:15.216Z,13.98
2023-04-20T23:18:02.428Z,16.25
2023-04-20T23:20:56.205Z,15.13
2023-04-20T23:23:43.297Z,15.52
2023-04-20T23:26:37.223Z,15.85
2023-04-20T23:29:24.335Z,15.95
2023-04-20T23:32:18.213Z,14.20
2023-04-20T23:35:05.938Z,12.88
2023-04-20T23:38:01.232Z,15.73
2023-04-20T23:40:55.255Z,13.52
2023-04-20T23:43:42.651Z,13.65
2023-04-20T23:46:36.233Z,14.90
2023-04-20T23:49:23.277Z,14.98
2023-04-20T23:52:17.286Z,14.95
2023-04-20T23:55:05.505Z,16.58
2023-04-20T23:57:59.243Z,15.98
