createdAt,value
2023-03-05T00:03:38.182Z,2.53
2023-03-05T00:09:00.188Z,2.97
2023-03-05T00:14:22.550Z,3.03
2023-03-05T00:19:44.391Z,2.50
2023-03-05T00:25:06.817Z,3.03
2023-03-05T00:30:28.697Z,2.42
2023-03-05T00:35:50.710Z,2.90
2023-03-05T00:41:12.612Z,2.47
2023-03-05T00:46:34.530Z,3.03
2023-03-05T00:51:56.398Z,3.08
2023-03-05T00:57:18.357Z,4.50
2023-03-05T01:02:40.777Z,3.85
2023-03-05T01:08:03.260Z,3.90
2023-03-05T01:13:25.103Z,4.28
2023-03-05T01:18:46.933Z,3.85
2023-03-05T01:24:09.124Z,4.60
2023-03-05T01:29:31.142Z,4.03
2023-03-05T01:34:52.949Z,4.60
2023-03-05T01:40:18.134Z,4.13
2023-03-05T01:46:11.644Z,3.42
2023-03-05T01:51:45.771Z,4.78
2023-03-05T01:57:12.586Z,4.38
2023-03-05T02:02:34.580Z,4.47
2023-03-05T02:07:58.073Z,4.95
2023-03-05T02:13:26.205Z,5.05
2023-03-05T02:18:48.028Z,5.03
2023-03-05T02:24:13.045Z,4.72
2023-03-05T02:29:38.869Z,4.93
2023-03-05T02:35:00.728Z,4.45
2023-03-05T02:40:23.064Z,4.75
2023-03-05T02:45:46.013Z,4.70
2023-03-05T02:51:08.527Z,5.10
2023-03-05T02:56:30.536Z,4.18
2023-03-05T03:01:52.356Z,4.18
2023-03-05T03:07:15.546Z,4.63
2023-03-05T03:12:42.943Z,4.65
2023-03-05T03:18:04.818Z,3.72
2023-03-05T03:23:26.995Z,4.13
2023-03-05T03:28:48.843Z,4.47
2023-03-05T03:34:10.774Z,4.03
2023-03-05T03:39:32.685Z,4.50
2023-03-05T03:44:54.603Z,4.78
2023-03-05T03:50:17.359Z,4.22
2023-03-05T03:55:39.209Z,4.05
2023-03-05T04:01:01.149Z,4.05
2023-03-05T04:06:23.067Z,3.65
2023-03-05T04:11:44.984Z,4.20
2023-03-05T04:17:06.809Z,4.85
2023-03-05T04:22:28.637Z,4.50
2023-03-05T04:27:50.488Z,4.03
2023-03-05T04:33:12.375Z,4.68
2023-03-05T04:38:34.225Z,4.05
2023-03-05T04:43:56.209Z,3.70
2023-03-05T04:49:18.108Z,4.90
2023-03-05T04:54:40.337Z,4.18
2023-03-05T05:00:02.867Z,4.68
2023-03-05T05:05:28.334Z,4.28
2023-03-05T05:11:04.474Z,4.17
2023-03-05T05:21:48.109Z,3.80
2023-03-05T05:27:09.929Z,4.47
2023-03-05T05:32:31.946Z,3.58
2023-03-05T05:37:54.265Z,3.88
2023-03-05T05:43:16.124Z,3.70
2023-03-05T05:48:38.319Z,4.53
2023-03-05T05:54:00.169Z,4.30
2023-03-05T05:59:22.019Z,5.03
2023-03-05T06:04:43.877Z,5.00
2023-03-05T06:10:06.448Z,4.72
2023-03-05T06:15:28.307Z,4.78
2023-03-05T06:21:06.105Z,4.72
2023-03-05T06:26:28.065Z,4.22
2023-03-05T06:31:49.910Z,5.25
2023-03-05T06:37:11.749Z,4.65
2023-03-05T06:42:34.826Z,4.53
2023-03-05T06:47:56.672Z,5.07
2023-03-05T06:53:18.501Z,4.72
2023-03-05T06:58:41.022Z,4.03
2023-03-05T07:04:03.316Z,4.03
2023-03-05T07:09:25.144Z,4.25
2023-03-05T07:14:46.999Z,4.57
2023-03-05T07:20:09.786Z,5.10
2023-03-05T07:25:32.114Z,4.30
2023-03-05T07:30:58.982Z,4.30
2023-03-05T07:36:20.964Z,4.75
2023-03-05T07:41:42.798Z,3.95
2023-03-05T07:47:05.389Z,3.70
2023-03-05T07:52:27.297Z,3.40
2023-03-05T07:57:49.157Z,3.65
2023-03-05T08:03:11.003Z,3.88
2023-03-05T08:08:32.886Z,3.80
2023-03-05T08:13:54.752Z,3.92
2023-03-05T08:19:16.618Z,4.22
2023-03-05T08:24:38.518Z,4.10
2023-03-05T08:30:01.809Z,4.93
2023-03-05T08:35:23.914Z,4.10
2023-03-05T08:40:45.880Z,4.80
2023-03-05T08:46:07.898Z,4.70
2023-03-05T08:51:29.852Z,5.00
2023-03-05T08:56:51.738Z,4.68
2023-03-05T09:02:13.794Z,4.93
2023-03-05T09:07:35.861Z,5.40
2023-03-05T09:12:57.771Z,6.10
2023-03-05T09:18:19.620Z,5.53
2023-03-05T09:23:42.157Z,6.38
2023-03-05T09:29:04.004Z,6.78
2023-03-05T09:34:25.917Z,7.25
2023-03-05T09:39:47.755Z,6.15
2023-03-05T09:45:15.491Z,6.72
2023-03-05T09:50:42.362Z,7.00
2023-03-05T09:56:31.306Z,7.40
2023-03-05T10:01:53.863Z,7.25
2023-03-05T10:07:25.933Z,7.55
2023-03-05T10:13:21.068Z,6.88
2023-03-05T10:18:48.597Z,7.43
2023-03-05T10:24:45.552Z,7.55
2023-03-05T10:30:36.500Z,7.97
2023-03-05T10:36:11.468Z,8.18
2023-03-05T10:41:45.227Z,8.13
2023-03-05T10:47:30.485Z,8.38
2023-03-05T10:53:28.850Z,7.75
2023-03-05T10:58:50.765Z,8.30
2023-03-05T11:04:34.932Z,7.35
2023-03-05T11:10:16.788Z,7.60
2023-03-05T11:15:38.737Z,7.22
2023-03-05T11:21:08.483Z,7.70
2023-03-05T11:26:30.919Z,6.35
2023-03-05T11:31:53.724Z,14.25
2023-03-05T11:37:23.711Z,8.07
2023-03-05T11:42:54.480Z,29.58
2023-03-05T11:48:20.836Z,12.20
2023-03-05T11:53:45.209Z,5.82
2023-03-05T11:59:39.149Z,4.60
2023-03-05T12:05:01.045Z,5.80
2023-03-05T12:10:25.653Z,5.38
2023-03-05T12:15:59.669Z,5.70
2023-03-05T12:21:24.574Z,6.65
2023-03-05T12:27:01.699Z,6.57
2023-03-05T12:32:23.497Z,6.03
2023-03-05T12:37:45.305Z,4.60
2023-03-05T12:43:29.184Z,5.18
2023-03-05T12:48:51.356Z,3.60
2023-03-05T12:54:28.478Z,3.70
2023-03-05T12:59:58.401Z,4.13
2023-03-05T13:05:29.051Z,3.85
2023-03-05T13:10:52.440Z,4.13
2023-03-05T13:16:25.033Z,3.88
2023-03-05T13:22:10.989Z,3.55
2023-03-05T13:27:33.349Z,4.10
2023-03-05T13:33:00.461Z,3.05
2023-03-05T13:38:30.864Z,3.55
2023-03-05T13:44:01.058Z,2.72
2023-03-05T13:49:26.890Z,2.50
2023-03-05T13:54:48.895Z,2.65
2023-03-05T14:00:38.032Z,2.40
2023-03-05T14:06:01.589Z,2.70
2023-03-05T14:11:23.569Z,2.83
2023-03-05T14:16:45.444Z,2.92
2023-03-05T14:22:34.503Z,2.85
2023-03-05T14:27:57.158Z,2.97
2023-03-05T14:33:30.233Z,3.15
2023-03-05T14:38:53.610Z,3.45
2023-03-05T14:44:17.128Z,3.42
2023-03-05T14:49:38.956Z,3.75
2023-03-05T14:55:01.084Z,4.20
2023-03-05T15:00:25.586Z,4.50
2023-03-05T15:05:53.186Z,4.22
2023-03-05T15:11:15.041Z,4.85
2023-03-05T15:16:37.409Z,4.78
2023-03-05T15:21:59.321Z,5.15
2023-03-05T15:27:21.178Z,5.20
2023-03-05T15:32:43.108Z,4.85
2023-03-05T15:38:05.044Z,4.65
2023-03-05T15:43:26.950Z,5.22
2023-03-05T15:48:48.805Z,4.78
2023-03-05T15:54:10.704Z,5.63
2023-03-05T15:59:32.564Z,5.53
2023-03-05T16:04:54.463Z,4.80
2023-03-05T16:10:20.695Z,5.53
2023-03-05T16:15:43.413Z,5.72
2023-03-05T16:21:05.514Z,5.70
2023-03-05T16:26:27.449Z,5.55
2023-03-05T16:31:49.325Z,5.90
2023-03-05T16:37:19.250Z,5.75
2023-03-05T16:42:42.697Z,6.05
2023-03-05T16:48:04.765Z,5.60
2023-03-05T16:53:26.666Z,5.70
2023-03-05T16:58:50.498Z,6.25
2023-03-05T17:04:14.096Z,6.23
2023-03-05T17:09:36.505Z,5.63
2023-03-05T17:14:58.330Z,6.20
2023-03-05T17:20:22.268Z,6.60
2023-03-05T17:25:44.186Z,7.03
2023-03-05T17:31:06.305Z,6.47
2023-03-05T17:36:28.175Z,7.50
2023-03-05T17:41:50.042Z,7.65
2023-03-05T17:47:11.954Z,7.88
2023-03-05T17:52:35.408Z,7.60
2023-03-05T17:57:57.455Z,7.95
2023-03-05T18:03:19.493Z,9.10
2023-03-05T18:08:41.322Z,9.25
2023-03-05T18:14:03.448Z,9.10
2023-03-05T18:19:25.300Z,9.10
2023-03-05T18:24:47.185Z,9.18
2023-03-05T18:30:09.879Z,8.75
2023-03-05T18:35:32.189Z,10.25
2023-03-05T18:40:56.238Z,8.82
2023-03-05T18:46:18.502Z,9.90
2023-03-05T18:51:41.883Z,9.13
2023-03-05T18:57:03.904Z,9.05
2023-03-05T19:02:25.875Z,8.32
2023-03-05T19:07:48.264Z,9.77
2023-03-05T19:13:12.173Z,8.77
2023-03-05T19:18:34.218Z,8.50
2023-03-05T19:23:56.105Z,9.02
2023-03-05T19:29:18.061Z,9.02
2023-03-05T19:34:40.284Z,9.57
2023-03-05T19:40:02.421Z,8.63
2023-03-05T19:45:24.453Z,10.30
2023-03-05T19:50:46.370Z,9.13
2023-03-05T19:56:09.306Z,10.05
2023-03-05T20:01:31.336Z,10.75
2023-03-05T20:06:53.309Z,11.38
2023-03-05T20:12:15.303Z,11.75
2023-03-05T20:17:37.938Z,12.00
2023-03-05T20:22:59.885Z,11.57
2023-03-05T20:28:22.157Z,12.38
2023-03-05T20:33:44.222Z,14.00
2023-03-05T20:39:07.265Z,15.27
2023-03-05T20:44:29.253Z,14.65
2023-03-05T20:49:55.071Z,14.13
2023-03-05T20:55:17.224Z,14.45
2023-03-05T21:00:40.388Z,14.68
2023-03-05T21:06:03.245Z,13.95
2023-03-05T21:11:25.737Z,13.80
2023-03-05T21:16:47.644Z,13.27
2023-03-05T21:22:09.512Z,13.48
2023-03-05T21:27:31.449Z,12.90
2023-03-05T21:32:53.427Z,12.75
2023-03-05T21:38:15.584Z,12.02
2023-03-05T21:43:37.491Z,11.45
2023-03-05T21:48:59.401Z,14.02
2023-03-05T21:54:23.823Z,14.52
2023-03-05T21:59:45.862Z,14.50
2023-03-05T22:05:11.616Z,15.25
2023-03-05T22:10:33.508Z,13.45
2023-03-05T22:15:57.590Z,14.00
2023-03-05T22:21:22.384Z,13.02
2023-03-05T22:26:44.344Z,11.35
2023-03-05T22:32:06.367Z,12.88
2023-03-05T22:37:29.576Z,13.82
2023-03-05T22:42:51.478Z,13.60
2023-03-05T22:48:14.103Z,13.38
2023-03-05T22:53:36.191Z,13.60
2023-03-05T22:58:58.171Z,13.82
2023-03-05T23:04:21.642Z,13.23
2023-03-05T23:09:43.811Z,14.30
2023-03-05T23:15:08.948Z,14.35
2023-03-05T23:20:34.291Z,14.48
2023-03-05T23:25:56.151Z,16.07
2023-03-05T23:31:19.281Z,14.50
2023-03-05T23:36:41.234Z,16.17
2023-03-05T23:42:03.186Z,15.32
2023-03-05T23:47:25.164Z,17.23
2023-03-05T23:52:48.338Z,17.17
2023-03-05T23:58:11.200Z,16.80
