createdAt,value
2019-03-26T00:00:33.098Z,24.40
2019-03-26T00:03:01.757Z,24.40
2019-03-26T00:05:30.467Z,24.50
2019-03-26T00:08:03.388Z,24.50
2019-03-26T00:10:32.192Z,24.50
2019-03-26T00:13:00.894Z,24.50
2019-03-26T00:15:29.563Z,24.50
2019-03-26T00:17:59.631Z,24.50
2019-03-26T00:20:28.263Z,24.50
2019-03-26T00:22:59.188Z,24.40
2019-03-26T00:25:28.047Z,24.50
2019-03-26T00:27:56.703Z,24.40
2019-03-26T00:30:25.623Z,24.50
2019-03-26T00:32:54.375Z,24.40
2019-03-26T00:35:23.167Z,24.50
2019-03-26T00:37:52.044Z,24.40
2019-03-26T00:40:23.128Z,24.50
2019-03-26T00:42:51.850Z,24.40
2019-03-26T00:45:20.446Z,24.40
2019-03-26T00:47:49.148Z,24.50
2019-03-26T00:50:17.826Z,24.50
2019-03-26T00:52:46.636Z,24.40
2019-03-26T00:55:22.462Z,24.40
2019-03-26T00:57:45.756Z,24.40
2019-03-26T01:00:14.881Z,24.40
2019-03-26T01:02:43.643Z,24.40
2019-03-26T01:05:12.378Z,24.40
2019-03-26T01:07:41.058Z,24.40
2019-03-26T01:10:12.846Z,24.40
2019-03-26T01:12:41.604Z,24.40
2019-03-26T01:15:10.494Z,24.40
2019-03-26T01:17:39.149Z,24.40
2019-03-26T01:20:08.100Z,24.40
2019-03-26T01:22:36.698Z,24.40
2019-03-26T01:25:06.305Z,24.40
2019-03-26T01:27:34.983Z,24.40
2019-03-26T01:30:04.991Z,24.40
2019-03-26T01:32:33.661Z,24.40
2019-03-26T01:35:02.475Z,24.40
2019-03-26T01:37:31.046Z,24.40
2019-03-26T01:39:59.678Z,24.30
2019-03-26T01:42:28.383Z,24.30
2019-03-26T01:44:57.171Z,24.40
2019-03-26T01:47:25.782Z,24.40
2019-03-26T01:49:54.507Z,24.30
2019-03-26T01:52:23.322Z,24.40
2019-03-26T01:54:51.952Z,24.40
2019-03-26T01:57:20.552Z,24.30
2019-03-26T01:59:49.377Z,24.30
2019-03-26T02:02:18.163Z,24.40
2019-03-26T02:04:59.415Z,24.40
2019-03-26T02:07:17.155Z,24.30
2019-03-26T02:09:45.895Z,24.30
2019-03-26T02:12:14.603Z,24.30
2019-03-26T02:14:44.881Z,24.30
2019-03-26T02:17:13.564Z,24.30
2019-03-26T02:19:42.330Z,24.40
2019-03-26T02:22:10.983Z,24.40
2019-03-26T02:24:39.673Z,24.30
2019-03-26T02:27:11.407Z,24.40
2019-03-26T02:29:40.008Z,24.30
2019-03-26T02:32:11.540Z,24.30
2019-03-26T02:34:40.196Z,24.30
2019-03-26T02:37:09.011Z,24.30
2019-03-26T02:39:37.639Z,24.30
2019-03-26T02:42:06.292Z,24.30
2019-03-26T02:44:35.005Z,24.30
2019-03-26T02:47:03.677Z,24.30
2019-03-26T02:49:32.435Z,24.30
2019-03-26T02:52:01.198Z,24.30
2019-03-26T02:54:29.803Z,24.30
2019-03-26T02:56:58.545Z,24.30
2019-03-26T02:59:27.278Z,24.30
2019-03-26T03:01:56.106Z,24.30
2019-03-26T03:04:24.649Z,24.30
2019-03-26T03:06:53.425Z,24.30
2019-03-26T03:09:22.143Z,24.30
2019-03-26T03:11:50.865Z,24.30
2019-03-26T03:14:19.502Z,24.30
2019-03-26T03:16:48.218Z,24.30
2019-03-26T03:19:16.995Z,24.30
2019-03-26T03:21:45.575Z,24.30
2019-03-26T03:24:14.406Z,24.30
2019-03-26T03:26:43.135Z,24.30
2019-03-26T03:29:11.797Z,24.30
2019-03-26T03:31:40.522Z,24.30
2019-03-26T03:34:09.381Z,24.30
2019-03-26T03:36:38.302Z,24.20
2019-03-26T03:39:09.762Z,24.30
2019-03-26T03:41:38.539Z,24.30
2019-03-26T03:44:07.285Z,24.20
2019-03-26T03:46:36.270Z,24.20
2019-03-26T03:49:05.709Z,24.20
2019-03-26T03:51:35.318Z,24.30
2019-03-26T03:54:04.511Z,24.20
2019-03-26T03:56:35.189Z,24.30
2019-03-26T03:59:04.492Z,24.20
2019-03-26T04:01:33.285Z,24.20
2019-03-26T04:04:02.019Z,24.30
2019-03-26T04:06:33.942Z,24.20
2019-03-26T04:09:02.749Z,24.20
2019-03-26T04:11:31.499Z,24.30
2019-03-26T04:14:00.249Z,24.30
2019-03-26T04:16:29.000Z,24.20
2019-03-26T04:18:57.610Z,24.20
2019-03-26T04:21:26.440Z,24.20
2019-03-26T04:23:55.125Z,24.20
2019-03-26T04:26:23.824Z,24.20
2019-03-26T04:28:52.715Z,24.20
2019-03-26T04:31:21.404Z,24.20
2019-03-26T04:33:50.087Z,24.20
2019-03-26T04:36:25.896Z,24.20
2019-03-26T04:38:49.077Z,24.20
2019-03-26T04:41:17.815Z,24.20
2019-03-26T04:43:46.537Z,24.20
2019-03-26T04:46:15.337Z,24.20
2019-03-26T04:48:44.005Z,24.20
2019-03-26T04:51:12.691Z,24.20
2019-03-26T04:53:41.326Z,24.20
2019-03-26T04:56:09.938Z,24.20
2019-03-26T04:58:38.706Z,24.20
2019-03-26T05:01:07.521Z,24.20
2019-03-26T05:03:39.008Z,24.20
2019-03-26T05:06:07.648Z,24.20
2019-03-26T05:08:36.329Z,24.20
2019-03-26T05:11:05.096Z,24.20
2019-03-26T05:13:33.835Z,24.20
2019-03-26T05:16:05.565Z,24.20
2019-03-26T05:18:34.147Z,24.30
2019-03-26T05:21:02.879Z,24.30
2019-03-26T05:23:31.558Z,24.30
2019-03-26T05:26:00.270Z,24.30
2019-03-26T05:28:29.031Z,24.20
2019-03-26T05:30:57.714Z,24.30
2019-03-26T05:33:26.502Z,24.30
2019-03-26T05:35:55.151Z,24.30
2019-03-26T05:38:23.802Z,24.30
2019-03-26T05:40:52.630Z,24.30
2019-03-26T05:43:21.235Z,24.30
2019-03-26T05:45:49.939Z,24.40
2019-03-26T05:48:18.626Z,24.30
2019-03-26T05:50:47.337Z,24.30
2019-03-26T05:53:15.996Z,24.30
2019-03-26T05:55:44.769Z,24.30
2019-03-26T05:58:13.512Z,24.30
2019-03-26T06:00:42.248Z,24.40
2019-03-26T06:03:10.969Z,24.30
2019-03-26T06:05:39.818Z,24.30
2019-03-26T06:08:08.633Z,24.40
2019-03-26T06:10:37.232Z,24.40
2019-03-26T06:13:06.107Z,24.50
2019-03-26T06:15:34.922Z,24.50
2019-03-26T06:18:03.605Z,24.50
2019-03-26T06:20:32.291Z,24.50
2019-03-26T06:23:01.080Z,24.50
2019-03-26T06:25:29.883Z,24.50
2019-03-26T06:27:58.724Z,24.50
2019-03-26T06:30:27.573Z,24.50
2019-03-26T06:32:56.296Z,24.50
2019-03-26T06:35:26.954Z,24.50
2019-03-26T06:37:55.791Z,24.60
2019-03-26T06:40:24.502Z,24.60
2019-03-26T06:42:53.293Z,24.70
2019-03-26T06:45:22.036Z,24.70
2019-03-26T06:47:50.913Z,24.70
2019-03-26T06:50:19.574Z,24.70
2019-03-26T06:52:48.268Z,24.60
2019-03-26T06:55:20.225Z,24.70
2019-03-26T06:57:49.080Z,24.60
2019-03-26T07:00:20.844Z,24.70
2019-03-26T07:02:49.744Z,24.60
2019-03-26T07:05:18.538Z,24.60
2019-03-26T07:07:47.346Z,24.70
2019-03-26T07:10:19.106Z,24.70
2019-03-26T07:12:47.969Z,24.60
2019-03-26T07:15:16.951Z,24.70
2019-03-26T07:17:45.827Z,24.70
2019-03-26T07:20:14.876Z,24.80
2019-03-26T07:22:43.854Z,24.90
2019-03-26T07:25:15.902Z,24.90
2019-03-26T07:27:44.840Z,24.90
2019-03-26T07:30:33.095Z,24.90
2019-03-26T07:33:02.140Z,24.90
2019-03-26T07:35:30.926Z,24.90
2019-03-26T07:37:59.699Z,24.90
2019-03-26T07:40:28.805Z,24.80
2019-03-26T07:42:57.746Z,24.90
2019-03-26T07:45:26.481Z,24.90
2019-03-26T07:47:55.291Z,24.90
2019-03-26T07:50:28.926Z,24.90
2019-03-26T07:52:57.683Z,24.90
2019-03-26T07:55:26.520Z,24.80
2019-03-26T07:57:55.277Z,24.90
2019-03-26T08:00:32.426Z,25.00
2019-03-26T08:03:02.176Z,24.90
2019-03-26T08:05:31.004Z,25.00
2019-03-26T08:08:00.013Z,24.90
2019-03-26T08:10:28.854Z,24.90
2019-03-26T08:12:57.642Z,24.90
2019-03-26T08:15:26.411Z,25.00
2019-03-26T08:17:55.193Z,25.00
2019-03-26T08:20:24.157Z,25.00
2019-03-26T08:22:53.806Z,24.90
2019-03-26T08:25:22.583Z,24.90
2019-03-26T08:27:51.497Z,24.90
2019-03-26T08:30:20.281Z,25.00
2019-03-26T08:32:48.872Z,24.90
2019-03-26T08:35:18.002Z,25.00
2019-03-26T08:37:48.383Z,25.10
2019-03-26T08:40:17.248Z,25.10
2019-03-26T08:42:46.039Z,25.10
2019-03-26T08:45:15.120Z,25.00
2019-03-26T08:47:46.545Z,25.10
2019-03-26T08:50:16.213Z,25.10
2019-03-26T08:52:44.972Z,25.10
2019-03-26T08:55:14.047Z,25.10
2019-03-26T08:57:42.838Z,25.00
2019-03-26T09:00:12.997Z,25.00
2019-03-26T09:02:41.893Z,25.10
2019-03-26T09:05:10.730Z,25.20
2019-03-26T09:07:39.547Z,25.20
2019-03-26T09:10:12.353Z,25.20
2019-03-26T09:12:41.185Z,25.30
2019-03-26T09:15:14.045Z,25.20
2019-03-26T09:17:44.196Z,25.20
2019-03-26T09:20:12.489Z,25.10
2019-03-26T09:22:41.281Z,25.10
2019-03-26T09:25:10.291Z,25.20
2019-03-26T09:27:39.167Z,25.20
2019-03-26T09:30:10.463Z,25.20
2019-03-26T09:32:39.853Z,25.20
2019-03-26T09:35:09.547Z,25.20
2019-03-26T09:37:38.489Z,25.20
2019-03-26T09:40:09.531Z,25.20
2019-03-26T09:42:38.673Z,25.20
2019-03-26T09:45:11.490Z,25.30
2019-03-26T09:47:40.300Z,25.30
2019-03-26T09:50:11.116Z,25.30
2019-03-26T09:52:39.912Z,25.40
2019-03-26T09:55:10.763Z,25.40
2019-03-26T09:57:39.547Z,25.40
2019-03-26T10:00:10.386Z,25.30
2019-03-26T10:02:42.637Z,25.30
2019-03-26T10:05:10.013Z,25.30
2019-03-26T10:07:38.817Z,25.40
2019-03-26T10:10:08.877Z,25.40
2019-03-26T10:12:37.840Z,25.40
2019-03-26T10:15:09.878Z,25.30
2019-03-26T10:17:38.657Z,25.30
2019-03-26T10:20:08.183Z,25.30
2019-03-26T10:22:37.856Z,25.40
2019-03-26T10:25:11.856Z,25.40
2019-03-26T10:27:40.612Z,25.50
2019-03-26T10:30:12.377Z,25.50
2019-03-26T10:32:41.382Z,25.50
2019-03-26T10:35:10.661Z,25.50
2019-03-26T10:37:39.631Z,25.50
2019-03-26T10:40:09.457Z,25.60
2019-03-26T10:42:38.249Z,25.60
2019-03-26T10:45:08.936Z,25.50
2019-03-26T10:47:37.660Z,25.50
2019-03-26T10:50:08.033Z,25.50
2019-03-26T10:52:38.547Z,25.50
2019-03-26T10:55:07.681Z,25.60
2019-03-26T10:57:36.739Z,25.60
2019-03-26T11:00:08.887Z,25.70
2019-03-26T11:02:38.009Z,25.70
2019-03-26T11:05:07.817Z,25.60
2019-03-26T11:07:36.665Z,25.60
2019-03-26T11:10:06.831Z,25.60
2019-03-26T11:12:35.855Z,25.60
2019-03-26T11:15:11.097Z,25.60
2019-03-26T11:17:41.065Z,25.60
2019-03-26T11:20:11.073Z,25.60
2019-03-26T11:22:40.116Z,25.60
2019-03-26T11:25:11.981Z,25.60
2019-03-26T11:27:40.032Z,25.60
2019-03-26T11:30:09.963Z,25.60
2019-03-26T11:32:38.974Z,25.60
2019-03-26T11:35:11.446Z,25.60
2019-03-26T11:37:40.112Z,25.60
2019-03-26T11:40:09.694Z,25.50
2019-03-26T11:42:38.444Z,25.50
2019-03-26T11:45:09.266Z,25.50
2019-03-26T11:47:39.595Z,25.60
2019-03-26T11:50:09.469Z,25.60
2019-03-26T11:52:40.478Z,25.60
2019-03-26T11:55:10.683Z,25.60
2019-03-26T11:57:39.423Z,25.60
2019-03-26T12:00:14.640Z,25.60
2019-03-26T12:02:43.461Z,25.60
2019-03-26T12:05:12.273Z,25.60
2019-03-26T12:07:42.911Z,25.60
2019-03-26T12:10:13.706Z,25.60
2019-03-26T12:12:42.566Z,25.50
2019-03-26T12:15:11.906Z,25.50
2019-03-26T12:17:40.791Z,25.60
2019-03-26T12:20:09.716Z,25.60
2019-03-26T12:22:38.540Z,25.60
2019-03-26T12:25:08.408Z,25.60
2019-03-26T12:27:37.339Z,25.70
2019-03-26T12:30:10.771Z,25.60
2019-03-26T12:32:41.100Z,25.70
2019-03-26T12:35:12.885Z,25.70
2019-03-26T12:37:41.858Z,25.70
2019-03-26T12:40:10.878Z,25.60
2019-03-26T12:42:39.884Z,25.60
2019-03-26T12:45:09.048Z,25.60
2019-03-26T12:47:37.870Z,25.60
2019-03-26T12:50:08.017Z,25.60
2019-03-26T12:52:36.776Z,25.60
2019-03-26T12:55:06.502Z,25.60
2019-03-26T12:57:37.702Z,25.60
2019-03-26T13:00:10.446Z,25.60
2019-03-26T13:02:39.352Z,25.60
2019-03-26T13:05:11.143Z,25.60
2019-03-26T13:07:41.502Z,25.50
2019-03-26T13:10:13.785Z,25.50
2019-03-26T13:12:41.021Z,25.50
2019-03-26T13:15:09.789Z,25.50
2019-03-26T13:17:38.565Z,25.50
2019-03-26T13:20:07.497Z,25.50
2019-03-26T13:22:36.283Z,25.60
2019-03-26T13:25:08.004Z,25.60
2019-03-26T13:27:36.842Z,25.60
2019-03-26T13:30:09.831Z,25.60
2019-03-26T13:32:38.849Z,25.60
2019-03-26T13:35:12.042Z,25.60
2019-03-26T13:37:40.658Z,25.60
2019-03-26T13:40:09.698Z,25.60
2019-03-26T13:42:38.626Z,25.60
2019-03-26T13:45:08.088Z,25.60
2019-03-26T13:47:36.870Z,25.50
2019-03-26T13:50:07.340Z,25.60
2019-03-26T13:52:36.061Z,25.60
2019-03-26T13:55:06.937Z,25.60
2019-03-26T13:57:35.803Z,25.60
2019-03-26T14:00:07.049Z,25.50
2019-03-26T14:02:35.785Z,25.50
2019-03-26T14:05:07.517Z,25.60
2019-03-26T14:07:36.372Z,25.50
2019-03-26T14:10:06.739Z,25.60
2019-03-26T14:12:35.678Z,25.60
2019-03-26T14:15:06.393Z,25.60
2019-03-26T14:17:35.274Z,25.60
2019-03-26T14:20:06.222Z,25.60
2019-03-26T14:22:35.076Z,25.60
2019-03-26T14:25:04.006Z,25.60
2019-03-26T14:27:34.908Z,25.60
2019-03-26T14:30:03.446Z,25.60
2019-03-26T14:32:32.100Z,25.60
2019-03-26T14:35:00.764Z,25.60
2019-03-26T14:37:29.574Z,25.60
2019-03-26T14:39:58.341Z,25.60
2019-03-26T14:42:27.194Z,25.60
2019-03-26T14:44:56.346Z,25.60
2019-03-26T14:47:25.076Z,25.60
2019-03-26T14:49:53.773Z,25.60
2019-03-26T14:52:22.418Z,25.60
2019-03-26T14:54:51.273Z,25.60
2019-03-26T14:57:20.209Z,25.60
2019-03-26T14:59:49.057Z,25.60
2019-03-26T15:02:17.749Z,25.60
2019-03-26T15:04:46.531Z,25.60
2019-03-26T15:07:15.434Z,25.60
2019-03-26T15:09:44.231Z,25.60
2019-03-26T15:12:13.033Z,25.60
2019-03-26T15:14:41.800Z,25.60
2019-03-26T15:17:10.492Z,25.60
2019-03-26T15:19:39.381Z,25.60
2019-03-26T15:22:08.272Z,25.60
2019-03-26T15:24:37.124Z,25.60
2019-03-26T15:27:05.949Z,25.60
2019-03-26T15:29:34.866Z,25.60
2019-03-26T15:32:03.592Z,25.60
2019-03-26T15:34:36.364Z,25.60
2019-03-26T15:37:07.275Z,25.60
2019-03-26T15:39:35.982Z,25.50
2019-03-26T15:42:06.353Z,25.60
2019-03-26T15:44:35.227Z,25.60
2019-03-26T15:47:04.052Z,25.60
2019-03-26T15:49:32.892Z,25.60
2019-03-26T15:52:01.698Z,25.60
2019-03-26T15:54:30.381Z,25.60
2019-03-26T15:56:59.210Z,25.60
2019-03-26T15:59:27.902Z,25.60
2019-03-26T16:01:56.720Z,25.60
2019-03-26T16:04:25.566Z,25.50
2019-03-26T16:06:54.545Z,25.50
2019-03-26T16:09:23.420Z,25.50
2019-03-26T16:11:52.316Z,25.50
2019-03-26T16:14:20.918Z,25.50
2019-03-26T16:16:49.739Z,25.50
2019-03-26T16:19:31.859Z,25.50
2019-03-26T16:21:48.938Z,25.50
2019-03-26T16:24:17.720Z,25.50
2019-03-26T16:26:46.491Z,25.50
2019-03-26T16:29:15.236Z,25.50
2019-03-26T16:31:43.926Z,25.50
2019-03-26T16:34:12.597Z,25.50
2019-03-26T16:36:41.374Z,25.50
2019-03-26T16:39:10.232Z,25.50
2019-03-26T16:41:48.318Z,25.50
2019-03-26T16:44:09.355Z,25.50
2019-03-26T16:46:38.322Z,25.50
2019-03-26T16:49:07.131Z,25.50
2019-03-26T16:51:35.847Z,25.50
2019-03-26T16:54:04.761Z,25.40
2019-03-26T16:56:33.460Z,25.50
2019-03-26T16:59:02.199Z,25.40
2019-03-26T17:01:30.832Z,25.50
2019-03-26T17:03:59.594Z,25.50
2019-03-26T17:06:28.345Z,25.40
2019-03-26T17:08:57.041Z,25.50
2019-03-26T17:11:26.272Z,25.50
2019-03-26T17:13:54.982Z,25.40
2019-03-26T17:16:23.871Z,25.40
2019-03-26T17:18:52.667Z,25.40
2019-03-26T17:21:21.413Z,25.40
2019-03-26T17:23:50.077Z,25.40
2019-03-26T17:26:18.790Z,25.40
2019-03-26T17:28:47.480Z,25.40
2019-03-26T17:31:16.254Z,25.40
2019-03-26T17:33:45.069Z,25.40
2019-03-26T17:36:13.786Z,25.40
2019-03-26T17:38:42.670Z,25.40
2019-03-26T17:41:11.425Z,25.40
2019-03-26T17:43:43.330Z,25.40
2019-03-26T17:46:12.132Z,25.40
2019-03-26T17:48:40.822Z,25.40
2019-03-26T17:51:09.677Z,25.30
2019-03-26T17:53:38.413Z,25.40
2019-03-26T17:56:07.277Z,25.40
2019-03-26T17:58:36.030Z,25.40
2019-03-26T18:01:05.103Z,25.40
2019-03-26T18:03:34.091Z,25.30
2019-03-26T18:06:02.893Z,25.30
2019-03-26T18:08:31.559Z,25.30
2019-03-26T18:11:00.494Z,25.30
2019-03-26T18:13:30.134Z,25.30
2019-03-26T18:15:58.880Z,25.30
2019-03-26T18:18:27.734Z,25.30
2019-03-26T18:20:56.493Z,25.30
2019-03-26T18:23:25.343Z,25.30
2019-03-26T18:25:54.126Z,25.30
2019-03-26T18:28:22.860Z,25.30
2019-03-26T18:30:51.529Z,25.30
2019-03-26T18:33:21.801Z,25.30
2019-03-26T18:35:50.558Z,25.30
2019-03-26T18:38:23.449Z,25.20
2019-03-26T18:40:52.236Z,25.30
2019-03-26T18:43:20.985Z,25.20
2019-03-26T18:45:49.822Z,25.20
2019-03-26T18:48:18.602Z,25.20
2019-03-26T18:50:47.423Z,25.20
2019-03-26T18:53:16.105Z,25.20
2019-03-26T18:55:44.974Z,25.20
2019-03-26T18:58:13.709Z,25.20
2019-03-26T19:00:42.503Z,25.10
2019-03-26T19:03:11.282Z,25.20
2019-03-26T19:05:39.936Z,25.20
2019-03-26T19:08:08.761Z,25.10
2019-03-26T19:10:37.700Z,25.20
2019-03-26T19:13:18.731Z,25.10
2019-03-26T19:15:36.997Z,25.10
2019-03-26T19:18:05.824Z,25.10
2019-03-26T19:20:34.560Z,25.10
2019-03-26T19:23:03.425Z,25.10
2019-03-26T19:25:33.736Z,25.10
2019-03-26T19:28:02.576Z,25.10
2019-03-26T19:30:31.379Z,25.20
2019-03-26T19:33:00.153Z,25.20
2019-03-26T19:35:28.936Z,25.10
2019-03-26T19:37:57.630Z,25.10
2019-03-26T19:40:26.902Z,25.10
2019-03-26T19:42:55.711Z,25.10
2019-03-26T19:45:24.583Z,25.10
2019-03-26T19:47:53.316Z,25.10
2019-03-26T19:50:21.962Z,25.10
2019-03-26T19:52:51.275Z,25.10
2019-03-26T19:55:20.082Z,25.10
2019-03-26T19:57:48.895Z,25.10
2019-03-26T20:00:18.575Z,25.10
2019-03-26T20:02:47.446Z,25.10
2019-03-26T20:05:16.131Z,25.10
2019-03-26T20:07:44.905Z,25.00
2019-03-26T20:10:15.801Z,25.10
2019-03-26T20:12:44.552Z,25.00
2019-03-26T20:15:14.148Z,25.00
2019-03-26T20:17:42.824Z,25.00
2019-03-26T20:20:12.582Z,25.00
2019-03-26T20:22:41.325Z,25.00
2019-03-26T20:25:10.341Z,25.00
2019-03-26T20:27:39.109Z,25.00
2019-03-26T20:30:10.186Z,25.00
2019-03-26T20:32:39.038Z,25.00
2019-03-26T20:35:09.541Z,25.00
2019-03-26T20:37:38.399Z,25.00
2019-03-26T20:40:09.419Z,24.90
2019-03-26T20:42:38.614Z,25.00
2019-03-26T20:45:09.686Z,24.90
2019-03-26T20:47:38.395Z,24.90
2019-03-26T20:50:09.277Z,24.90
2019-03-26T20:52:38.115Z,24.90
2019-03-26T20:55:08.777Z,24.90
2019-03-26T20:57:37.448Z,24.90
2019-03-26T21:00:09.087Z,24.90
2019-03-26T21:02:37.782Z,24.90
2019-03-26T21:05:08.406Z,24.90
2019-03-26T21:07:38.273Z,24.90
2019-03-26T21:10:09.105Z,24.90
2019-03-26T21:12:37.883Z,24.90
2019-03-26T21:15:11.750Z,24.90
2019-03-26T21:17:40.338Z,24.80
2019-03-26T21:20:09.831Z,24.90
2019-03-26T21:22:38.425Z,24.80
2019-03-26T21:25:08.437Z,24.90
2019-03-26T21:27:37.316Z,24.80
2019-03-26T21:30:15.531Z,24.80
2019-03-26T21:32:42.304Z,24.90
2019-03-26T21:35:11.623Z,24.80
2019-03-26T21:37:40.328Z,24.80
2019-03-26T21:40:11.066Z,24.90
2019-03-26T21:42:39.833Z,24.80
2019-03-26T21:45:11.334Z,24.80
2019-03-26T21:47:40.116Z,24.90
2019-03-26T21:50:09.453Z,24.90
2019-03-26T21:52:38.214Z,24.80
2019-03-26T21:55:08.766Z,24.80
2019-03-26T21:57:37.566Z,24.80
2019-03-26T22:00:08.169Z,24.80
2019-03-26T22:02:36.928Z,24.80
2019-03-26T22:05:08.788Z,24.80
2019-03-26T22:07:37.397Z,24.80
2019-03-26T22:10:07.024Z,24.80
2019-03-26T22:12:35.843Z,24.80
2019-03-26T22:15:09.503Z,24.80
2019-03-26T22:17:42.502Z,24.80
2019-03-26T22:20:11.751Z,24.80
2019-03-26T22:22:40.343Z,24.80
2019-03-26T22:25:11.923Z,24.80
2019-03-26T22:27:40.549Z,24.80
2019-03-26T22:30:13.827Z,24.70
2019-03-26T22:32:42.721Z,24.70
2019-03-26T22:35:11.603Z,24.70
2019-03-26T22:37:40.236Z,24.70
2019-03-26T22:40:09.446Z,24.80
2019-03-26T22:42:38.312Z,24.80
2019-03-26T22:45:11.622Z,24.70
2019-03-26T22:47:40.451Z,24.70
2019-03-26T22:50:10.290Z,24.70
2019-03-26T22:52:39.077Z,24.70
2019-03-26T22:55:09.377Z,24.70
2019-03-26T22:57:39.181Z,24.70
2019-03-26T23:00:19.561Z,24.70
2019-03-26T23:02:48.232Z,24.70
2019-03-26T23:05:16.992Z,24.70
2019-03-26T23:07:45.666Z,24.70
2019-03-26T23:10:15.547Z,24.70
2019-03-26T23:12:44.560Z,24.70
2019-03-26T23:15:19.243Z,24.70
2019-03-26T23:17:48.087Z,24.70
2019-03-26T23:20:17.012Z,24.70
2019-03-26T23:22:45.777Z,24.70
2019-03-26T23:25:15.075Z,24.70
2019-03-26T23:27:43.854Z,24.60
2019-03-26T23:30:13.607Z,24.70
2019-03-26T23:32:42.407Z,24.70
2019-03-26T23:35:11.632Z,24.60
2019-03-26T23:37:40.417Z,24.60
2019-03-26T23:40:09.632Z,24.60
2019-03-26T23:42:38.270Z,24.60
2019-03-26T23:45:09.031Z,24.60
2019-03-26T23:47:37.792Z,24.60
2019-03-26T23:50:09.427Z,24.60
2019-03-26T23:52:38.229Z,24.60
2019-03-26T23:55:10.813Z,24.60
2019-03-26T23:57:39.437Z,24.60
