createdAt,value
2018-08-31T00:00:34.691Z,85.81
2018-08-31T00:03:03.377Z,86.89
2018-08-31T00:05:45.477Z,86.45
2018-08-31T00:09:27.830Z,85.81
2018-08-31T00:12:36.520Z,85.94
2018-08-31T00:15:05.153Z,85.88
2018-08-31T00:17:33.609Z,86.52
2018-08-31T00:20:02.896Z,86.07
2018-08-31T00:22:31.322Z,86.82
2018-08-31T00:25:16.600Z,87.13
2018-08-31T00:27:56.294Z,87.32
2018-08-31T00:30:35.912Z,86.71
2018-08-31T00:33:46.948Z,86.87
2018-08-31T00:37:22.680Z,86.26
2018-08-31T00:40:04.994Z,87.05
2018-08-31T00:42:44.773Z,86.01
2018-08-31T00:45:31.321Z,86.70
2018-08-31T00:48:00.425Z,86.71
2018-08-31T00:50:30.721Z,86.33
2018-08-31T00:52:59.538Z,86.31
2018-08-31T00:55:28.960Z,87.14
2018-08-31T00:57:57.464Z,87.90
2018-08-31T01:00:25.951Z,87.16
2018-08-31T01:02:54.380Z,87.43
2018-08-31T01:05:22.795Z,87.44
2018-08-31T01:07:51.243Z,87.49
2018-08-31T01:10:22.593Z,86.17
2018-08-31T01:12:52.174Z,87.15
2018-08-31T01:15:20.602Z,87.50
2018-08-31T01:17:48.977Z,87.23
2018-08-31T01:20:17.386Z,87.20
2018-08-31T01:22:45.852Z,87.79
2018-08-31T01:25:14.332Z,87.84
2018-08-31T01:27:42.785Z,87.60
2018-08-31T01:30:11.257Z,88.16
2018-08-31T01:32:39.719Z,87.40
2018-08-31T01:35:08.162Z,87.72
2018-08-31T01:37:36.530Z,87.08
2018-08-31T01:40:05.054Z,87.95
2018-08-31T01:42:33.533Z,87.99
2018-08-31T01:45:02.053Z,87.50
2018-08-31T01:47:30.508Z,87.67
2018-08-31T01:49:58.928Z,87.90
2018-08-31T01:52:27.361Z,87.34
2018-08-31T01:54:56.595Z,87.77
2018-08-31T01:57:24.991Z,88.68
2018-08-31T01:59:54.171Z,87.76
2018-08-31T02:02:23.872Z,87.85
2018-08-31T02:04:53.179Z,87.52
2018-08-31T02:07:21.599Z,88.20
2018-08-31T02:09:51.019Z,87.87
2018-08-31T02:12:20.944Z,88.24
2018-08-31T02:14:49.371Z,88.49
2018-08-31T02:17:17.784Z,88.92
2018-08-31T02:19:46.188Z,88.74
2018-08-31T02:22:14.980Z,88.95
2018-08-31T02:24:43.393Z,88.30
2018-08-31T02:27:11.836Z,88.68
2018-08-31T02:29:40.244Z,88.24
2018-08-31T02:32:08.731Z,88.65
2018-08-31T02:34:37.113Z,89.23
2018-08-31T02:37:05.627Z,88.44
2018-08-31T02:39:34.016Z,88.92
2018-08-31T02:42:02.992Z,89.34
2018-08-31T02:44:31.405Z,88.90
2018-08-31T02:46:59.794Z,88.29
2018-08-31T02:49:28.229Z,88.02
2018-08-31T02:51:56.733Z,88.23
2018-08-31T02:54:25.140Z,88.34
2018-08-31T02:56:53.544Z,88.98
2018-08-31T02:59:21.948Z,88.32
2018-08-31T03:01:51.784Z,89.31
2018-08-31T03:04:20.244Z,89.26
2018-08-31T03:06:48.664Z,89.67
2018-08-31T03:09:17.116Z,89.62
2018-08-31T03:11:46.400Z,89.49
2018-08-31T03:14:14.831Z,89.60
2018-08-31T03:16:43.229Z,89.38
2018-08-31T03:19:11.683Z,88.70
2018-08-31T03:21:40.098Z,88.90
2018-08-31T03:24:08.508Z,89.13
2018-08-31T03:26:37.190Z,88.36
2018-08-31T03:29:05.709Z,88.99
2018-08-31T03:31:34.082Z,88.00
2018-08-31T03:34:02.490Z,88.70
2018-08-31T03:36:31.133Z,88.50
2018-08-31T03:38:59.556Z,88.71
2018-08-31T03:41:27.972Z,88.32
2018-08-31T03:43:56.416Z,88.56
2018-08-31T03:46:24.855Z,88.74
2018-08-31T03:48:53.262Z,88.63
2018-08-31T03:51:21.713Z,88.22
2018-08-31T03:53:50.131Z,88.82
2018-08-31T03:56:18.563Z,88.49
2018-08-31T03:58:46.997Z,88.95
2018-08-31T04:01:15.467Z,88.34
2018-08-31T04:03:43.921Z,89.30
2018-08-31T04:06:12.553Z,89.13
2018-08-31T04:08:40.968Z,88.03
2018-08-31T04:11:09.402Z,89.07
2018-08-31T04:13:37.832Z,88.52
2018-08-31T04:16:06.273Z,89.00
2018-08-31T04:18:34.741Z,88.52
2018-08-31T04:21:03.182Z,87.71
2018-08-31T04:23:31.615Z,87.70
2018-08-31T04:26:00.056Z,88.49
2018-08-31T04:28:28.484Z,87.98
2018-08-31T04:30:56.953Z,88.17
2018-08-31T04:33:25.388Z,87.23
2018-08-31T04:35:53.801Z,88.26
2018-08-31T04:38:22.248Z,88.73
2018-08-31T04:40:50.701Z,88.01
2018-08-31T04:43:19.113Z,89.04
2018-08-31T04:45:47.611Z,88.87
2018-08-31T04:48:16.020Z,89.33
2018-08-31T04:50:44.472Z,88.51
2018-08-31T04:53:12.887Z,88.41
2018-08-31T04:55:41.332Z,88.81
2018-08-31T04:58:09.725Z,89.04
2018-08-31T05:00:38.143Z,88.48
2018-08-31T05:03:06.568Z,88.67
2018-08-31T05:05:34.970Z,89.21
2018-08-31T05:08:03.420Z,88.93
2018-08-31T05:10:31.845Z,87.99
2018-08-31T05:13:00.231Z,88.19
2018-08-31T05:15:28.708Z,88.66
2018-08-31T05:17:57.096Z,87.82
2018-08-31T05:20:25.563Z,87.84
2018-08-31T05:22:54.076Z,87.50
2018-08-31T05:25:22.452Z,87.36
2018-08-31T05:27:50.859Z,87.01
2018-08-31T05:30:19.305Z,86.18
2018-08-31T05:32:47.735Z,86.35
2018-08-31T05:35:16.196Z,86.67
2018-08-31T05:37:44.603Z,86.45
2018-08-31T05:40:13.201Z,86.44
2018-08-31T05:42:41.668Z,87.12
2018-08-31T05:45:10.155Z,85.89
2018-08-31T05:47:38.910Z,86.76
2018-08-31T05:50:07.384Z,87.28
2018-08-31T05:52:35.797Z,86.20
2018-08-31T05:55:04.264Z,86.25
2018-08-31T05:57:32.722Z,85.70
2018-08-31T06:00:01.165Z,86.42
2018-08-31T06:02:29.629Z,86.09
2018-08-31T06:04:58.076Z,86.43
2018-08-31T06:07:26.474Z,86.79
2018-08-31T06:09:54.927Z,86.63
2018-08-31T06:12:23.304Z,86.78
2018-08-31T06:14:51.720Z,86.62
2018-08-31T06:17:20.129Z,86.25
2018-08-31T06:19:48.580Z,86.12
2018-08-31T06:22:17.022Z,86.02
2018-08-31T06:24:45.485Z,86.31
2018-08-31T06:27:13.985Z,87.65
2018-08-31T06:29:42.306Z,86.27
2018-08-31T06:32:10.766Z,86.82
2018-08-31T06:34:39.234Z,86.26
2018-08-31T06:37:07.861Z,85.36
2018-08-31T06:39:36.338Z,85.66
2018-08-31T06:42:04.753Z,86.08
2018-08-31T06:44:33.139Z,86.33
2018-08-31T06:47:01.573Z,86.83
2018-08-31T06:49:29.973Z,85.48
2018-08-31T06:51:58.358Z,85.54
2018-08-31T06:54:26.824Z,85.92
2018-08-31T06:56:55.319Z,85.60
2018-08-31T06:59:23.760Z,86.21
2018-08-31T07:01:52.259Z,86.18
2018-08-31T07:04:20.703Z,85.41
2018-08-31T07:06:49.159Z,85.50
2018-08-31T07:09:17.659Z,85.55
2018-08-31T07:11:46.058Z,85.59
2018-08-31T07:14:14.508Z,85.33
2018-08-31T07:16:42.919Z,85.50
2018-08-31T07:19:11.392Z,85.67
2018-08-31T07:21:39.763Z,85.10
2018-08-31T07:24:08.239Z,84.25
2018-08-31T07:26:36.695Z,83.60
2018-08-31T07:29:05.825Z,83.92
2018-08-31T07:31:34.284Z,82.70
2018-08-31T07:34:03.279Z,83.69
2018-08-31T07:36:31.740Z,82.47
2018-08-31T07:39:00.226Z,82.79
2018-08-31T07:41:29.028Z,82.54
2018-08-31T07:43:57.442Z,81.34
2018-08-31T07:46:25.875Z,82.06
2018-08-31T07:48:55.344Z,81.77
2018-08-31T07:51:23.798Z,81.93
2018-08-31T07:53:52.252Z,81.65
2018-08-31T07:56:20.695Z,81.26
2018-08-31T07:58:49.245Z,82.26
2018-08-31T08:01:17.871Z,81.62
2018-08-31T08:03:46.330Z,80.48
2018-08-31T08:06:14.812Z,81.00
2018-08-31T08:08:43.294Z,81.31
2018-08-31T08:11:11.744Z,80.41
2018-08-31T08:13:40.222Z,79.67
2018-08-31T08:16:08.691Z,79.42
2018-08-31T08:18:37.078Z,80.36
2018-08-31T08:21:05.889Z,77.64
2018-08-31T08:23:34.405Z,79.28
2018-08-31T08:26:02.916Z,79.18
2018-08-31T08:28:31.380Z,79.33
2018-08-31T08:30:59.789Z,78.51
2018-08-31T08:33:28.216Z,79.21
2018-08-31T08:35:56.709Z,78.31
2018-08-31T08:38:25.151Z,77.39
2018-08-31T08:40:53.684Z,76.33
2018-08-31T08:43:22.117Z,77.15
2018-08-31T08:45:50.607Z,77.37
2018-08-31T08:48:19.112Z,77.86
2018-08-31T08:50:47.524Z,75.93
2018-08-31T08:53:15.994Z,74.72
2018-08-31T08:55:44.532Z,74.19
2018-08-31T08:58:13.025Z,73.88
2018-08-31T09:00:41.746Z,75.53
2018-08-31T09:03:10.299Z,75.78
2018-08-31T09:05:38.798Z,75.90
2018-08-31T09:08:07.126Z,75.82
2018-08-31T09:10:35.521Z,76.15
2018-08-31T09:13:03.982Z,73.33
2018-08-31T09:15:32.495Z,73.87
2018-08-31T09:18:00.968Z,74.54
2018-08-31T09:20:29.465Z,71.65
2018-08-31T09:22:57.944Z,71.61
2018-08-31T09:25:26.628Z,71.57
2018-08-31T09:27:55.104Z,70.22
2018-08-31T09:30:28.814Z,68.71
2018-08-31T09:32:57.325Z,69.61
2018-08-31T09:35:25.722Z,68.81
2018-08-31T09:37:54.169Z,69.71
2018-08-31T09:40:22.574Z,69.70
2018-08-31T09:42:51.003Z,69.87
2018-08-31T09:45:19.491Z,70.65
2018-08-31T09:47:48.544Z,69.58
2018-08-31T09:50:16.965Z,69.58
2018-08-31T09:52:45.453Z,66.66
2018-08-31T09:55:14.479Z,68.94
2018-08-31T09:57:43.023Z,68.43
2018-08-31T10:00:11.566Z,65.69
2018-08-31T10:02:44.185Z,67.14
2018-08-31T10:05:12.721Z,67.39
2018-08-31T10:07:41.180Z,66.49
2018-08-31T10:10:09.646Z,63.83
2018-08-31T10:12:38.072Z,64.06
2018-08-31T10:15:06.609Z,64.17
2018-08-31T10:17:35.040Z,62.34
2018-08-31T10:20:03.580Z,62.41
2018-08-31T10:22:32.061Z,63.79
2018-08-31T10:25:00.496Z,63.26
2018-08-31T10:27:28.947Z,65.32
2018-08-31T10:29:57.425Z,63.68
2018-08-31T10:32:25.865Z,63.50
2018-08-31T10:34:54.280Z,62.17
2018-08-31T10:37:22.729Z,62.91
2018-08-31T10:39:51.152Z,62.90
2018-08-31T10:42:19.613Z,62.89
2018-08-31T10:44:48.024Z,62.22
2018-08-31T10:47:16.522Z,63.00
2018-08-31T10:49:44.974Z,58.51
2018-08-31T10:52:13.762Z,59.76
2018-08-31T10:54:42.225Z,61.25
2018-08-31T10:57:10.636Z,60.60
2018-08-31T10:59:39.123Z,62.35
2018-08-31T11:02:07.536Z,60.48
2018-08-31T11:04:35.995Z,60.99
2018-08-31T11:07:04.404Z,60.76
2018-08-31T11:09:32.826Z,61.39
2018-08-31T11:12:01.265Z,60.80
2018-08-31T11:14:29.652Z,60.08
2018-08-31T11:16:58.041Z,57.40
2018-08-31T11:19:26.499Z,58.03
2018-08-31T11:21:54.896Z,61.22
2018-08-31T11:24:23.308Z,61.52
2018-08-31T11:26:51.706Z,60.70
2018-08-31T11:29:20.109Z,61.80
2018-08-31T11:31:48.568Z,60.99
2018-08-31T11:34:16.988Z,60.36
2018-08-31T11:36:45.523Z,60.42
2018-08-31T11:39:14.032Z,59.99
2018-08-31T11:41:42.467Z,60.31
2018-08-31T11:44:10.967Z,61.46
2018-08-31T11:46:39.421Z,60.20
2018-08-31T11:49:07.817Z,56.88
2018-08-31T11:51:36.253Z,60.45
2018-08-31T11:54:04.692Z,61.07
2018-08-31T11:56:33.159Z,60.59
2018-08-31T11:59:01.693Z,59.15
2018-08-31T12:01:30.158Z,59.48
2018-08-31T12:03:58.593Z,60.63
2018-08-31T12:06:27.019Z,58.60
2018-08-31T12:08:55.491Z,60.51
2018-08-31T12:11:23.940Z,62.83
2018-08-31T12:13:52.465Z,59.67
2018-08-31T12:16:20.929Z,59.93
2018-08-31T12:18:49.356Z,61.02
2018-08-31T12:21:17.820Z,60.95
2018-08-31T12:23:46.502Z,58.32
2018-08-31T12:26:15.031Z,60.96
2018-08-31T12:28:43.717Z,60.12
2018-08-31T12:31:13.010Z,59.12
2018-08-31T12:33:41.847Z,59.52
2018-08-31T12:36:10.439Z,59.95
2018-08-31T12:38:39.224Z,62.18
2018-08-31T12:41:07.896Z,61.39
2018-08-31T12:46:17.807Z,64.25
2018-08-31T12:48:46.694Z,63.13
2018-08-31T12:51:15.704Z,62.51
2018-08-31T12:53:44.162Z,62.98
2018-08-31T12:56:12.749Z,63.32
2018-08-31T12:58:41.246Z,61.01
2018-08-31T13:01:09.740Z,63.94
2018-08-31T13:03:38.124Z,62.43
2018-08-31T13:06:06.536Z,63.61
2018-08-31T13:08:34.998Z,63.12
2018-08-31T13:11:03.480Z,58.03
2018-08-31T13:13:31.873Z,61.56
2018-08-31T13:16:00.335Z,60.70
2018-08-31T13:18:28.834Z,59.64
2018-08-31T13:20:57.312Z,55.49
2018-08-31T13:23:25.780Z,59.20
2018-08-31T13:25:54.243Z,58.75
2018-08-31T13:28:22.757Z,59.71
2018-08-31T13:30:51.227Z,56.32
2018-08-31T13:33:19.730Z,59.48
2018-08-31T13:35:48.193Z,60.06
2018-08-31T13:38:16.628Z,54.85
2018-08-31T13:40:45.069Z,57.17
2018-08-31T13:43:13.517Z,55.83
2018-08-31T13:45:41.984Z,57.63
2018-08-31T13:48:10.440Z,59.37
2018-08-31T13:50:38.857Z,57.83
2018-08-31T13:53:07.298Z,58.48
2018-08-31T13:55:35.707Z,57.57
2018-08-31T13:58:04.140Z,59.91
2018-08-31T14:00:32.524Z,58.42
2018-08-31T14:03:00.931Z,60.43
2018-08-31T14:05:29.346Z,58.74
2018-08-31T14:07:57.840Z,54.64
2018-08-31T14:10:26.321Z,56.94
2018-08-31T14:12:54.967Z,54.27
2018-08-31T14:15:23.348Z,55.38
2018-08-31T14:17:51.752Z,53.66
2018-08-31T14:20:21.165Z,53.91
2018-08-31T14:22:49.590Z,53.75
2018-08-31T14:25:18.055Z,52.83
2018-08-31T14:27:46.480Z,52.82
2018-08-31T14:30:14.965Z,52.86
2018-08-31T14:32:43.412Z,55.17
2018-08-31T14:35:11.873Z,56.04
2018-08-31T14:37:40.298Z,54.12
2018-08-31T14:40:09.536Z,53.75
2018-08-31T14:42:38.089Z,52.34
2018-08-31T14:45:07.174Z,55.45
2018-08-31T14:47:35.677Z,54.04
2018-08-31T14:50:04.659Z,53.20
2018-08-31T14:52:33.028Z,50.38
2018-08-31T14:55:01.482Z,49.96
2018-08-31T14:57:29.887Z,49.87
2018-08-31T14:59:59.556Z,50.76
2018-08-31T15:02:28.022Z,50.33
2018-08-31T15:04:56.439Z,51.45
2018-08-31T15:07:25.718Z,50.25
2018-08-31T15:09:54.105Z,50.65
2018-08-31T15:12:22.818Z,51.95
2018-08-31T15:14:51.810Z,50.70
2018-08-31T15:17:20.245Z,52.47
2018-08-31T15:19:48.775Z,51.84
2018-08-31T15:22:17.239Z,54.95
2018-08-31T15:24:45.653Z,53.29
2018-08-31T15:27:14.082Z,56.34
2018-08-31T15:29:42.576Z,53.54
2018-08-31T15:32:11.000Z,54.33
2018-08-31T15:34:39.472Z,56.88
2018-08-31T15:37:08.924Z,54.91
2018-08-31T15:39:37.362Z,55.55
2018-08-31T15:42:06.034Z,54.57
2018-08-31T15:44:34.524Z,54.86
2018-08-31T15:47:02.978Z,54.39
2018-08-31T15:49:31.456Z,56.62
2018-08-31T15:51:59.810Z,55.91
2018-08-31T15:54:28.264Z,56.17
2018-08-31T15:56:56.701Z,57.40
2018-08-31T15:59:25.245Z,57.39
2018-08-31T16:01:53.706Z,56.43
2018-08-31T16:04:22.176Z,56.84
2018-08-31T16:06:50.589Z,56.13
2018-08-31T16:09:19.045Z,57.39
2018-08-31T16:11:47.457Z,58.25
2018-08-31T16:14:16.024Z,58.50
2018-08-31T16:16:44.448Z,58.06
2018-08-31T16:19:12.920Z,57.66
2018-08-31T16:21:41.443Z,59.64
2018-08-31T16:24:09.878Z,58.76
2018-08-31T16:26:38.912Z,59.17
2018-08-31T16:29:07.433Z,58.45
2018-08-31T16:31:35.852Z,58.18
2018-08-31T16:34:04.269Z,59.69
2018-08-31T16:36:32.705Z,59.98
2018-08-31T16:39:01.284Z,59.57
2018-08-31T16:41:29.633Z,59.81
2018-08-31T16:43:58.040Z,60.67
2018-08-31T16:46:26.518Z,60.89
2018-08-31T16:48:54.906Z,61.80
2018-08-31T16:51:23.352Z,60.80
2018-08-31T16:53:51.835Z,61.91
2018-08-31T16:56:20.273Z,59.22
2018-08-31T16:58:48.708Z,59.59
2018-08-31T17:01:17.168Z,57.41
2018-08-31T17:03:46.116Z,56.38
2018-08-31T17:06:14.540Z,59.59
2018-08-31T17:08:42.937Z,58.30
2018-08-31T17:11:11.360Z,57.40
2018-08-31T17:13:39.745Z,58.30
2018-08-31T17:16:08.188Z,59.32
2018-08-31T17:18:36.597Z,61.14
2018-08-31T17:21:05.111Z,58.93
2018-08-31T17:23:33.532Z,60.98
2018-08-31T17:26:01.957Z,62.48
2018-08-31T17:28:35.615Z,63.32
2018-08-31T17:33:13.654Z,63.71
2018-08-31T17:35:48.066Z,63.52
2018-08-31T17:38:16.555Z,64.82
2018-08-31T17:40:44.984Z,65.25
2018-08-31T17:43:13.477Z,64.23
2018-08-31T17:45:41.892Z,64.40
2018-08-31T17:48:10.358Z,64.31
2018-08-31T17:50:38.792Z,66.10
2018-08-31T17:53:07.232Z,65.38
2018-08-31T17:55:35.654Z,64.77
2018-08-31T17:58:04.121Z,65.25
2018-08-31T18:00:32.580Z,63.56
2018-08-31T18:03:01.009Z,61.67
2018-08-31T18:05:29.452Z,60.79
2018-08-31T18:07:57.857Z,61.08
2018-08-31T18:10:26.288Z,64.77
2018-08-31T18:12:54.701Z,67.33
2018-08-31T18:15:23.161Z,67.71
2018-08-31T18:17:51.557Z,67.53
2018-08-31T18:20:19.988Z,66.34
2018-08-31T18:22:48.451Z,67.20
2018-08-31T18:25:17.480Z,67.16
2018-08-31T18:27:45.885Z,66.23
2018-08-31T18:30:14.353Z,68.05
2018-08-31T18:32:42.778Z,69.61
2018-08-31T18:35:11.216Z,70.14
2018-08-31T18:37:39.673Z,69.64
2018-08-31T18:40:08.215Z,70.92
2018-08-31T18:42:36.648Z,70.36
2018-08-31T18:45:05.109Z,70.72
2018-08-31T18:47:33.550Z,71.46
2018-08-31T18:50:01.993Z,72.52
2018-08-31T18:52:30.435Z,72.81
2018-08-31T18:54:58.847Z,71.46
2018-08-31T18:57:27.340Z,71.84
2018-08-31T18:59:55.751Z,73.43
2018-08-31T19:02:24.152Z,72.51
2018-08-31T19:04:52.640Z,71.94
2018-08-31T19:07:21.122Z,72.26
2018-08-31T19:09:49.583Z,73.04
2018-08-31T19:12:18.061Z,73.23
2018-08-31T19:14:46.494Z,72.96
2018-08-31T19:17:14.968Z,72.00
2018-08-31T19:19:43.418Z,73.76
2018-08-31T19:22:11.821Z,73.78
2018-08-31T19:24:40.305Z,74.02
2018-08-31T19:27:08.813Z,73.70
2018-08-31T19:29:37.276Z,73.56
2018-08-31T19:32:05.749Z,74.66
2018-08-31T19:34:34.220Z,74.69
2018-08-31T19:37:02.630Z,74.32
2018-08-31T19:39:31.097Z,75.29
2018-08-31T19:41:59.616Z,74.75
2018-08-31T19:44:27.993Z,75.38
2018-08-31T19:46:56.451Z,75.17
2018-08-31T19:49:24.886Z,76.22
2018-08-31T19:51:53.391Z,76.72
2018-08-31T19:54:21.865Z,76.92
2018-08-31T19:56:50.358Z,76.65
2018-08-31T19:59:18.801Z,77.01
2018-08-31T20:01:47.217Z,76.18
2018-08-31T20:04:15.687Z,76.04
2018-08-31T20:06:44.213Z,76.12
2018-08-31T20:09:12.685Z,75.60
2018-08-31T20:11:41.113Z,74.42
2018-08-31T20:14:09.645Z,74.36
2018-08-31T20:16:38.468Z,73.72
2018-08-31T20:19:06.952Z,73.84
2018-08-31T20:21:35.371Z,73.88
2018-08-31T20:24:03.988Z,74.09
2018-08-31T20:26:32.313Z,74.14
2018-08-31T20:29:00.769Z,75.77
2018-08-31T20:31:29.161Z,76.01
2018-08-31T20:33:57.628Z,75.11
2018-08-31T20:36:26.069Z,76.10
2018-08-31T20:38:54.602Z,76.65
2018-08-31T20:41:22.893Z,75.93
2018-08-31T20:43:51.348Z,75.72
2018-08-31T20:46:19.764Z,75.86
2018-08-31T20:48:48.180Z,75.90
2018-08-31T20:51:16.635Z,76.64
2018-08-31T20:53:45.158Z,76.79
2018-08-31T20:56:13.584Z,75.23
2018-08-31T20:58:42.075Z,75.73
2018-08-31T21:01:10.467Z,77.10
2018-08-31T21:03:38.916Z,77.50
2018-08-31T21:06:07.444Z,78.66
2018-08-31T21:08:35.872Z,78.72
2018-08-31T21:11:04.337Z,78.26
2018-08-31T21:13:32.770Z,78.68
2018-08-31T21:16:01.241Z,79.13
2018-08-31T21:18:29.654Z,79.04
2018-08-31T21:20:58.088Z,79.12
2018-08-31T21:23:26.554Z,78.92
2018-08-31T21:25:55.064Z,78.67
2018-08-31T21:28:23.513Z,79.28
2018-08-31T21:30:52.056Z,78.07
2018-08-31T21:33:20.480Z,77.77
2018-08-31T21:35:48.917Z,78.38
2018-08-31T21:38:17.337Z,79.47
2018-08-31T21:40:45.777Z,79.72
2018-08-31T21:43:14.264Z,79.60
2018-08-31T21:45:42.747Z,78.88
2018-08-31T21:48:11.233Z,79.20
2018-08-31T21:50:39.657Z,80.45
2018-08-31T21:53:08.150Z,80.36
2018-08-31T21:55:36.560Z,80.24
2018-08-31T21:58:05.010Z,79.97
2018-08-31T22:00:37.592Z,81.34
2018-08-31T22:03:06.036Z,80.76
2018-08-31T22:05:34.572Z,81.18
2018-08-31T22:08:03.040Z,80.34
2018-08-31T22:10:32.569Z,79.93
2018-08-31T22:13:00.992Z,80.22
2018-08-31T22:15:29.479Z,79.91
2018-08-31T22:17:58.396Z,80.02
2018-08-31T22:20:26.842Z,80.87
2018-08-31T22:22:55.441Z,80.68
2018-08-31T22:25:24.771Z,81.52
2018-08-31T22:27:53.272Z,81.75
2018-08-31T22:30:21.753Z,81.10
2018-08-31T22:32:50.146Z,81.63
2018-08-31T22:35:18.580Z,82.32
2018-08-31T22:37:47.724Z,81.67
2018-08-31T22:40:16.228Z,81.10
2018-08-31T22:42:44.664Z,82.03
2018-08-31T22:45:13.722Z,81.93
2018-08-31T22:47:42.937Z,81.37
2018-08-31T22:50:11.916Z,81.73
2018-08-31T22:52:40.377Z,81.71
2018-08-31T22:55:09.007Z,82.08
2018-08-31T22:57:37.512Z,82.21
2018-08-31T23:00:06.080Z,81.54
2018-08-31T23:02:35.247Z,82.09
2018-08-31T23:05:04.048Z,82.04
2018-08-31T23:07:37.724Z,81.74
2018-08-31T23:10:06.402Z,81.87
2018-08-31T23:12:34.898Z,82.60
2018-08-31T23:15:03.354Z,82.74
2018-08-31T23:17:31.748Z,82.37
2018-08-31T23:20:00.524Z,82.28
2018-08-31T23:22:29.840Z,82.55
2018-08-31T23:25:00.779Z,82.30
2018-08-31T23:27:29.963Z,82.49
2018-08-31T23:29:58.554Z,82.28
2018-08-31T23:32:27.342Z,81.33
2018-08-31T23:34:56.241Z,82.74
2018-08-31T23:37:24.641Z,82.58
2018-08-31T23:39:53.060Z,82.88
2018-08-31T23:42:21.437Z,82.72
2018-08-31T23:44:49.872Z,82.99
2018-08-31T23:47:18.307Z,82.75
2018-08-31T23:49:46.709Z,82.69
2018-08-31T23:52:15.114Z,83.63
2018-08-31T23:54:43.546Z,83.31
2018-08-31T23:57:12.025Z,83.08
2018-08-31T23:59:40.445Z,82.92
