createdAt,value
2023-01-23T00:01:55.656Z,96920.25
2023-01-23T00:04:24.011Z,96878.66
2023-01-23T00:06:52.532Z,96918.53
2023-01-23T00:09:22.242Z,96889.88
2023-01-23T00:11:50.606Z,96931.09
2023-01-23T00:14:18.937Z,96934.88
2023-01-23T00:16:47.365Z,96928.78
2023-01-23T00:19:15.794Z,96920.31
2023-01-23T00:21:44.113Z,96918.13
2023-01-23T00:24:14.157Z,96922.91
2023-01-23T00:26:44.094Z,96880.88
2023-01-23T00:29:15.716Z,96928.69
2023-01-23T00:31:44.245Z,96900.47
2023-01-23T00:34:14.985Z,96899.97
2023-01-23T00:36:44.743Z,96926.34
2023-01-23T00:39:17.710Z,96919.44
2023-01-23T00:41:48.427Z,96923.41
2023-01-23T00:44:17.981Z,96927.63
2023-01-23T00:46:46.490Z,96925.47
2023-01-23T00:49:17.870Z,96915.47
2023-01-23T00:51:46.390Z,96929.34
2023-01-23T00:54:14.875Z,96912.94
2023-01-23T00:56:43.415Z,96936.69
2023-01-23T00:59:13.092Z,96929.91
2023-01-23T01:01:41.889Z,96907.97
2023-01-23T01:04:10.325Z,96925.41
2023-01-23T01:06:38.682Z,96937.03
2023-01-23T01:09:07.254Z,96918.56
2023-01-23T01:11:35.582Z,96941.34
2023-01-23T01:14:03.960Z,96949.38
2023-01-23T01:16:33.869Z,96927.97
2023-01-23T01:19:02.176Z,96893.94
2023-01-23T01:21:30.573Z,96942.75
2023-01-23T01:23:58.822Z,96941.28
2023-01-23T01:26:27.219Z,96950.72
2023-01-23T01:28:55.516Z,96961.16
2023-01-23T01:31:24.120Z,96958.19
2023-01-23T01:33:53.953Z,96963.81
2023-01-23T01:36:25.504Z,96970.44
2023-01-23T01:38:53.864Z,96973.22
2023-01-23T01:41:22.322Z,96920.88
2023-01-23T01:43:51.300Z,96976.63
2023-01-23T01:46:22.488Z,96940.50
2023-01-23T01:49:05.832Z,96969.28
2023-01-23T01:51:37.766Z,96974.88
2023-01-23T01:54:12.837Z,96980.13
2023-01-23T01:56:45.918Z,96984.25
2023-01-23T01:59:15.544Z,96992.06
2023-01-23T02:01:47.986Z,96998.19
2023-01-23T02:04:17.708Z,96994.56
2023-01-23T02:06:46.574Z,96996.19
2023-01-23T02:09:20.248Z,97001.34
2023-01-23T02:11:48.721Z,97001.50
2023-01-23T02:14:17.583Z,96993.22
2023-01-23T02:16:51.118Z,97005.44
2023-01-23T02:19:33.571Z,97000.13
2023-01-23T02:22:08.248Z,96974.03
2023-01-23T02:24:43.094Z,96991.19
2023-01-23T02:27:12.971Z,96989.38
2023-01-23T02:29:42.937Z,96987.19
2023-01-23T02:32:11.358Z,96989.84
2023-01-23T02:34:39.816Z,97017.78
2023-01-23T02:37:09.761Z,96984.19
2023-01-23T02:39:39.751Z,96984.72
2023-01-23T02:42:08.253Z,96983.78
2023-01-23T02:44:38.231Z,96961.19
2023-01-23T02:47:12.478Z,96993.06
2023-01-23T02:49:40.947Z,96999.22
2023-01-23T02:52:09.917Z,96957.28
2023-01-23T02:54:39.547Z,96996.75
2023-01-23T02:57:07.978Z,97000.53
2023-01-23T02:59:55.019Z,97010.78
2023-01-23T03:02:23.598Z,96998.72
2023-01-23T03:04:51.915Z,96998.19
2023-01-23T03:07:20.567Z,97015.06
2023-01-23T03:09:49.985Z,97011.06
2023-01-23T03:12:18.384Z,97009.91
2023-01-23T03:14:48.727Z,97015.06
2023-01-23T03:17:17.035Z,97018.69
2023-01-23T03:19:45.693Z,97029.59
2023-01-23T03:22:14.964Z,97037.19
2023-01-23T03:24:43.268Z,97010.44
2023-01-23T03:27:11.944Z,97029.41
2023-01-23T03:29:54.013Z,97039.69
2023-01-23T03:32:26.143Z,97026.78
2023-01-23T03:34:54.528Z,96966.84
2023-01-23T03:37:22.871Z,97028.06
2023-01-23T03:40:08.358Z,97022.00
2023-01-23T03:42:37.354Z,97031.59
2023-01-23T03:45:06.616Z,97039.84
2023-01-23T03:47:36.525Z,97042.94
2023-01-23T03:50:05.152Z,97013.41
2023-01-23T03:52:33.630Z,97044.13
2023-01-23T03:55:02.278Z,97043.09
2023-01-23T03:57:30.604Z,97040.78
2023-01-23T03:59:58.957Z,97041.81
2023-01-23T04:02:28.012Z,97040.13
2023-01-23T04:04:57.899Z,96991.06
2023-01-23T04:07:26.274Z,97031.31
2023-01-23T04:09:54.556Z,97031.81
2023-01-23T04:12:22.909Z,97039.41
2023-01-23T04:14:51.177Z,97042.72
2023-01-23T04:17:19.535Z,97030.16
2023-01-23T04:19:47.783Z,97013.47
2023-01-23T04:22:17.666Z,97045.75
2023-01-23T04:24:45.998Z,97039.50
2023-01-23T04:27:14.322Z,97040.28
2023-01-23T04:29:42.625Z,97038.50
2023-01-23T04:32:10.954Z,97039.50
2023-01-23T04:34:39.400Z,97034.53
2023-01-23T04:37:07.866Z,97015.88
2023-01-23T04:39:37.609Z,97035.88
2023-01-23T04:42:05.981Z,97043.50
2023-01-23T04:44:34.364Z,97047.50
2023-01-23T04:47:02.754Z,97044.22
2023-01-23T04:49:31.108Z,97017.28
2023-01-23T04:51:59.469Z,97060.75
2023-01-23T04:54:27.878Z,97061.44
2023-01-23T04:56:57.999Z,97063.41
2023-01-23T04:59:26.359Z,97060.44
2023-01-23T05:01:54.746Z,97072.63
2023-01-23T05:04:23.129Z,97071.19
2023-01-23T05:06:51.468Z,97066.72
2023-01-23T05:09:19.793Z,97078.81
2023-01-23T05:11:48.082Z,97071.69
2023-01-23T05:14:17.941Z,97074.00
2023-01-23T05:16:46.295Z,97070.66
2023-01-23T05:19:15.017Z,97067.69
2023-01-23T05:21:43.507Z,97064.06
2023-01-23T05:24:11.894Z,97062.72
2023-01-23T05:26:40.294Z,97070.31
2023-01-23T05:29:08.613Z,97083.56
2023-01-23T05:31:38.506Z,97079.94
2023-01-23T05:34:06.811Z,97088.22
2023-01-23T05:36:35.192Z,97096.97
2023-01-23T05:39:03.485Z,97090.69
2023-01-23T05:41:31.883Z,97080.56
2023-01-23T05:44:00.135Z,97091.63
2023-01-23T05:46:28.547Z,97084.53
2023-01-23T05:48:58.417Z,97084.53
2023-01-23T05:51:31.748Z,97093.47
2023-01-23T05:54:00.195Z,97102.22
2023-01-23T05:56:29.222Z,97107.84
2023-01-23T05:58:57.890Z,97097.75
2023-01-23T06:01:26.647Z,97101.06
2023-01-23T06:03:55.395Z,97157.97
2023-01-23T06:06:25.254Z,97096.94
2023-01-23T06:08:53.489Z,97121.41
2023-01-23T06:11:21.845Z,97083.41
2023-01-23T06:13:50.249Z,97123.72
2023-01-23T06:16:18.612Z,97130.16
2023-01-23T06:18:46.995Z,97114.66
2023-01-23T06:21:18.459Z,97139.44
2023-01-23T06:23:48.281Z,97137.16
2023-01-23T06:26:17.085Z,97142.28
2023-01-23T06:28:45.413Z,97153.03
2023-01-23T06:31:13.990Z,97141.97
2023-01-23T06:33:42.303Z,97129.56
2023-01-23T06:36:11.710Z,97087.91
2023-01-23T06:38:39.987Z,97159.16
2023-01-23T06:41:10.188Z,97155.84
2023-01-23T06:43:38.496Z,97162.13
2023-01-23T06:46:09.537Z,97137.00
2023-01-23T06:48:38.457Z,97170.75
2023-01-23T06:51:07.729Z,97156.34
2023-01-23T06:53:36.169Z,97179.69
2023-01-23T06:56:05.562Z,97177.19
2023-01-23T06:58:38.858Z,97180.34
2023-01-23T07:01:11.877Z,97161.63
2023-01-23T07:03:40.949Z,97177.19
2023-01-23T07:06:09.748Z,97172.38
2023-01-23T07:08:38.455Z,97182.81
2023-01-23T07:11:07.320Z,97188.09
2023-01-23T07:13:37.231Z,97185.47
2023-01-23T07:16:06.248Z,97190.91
2023-01-23T07:18:36.140Z,97186.94
2023-01-23T07:21:06.952Z,97190.25
2023-01-23T07:23:36.089Z,97177.34
2023-01-23T07:26:09.594Z,97151.03
2023-01-23T07:28:40.323Z,97197.69
2023-01-23T07:31:08.926Z,97202.66
2023-01-23T07:33:37.284Z,97200.34
2023-01-23T07:36:07.428Z,97215.41
2023-01-23T07:38:36.080Z,97217.72
2023-01-23T07:41:04.529Z,97210.25
2023-01-23T07:43:32.807Z,97226.31
2023-01-23T07:46:02.773Z,97218.88
2023-01-23T07:48:31.114Z,97198.34
2023-01-23T07:51:04.181Z,97205.97
2023-01-23T07:53:32.543Z,97235.25
2023-01-23T07:56:02.446Z,97221.19
2023-01-23T07:58:30.714Z,97245.69
2023-01-23T08:00:59.167Z,97248.16
2023-01-23T08:03:30.225Z,97242.03
2023-01-23T08:05:59.844Z,97239.22
2023-01-23T08:08:28.092Z,97245.50
2023-01-23T08:10:56.511Z,97240.19
2023-01-23T08:13:24.852Z,97228.44
2023-01-23T08:15:53.557Z,97269.34
2023-01-23T08:18:21.920Z,97251.81
2023-01-23T08:20:56.184Z,97250.47
2023-01-23T08:23:26.765Z,97250.47
2023-01-23T08:25:55.309Z,97253.94
2023-01-23T08:28:24.456Z,97251.63
2023-01-23T08:30:53.665Z,97239.22
2023-01-23T08:33:22.980Z,97250.63
2023-01-23T08:35:52.005Z,97252.31
2023-01-23T08:38:22.239Z,97261.56
2023-01-23T08:40:52.879Z,97248.00
2023-01-23T08:43:21.405Z,97258.41
2023-01-23T08:45:51.564Z,97240.69
2023-01-23T08:48:20.524Z,97263.50
2023-01-23T08:50:48.969Z,97242.69
2023-01-23T08:53:17.638Z,97259.56
2023-01-23T08:55:47.456Z,97242.50
2023-01-23T08:58:15.795Z,97259.25
2023-01-23T09:00:44.223Z,97263.88
2023-01-23T09:03:12.602Z,97261.41
2023-01-23T09:05:40.881Z,97256.44
2023-01-23T09:08:09.244Z,97262.22
2023-01-23T09:10:38.084Z,97264.88
2023-01-23T09:13:07.911Z,97259.25
2023-01-23T09:15:36.649Z,97252.91
2023-01-23T09:18:05.063Z,97240.88
2023-01-23T09:20:33.452Z,97255.59
2023-01-23T09:23:01.789Z,97256.13
2023-01-23T09:25:31.426Z,97227.97
2023-01-23T09:27:59.748Z,97237.72
2023-01-23T09:30:29.738Z,97249.66
2023-01-23T09:32:58.069Z,97264.22
2023-01-23T09:35:26.378Z,97255.59
2023-01-23T09:38:06.893Z,97262.22
2023-01-23T09:40:38.655Z,97268.19
2023-01-23T09:43:15.253Z,97252.47
2023-01-23T09:45:48.109Z,97278.94
2023-01-23T09:48:22.687Z,97269.84
2023-01-23T09:50:57.779Z,97268.69
2023-01-23T09:53:32.091Z,97248.66
2023-01-23T09:56:04.524Z,97278.78
2023-01-23T09:58:38.855Z,97270.84
2023-01-23T10:01:12.757Z,97270.31
2023-01-23T10:03:41.458Z,97268.47
2023-01-23T10:06:22.768Z,97277.44
2023-01-23T10:09:22.001Z,97272.66
2023-01-23T10:11:58.949Z,97276.91
2023-01-23T10:14:51.237Z,97284.03
2023-01-23T10:17:31.268Z,97276.44
2023-01-23T10:20:19.426Z,97282.72
2023-01-23T10:22:53.097Z,97287.03
2023-01-23T10:25:23.379Z,97285.06
2023-01-23T10:27:52.910Z,97285.41
2023-01-23T10:30:29.037Z,97268.53
2023-01-23T10:33:02.353Z,97276.97
2023-01-23T10:35:38.118Z,97259.25
2023-01-23T10:38:26.862Z,97237.06
2023-01-23T10:41:12.440Z,97211.25
2023-01-23T10:43:42.114Z,97245.69
2023-01-23T10:46:13.840Z,97273.28
2023-01-23T10:48:48.609Z,97260.56
2023-01-23T10:51:28.318Z,97270.47
2023-01-23T10:54:30.212Z,97271.94
2023-01-23T10:57:01.390Z,97276.91
2023-01-23T10:59:34.508Z,97278.41
2023-01-23T11:02:20.766Z,97278.25
2023-01-23T11:04:53.184Z,97282.25
2023-01-23T11:07:24.659Z,97245.50
2023-01-23T11:09:56.908Z,97284.38
2023-01-23T11:12:26.851Z,97282.91
2023-01-23T11:15:13.677Z,97255.94
2023-01-23T11:17:43.840Z,97207.28
2023-01-23T11:20:25.771Z,97279.25
2023-01-23T11:23:17.013Z,97271.47
2023-01-23T11:25:47.425Z,97280.38
2023-01-23T11:28:23.764Z,97267.16
2023-01-23T11:31:11.604Z,97266.81
2023-01-23T11:33:51.905Z,97256.88
2023-01-23T11:36:38.304Z,97251.78
2023-01-23T11:39:17.108Z,97273.13
2023-01-23T11:41:47.570Z,97242.34
2023-01-23T11:44:21.087Z,97265.84
2023-01-23T11:47:17.300Z,97264.50
2023-01-23T11:50:07.099Z,97241.53
2023-01-23T11:52:49.661Z,97257.38
2023-01-23T11:55:56.082Z,97250.19
2023-01-23T11:58:49.501Z,97257.00
2023-01-23T12:01:24.329Z,97262.66
2023-01-23T12:04:30.719Z,97252.53
2023-01-23T12:07:09.554Z,97155.63
2023-01-23T12:09:46.669Z,97256.88
2023-01-23T12:12:26.921Z,97255.88
2023-01-23T12:15:02.173Z,97215.88
2023-01-23T12:17:40.424Z,97255.72
2023-01-23T12:20:35.575Z,97259.53
2023-01-23T12:23:31.499Z,97243.25
2023-01-23T12:26:13.336Z,97251.25
2023-01-23T12:29:13.859Z,97254.22
2023-01-23T12:31:57.176Z,97219.53
2023-01-23T12:34:45.331Z,97251.94
2023-01-23T12:37:31.855Z,97257.06
2023-01-23T12:40:10.062Z,97258.06
2023-01-23T12:42:49.026Z,97251.78
2023-01-23T12:45:23.393Z,97252.59
2023-01-23T12:48:00.947Z,97254.75
2023-01-23T12:50:39.473Z,97192.38
2023-01-23T12:53:11.566Z,97251.75
2023-01-23T12:55:44.779Z,97248.13
2023-01-23T12:58:18.927Z,97248.94
2023-01-23T13:01:03.950Z,97237.31
2023-01-23T13:03:48.243Z,97235.38
2023-01-23T13:06:40.590Z,97234.69
2023-01-23T13:09:18.829Z,97226.03
2023-01-23T13:11:57.871Z,97211.09
2023-01-23T13:15:06.495Z,97224.63
2023-01-23T13:17:37.798Z,97209.09
2023-01-23T13:20:44.896Z,97228.47
2023-01-23T13:23:30.880Z,97229.59
2023-01-23T13:26:32.009Z,97234.75
2023-01-23T13:29:04.107Z,97189.59
2023-01-23T13:31:52.788Z,97231.22
2023-01-23T13:34:41.767Z,97213.34
2023-01-23T13:37:52.421Z,97216.78
2023-01-23T13:40:24.266Z,97221.81
2023-01-23T13:42:52.986Z,97212.59
2023-01-23T13:45:34.955Z,97229.63
2023-01-23T14:22:56.302Z,97226.00
2023-01-23T14:25:25.890Z,97234.59
2023-01-23T14:28:04.846Z,97233.75
2023-01-23T14:30:33.199Z,97228.94
2023-01-23T14:33:01.671Z,97208.69
2023-01-23T14:35:32.311Z,97229.22
2023-01-23T14:38:06.173Z,97224.75
2023-01-23T14:40:49.302Z,97232.72
2023-01-23T14:43:22.026Z,97228.75
2023-01-23T14:45:57.407Z,97193.34
2023-01-23T14:48:25.926Z,97238.63
2023-01-23T14:51:04.478Z,97239.00
2023-01-23T14:53:34.359Z,97232.38
2023-01-23T14:56:03.391Z,97239.69
2023-01-23T14:58:32.523Z,97246.63
2023-01-23T15:01:03.341Z,97167.41
2023-01-23T15:03:39.846Z,97243.34
2023-01-23T15:06:13.179Z,97241.34
2023-01-23T15:08:43.346Z,97240.34
2023-01-23T15:11:14.878Z,97240.22
2023-01-23T15:13:47.738Z,97262.19
2023-01-23T15:16:21.616Z,97261.84
2023-01-23T15:18:55.967Z,97264.00
2023-01-23T15:21:30.981Z,97219.84
2023-01-23T15:24:08.012Z,97255.28
2023-01-23T15:26:37.687Z,97218.69
2023-01-23T15:29:20.014Z,97257.75
2023-01-23T15:31:51.520Z,97263.56
2023-01-23T15:34:24.129Z,97263.91
2023-01-23T15:36:56.625Z,97262.56
2023-01-23T15:39:28.513Z,97249.97
2023-01-23T15:41:59.696Z,97266.84
2023-01-23T15:44:29.986Z,97268.19
2023-01-23T15:47:01.360Z,97263.88
2023-01-23T15:49:30.239Z,97267.88
2023-01-23T15:51:59.738Z,97264.56
2023-01-23T15:54:33.853Z,97269.19
2023-01-23T15:57:09.627Z,97197.84
2023-01-23T15:59:38.432Z,97291.72
2023-01-23T16:02:29.651Z,97273.00
2023-01-23T16:04:55.827Z,97285.75
2023-01-23T16:07:27.065Z,97284.25
2023-01-23T16:09:57.926Z,97304.25
2023-01-23T16:12:29.793Z,97292.66
2023-01-23T16:14:58.659Z,97241.84
2023-01-23T16:17:27.121Z,97283.59
2023-01-23T16:19:55.687Z,97286.38
2023-01-23T16:22:29.454Z,97300.63
2023-01-23T16:24:59.995Z,97232.09
2023-01-23T16:27:28.636Z,97275.81
2023-01-23T16:29:57.465Z,97279.75
2023-01-23T16:32:26.361Z,97262.25
2023-01-23T16:34:54.802Z,97312.22
2023-01-23T16:37:23.126Z,97312.53
2023-01-23T16:39:51.517Z,97268.34
2023-01-23T16:42:23.618Z,97306.75
2023-01-23T16:44:52.563Z,97303.94
2023-01-23T16:47:20.918Z,97308.72
2023-01-23T16:49:54.081Z,97304.94
2023-01-23T16:52:26.609Z,97319.16
2023-01-23T16:54:56.677Z,97286.91
2023-01-23T16:57:26.706Z,97325.63
2023-01-23T16:59:56.513Z,97313.72
2023-01-23T17:02:29.069Z,97302.09
2023-01-23T17:04:57.550Z,97332.41
2023-01-23T17:07:26.004Z,97328.28
2023-01-23T17:09:54.295Z,97336.06
2023-01-23T17:12:27.769Z,97294.66
2023-01-23T17:14:58.264Z,97287.38
2023-01-23T17:17:31.771Z,97320.31
2023-01-23T17:20:01.381Z,97299.25
2023-01-23T17:22:31.838Z,97347.63
2023-01-23T17:25:00.239Z,97331.41
2023-01-23T17:27:28.804Z,97343.81
2023-01-23T17:29:58.711Z,97345.31
2023-01-23T17:32:32.748Z,97349.63
2023-01-23T17:35:03.465Z,97350.94
2023-01-23T17:37:32.309Z,97336.00
2023-01-23T17:40:00.759Z,97356.88
2023-01-23T17:42:29.216Z,97348.94
2023-01-23T17:44:59.358Z,97353.91
2023-01-23T17:47:28.318Z,97353.91
2023-01-23T17:49:57.524Z,97343.81
2023-01-23T17:52:27.136Z,97348.28
2023-01-23T17:54:55.681Z,97355.91
2023-01-23T17:57:24.078Z,97352.41
2023-01-23T17:59:56.381Z,97355.56
2023-01-23T18:02:31.558Z,97352.91
2023-01-23T18:04:59.958Z,97352.28
2023-01-23T18:07:28.386Z,97354.41
2023-01-23T18:09:56.779Z,97362.88
2023-01-23T18:12:32.357Z,97359.25
2023-01-23T18:15:11.840Z,97352.09
2023-01-23T18:17:49.310Z,97362.22
2023-01-23T18:20:20.949Z,97254.88
2023-01-23T18:22:50.427Z,97351.63
2023-01-23T18:25:21.959Z,97363.34
2023-01-23T18:27:55.447Z,97364.81
2023-01-23T18:30:41.379Z,97352.59
2023-01-23T18:33:24.135Z,97347.28
2023-01-23T18:36:18.028Z,97362.19
2023-01-23T18:39:09.994Z,97359.72
2023-01-23T18:41:45.877Z,97350.28
2023-01-23T18:44:17.589Z,97357.25
2023-01-23T18:46:48.346Z,97357.91
2023-01-23T18:49:32.139Z,97365.69
2023-01-23T18:52:09.379Z,97368.50
2023-01-23T18:54:43.724Z,97362.53
2023-01-23T18:57:22.523Z,97341.03
2023-01-23T19:00:01.042Z,97362.38
2023-01-23T19:02:36.007Z,97354.94
2023-01-23T19:05:24.815Z,97373.81
2023-01-23T19:07:54.753Z,97375.47
2023-01-23T19:10:25.539Z,97327.75
2023-01-23T19:13:14.311Z,97374.13
2023-01-23T19:15:50.640Z,97378.09
2023-01-23T19:18:40.821Z,97381.44
2023-01-23T19:21:16.923Z,97339.69
2023-01-23T19:23:52.945Z,97377.13
2023-01-23T19:26:23.314Z,97376.16
2023-01-23T19:28:52.690Z,97383.09
2023-01-23T19:31:23.564Z,97351.28
2023-01-23T19:33:52.536Z,97383.41
2023-01-23T19:36:23.324Z,97383.75
2023-01-23T19:38:52.691Z,97390.19
2023-01-23T19:41:23.192Z,97392.53
2023-01-23T19:43:54.435Z,97391.69
2023-01-23T19:46:27.543Z,97387.41
2023-01-23T19:48:58.368Z,97393.53
2023-01-23T19:51:31.366Z,97391.38
2023-01-23T19:54:01.550Z,97387.41
2023-01-23T19:56:31.302Z,97389.25
2023-01-23T19:59:01.258Z,97341.69
2023-01-23T20:01:41.276Z,97393.03
2023-01-23T20:04:16.527Z,97378.75
2023-01-23T20:06:49.620Z,97405.28
2023-01-23T20:09:19.811Z,97379.31
2023-01-23T20:11:49.822Z,97386.75
2023-01-23T20:14:19.592Z,97383.44
2023-01-23T20:16:49.466Z,97381.09
2023-01-23T20:19:19.376Z,97381.44
2023-01-23T20:21:50.918Z,97375.13
2023-01-23T20:24:20.861Z,97380.47
2023-01-23T20:26:50.465Z,97387.06
2023-01-23T20:29:20.055Z,97384.75
2023-01-23T20:31:49.754Z,97385.06
2023-01-23T20:34:19.607Z,97359.75
2023-01-23T20:36:51.023Z,97349.31
2023-01-23T20:39:20.671Z,97275.97
2023-01-23T20:41:49.785Z,97384.94
2023-01-23T20:44:18.112Z,97379.13
2023-01-23T20:46:47.088Z,97381.44
2023-01-23T20:49:15.684Z,97384.09
2023-01-23T20:51:44.797Z,97388.56
2023-01-23T20:54:14.952Z,97384.41
2023-01-23T20:56:44.133Z,97384.09
2023-01-23T20:59:21.571Z,97355.09
2023-01-23T21:02:07.013Z,97387.72
2023-01-23T21:04:36.702Z,97403.28
2023-01-23T21:07:05.979Z,97388.41
2023-01-23T21:09:35.742Z,97394.03
2023-01-23T21:12:05.645Z,97399.34
2023-01-23T21:14:34.791Z,97389.72
2023-01-23T21:17:05.509Z,97404.13
2023-01-23T21:19:34.844Z,97394.38
2023-01-23T21:22:06.123Z,97403.28
2023-01-23T21:24:36.566Z,97398.50
2023-01-23T21:27:06.488Z,97370.84
2023-01-23T21:29:35.730Z,97398.00
2023-01-23T21:32:04.299Z,97396.84
2023-01-23T21:34:32.758Z,97318.16
2023-01-23T21:37:01.165Z,97376.78
2023-01-23T21:39:29.590Z,97402.31
2023-01-23T21:41:59.448Z,97396.69
2023-01-23T21:44:27.830Z,97396.34
2023-01-23T21:46:56.591Z,97403.97
2023-01-23T21:49:25.282Z,97406.13
2023-01-23T21:51:53.638Z,97398.66
2023-01-23T21:54:22.201Z,97395.38
2023-01-23T21:56:50.523Z,97383.75
2023-01-23T21:59:20.279Z,97351.16
2023-01-23T22:01:47.619Z,97389.56
2023-01-23T22:04:18.558Z,97395.38
2023-01-23T22:06:47.778Z,97387.56
2023-01-23T22:09:18.531Z,97388.72
2023-01-23T22:11:48.237Z,97387.41
2023-01-23T22:14:17.072Z,97386.75
2023-01-23T22:16:49.374Z,97389.88
2023-01-23T22:19:20.097Z,97392.03
2023-01-23T22:21:49.395Z,97388.88
2023-01-23T22:24:17.778Z,97387.59
2023-01-23T22:26:46.176Z,97394.19
2023-01-23T22:29:15.119Z,97398.50
2023-01-23T22:31:43.851Z,97383.91
2023-01-23T22:34:13.570Z,97399.34
2023-01-23T22:36:42.073Z,97356.25
2023-01-23T22:39:14.389Z,97385.91
2023-01-23T22:41:42.811Z,97390.56
2023-01-23T22:44:14.047Z,97383.59
2023-01-23T22:46:42.494Z,97376.97
2023-01-23T22:49:10.910Z,97379.13
2023-01-23T22:51:40.830Z,97373.00
2023-01-23T22:54:09.256Z,97370.53
2023-01-23T22:56:37.785Z,97356.78
2023-01-23T22:59:06.107Z,97369.84
2023-01-23T23:01:34.519Z,97299.63
2023-01-23T23:04:03.093Z,97382.75
2023-01-23T23:06:31.494Z,97376.81
2023-01-23T23:09:01.583Z,97357.09
2023-01-23T23:11:30.327Z,97378.78
2023-01-23T23:13:59.672Z,97374.81
2023-01-23T23:16:31.120Z,97378.97
2023-01-23T23:19:01.891Z,97386.91
2023-01-23T23:21:33.395Z,97364.22
2023-01-23T23:24:04.433Z,97380.47
2023-01-23T23:26:33.308Z,97380.78
2023-01-23T23:29:02.279Z,97388.06
2023-01-23T23:31:31.205Z,97361.56
2023-01-23T23:33:59.689Z,97386.41
2023-01-23T23:36:28.337Z,97372.50
2023-01-23T23:38:56.727Z,97379.44
2023-01-23T23:41:26.808Z,97381.13
2023-01-23T23:43:55.161Z,97292.69
2023-01-23T23:46:23.526Z,97381.09
2023-01-23T23:48:51.859Z,97364.22
2023-01-23T23:51:22.932Z,97382.09
2023-01-23T23:53:51.691Z,97386.41
2023-01-23T23:56:23.064Z,97379.44
2023-01-23T23:58:52.971Z,97380.47
