createdAt,value
2023-10-03T00:00:36.251Z,27.20
2023-10-03T00:03:09.937Z,27.00
2023-10-03T00:05:39.729Z,27.12
2023-10-03T00:08:09.439Z,26.28
2023-10-03T00:10:40.656Z,27.09
2023-10-03T00:13:10.130Z,26.33
2023-10-03T00:15:44.439Z,26.38
2023-10-03T00:18:13.111Z,27.51
2023-10-03T00:20:42.774Z,26.88
2023-10-03T00:23:12.784Z,26.40
2023-10-03T00:25:42.839Z,26.24
2023-10-03T00:28:12.081Z,25.92
2023-10-03T00:30:41.590Z,27.08
2023-10-03T00:33:14.340Z,26.80
2023-10-03T00:35:44.133Z,26.04
2023-10-03T00:38:15.734Z,25.61
2023-10-03T00:40:52.235Z,25.33
2023-10-03T00:43:21.420Z,26.34
2023-10-03T00:45:50.644Z,25.46
2023-10-03T00:48:20.443Z,25.94
2023-10-03T00:50:49.924Z,26.10
2023-10-03T00:53:18.704Z,25.32
2023-10-03T00:55:49.814Z,26.25
2023-10-03T00:58:29.528Z,26.26
2023-10-03T01:00:59.365Z,25.71
2023-10-03T01:03:31.963Z,26.58
2023-10-03T01:06:06.172Z,26.03
2023-10-03T01:08:38.033Z,25.69
2023-10-03T01:11:16.907Z,25.21
2023-10-03T01:13:48.312Z,26.20
2023-10-03T01:16:21.888Z,25.78
2023-10-03T01:18:53.506Z,26.13
2023-10-03T01:21:22.674Z,26.55
2023-10-03T01:23:52.569Z,26.44
2023-10-03T01:26:22.212Z,26.28
2023-10-03T01:28:50.657Z,26.26
2023-10-03T01:31:19.044Z,26.65
2023-10-03T01:33:48.344Z,25.40
2023-10-03T01:36:17.127Z,26.71
2023-10-03T01:38:46.700Z,26.10
2023-10-03T01:41:16.470Z,25.99
2023-10-03T01:43:44.921Z,26.66
2023-10-03T01:46:13.782Z,26.56
2023-10-03T01:48:43.131Z,27.22
2023-10-03T01:51:11.835Z,26.80
2023-10-03T01:53:41.505Z,26.92
2023-10-03T01:56:10.740Z,25.84
2023-10-03T01:58:40.676Z,26.82
2023-10-03T02:01:09.046Z,26.64
2023-10-03T02:03:37.540Z,26.79
2023-10-03T02:06:07.936Z,26.61
2023-10-03T02:08:36.410Z,26.83
2023-10-03T02:11:07.214Z,26.40
2023-10-03T02:13:36.427Z,26.93
2023-10-03T02:16:11.919Z,27.26
2023-10-03T02:18:41.979Z,26.70
2023-10-03T02:21:10.476Z,27.27
2023-10-03T02:23:38.790Z,26.85
2023-10-03T02:26:12.877Z,27.08
2023-10-03T02:28:42.020Z,27.51
2023-10-03T02:31:12.439Z,27.73
2023-10-03T02:33:45.025Z,27.32
2023-10-03T02:36:15.464Z,27.64
2023-10-03T02:38:44.698Z,27.13
2023-10-03T02:41:14.155Z,26.93
2023-10-03T02:43:44.664Z,26.84
2023-10-03T02:46:15.162Z,27.39
2023-10-03T02:48:45.582Z,27.48
2023-10-03T02:51:15.881Z,27.24
2023-10-03T02:53:45.553Z,27.46
2023-10-03T02:56:15.416Z,27.58
2023-10-03T02:58:43.808Z,26.99
2023-10-03T03:01:13.652Z,26.72
2023-10-03T03:03:43.657Z,26.81
2023-10-03T03:06:15.130Z,27.93
2023-10-03T03:08:45.665Z,27.60
2023-10-03T03:11:14.462Z,27.84
2023-10-03T03:13:43.635Z,27.58
2023-10-03T03:16:15.799Z,26.78
2023-10-03T03:18:47.993Z,27.18
2023-10-03T03:21:21.560Z,27.26
2023-10-03T03:23:58.981Z,27.03
2023-10-03T03:26:39.208Z,27.14
2023-10-03T03:29:21.818Z,26.91
2023-10-03T03:31:53.335Z,27.02
2023-10-03T03:34:22.769Z,27.65
2023-10-03T03:36:56.366Z,27.20
2023-10-03T03:39:27.921Z,26.89
2023-10-03T03:41:56.615Z,27.60
2023-10-03T03:44:26.546Z,26.96
2023-10-03T03:46:56.723Z,26.88
2023-10-03T03:49:26.787Z,26.91
2023-10-03T03:51:55.260Z,27.12
2023-10-03T03:54:23.602Z,27.37
2023-10-03T03:56:52.271Z,27.11
2023-10-03T03:59:22.792Z,26.27
2023-10-03T04:01:51.506Z,26.00
2023-10-03T04:04:21.830Z,27.69
2023-10-03T04:06:50.443Z,26.80
2023-10-03T04:09:20.204Z,26.64
2023-10-03T04:11:49.204Z,26.95
2023-10-03T04:14:18.534Z,27.35
2023-10-03T04:16:49.653Z,27.45
2023-10-03T04:19:18.247Z,27.37
2023-10-03T04:21:48.076Z,26.75
2023-10-03T04:24:17.585Z,26.49
2023-10-03T04:26:45.894Z,27.47
2023-10-03T04:29:16.566Z,26.48
2023-10-03T04:31:47.975Z,26.48
2023-10-03T04:34:20.527Z,26.89
2023-10-03T04:36:50.852Z,27.21
2023-10-03T04:39:21.423Z,26.64
2023-10-03T04:41:49.853Z,26.87
2023-10-03T04:44:19.328Z,26.79
2023-10-03T04:46:49.469Z,27.12
2023-10-03T04:49:18.065Z,26.61
2023-10-03T04:51:48.414Z,26.59
2023-10-03T04:54:19.404Z,26.33
2023-10-03T04:56:49.596Z,26.42
2023-10-03T04:59:20.540Z,26.46
2023-10-03T05:01:49.103Z,26.32
2023-10-03T05:04:17.568Z,26.90
2023-10-03T05:06:48.624Z,26.93
2023-10-03T05:09:19.543Z,26.95
2023-10-03T05:11:50.577Z,25.93
2023-10-03T05:14:19.690Z,26.13
2023-10-03T05:16:51.972Z,25.98
2023-10-03T05:19:22.232Z,26.22
2023-10-03T05:21:50.620Z,26.05
2023-10-03T05:24:20.656Z,26.08
2023-10-03T05:26:50.154Z,27.08
2023-10-03T05:29:19.024Z,26.40
2023-10-03T05:31:47.424Z,25.90
2023-10-03T05:34:16.762Z,26.67
2023-10-03T05:36:45.691Z,26.37
2023-10-03T05:39:17.664Z,25.74
2023-10-03T05:41:49.405Z,26.27
2023-10-03T05:44:19.922Z,25.46
2023-10-03T05:46:54.129Z,26.42
2023-10-03T05:49:23.754Z,26.06
2023-10-03T05:51:56.786Z,26.28
2023-10-03T05:54:26.679Z,26.74
2023-10-03T05:56:57.565Z,25.85
2023-10-03T05:59:27.946Z,25.95
2023-10-03T06:01:57.100Z,25.63
2023-10-03T06:04:26.586Z,26.18
2023-10-03T06:06:56.158Z,25.57
2023-10-03T06:09:27.054Z,25.59
2023-10-03T06:11:57.906Z,26.24
2023-10-03T06:14:26.446Z,25.84
2023-10-03T06:16:54.974Z,25.36
2023-10-03T06:19:23.325Z,25.88
2023-10-03T06:21:51.836Z,25.86
2023-10-03T06:24:20.918Z,26.65
2023-10-03T06:26:49.711Z,26.29
2023-10-03T06:29:19.361Z,26.07
2023-10-03T06:31:47.995Z,26.13
2023-10-03T06:34:17.843Z,26.17
2023-10-03T06:36:46.330Z,25.98
2023-10-03T06:39:15.162Z,26.19
2023-10-03T06:41:43.418Z,25.77
2023-10-03T06:44:11.673Z,25.79
2023-10-03T06:46:43.789Z,26.22
2023-10-03T06:49:12.791Z,25.66
2023-10-03T06:51:41.101Z,25.53
2023-10-03T06:54:10.205Z,25.76
2023-10-03T06:56:38.524Z,25.84
2023-10-03T06:59:09.480Z,25.98
2023-10-03T07:01:37.726Z,26.14
2023-10-03T07:04:08.246Z,25.60
2023-10-03T07:06:36.637Z,25.76
2023-10-03T07:09:09.182Z,25.32
2023-10-03T07:11:37.504Z,25.27
2023-10-03T07:14:05.975Z,25.36
2023-10-03T07:16:39.419Z,25.64
2023-10-03T07:19:10.738Z,25.67
2023-10-03T07:21:39.572Z,25.36
2023-10-03T07:24:08.657Z,26.05
2023-10-03T07:26:37.752Z,25.86
2023-10-03T07:29:07.325Z,25.74
2023-10-03T07:31:35.806Z,25.39
2023-10-03T07:34:05.341Z,25.81
2023-10-03T07:36:35.082Z,24.71
2023-10-03T07:39:04.527Z,24.44
2023-10-03T07:41:34.017Z,24.95
2023-10-03T07:44:03.048Z,24.95
2023-10-03T07:46:31.494Z,25.22
2023-10-03T07:49:03.005Z,25.57
2023-10-03T07:51:32.959Z,25.18
2023-10-03T07:54:04.259Z,24.55
2023-10-03T07:56:35.282Z,24.11
2023-10-03T07:59:06.167Z,23.97
2023-10-03T08:01:57.426Z,24.23
2023-10-03T08:04:33.058Z,23.89
2023-10-03T08:07:02.022Z,24.18
2023-10-03T08:09:35.043Z,24.58
2023-10-03T08:12:13.292Z,24.73
2023-10-03T08:14:43.866Z,24.80
2023-10-03T08:17:13.435Z,24.50
2023-10-03T08:19:46.717Z,23.61
2023-10-03T08:22:15.892Z,24.88
2023-10-03T08:24:46.225Z,24.29
2023-10-03T08:27:20.474Z,24.76
2023-10-03T08:29:55.079Z,23.90
2023-10-03T08:32:26.383Z,23.96
2023-10-03T08:34:54.771Z,23.87
2023-10-03T08:37:23.582Z,23.07
2023-10-03T08:39:54.275Z,23.91
2023-10-03T08:42:35.589Z,24.20
2023-10-03T08:45:18.319Z,24.06
2023-10-03T08:47:54.891Z,24.42
2023-10-03T08:50:40.967Z,24.57
2023-10-03T08:53:17.362Z,24.58
2023-10-03T08:55:49.748Z,24.70
2023-10-03T08:58:20.513Z,24.37
2023-10-03T09:00:51.390Z,24.24
2023-10-03T09:03:21.004Z,24.17
2023-10-03T09:05:50.281Z,24.65
2023-10-03T09:08:19.861Z,24.30
2023-10-03T09:10:53.107Z,24.00
2023-10-03T09:13:25.544Z,24.42
2023-10-03T09:16:00.934Z,24.93
2023-10-03T09:18:30.619Z,24.68
2023-10-03T09:21:01.953Z,24.57
2023-10-03T09:23:39.904Z,24.45
2023-10-03T09:26:10.222Z,23.44
2023-10-03T09:28:41.565Z,24.44
2023-10-03T09:31:13.974Z,24.64
2023-10-03T09:33:42.584Z,24.13
2023-10-03T09:36:11.085Z,24.16
2023-10-03T09:38:45.787Z,23.68
2023-10-03T09:41:23.231Z,24.23
2023-10-03T09:43:56.093Z,24.50
2023-10-03T09:46:27.556Z,24.87
2023-10-03T09:48:56.617Z,25.04
2023-10-03T09:51:47.498Z,25.38
2023-10-03T09:54:25.853Z,25.16
2023-10-03T09:56:57.187Z,24.97
2023-10-03T09:59:27.645Z,25.44
2023-10-03T10:02:00.867Z,24.42
2023-10-03T10:04:31.546Z,24.63
2023-10-03T10:07:17.932Z,25.29
2023-10-03T10:10:00.765Z,25.91
2023-10-03T10:12:30.499Z,24.59
2023-10-03T10:15:15.738Z,24.83
2023-10-03T10:17:51.341Z,24.89
2023-10-03T10:20:28.485Z,24.95
2023-10-03T10:23:17.934Z,25.82
2023-10-03T10:25:59.084Z,25.42
2023-10-03T10:28:32.952Z,25.44
2023-10-03T10:31:24.407Z,25.33
2023-10-03T10:34:32.067Z,25.31
2023-10-03T10:37:04.497Z,25.55
2023-10-03T10:40:22.560Z,23.71
2023-10-03T10:43:08.353Z,24.68
2023-10-03T10:45:41.574Z,23.76
2023-10-03T10:48:12.996Z,23.42
2023-10-03T10:51:13.982Z,24.78
2023-10-03T10:53:46.096Z,24.81
2023-10-03T10:56:15.955Z,24.55
2023-10-03T10:59:12.842Z,24.17
2023-10-03T11:01:43.850Z,24.34
2023-10-03T11:04:25.680Z,23.81
2023-10-03T11:06:54.558Z,23.31
2023-10-03T11:09:24.172Z,24.03
2023-10-03T11:11:53.265Z,23.64
2023-10-03T11:14:30.726Z,22.87
2023-10-03T11:17:01.092Z,24.02
2023-10-03T11:19:32.262Z,23.89
2023-10-03T11:22:01.021Z,23.67
2023-10-03T11:24:30.327Z,22.56
2023-10-03T11:26:59.578Z,22.87
2023-10-03T11:29:40.136Z,24.04
2023-10-03T11:32:26.486Z,23.49
2023-10-03T11:34:56.268Z,23.58
2023-10-03T11:37:32.558Z,23.62
2023-10-03T11:40:09.844Z,23.71
2023-10-03T11:42:53.604Z,23.32
2023-10-03T11:45:23.945Z,23.44
2023-10-03T11:48:06.939Z,23.91
2023-10-03T11:50:38.779Z,23.33
2023-10-03T11:53:09.623Z,23.77
2023-10-03T11:55:39.445Z,23.32
2023-10-03T11:58:08.128Z,23.05
2023-10-03T12:00:37.213Z,23.53
2023-10-03T12:03:11.052Z,24.09
2023-10-03T12:05:43.461Z,24.03
2023-10-03T12:08:12.848Z,24.67
2023-10-03T12:10:43.048Z,23.75
2023-10-03T12:13:13.439Z,23.87
2023-10-03T12:15:44.206Z,23.47
2023-10-03T12:18:16.542Z,23.91
2023-10-03T12:20:46.206Z,24.05
2023-10-03T12:23:16.474Z,23.37
2023-10-03T12:25:45.308Z,23.64
2023-10-03T12:28:13.510Z,24.51
2023-10-03T12:30:42.017Z,24.80
2023-10-03T12:33:12.885Z,25.23
2023-10-03T12:35:45.175Z,24.46
2023-10-03T12:38:13.600Z,24.75
2023-10-03T12:40:41.914Z,24.37
2023-10-03T12:43:12.406Z,24.86
2023-10-03T12:45:40.697Z,25.33
2023-10-03T12:48:11.159Z,25.45
2023-10-03T12:50:40.599Z,25.01
2023-10-03T12:53:12.485Z,25.11
2023-10-03T12:55:40.840Z,25.13
2023-10-03T12:58:09.227Z,24.50
2023-10-03T13:00:37.932Z,24.48
2023-10-03T13:03:06.695Z,25.07
2023-10-03T13:05:37.980Z,24.39
2023-10-03T13:08:07.362Z,25.26
2023-10-03T13:10:39.995Z,24.54
2023-10-03T13:13:10.521Z,23.86
2023-10-03T13:15:38.815Z,23.95
2023-10-03T13:18:07.438Z,24.68
2023-10-03T13:20:36.908Z,23.90
2023-10-03T13:23:06.231Z,23.89
2023-10-03T13:25:36.131Z,23.72
2023-10-03T13:28:09.011Z,24.45
2023-10-03T13:30:37.518Z,23.53
2023-10-03T13:33:12.353Z,23.48
2023-10-03T13:35:41.213Z,22.77
2023-10-03T13:38:10.041Z,23.34
2023-10-03T13:40:39.931Z,23.67
2023-10-03T13:43:08.884Z,23.84
2023-10-03T13:45:37.408Z,23.61
2023-10-03T13:48:06.632Z,23.98
2023-10-03T13:50:36.809Z,24.14
2023-10-03T13:53:08.039Z,24.84
2023-10-03T13:55:36.399Z,25.03
2023-10-03T13:58:06.242Z,24.02
2023-10-03T14:00:36.878Z,24.92
2023-10-03T14:03:07.740Z,25.06
2023-10-03T14:05:37.150Z,25.18
2023-10-03T14:08:06.545Z,25.45
2023-10-03T14:10:35.371Z,24.42
2023-10-03T14:13:06.092Z,24.99
2023-10-03T14:15:36.115Z,23.44
2023-10-03T14:18:06.142Z,24.58
2023-10-03T14:20:34.608Z,24.45
2023-10-03T14:23:03.805Z,25.32
2023-10-03T14:25:32.120Z,25.30
2023-10-03T14:28:00.526Z,24.89
2023-10-03T14:30:30.275Z,24.92
2023-10-03T14:32:58.746Z,24.69
2023-10-03T14:35:27.957Z,24.76
2023-10-03T14:37:56.128Z,24.26
2023-10-03T14:40:24.339Z,24.35
2023-10-03T14:42:52.877Z,25.19
2023-10-03T14:45:21.393Z,24.47
2023-10-03T14:47:51.119Z,25.25
2023-10-03T14:50:19.665Z,24.50
2023-10-03T14:52:48.035Z,25.04
2023-10-03T14:55:18.156Z,24.34
2023-10-03T14:57:51.621Z,25.18
2023-10-03T15:00:20.193Z,24.14
2023-10-03T15:02:51.447Z,24.87
2023-10-03T15:05:19.896Z,24.59
2023-10-03T15:07:49.026Z,25.16
2023-10-03T15:10:18.274Z,23.83
2023-10-03T15:12:46.683Z,24.95
2023-10-03T15:15:15.172Z,24.38
2023-10-03T15:17:43.742Z,25.31
2023-10-03T15:20:14.898Z,24.55
2023-10-03T15:22:43.536Z,25.16
2023-10-03T15:25:13.154Z,24.52
2023-10-03T15:27:41.464Z,24.20
2023-10-03T15:30:11.945Z,23.91
2023-10-03T15:32:40.867Z,24.48
2023-10-03T15:35:10.075Z,24.39
2023-10-03T15:37:39.885Z,24.16
2023-10-03T15:40:10.361Z,24.78
2023-10-03T15:42:39.241Z,24.61
2023-10-03T15:45:13.640Z,25.03
2023-10-03T15:47:44.339Z,23.86
2023-10-03T15:50:13.110Z,24.06
2023-10-03T15:52:45.519Z,24.46
2023-10-03T15:55:16.450Z,23.82
2023-10-03T15:57:48.511Z,24.41
2023-10-03T16:00:20.898Z,24.73
2023-10-03T16:02:49.704Z,23.99
2023-10-03T16:05:19.494Z,24.36
2023-10-03T16:07:49.453Z,23.68
2023-10-03T16:10:19.882Z,24.40
2023-10-03T16:12:48.482Z,23.19
2023-10-03T16:15:17.085Z,23.75
2023-10-03T16:17:45.984Z,23.50
2023-10-03T16:20:17.354Z,23.85
2023-10-03T16:22:45.770Z,23.76
2023-10-03T16:25:17.275Z,23.93
2023-10-03T16:27:47.333Z,23.48
2023-10-03T16:30:18.453Z,23.47
2023-10-03T16:32:47.203Z,23.16
2023-10-03T16:35:16.660Z,23.24
2023-10-03T16:37:45.790Z,22.96
2023-10-03T16:40:16.361Z,23.14
2023-10-03T16:42:47.000Z,23.44
2023-10-03T16:45:18.332Z,22.58
2023-10-03T16:47:49.289Z,22.81
2023-10-03T16:50:19.279Z,22.91
2023-10-03T16:52:50.362Z,23.15
2023-10-03T16:55:20.480Z,23.77
2023-10-03T16:57:48.930Z,23.43
2023-10-03T17:00:18.480Z,23.33
2023-10-03T17:02:47.830Z,23.37
2023-10-03T17:05:17.553Z,24.36
2023-10-03T17:07:48.395Z,23.73
2023-10-03T17:10:20.350Z,23.38
2023-10-03T17:12:49.563Z,22.49
2023-10-03T17:15:18.923Z,23.08
2023-10-03T17:17:51.108Z,22.48
2023-10-03T17:20:23.587Z,23.17
2023-10-03T17:22:52.256Z,23.46
2023-10-03T17:25:21.957Z,22.97
2023-10-03T17:27:50.268Z,23.49
2023-10-03T17:30:18.747Z,23.17
2023-10-03T17:32:49.373Z,23.43
2023-10-03T17:35:18.145Z,23.02
2023-10-03T17:37:46.328Z,23.55
2023-10-03T17:40:14.937Z,23.77
2023-10-03T17:42:46.908Z,23.32
2023-10-03T17:45:15.434Z,22.87
2023-10-03T17:47:43.772Z,23.50
2023-10-03T17:50:13.427Z,23.41
2023-10-03T17:52:42.963Z,23.95
2023-10-03T17:55:16.788Z,22.90
2023-10-03T17:57:46.476Z,24.00
2023-10-03T18:00:16.898Z,23.78
2023-10-03T18:02:49.517Z,23.54
2023-10-03T18:05:18.925Z,23.43
2023-10-03T18:07:49.952Z,24.18
2023-10-03T18:10:19.776Z,23.44
2023-10-03T18:12:49.948Z,22.98
2023-10-03T18:15:19.506Z,23.23
2023-10-03T18:17:49.870Z,23.63
2023-10-03T18:20:18.848Z,23.59
2023-10-03T18:22:47.565Z,23.81
2023-10-03T18:25:17.370Z,23.58
2023-10-03T18:27:47.250Z,23.69
2023-10-03T18:30:18.769Z,23.97
2023-10-03T18:32:48.065Z,24.05
2023-10-03T18:35:16.963Z,23.86
2023-10-03T18:37:45.640Z,23.35
2023-10-03T18:40:18.112Z,23.65
2023-10-03T18:42:46.991Z,23.48
2023-10-03T18:45:17.359Z,23.12
2023-10-03T18:47:46.077Z,23.44
2023-10-03T18:50:14.387Z,23.63
2023-10-03T18:52:42.705Z,23.63
2023-10-03T18:55:13.200Z,23.63
2023-10-03T18:57:41.774Z,23.77
2023-10-03T19:00:13.210Z,23.23
2023-10-03T19:02:43.497Z,23.37
2023-10-03T19:05:12.323Z,22.87
2023-10-03T19:07:40.768Z,23.33
2023-10-03T19:10:12.925Z,23.54
2023-10-03T19:12:41.162Z,23.00
2023-10-03T19:15:11.769Z,23.86
2023-10-03T19:17:40.037Z,22.75
2023-10-03T19:20:11.748Z,23.53
2023-10-03T19:22:40.391Z,22.78
2023-10-03T19:25:10.400Z,23.12
2023-10-03T19:27:41.832Z,23.44
2023-10-03T19:30:15.935Z,23.34
2023-10-03T19:32:47.633Z,22.88
2023-10-03T19:35:19.095Z,23.14
2023-10-03T19:37:48.560Z,22.61
2023-10-03T19:40:18.133Z,22.80
2023-10-03T19:42:47.159Z,22.93
2023-10-03T19:45:15.686Z,22.31
2023-10-03T19:47:45.955Z,22.90
2023-10-03T19:50:14.340Z,22.63
2023-10-03T19:52:43.921Z,22.73
2023-10-03T19:55:13.375Z,22.63
2023-10-03T19:57:41.594Z,21.82
2023-10-03T20:00:15.136Z,22.56
2023-10-03T20:02:45.486Z,22.48
2023-10-03T20:05:15.103Z,21.85
2023-10-03T20:07:44.755Z,23.08
2023-10-03T20:10:16.433Z,22.38
2023-10-03T20:12:45.958Z,23.14
2023-10-03T20:15:16.417Z,22.79
2023-10-03T20:17:45.266Z,22.96
2023-10-03T20:20:14.669Z,22.24
2023-10-03T20:22:44.820Z,21.93
2023-10-03T20:25:14.181Z,22.16
2023-10-03T20:27:43.562Z,22.08
2023-10-03T20:30:13.422Z,22.05
2023-10-03T20:32:42.726Z,21.40
2023-10-03T20:35:12.739Z,22.37
2023-10-03T20:37:42.216Z,22.73
2023-10-03T20:40:12.438Z,22.34
2023-10-03T20:42:59.197Z,22.73
2023-10-03T20:45:46.185Z,22.52
2023-10-03T20:48:32.960Z,22.10
2023-10-03T20:51:21.975Z,22.68
2023-10-03T20:54:08.690Z,23.12
2023-10-03T20:56:56.885Z,22.66
2023-10-03T20:59:43.854Z,22.14
2023-10-03T21:02:31.036Z,22.49
2023-10-03T21:05:18.875Z,22.61
2023-10-03T21:08:07.966Z,22.39
2023-10-03T21:10:56.147Z,22.69
2023-10-03T21:13:44.465Z,22.57
2023-10-03T21:16:31.487Z,22.79
2023-10-03T21:19:18.286Z,22.78
2023-10-03T21:22:06.374Z,22.15
2023-10-03T21:24:53.310Z,22.50
2023-10-03T21:27:40.574Z,22.54
2023-10-03T21:30:29.307Z,22.73
2023-10-03T21:33:16.255Z,22.04
2023-10-03T21:36:03.620Z,22.45
2023-10-03T21:38:52.130Z,22.47
2023-10-03T21:41:40.922Z,22.55
2023-10-03T21:44:28.126Z,22.70
2023-10-03T21:47:16.301Z,22.60
2023-10-03T21:50:04.126Z,22.49
2023-10-03T21:52:51.260Z,22.01
2023-10-03T21:55:38.150Z,21.24
2023-10-03T21:58:25.291Z,21.87
2023-10-03T22:01:14.279Z,21.52
2023-10-03T22:04:02.506Z,22.21
2023-10-03T22:06:49.267Z,21.58
2023-10-03T22:09:36.235Z,21.63
2023-10-03T22:12:23.535Z,22.53
2023-10-03T22:15:11.371Z,21.78
2023-10-03T22:17:58.616Z,22.20
2023-10-03T22:20:47.219Z,21.67
2023-10-03T22:23:33.804Z,22.16
2023-10-03T22:26:22.635Z,22.54
2023-10-03T22:29:09.721Z,22.13
2023-10-03T22:31:56.917Z,22.38
2023-10-03T22:34:43.545Z,22.68
2023-10-03T22:37:31.488Z,22.79
2023-10-03T22:40:18.982Z,22.24
2023-10-03T22:43:06.631Z,22.69
2023-10-03T22:45:53.822Z,22.61
2023-10-03T22:48:42.185Z,21.77
2023-10-03T22:51:29.346Z,22.40
2023-10-03T22:54:17.592Z,22.20
2023-10-03T22:57:04.241Z,21.70
2023-10-03T22:59:50.860Z,22.95
2023-10-03T23:02:38.015Z,21.62
2023-10-03T23:05:24.861Z,22.68
2023-10-03T23:08:11.884Z,22.11
2023-10-03T23:11:00.064Z,22.18
2023-10-03T23:13:46.748Z,22.73
2023-10-03T23:16:33.795Z,22.64
2023-10-03T23:19:21.276Z,21.73
2023-10-03T23:22:09.636Z,22.64
2023-10-03T23:24:56.418Z,22.36
2023-10-03T23:27:44.775Z,21.92
2023-10-03T23:30:31.943Z,22.57
2023-10-03T23:33:20.108Z,22.36
2023-10-03T23:36:08.306Z,22.24
2023-10-03T23:38:55.346Z,22.61
2023-10-03T23:41:43.581Z,21.94
2023-10-03T23:44:31.988Z,22.11
2023-10-03T23:47:19.230Z,21.86
2023-10-03T23:50:07.821Z,22.80
2023-10-03T23:52:54.859Z,22.83
2023-10-03T23:55:42.256Z,21.54
2023-10-03T23:58:29.532Z,22.32
