createdAt,value
2018-11-29T00:00:44.450Z,1031.5
2018-11-29T00:05:41.808Z,1031.6
2018-11-29T00:10:41.803Z,1031.5
2018-11-29T00:15:41.787Z,1031.7
2018-11-29T00:20:41.696Z,1031.6
2018-11-29T00:25:41.694Z,1031.6
2018-11-29T00:30:41.811Z,1031.6
2018-11-29T00:35:41.692Z,1031.7
2018-11-29T00:40:41.789Z,1031.6
2018-11-29T00:45:41.848Z,1031.6
2018-11-29T00:50:41.844Z,1031.8
2018-11-29T00:55:41.946Z,1031.8
2018-11-29T01:00:41.728Z,1031.8
2018-11-29T01:05:41.852Z,1031.8
2018-11-29T01:10:41.744Z,1031.8
2018-11-29T01:15:41.827Z,1031.8
2018-11-29T01:20:41.825Z,1031.8
2018-11-29T01:25:41.963Z,1031.8
2018-11-29T01:30:41.902Z,1031.7
2018-11-29T01:35:41.848Z,1031.9
2018-11-29T01:40:41.755Z,1031.8
2018-11-29T01:45:41.840Z,1032
2018-11-29T01:50:41.756Z,1032
2018-11-29T01:55:41.946Z,1032
2018-11-29T02:00:41.864Z,1031.8
2018-11-29T02:05:41.883Z,1031.7
2018-11-29T02:10:41.939Z,1031.8
2018-11-29T02:15:41.973Z,1031.8
2018-11-29T02:20:41.794Z,1031.8
2018-11-29T02:25:41.947Z,1031.7
2018-11-29T02:30:41.760Z,1031.7
2018-11-29T02:35:41.865Z,1031.8
2018-11-29T02:40:41.956Z,1031.9
2018-11-29T02:45:41.776Z,1031.7
2018-11-29T02:50:41.904Z,1031.6
2018-11-29T02:55:41.879Z,1031.5
2018-11-29T03:00:41.971Z,1031.6
2018-11-29T03:05:41.809Z,1031.6
2018-11-29T03:10:42.931Z,1031.5
2018-11-29T03:15:42.012Z,1031.5
2018-11-29T03:20:41.903Z,1031.6
2018-11-29T03:25:41.922Z,1031.6
2018-11-29T03:30:41.966Z,1031.5
2018-11-29T03:35:45.054Z,1031.4
2018-11-29T03:40:41.925Z,1031.5
2018-11-29T03:45:41.982Z,1031.5
2018-11-29T03:50:42.024Z,1031.3
2018-11-29T03:55:41.950Z,1031.2
2018-11-29T04:00:41.972Z,1031.2
2018-11-29T04:05:42.002Z,1031.3
2018-11-29T04:10:42.049Z,1031.3
2018-11-29T04:15:41.953Z,1031.3
2018-11-29T04:20:42.014Z,1031.2
2018-11-29T04:25:42.033Z,1031.2
2018-11-29T04:30:41.847Z,1031.2
2018-11-29T04:35:42.016Z,1031.1
2018-11-29T04:40:42.513Z,1031.1
2018-11-29T04:45:41.972Z,1031
2018-11-29T04:50:41.999Z,1030.9
2018-11-29T04:55:41.840Z,1030.7
2018-11-29T05:00:42.230Z,1031.1
2018-11-29T05:05:42.000Z,1031
2018-11-29T05:10:42.032Z,1031
2018-11-29T05:15:41.847Z,1031
2018-11-29T05:20:41.850Z,1030.9
2018-11-29T05:25:41.848Z,1030.9
2018-11-29T05:30:41.848Z,1030.8
2018-11-29T05:35:41.980Z,1030.8
2018-11-29T05:40:41.850Z,1030.9
2018-11-29T05:45:41.876Z,1030.9
2018-11-29T05:50:41.885Z,1030.9
2018-11-29T05:55:41.981Z,1031
2018-11-29T06:00:41.927Z,1031
2018-11-29T06:05:42.109Z,1031
2018-11-29T06:10:41.849Z,1031
2018-11-29T06:15:41.863Z,1031.1
2018-11-29T06:20:42.036Z,1031
2018-11-29T06:25:41.868Z,1031
2018-11-29T06:30:41.902Z,1030.9
2018-11-29T06:35:42.107Z,1030.9
2018-11-29T06:40:42.036Z,1031
2018-11-29T06:45:41.895Z,1030.9
2018-11-29T06:50:42.099Z,1030.8
2018-11-29T06:55:42.383Z,1030.8
2018-11-29T07:00:42.563Z,1030.8
2018-11-29T07:05:42.616Z,1030.8
2018-11-29T07:10:42.634Z,1030.8
2018-11-29T07:15:42.571Z,1030.6
2018-11-29T07:20:42.607Z,1030.7
2018-11-29T07:25:42.646Z,1030.8
2018-11-29T07:30:42.368Z,1030.8
2018-11-29T07:35:42.422Z,1030.8
2018-11-29T07:40:42.659Z,1030.5
2018-11-29T07:45:42.416Z,1030.4
2018-11-29T07:50:42.605Z,1030.5
2018-11-29T07:55:42.650Z,1030.5
2018-11-29T08:00:42.582Z,1030.4
2018-11-29T08:05:42.602Z,1030.3
2018-11-29T08:10:42.654Z,1030.2
2018-11-29T08:15:42.680Z,1030.1
2018-11-29T08:20:42.600Z,1030.1
2018-11-29T08:25:42.653Z,1030
2018-11-29T08:30:42.674Z,1030
2018-11-29T08:35:42.584Z,1029.8
2018-11-29T08:40:42.567Z,1029.7
2018-11-29T08:45:42.720Z,1029.6
2018-11-29T08:50:42.605Z,1029.6
2018-11-29T08:55:42.603Z,1029.6
2018-11-29T09:00:42.688Z,1029.5
2018-11-29T09:05:42.599Z,1029.3
2018-11-29T09:10:42.591Z,1029.2
2018-11-29T09:15:42.795Z,1029.2
2018-11-29T09:20:42.712Z,1029.1
2018-11-29T09:25:42.598Z,1029.1
2018-11-29T09:30:42.640Z,1029
2018-11-29T09:35:42.728Z,1029
2018-11-29T09:40:42.633Z,1029
2018-11-29T09:45:42.679Z,1028.9
2018-11-29T09:50:42.750Z,1028.8
2018-11-29T09:55:42.638Z,1028.6
2018-11-29T10:00:42.646Z,1028.4
2018-11-29T10:05:42.487Z,1028.3
2018-11-29T10:10:42.645Z,1028.4
2018-11-29T10:15:46.661Z,1028.2
2018-11-29T10:20:42.488Z,1027.9
2018-11-29T10:25:42.781Z,1027.8
2018-11-29T10:30:42.547Z,1027.8
2018-11-29T10:35:42.497Z,1027.8
2018-11-29T10:40:42.757Z,1027.8
2018-11-29T10:45:42.532Z,1027.7
2018-11-29T10:50:42.511Z,1027.6
2018-11-29T10:55:42.790Z,1027.6
2018-11-29T11:00:42.509Z,1027.5
2018-11-29T11:05:42.645Z,1027.3
2018-11-29T11:10:42.735Z,1027.1
2018-11-29T11:15:42.814Z,1027
2018-11-29T11:20:42.707Z,1026.8
2018-11-29T11:25:42.788Z,1026.6
2018-11-29T11:30:42.930Z,1026.5
2018-11-29T11:35:42.689Z,1026.5
2018-11-29T11:40:42.762Z,1026.6
2018-11-29T11:45:42.778Z,1026.6
2018-11-29T11:50:42.699Z,1026.5
2018-11-29T11:55:42.733Z,1026.5
2018-11-29T12:00:42.731Z,1026.3
2018-11-29T12:05:42.690Z,1026.3
2018-11-29T12:10:42.754Z,1026.3
2018-11-29T12:15:42.809Z,1026.2
2018-11-29T12:20:42.699Z,1026.1
2018-11-29T12:25:42.734Z,1025.9
2018-11-29T12:30:42.762Z,1025.8
2018-11-29T12:35:42.857Z,1025.7
2018-11-29T12:40:42.567Z,1025.5
2018-11-29T12:45:42.572Z,1025.4
2018-11-29T12:50:42.691Z,1025.3
2018-11-29T12:55:42.571Z,1025.3
2018-11-29T13:00:42.567Z,1025.4
2018-11-29T13:05:42.819Z,1025.5
2018-11-29T13:10:42.604Z,1025.5
2018-11-29T13:15:42.572Z,1025.5
2018-11-29T13:20:42.810Z,1025.5
2018-11-29T13:25:42.739Z,1025.6
2018-11-29T13:30:42.757Z,1025.5
2018-11-29T13:35:42.598Z,1025.5
2018-11-29T13:40:42.903Z,1025.5
2018-11-29T13:45:42.762Z,1025.5
2018-11-29T13:50:43.193Z,1025.5
2018-11-29T13:55:43.193Z,1025.4
2018-11-29T14:00:42.758Z,1025.5
2018-11-29T14:05:42.780Z,1025.5
2018-11-29T14:10:42.725Z,1025.5
2018-11-29T14:15:42.870Z,1025.6
2018-11-29T14:20:42.749Z,1025.7
2018-11-29T14:25:42.762Z,1025.7
2018-11-29T14:30:42.590Z,1025.7
2018-11-29T14:35:42.791Z,1025.7
2018-11-29T14:40:42.831Z,1025.5
2018-11-29T14:45:42.844Z,1025.4
2018-11-29T14:50:45.680Z,1025.2
2018-11-29T14:55:42.862Z,1025.3
2018-11-29T15:00:42.755Z,1025.2
2018-11-29T15:05:42.780Z,1025.2
2018-11-29T15:10:42.728Z,1025
2018-11-29T15:15:43.012Z,1025.1
2018-11-29T15:20:42.815Z,1024.9
2018-11-29T15:25:42.703Z,1024.9
2018-11-29T15:30:42.876Z,1024.9
2018-11-29T15:35:42.836Z,1024.9
2018-11-29T15:40:42.899Z,1024.9
2018-11-29T15:45:42.667Z,1024.8
2018-11-29T15:50:42.692Z,1024.8
2018-11-29T15:55:43.130Z,1024.8
2018-11-29T16:00:42.758Z,1024.9
2018-11-29T16:05:42.702Z,1024.9
2018-11-29T16:10:43.759Z,1024.9
2018-11-29T16:15:42.671Z,1024.7
2018-11-29T16:20:43.020Z,1024.9
2018-11-29T16:25:42.820Z,1024.8
2018-11-29T16:30:42.722Z,1024.8
2018-11-29T16:35:42.734Z,1024.8
2018-11-29T16:40:42.780Z,1024.7
2018-11-29T16:45:42.901Z,1024.7
2018-11-29T16:50:42.715Z,1024.6
2018-11-29T16:55:42.707Z,1024.6
2018-11-29T17:00:42.714Z,1024.6
2018-11-29T17:05:44.018Z,1024.6
2018-11-29T17:10:42.751Z,1024.6
2018-11-29T17:15:42.744Z,1024.6
2018-11-29T17:20:43.013Z,1024.6
2018-11-29T17:25:42.745Z,1024.6
2018-11-29T17:30:43.910Z,1024.6
2018-11-29T17:35:42.733Z,1024.5
2018-11-29T17:40:42.757Z,1024.4
2018-11-29T17:45:42.736Z,1024.4
2018-11-29T17:50:42.735Z,1024.3
2018-11-29T17:55:44.120Z,1024.2
2018-11-29T18:00:42.758Z,1024.2
2018-11-29T18:05:42.783Z,1024.1
2018-11-29T18:10:42.828Z,1024.2
2018-11-29T18:15:42.815Z,1024.2
2018-11-29T18:20:43.649Z,1024.2
2018-11-29T18:25:43.861Z,1024.2
2018-11-29T18:30:43.044Z,1024.2
2018-11-29T18:35:43.447Z,1024.1
2018-11-29T18:40:42.862Z,1024.3
2018-11-29T18:45:43.338Z,1024.2
2018-11-29T18:50:43.163Z,1024.1
2018-11-29T18:55:42.893Z,1024
2018-11-29T19:00:42.793Z,1024.1
2018-11-29T19:05:42.959Z,1024
2018-11-29T19:10:42.818Z,1024
2018-11-29T19:15:43.000Z,1024
2018-11-29T19:20:42.860Z,1023.9
2018-11-29T19:25:42.836Z,1023.9
2018-11-29T19:30:42.972Z,1023.9
2018-11-29T19:35:43.570Z,1023.8
2018-11-29T19:40:45.410Z,1023.8
2018-11-29T19:45:44.170Z,1023.7
2018-11-29T19:50:44.495Z,1023.7
2018-11-29T19:55:43.769Z,1023.6
2018-11-29T20:00:42.964Z,1023.7
2018-11-29T20:05:42.800Z,1023.7
2018-11-29T20:10:42.944Z,1023.7
2018-11-29T20:15:44.172Z,1023.7
2018-11-29T20:20:43.080Z,1023.9
2018-11-29T20:25:44.023Z,1023.9
2018-11-29T20:30:43.544Z,1023.9
2018-11-29T20:35:42.862Z,1024
2018-11-29T20:40:44.738Z,1024
2018-11-29T20:45:44.270Z,1024
2018-11-29T20:50:43.632Z,1024
2018-11-29T20:55:43.166Z,1023.9
2018-11-29T21:00:43.062Z,1023.9
2018-11-29T21:05:42.852Z,1023.9
2018-11-29T21:10:43.209Z,1023.8
2018-11-29T21:15:42.872Z,1023.9
2018-11-29T21:20:42.904Z,1024
2018-11-29T21:25:42.950Z,1023.9
2018-11-29T21:30:42.810Z,1023.8
2018-11-29T21:35:42.818Z,1024
2018-11-29T21:40:43.061Z,1023.9
2018-11-29T21:45:42.816Z,1023.8
2018-11-29T21:50:42.846Z,1023.8
2018-11-29T21:55:42.876Z,1023.8
2018-11-29T22:00:43.359Z,1023.7
2018-11-29T22:05:42.874Z,1023.8
2018-11-29T22:10:42.850Z,1023.9
2018-11-29T22:15:42.863Z,1023.9
2018-11-29T22:20:42.902Z,1023.9
2018-11-29T22:25:42.864Z,1023.7
2018-11-29T22:30:42.963Z,1023.8
2018-11-29T22:35:42.867Z,1023.7
2018-11-29T22:40:43.044Z,1023.7
2018-11-29T22:45:43.094Z,1023.7
2018-11-29T22:50:42.985Z,1023.6
2018-11-29T22:55:43.062Z,1023.6
2018-11-29T23:00:43.198Z,1023.5
2018-11-29T23:05:42.990Z,1023.4
2018-11-29T23:10:42.988Z,1023.3
2018-11-29T23:15:43.080Z,1023.3
2018-11-29T23:20:42.977Z,1023.2
2018-11-29T23:25:43.038Z,1023.2
2018-11-29T23:30:43.077Z,1023.2
2018-11-29T23:35:42.982Z,1023.2
2018-11-29T23:40:43.033Z,1023.2
2018-11-29T23:45:42.896Z,1023.1
2018-11-29T23:50:43.107Z,1023.1
2018-11-29T23:55:43.025Z,1023
