createdAt,value
2017-09-17T00:00:37.508Z,3.07
2017-09-17T00:03:05.210Z,1.33
2017-09-17T00:05:32.980Z,0.90
2017-09-17T00:08:00.636Z,1.63
2017-09-17T00:10:28.250Z,1.20
2017-09-17T00:12:55.959Z,1.17
2017-09-17T00:15:23.617Z,1.20
2017-09-17T00:17:51.366Z,0.73
2017-09-17T00:20:19.057Z,0.80
2017-09-17T00:22:46.702Z,1.17
2017-09-17T00:25:14.362Z,1.43
2017-09-17T00:27:42.126Z,1.20
2017-09-17T00:30:09.786Z,1.90
2017-09-17T00:32:37.533Z,0.90
2017-09-17T00:35:05.211Z,1.07
2017-09-17T00:37:32.873Z,0.80
2017-09-17T00:42:42.717Z,1.40
2017-09-17T00:45:10.385Z,1.23
2017-09-17T00:47:38.042Z,1.53
2017-09-17T00:50:05.936Z,1.17
2017-09-17T00:52:33.577Z,1.57
2017-09-17T00:55:01.202Z,2.17
2017-09-17T00:57:29.719Z,1.20
2017-09-17T00:59:57.377Z,1.37
2017-09-17T01:02:24.985Z,1.23
2017-09-17T01:04:52.699Z,1.00
2017-09-17T01:07:20.360Z,1.07
2017-09-17T01:09:47.969Z,1.20
2017-09-17T01:12:15.685Z,1.93
2017-09-17T01:14:43.350Z,1.10
2017-09-17T01:17:10.952Z,1.10
2017-09-17T01:19:38.669Z,1.10
2017-09-17T01:22:06.325Z,1.27
2017-09-17T01:24:33.996Z,0.80
2017-09-17T01:27:01.746Z,1.03
2017-09-17T01:29:30.227Z,0.93
2017-09-17T01:31:57.924Z,1.00
2017-09-17T01:34:25.650Z,0.80
2017-09-17T01:36:53.312Z,0.70
2017-09-17T01:39:20.931Z,0.87
2017-09-17T01:41:48.719Z,1.23
2017-09-17T01:44:16.292Z,1.30
2017-09-17T01:46:43.954Z,1.03
2017-09-17T01:49:11.726Z,0.80
2017-09-17T01:51:39.378Z,0.70
2017-09-17T01:54:07.243Z,0.70
2017-09-17T01:56:35.091Z,1.23
2017-09-17T01:59:02.753Z,1.00
2017-09-17T02:01:30.327Z,1.03
2017-09-17T02:03:58.088Z,0.80
2017-09-17T02:06:25.749Z,1.47
2017-09-17T02:08:53.423Z,0.90
2017-09-17T02:14:00.197Z,0.82
2017-09-17T02:16:27.965Z,0.80
2017-09-17T02:18:55.576Z,0.80
2017-09-17T02:21:23.374Z,1.27
2017-09-17T02:23:51.037Z,0.60
2017-09-17T02:26:18.709Z,0.80
2017-09-17T02:28:46.368Z,0.93
2017-09-17T02:31:14.141Z,1.00
2017-09-17T02:33:41.803Z,0.90
2017-09-17T02:36:09.539Z,1.00
2017-09-17T02:38:37.215Z,0.70
2017-09-17T02:41:04.876Z,1.10
2017-09-17T02:43:32.553Z,0.80
2017-09-17T02:46:00.301Z,0.97
2017-09-17T02:48:27.959Z,1.00
2017-09-17T02:50:55.575Z,0.83
2017-09-17T02:53:23.280Z,0.80
2017-09-17T02:55:50.942Z,1.90
2017-09-17T02:58:18.556Z,0.73
2017-09-17T03:00:46.351Z,1.20
2017-09-17T03:03:13.923Z,0.70
2017-09-17T03:05:41.582Z,0.80
2017-09-17T03:08:09.358Z,0.60
2017-09-17T03:10:36.974Z,0.90
2017-09-17T03:13:04.756Z,1.40
2017-09-17T03:15:32.430Z,0.83
2017-09-17T03:18:00.090Z,1.13
2017-09-17T03:20:28.479Z,0.90
2017-09-17T03:22:56.229Z,0.80
2017-09-17T03:25:24.723Z,0.70
2017-09-17T03:27:52.370Z,0.63
2017-09-17T03:30:20.144Z,0.80
2017-09-17T03:32:47.793Z,0.97
2017-09-17T03:35:15.455Z,0.70
2017-09-17T03:40:22.242Z,0.70
2017-09-17T03:42:50.015Z,0.77
2017-09-17T03:45:17.678Z,0.70
2017-09-17T03:47:45.416Z,1.10
2017-09-17T03:50:13.003Z,0.70
2017-09-17T03:52:40.649Z,0.60
2017-09-17T03:55:08.310Z,0.70
2017-09-17T03:57:36.074Z,0.90
2017-09-17T04:00:03.823Z,0.70
2017-09-17T04:02:31.407Z,0.70
2017-09-17T04:04:59.159Z,0.90
2017-09-17T04:07:26.817Z,0.60
2017-09-17T04:09:55.297Z,0.90
2017-09-17T04:12:23.149Z,0.63
2017-09-17T04:14:50.719Z,0.70
2017-09-17T04:17:18.388Z,0.70
2017-09-17T04:19:46.155Z,0.70
2017-09-17T04:22:13.814Z,0.70
2017-09-17T04:24:41.553Z,0.60
2017-09-17T04:27:09.229Z,0.87
2017-09-17T04:29:36.992Z,0.60
2017-09-17T04:32:04.680Z,0.70
2017-09-17T04:34:32.505Z,0.70
2017-09-17T04:37:00.282Z,0.80
2017-09-17T04:39:27.902Z,0.70
2017-09-17T04:41:55.600Z,0.60
2017-09-17T04:44:23.261Z,0.60
2017-09-17T04:46:50.923Z,0.63
2017-09-17T04:49:19.492Z,0.60
2017-09-17T04:51:47.063Z,0.60
2017-09-17T04:54:14.708Z,0.70
2017-09-17T04:56:42.390Z,1.00
2017-09-17T04:59:10.275Z,0.83
2017-09-17T05:04:17.229Z,0.77
2017-09-17T05:06:44.801Z,0.70
2017-09-17T05:09:12.550Z,0.53
2017-09-17T05:11:40.518Z,0.60
2017-09-17T05:14:08.092Z,0.63
2017-09-17T05:16:35.751Z,0.70
2017-09-17T05:19:03.525Z,0.80
2017-09-17T05:21:31.176Z,0.67
2017-09-17T05:23:58.835Z,0.77
2017-09-17T05:26:26.601Z,0.90
2017-09-17T05:28:54.260Z,0.60
2017-09-17T05:31:21.874Z,0.60
2017-09-17T05:33:49.580Z,0.60
2017-09-17T05:36:17.226Z,0.60
2017-09-17T05:38:44.901Z,0.63
2017-09-17T05:41:12.664Z,0.50
2017-09-17T05:43:40.324Z,0.70
2017-09-17T05:46:08.585Z,0.63
2017-09-17T05:48:36.245Z,1.23
2017-09-17T05:51:04.214Z,0.70
2017-09-17T05:53:31.798Z,1.70
2017-09-17T05:55:59.552Z,0.70
2017-09-17T05:58:27.218Z,1.10
2017-09-17T06:00:54.875Z,0.60
2017-09-17T06:03:22.643Z,0.70
2017-09-17T06:05:50.405Z,0.90
2017-09-17T06:08:18.066Z,0.80
2017-09-17T06:10:46.640Z,0.70
2017-09-17T06:13:14.258Z,11.23
2017-09-17T06:15:41.961Z,19.27
2017-09-17T06:18:09.808Z,22.87
2017-09-17T06:20:37.385Z,19.00
2017-09-17T06:23:05.048Z,20.80
2017-09-17T06:25:32.818Z,25.17
2017-09-17T06:30:40.645Z,19.77
2017-09-17T06:33:09.084Z,23.33
2017-09-17T06:35:36.864Z,26.80
2017-09-17T06:38:04.646Z,29.97
2017-09-17T06:40:32.288Z,27.97
2017-09-17T06:42:59.958Z,27.77
2017-09-17T06:45:27.693Z,25.13
2017-09-17T06:47:55.374Z,34.10
2017-09-17T06:50:23.033Z,21.63
2017-09-17T06:52:50.880Z,23.37
2017-09-17T06:55:18.457Z,21.70
2017-09-17T06:57:46.121Z,22.40
2017-09-17T07:00:13.892Z,18.33
2017-09-17T07:02:41.542Z,20.07
2017-09-17T07:05:09.213Z,19.93
2017-09-17T07:07:37.875Z,20.93
2017-09-17T07:10:06.369Z,17.20
2017-09-17T07:12:33.983Z,19.87
2017-09-17T07:15:01.687Z,19.13
2017-09-17T07:17:30.170Z,20.17
2017-09-17T07:19:57.920Z,16.43
2017-09-17T07:22:26.308Z,21.87
2017-09-17T07:24:54.054Z,19.37
2017-09-17T07:27:21.633Z,16.30
2017-09-17T07:29:51.271Z,21.77
2017-09-17T07:32:20.504Z,20.87
2017-09-17T07:34:48.289Z,19.20
2017-09-17T07:37:16.042Z,19.30
2017-09-17T07:39:43.703Z,17.33
2017-09-17T07:42:12.202Z,15.90
2017-09-17T07:44:39.973Z,21.70
2017-09-17T07:47:07.725Z,15.07
2017-09-17T07:49:35.398Z,16.53
2017-09-17T07:54:42.465Z,18.05
2017-09-17T07:57:10.171Z,17.07
2017-09-17T07:59:37.804Z,16.93
2017-09-17T08:02:06.591Z,16.30
2017-09-17T08:04:34.392Z,17.40
2017-09-17T08:07:02.016Z,15.70
2017-09-17T08:09:29.759Z,14.90
2017-09-17T08:11:57.528Z,16.63
2017-09-17T08:14:25.183Z,15.17
2017-09-17T08:16:52.770Z,17.33
2017-09-17T08:19:20.527Z,15.87
2017-09-17T08:21:48.181Z,15.37
2017-09-17T08:24:15.841Z,16.50
2017-09-17T08:26:43.625Z,21.30
2017-09-17T08:29:11.250Z,20.83
2017-09-17T08:31:38.927Z,19.90
2017-09-17T08:34:06.692Z,13.27
2017-09-17T08:36:34.353Z,26.37
2017-09-17T08:39:02.022Z,16.10
2017-09-17T08:41:29.771Z,19.83
2017-09-17T08:43:57.543Z,15.50
2017-09-17T08:46:25.999Z,16.20
2017-09-17T08:48:53.760Z,12.83
2017-09-17T08:51:21.337Z,20.03
2017-09-17T08:53:49.006Z,18.47
2017-09-17T08:56:16.770Z,13.83
2017-09-17T08:58:44.419Z,16.53
2017-09-17T09:01:12.079Z,15.13
2017-09-17T09:03:39.843Z,11.10
2017-09-17T09:06:07.504Z,16.73
2017-09-17T09:08:35.257Z,11.53
2017-09-17T09:11:02.827Z,16.93
2017-09-17T09:13:31.391Z,13.63
2017-09-17T09:18:38.096Z,13.65
2017-09-17T09:21:05.756Z,12.73
2017-09-17T09:23:33.500Z,12.97
2017-09-17T09:26:01.180Z,12.37
2017-09-17T09:28:28.837Z,9.00
2017-09-17T09:30:56.500Z,13.50
2017-09-17T09:33:24.273Z,14.70
2017-09-17T09:35:52.025Z,10.40
2017-09-17T09:38:21.307Z,12.27
2017-09-17T09:40:53.991Z,11.80
2017-09-17T09:43:24.117Z,17.30
2017-09-17T09:45:51.765Z,9.37
2017-09-17T09:48:19.354Z,9.03
2017-09-17T09:50:47.000Z,10.10
2017-09-17T09:53:14.765Z,11.30
2017-09-17T09:55:42.423Z,11.07
2017-09-17T09:58:10.989Z,10.50
2017-09-17T10:00:38.667Z,12.37
2017-09-17T10:03:07.144Z,7.90
2017-09-17T10:05:34.809Z,10.07
2017-09-17T10:08:02.566Z,10.47
2017-09-17T10:10:30.228Z,7.97
2017-09-17T10:12:57.897Z,8.93
2017-09-17T10:15:25.740Z,8.77
2017-09-17T10:17:53.311Z,8.83
2017-09-17T10:20:20.958Z,11.27
2017-09-17T10:22:49.362Z,11.13
2017-09-17T10:25:17.116Z,9.67
2017-09-17T10:27:46.528Z,7.23
2017-09-17T10:30:14.278Z,9.50
2017-09-17T10:32:42.112Z,9.23
2017-09-17T10:35:09.621Z,7.80
2017-09-17T10:37:38.096Z,9.00
2017-09-17T10:40:05.846Z,8.23
2017-09-17T10:42:34.437Z,8.43
2017-09-17T10:47:45.219Z,6.63
2017-09-17T10:50:14.814Z,7.00
2017-09-17T10:52:43.295Z,7.30
2017-09-17T10:55:10.964Z,5.70
2017-09-17T10:57:38.732Z,7.03
2017-09-17T11:00:07.294Z,6.43
2017-09-17T11:02:34.858Z,7.90
2017-09-17T11:05:03.543Z,8.23
2017-09-17T11:07:31.205Z,6.93
2017-09-17T11:09:58.872Z,6.83
2017-09-17T11:12:26.624Z,6.07
2017-09-17T11:14:54.372Z,6.53
2017-09-17T11:17:21.948Z,6.67
2017-09-17T11:19:50.717Z,5.57
2017-09-17T11:22:18.381Z,7.73
2017-09-17T11:24:46.038Z,6.57
2017-09-17T11:27:13.715Z,6.57
2017-09-17T11:29:41.375Z,8.53
2017-09-17T13:06:11.352Z,14.23
2017-09-17T13:08:38.935Z,14.40
2017-09-17T13:11:06.597Z,17.90
2017-09-17T13:13:35.067Z,11.67
2017-09-17T13:16:02.710Z,12.37
2017-09-17T13:18:30.388Z,11.77
2017-09-17T13:20:58.153Z,10.40
2017-09-17T13:23:25.810Z,9.93
2017-09-17T13:25:53.483Z,14.17
2017-09-17T13:28:21.235Z,9.97
2017-09-17T13:30:49.717Z,13.47
2017-09-17T13:33:17.390Z,12.47
2017-09-17T13:35:45.956Z,12.17
2017-09-17T13:38:14.636Z,11.70
2017-09-17T13:40:42.203Z,16.57
2017-09-17T13:43:10.870Z,9.43
2017-09-17T13:45:38.441Z,10.17
2017-09-17T13:48:06.113Z,14.37
2017-09-17T13:50:33.870Z,10.57
2017-09-17T13:53:01.485Z,15.23
2017-09-17T13:55:29.283Z,10.87
2017-09-17T13:57:56.958Z,15.50
2017-09-17T14:00:26.539Z,15.63
2017-09-17T14:02:54.116Z,11.97
2017-09-17T14:08:10.940Z,12.03
2017-09-17T14:13:18.249Z,13.03
2017-09-17T14:15:46.018Z,11.47
2017-09-17T14:18:13.663Z,14.53
2017-09-17T14:20:41.286Z,10.80
2017-09-17T14:23:08.985Z,11.00
2017-09-17T14:25:36.658Z,16.37
2017-09-17T14:28:04.836Z,11.43
2017-09-17T14:30:32.581Z,16.43
2017-09-17T14:33:00.251Z,6.13
2017-09-17T14:35:27.989Z,9.93
2017-09-17T14:37:55.665Z,12.50
2017-09-17T14:40:23.327Z,15.47
2017-09-17T14:42:51.892Z,12.40
2017-09-17T14:45:19.654Z,13.57
2017-09-17T14:47:47.228Z,6.70
2017-09-17T14:50:15.617Z,9.53
2017-09-17T14:52:43.369Z,4.50
2017-09-17T14:55:11.037Z,7.43
2017-09-17T14:57:38.694Z,7.00
2017-09-17T15:00:06.452Z,9.77
2017-09-17T15:02:34.079Z,6.50
2017-09-17T15:05:01.861Z,10.90
2017-09-17T15:07:30.812Z,9.53
2017-09-17T15:09:57.209Z,10.30
2017-09-17T15:12:24.861Z,9.77
2017-09-17T15:14:52.631Z,8.07
2017-09-17T15:17:20.367Z,6.73
2017-09-17T15:19:47.954Z,7.77
2017-09-17T15:22:15.798Z,7.20
2017-09-17T15:24:43.363Z,6.23
2017-09-17T15:27:11.041Z,9.53
2017-09-17T15:29:39.607Z,8.73
2017-09-17T15:32:07.359Z,6.50
2017-09-17T15:34:34.937Z,9.10
2017-09-17T15:37:02.690Z,5.83
2017-09-17T15:42:10.504Z,6.03
2017-09-17T15:44:38.164Z,5.37
2017-09-17T15:47:05.826Z,7.30
2017-09-17T15:49:33.501Z,7.37
2017-09-17T15:52:01.147Z,5.47
2017-09-17T15:57:12.764Z,6.60
2017-09-17T15:59:40.408Z,5.47
2017-09-17T16:02:08.072Z,6.77
2017-09-17T16:04:35.842Z,5.30
2017-09-17T16:07:03.501Z,11.20
2017-09-17T16:09:31.381Z,4.77
2017-09-17T16:11:59.134Z,5.50
2017-09-17T16:14:26.784Z,5.47
2017-09-17T16:16:54.453Z,7.10
2017-09-17T16:19:22.204Z,6.93
2017-09-17T16:21:49.866Z,5.80
2017-09-17T16:24:17.538Z,7.33
2017-09-17T16:26:45.381Z,7.10
2017-09-17T16:29:12.951Z,5.20
2017-09-17T16:31:40.699Z,5.00
2017-09-17T16:34:08.466Z,5.97
2017-09-17T16:36:36.123Z,6.67
2017-09-17T16:39:03.655Z,6.77
2017-09-17T16:41:31.447Z,4.73
2017-09-17T16:43:59.029Z,5.30
2017-09-17T16:46:26.761Z,4.87
2017-09-17T16:48:54.450Z,7.07
2017-09-17T16:51:22.069Z,5.13
2017-09-17T16:53:49.768Z,4.87
2017-09-17T16:56:18.341Z,5.30
2017-09-17T16:58:46.933Z,4.53
2017-09-17T17:01:14.600Z,4.83
2017-09-17T17:03:42.347Z,5.80
2017-09-17T17:06:10.812Z,8.07
2017-09-17T17:08:39.203Z,7.87
2017-09-17T17:11:06.980Z,13.00
2017-09-17T17:13:34.629Z,12.97
2017-09-17T17:16:02.292Z,17.20
2017-09-17T17:21:09.906Z,14.17
2017-09-17T17:23:37.866Z,15.23
2017-09-17T17:26:05.530Z,13.20
2017-09-17T17:28:33.199Z,10.50
2017-09-17T17:31:00.953Z,14.20
2017-09-17T17:33:28.610Z,12.30
2017-09-17T17:35:57.091Z,12.20
2017-09-17T17:38:24.940Z,13.03
2017-09-17T17:40:52.600Z,12.93
2017-09-17T17:43:20.193Z,11.27
2017-09-17T17:45:48.978Z,15.03
2017-09-17T17:48:16.627Z,13.97
2017-09-17T17:50:44.293Z,12.37
2017-09-17T17:53:12.046Z,13.57
2017-09-17T17:55:40.628Z,10.97
2017-09-17T17:58:08.288Z,13.33
2017-09-17T18:00:35.959Z,13.10
2017-09-17T18:03:04.532Z,11.73
2017-09-17T18:05:32.281Z,19.40
2017-09-17T18:08:00.173Z,38.33
2017-09-17T18:10:33.570Z,49.73
2017-09-17T18:13:01.984Z,53.67
2017-09-17T18:15:29.735Z,60.00
2017-09-17T18:17:57.459Z,59.17
2017-09-17T18:20:25.305Z,52.20
2017-09-17T18:22:53.087Z,52.80
2017-09-17T18:25:21.721Z,52.37
2017-09-17T18:27:49.445Z,59.73
2017-09-17T18:30:17.620Z,61.13
2017-09-17T18:32:45.264Z,53.47
2017-09-17T18:35:15.503Z,56.63
2017-09-17T18:37:42.513Z,48.80
2017-09-17T18:40:10.092Z,50.77
2017-09-17T18:45:22.204Z,53.60
2017-09-17T18:47:50.181Z,52.90
2017-09-17T18:50:23.729Z,52.93
2017-09-17T18:52:51.853Z,49.90
2017-09-17T18:55:19.712Z,51.87
2017-09-17T18:57:47.380Z,52.00
2017-09-17T19:00:15.217Z,47.47
2017-09-17T19:02:42.792Z,48.57
2017-09-17T19:05:10.536Z,49.30
2017-09-17T19:07:38.238Z,48.20
2017-09-17T19:10:05.985Z,47.60
2017-09-17T19:12:34.166Z,48.60
2017-09-17T19:15:02.733Z,42.63
2017-09-17T19:17:30.810Z,48.10
2017-09-17T19:19:58.678Z,47.83
2017-09-17T19:22:26.786Z,46.27
2017-09-17T19:24:54.584Z,45.63
2017-09-17T19:27:22.246Z,44.70
2017-09-17T19:29:50.150Z,45.13
2017-09-17T19:32:17.892Z,47.37
2017-09-17T19:34:45.665Z,48.73
2017-09-17T19:37:13.503Z,47.87
2017-09-17T19:39:41.067Z,43.73
2017-09-17T19:42:08.823Z,46.83
2017-09-17T19:44:36.558Z,45.03
2017-09-17T19:47:04.264Z,41.03
2017-09-17T19:49:32.935Z,46.40
2017-09-17T19:52:00.822Z,45.83
2017-09-17T19:54:28.476Z,43.53
2017-09-17T19:56:56.145Z,44.63
2017-09-17T19:59:23.984Z,46.80
2017-09-17T20:01:51.559Z,47.37
2017-09-17T20:04:19.679Z,43.57
2017-09-17T20:09:26.605Z,49.38
2017-09-17T20:11:54.283Z,47.93
2017-09-17T20:14:21.944Z,46.27
2017-09-17T20:16:50.383Z,47.23
2017-09-17T20:19:19.123Z,48.03
2017-09-17T20:21:46.853Z,47.60
2017-09-17T20:24:15.279Z,41.33
2017-09-17T20:26:43.534Z,46.23
2017-09-17T20:29:11.192Z,44.30
2017-09-17T20:31:39.459Z,42.83
2017-09-17T20:34:07.533Z,39.83
2017-09-17T20:36:35.561Z,42.67
2017-09-17T20:41:45.403Z,46.47
2017-09-17T20:44:13.829Z,44.67
2017-09-17T20:46:41.627Z,48.97
2017-09-17T20:49:09.373Z,39.40
2017-09-17T20:51:37.034Z,42.50
2017-09-17T20:56:43.902Z,45.30
2017-09-17T20:59:11.474Z,44.33
2017-09-17T21:01:39.144Z,45.37
2017-09-17T21:04:06.900Z,43.13
2017-09-17T21:06:34.555Z,45.37
2017-09-17T21:09:02.200Z,44.53
2017-09-17T21:11:29.872Z,39.13
2017-09-17T21:13:57.645Z,41.00
2017-09-17T21:16:25.302Z,43.43
2017-09-17T21:18:53.068Z,39.23
2017-09-17T21:21:20.729Z,40.37
2017-09-17T21:23:48.397Z,42.67
2017-09-17T21:26:16.147Z,44.63
2017-09-17T21:28:43.895Z,45.57
2017-09-17T21:31:11.472Z,43.50
2017-09-17T21:33:39.251Z,43.93
2017-09-17T21:36:06.909Z,42.93
2017-09-17T21:38:34.555Z,42.33
2017-09-17T21:41:02.316Z,40.50
2017-09-17T21:43:29.941Z,37.53
2017-09-17T21:45:57.644Z,37.67
2017-09-17T21:48:25.485Z,38.40
2017-09-17T21:50:53.965Z,41.13
2017-09-17T21:53:21.496Z,38.97
2017-09-17T21:55:49.285Z,42.23
2017-09-17T21:58:16.867Z,42.73
2017-09-17T22:00:44.608Z,41.87
2017-09-17T22:03:12.372Z,38.70
2017-09-17T22:05:39.907Z,41.07
2017-09-17T22:08:07.535Z,39.20
2017-09-17T22:10:35.264Z,39.07
2017-09-17T22:13:03.830Z,38.47
2017-09-17T22:15:31.415Z,35.87
2017-09-17T22:20:38.283Z,38.33
2017-09-17T22:23:06.883Z,38.00
2017-09-17T22:25:34.547Z,39.47
2017-09-17T22:28:02.217Z,34.57
2017-09-17T22:30:29.904Z,36.10
2017-09-17T22:32:58.553Z,35.00
2017-09-17T22:35:26.210Z,34.30
2017-09-17T22:37:53.982Z,34.63
2017-09-17T22:40:21.631Z,36.40
2017-09-17T22:42:49.378Z,34.10
2017-09-17T22:45:17.054Z,34.67
2017-09-17T22:47:44.719Z,34.27
2017-09-17T22:50:12.461Z,35.60
2017-09-17T22:52:40.137Z,35.27
2017-09-17T22:55:07.799Z,33.53
2017-09-17T22:57:35.542Z,32.67
2017-09-17T23:00:03.233Z,31.53
2017-09-17T23:02:30.885Z,32.27
2017-09-17T23:04:58.544Z,33.67
2017-09-17T23:07:26.312Z,32.83
2017-09-17T23:09:53.931Z,34.27
2017-09-17T23:12:21.628Z,31.57
2017-09-17T23:14:49.393Z,33.53
2017-09-17T23:17:17.052Z,33.73
2017-09-17T23:19:44.711Z,31.70
2017-09-17T23:22:12.486Z,33.60
2017-09-17T23:24:40.139Z,32.43
2017-09-17T23:27:07.793Z,29.93
2017-09-17T23:29:35.557Z,31.33
2017-09-17T23:32:03.175Z,33.40
2017-09-17T23:34:30.878Z,28.83
2017-09-17T23:36:58.640Z,30.60
2017-09-17T23:39:26.302Z,31.97
2017-09-17T23:41:53.963Z,32.37
2017-09-17T23:44:21.737Z,29.73
2017-09-17T23:49:28.601Z,31.62
2017-09-17T23:51:56.174Z,27.63
2017-09-17T23:54:23.836Z,29.63
2017-09-17T23:56:51.611Z,29.73
2017-09-17T23:59:19.260Z,28.40
