createdAt,value
2023-05-22T00:00:13.600Z,0.00
2023-05-22T00:01:13.916Z,0.00
2023-05-22T00:02:13.012Z,0.00
2023-05-22T00:03:13.010Z,0.00
2023-05-22T00:04:12.841Z,0.00
2023-05-22T00:05:13.716Z,0.00
2023-05-22T00:06:13.914Z,0.00
2023-05-22T00:07:12.832Z,0.00
2023-05-22T00:08:13.937Z,0.00
2023-05-22T00:09:13.734Z,0.00
2023-05-22T00:10:13.682Z,0.00
2023-05-22T00:11:13.502Z,0.00
2023-05-22T00:12:13.372Z,0.00
2023-05-22T00:13:13.392Z,0.00
2023-05-22T00:14:13.293Z,0.00
2023-05-22T00:15:13.620Z,0.00
2023-05-22T00:16:13.440Z,0.00
2023-05-22T00:17:13.509Z,0.00
2023-05-22T00:18:13.528Z,0.00
2023-05-22T00:19:13.890Z,0.00
2023-05-22T00:20:12.875Z,0.00
2023-05-22T00:21:12.862Z,0.00
2023-05-22T00:22:13.837Z,0.00
2023-05-22T00:23:15.363Z,0.00
2023-05-22T00:24:14.684Z,0.00
2023-05-22T00:25:13.478Z,0.00
2023-05-22T00:26:13.465Z,0.00
2023-05-22T00:27:13.701Z,0.00
2023-05-22T00:28:13.807Z,0.00
2023-05-22T00:29:13.764Z,0.00
2023-05-22T00:30:13.583Z,0.00
2023-05-22T00:31:13.548Z,0.00
2023-05-22T00:32:13.319Z,0.00
2023-05-22T00:33:13.127Z,0.00
2023-05-22T00:34:13.189Z,0.00
2023-05-22T00:35:13.193Z,0.00
2023-05-22T00:36:13.558Z,0.00
2023-05-22T00:37:13.519Z,0.00
2023-05-22T00:38:13.403Z,0.00
2023-05-22T00:39:13.529Z,0.00
2023-05-22T00:40:13.518Z,0.00
2023-05-22T00:41:13.640Z,0.00
2023-05-22T00:42:13.650Z,0.00
2023-05-22T00:43:13.672Z,0.00
2023-05-22T00:44:13.506Z,0.00
2023-05-22T00:45:13.341Z,0.00
2023-05-22T00:46:13.713Z,0.00
2023-05-22T00:47:13.523Z,0.00
2023-05-22T00:48:13.529Z,0.00
2023-05-22T00:49:13.643Z,0.00
2023-05-22T00:50:13.577Z,0.00
2023-05-22T00:51:13.719Z,0.00
2023-05-22T00:52:13.918Z,0.00
2023-05-22T00:53:13.586Z,0.00
2023-05-22T00:54:13.589Z,0.00
2023-05-22T00:55:13.408Z,0.00
2023-05-22T00:56:13.375Z,0.00
2023-05-22T00:57:13.529Z,0.00
2023-05-22T00:58:13.349Z,0.00
2023-05-22T00:59:13.194Z,0.00
2023-05-22T01:00:13.209Z,0.00
2023-05-22T01:01:13.221Z,0.00
2023-05-22T01:02:13.122Z,0.00
2023-05-22T01:03:13.271Z,0.00
2023-05-22T01:04:13.351Z,0.00
2023-05-22T01:05:13.621Z,0.00
2023-05-22T01:06:13.508Z,0.00
2023-05-22T01:07:13.701Z,0.00
2023-05-22T01:08:13.527Z,0.00
2023-05-22T01:09:13.354Z,0.00
2023-05-22T01:10:13.411Z,0.00
2023-05-22T01:11:13.528Z,0.00
2023-05-22T01:12:13.395Z,0.00
2023-05-22T01:13:13.347Z,0.00
2023-05-22T01:14:13.083Z,0.00
2023-05-22T01:15:12.887Z,0.00
2023-05-22T01:16:13.050Z,0.00
2023-05-22T01:17:13.101Z,0.00
2023-05-22T01:18:13.237Z,0.00
2023-05-22T01:19:13.103Z,0.00
2023-05-22T01:20:13.135Z,0.00
2023-05-22T01:21:12.941Z,0.00
2023-05-22T01:22:13.091Z,0.00
2023-05-22T01:23:13.002Z,0.00
2023-05-22T01:24:12.963Z,0.00
2023-05-22T01:25:12.800Z,0.00
2023-05-22T01:26:13.662Z,0.00
2023-05-22T01:27:13.479Z,0.00
2023-05-22T01:28:13.263Z,0.00
2023-05-22T01:29:13.056Z,0.00
2023-05-22T01:30:14.140Z,0.00
2023-05-22T01:31:13.000Z,0.00
2023-05-22T01:32:12.861Z,0.00
2023-05-22T01:33:13.932Z,0.00
2023-05-22T01:34:13.934Z,0.00
2023-05-22T01:35:12.798Z,0.00
2023-05-22T01:36:13.634Z,0.00
2023-05-22T01:37:13.634Z,0.00
2023-05-22T01:38:13.460Z,0.00
2023-05-22T01:39:14.697Z,0.00
2023-05-22T01:40:13.470Z,0.00
2023-05-22T01:41:13.459Z,0.00
2023-05-22T01:42:13.264Z,0.00
2023-05-22T01:43:13.157Z,0.00
2023-05-22T01:44:14.413Z,0.00
2023-05-22T01:45:13.252Z,0.00
2023-05-22T01:46:13.059Z,0.00
2023-05-22T01:47:12.948Z,0.00
2023-05-22T01:48:12.683Z,0.00
2023-05-22T01:49:13.475Z,0.00
2023-05-22T01:50:13.431Z,0.00
2023-05-22T01:51:13.212Z,0.00
2023-05-22T01:52:13.016Z,0.00
2023-05-22T01:53:13.061Z,0.00
2023-05-22T01:54:13.026Z,0.00
2023-05-22T01:55:12.729Z,0.00
2023-05-22T01:56:13.547Z,0.00
2023-05-22T01:57:13.473Z,0.00
2023-05-22T01:58:13.317Z,0.00
2023-05-22T01:59:13.171Z,0.00
2023-05-22T02:00:18.369Z,0.00
2023-05-22T02:01:13.400Z,0.00
2023-05-22T02:02:13.246Z,0.00
2023-05-22T02:03:13.457Z,0.00
2023-05-22T02:04:13.662Z,0.00
2023-05-22T02:05:13.729Z,0.00
2023-05-22T02:06:13.511Z,0.00
2023-05-22T02:07:18.333Z,0.00
2023-05-22T02:08:13.062Z,0.00
2023-05-22T02:09:13.350Z,0.00
2023-05-22T02:10:13.495Z,0.00
2023-05-22T02:11:13.315Z,0.00
2023-05-22T02:12:13.330Z,0.00
2023-05-22T02:13:13.436Z,0.00
2023-05-22T02:14:13.246Z,0.00
2023-05-22T02:15:13.022Z,0.00
2023-05-22T02:16:12.859Z,0.00
2023-05-22T02:17:12.765Z,0.00
2023-05-22T02:18:13.624Z,0.00
2023-05-22T02:19:13.991Z,0.00
2023-05-22T02:20:13.040Z,0.00
2023-05-22T02:21:12.780Z,0.00
2023-05-22T02:22:13.921Z,0.00
2023-05-22T02:23:12.784Z,0.00
2023-05-22T02:24:13.892Z,0.00
2023-05-22T02:25:13.055Z,0.00
2023-05-22T02:26:12.957Z,0.00
2023-05-22T02:27:12.744Z,0.00
2023-05-22T02:28:13.783Z,0.00
2023-05-22T02:29:13.725Z,0.00
2023-05-22T02:30:14.068Z,0.00
2023-05-22T02:31:13.076Z,0.00
2023-05-22T02:32:13.275Z,0.00
2023-05-22T02:33:14.353Z,0.00
2023-05-22T02:34:13.240Z,0.00
2023-05-22T02:35:13.428Z,0.00
2023-05-22T02:36:13.222Z,0.00
2023-05-22T02:37:13.106Z,0.00
2023-05-22T02:38:13.276Z,0.00
2023-05-22T02:39:13.097Z,0.00
2023-05-22T02:40:13.151Z,0.00
2023-05-22T02:41:13.235Z,0.00
2023-05-22T02:42:13.033Z,0.00
2023-05-22T02:43:12.962Z,0.00
2023-05-22T02:44:12.826Z,0.00
2023-05-22T02:45:13.688Z,0.00
2023-05-22T02:46:13.677Z,0.00
2023-05-22T02:47:13.738Z,0.00
2023-05-22T02:48:13.910Z,0.77
2023-05-22T02:49:12.646Z,0.77
2023-05-22T02:50:13.387Z,0.77
2023-05-22T02:51:13.248Z,0.77
2023-05-22T02:52:12.988Z,0.77
2023-05-22T02:53:12.780Z,0.77
2023-05-22T02:54:13.666Z,1.53
2023-05-22T02:55:13.626Z,1.53
2023-05-22T02:56:13.592Z,2.29
2023-05-22T02:57:13.533Z,2.29
2023-05-22T02:58:13.599Z,2.29
2023-05-22T02:59:13.603Z,3.06
2023-05-22T03:00:13.373Z,3.82
2023-05-22T03:01:13.207Z,3.82
2023-05-22T03:02:13.246Z,4.59
2023-05-22T03:03:13.390Z,5.35
2023-05-22T03:04:13.259Z,6.12
2023-05-22T03:05:13.169Z,6.88
2023-05-22T03:06:13.437Z,8.41
2023-05-22T03:07:13.298Z,9.18
2023-05-22T03:08:13.374Z,10.71
2023-05-22T03:09:13.309Z,11.47
2023-05-22T03:10:13.373Z,12.24
2023-05-22T03:11:13.205Z,13.77
2023-05-22T03:12:13.169Z,15.30
2023-05-22T03:13:13.228Z,16.83
2023-05-22T03:14:13.341Z,19.89
2023-05-22T03:15:13.705Z,21.42
2023-05-22T03:16:13.596Z,24.48
2023-05-22T03:17:13.524Z,27.54
2023-05-22T03:18:13.758Z,30.60
2023-05-22T03:19:13.592Z,33.66
2023-05-22T03:20:13.610Z,36.72
2023-05-22T03:21:13.597Z,42.84
2023-05-22T03:22:13.483Z,48.96
2023-05-22T03:23:13.377Z,48.96
2023-05-22T03:24:13.377Z,55.08
2023-05-22T03:25:13.256Z,67.32
2023-05-22T03:26:13.385Z,73.44
2023-05-22T03:27:13.404Z,79.56
2023-05-22T03:28:13.422Z,85.68
2023-05-22T03:29:13.260Z,91.80
2023-05-22T03:30:13.024Z,97.92
2023-05-22T03:31:12.876Z,110.16
2023-05-22T03:32:12.837Z,110.16
2023-05-22T03:33:13.763Z,122.40
2023-05-22T03:34:13.736Z,134.64
2023-05-22T03:35:13.649Z,146.88
2023-05-22T03:36:13.528Z,159.12
2023-05-22T03:37:13.452Z,171.36
2023-05-22T03:38:13.284Z,183.60
2023-05-22T03:39:13.371Z,183.60
2023-05-22T03:40:13.153Z,195.84
2023-05-22T03:41:13.170Z,195.84
2023-05-22T03:42:13.094Z,220.32
2023-05-22T03:43:13.029Z,244.80
2023-05-22T03:44:12.996Z,244.80
2023-05-22T03:45:12.804Z,269.28
2023-05-22T03:46:14.656Z,269.28
2023-05-22T03:47:13.510Z,293.76
2023-05-22T03:48:13.336Z,318.24
2023-05-22T03:49:13.036Z,342.72
2023-05-22T03:50:12.806Z,342.72
2023-05-22T03:51:13.623Z,367.20
2023-05-22T03:52:13.487Z,391.68
2023-05-22T03:53:13.340Z,391.68
2023-05-22T03:54:13.274Z,440.64
2023-05-22T03:55:13.245Z,440.64
2023-05-22T03:56:13.348Z,489.60
2023-05-22T03:57:13.442Z,489.60
2023-05-22T03:58:13.304Z,538.56
2023-05-22T03:59:13.356Z,538.56
2023-05-22T04:00:13.480Z,587.52
2023-05-22T04:01:13.518Z,636.48
2023-05-22T04:02:13.451Z,636.48
2023-05-22T04:03:13.944Z,685.44
2023-05-22T04:04:12.956Z,734.40
2023-05-22T04:05:12.877Z,783.36
2023-05-22T04:06:12.775Z,783.36
2023-05-22T04:07:14.040Z,783.36
2023-05-22T04:08:13.127Z,881.28
2023-05-22T04:09:13.174Z,881.28
2023-05-22T04:10:13.020Z,979.20
2023-05-22T04:11:12.862Z,979.20
2023-05-22T04:12:13.979Z,979.20
2023-05-22T04:13:12.805Z,1175.04
2023-05-22T04:14:13.589Z,1272.96
2023-05-22T04:15:13.370Z,1272.96
2023-05-22T04:16:13.643Z,1370.88
2023-05-22T04:17:13.701Z,1370.88
2023-05-22T04:18:13.568Z,1468.80
2023-05-22T04:19:13.786Z,1468.80
2023-05-22T04:20:13.673Z,1468.80
2023-05-22T04:21:13.449Z,1566.72
2023-05-22T04:22:13.440Z,1566.72
2023-05-22T04:23:13.466Z,1566.72
2023-05-22T04:24:16.414Z,1566.72
2023-05-22T04:25:13.697Z,1762.56
2023-05-22T04:26:13.746Z,1762.56
2023-05-22T04:27:13.593Z,1762.56
2023-05-22T04:28:13.593Z,1762.56
2023-05-22T04:29:19.404Z,1958.40
2023-05-22T04:30:13.317Z,1958.40
2023-05-22T04:31:13.154Z,1958.40
2023-05-22T04:32:13.003Z,1958.40
2023-05-22T04:33:13.047Z,2154.24
2023-05-22T04:34:12.928Z,2154.24
2023-05-22T04:35:12.725Z,2154.24
2023-05-22T04:36:13.757Z,2350.08
2023-05-22T04:37:14.021Z,2350.08
2023-05-22T04:38:12.918Z,2350.08
2023-05-22T04:39:12.823Z,2545.92
2023-05-22T04:40:13.703Z,2545.92
2023-05-22T04:41:14.567Z,2741.76
2023-05-22T04:42:13.631Z,2741.76
2023-05-22T04:43:14.510Z,2741.76
2023-05-22T04:44:13.475Z,2937.60
2023-05-22T04:45:13.417Z,2937.60
2023-05-22T04:46:14.270Z,3133.44
2023-05-22T04:47:13.283Z,3133.44
2023-05-22T04:48:13.552Z,3133.44
2023-05-22T04:49:13.313Z,3133.44
2023-05-22T04:50:13.236Z,3133.44
2023-05-22T04:51:13.239Z,3525.12
2023-05-22T04:52:14.176Z,3525.12
2023-05-22T04:53:13.058Z,3525.12
2023-05-22T04:54:12.938Z,3525.12
2023-05-22T04:55:12.956Z,3525.12
2023-05-22T04:56:14.658Z,3525.12
2023-05-22T04:57:13.568Z,3525.12
2023-05-22T04:58:13.324Z,3525.12
2023-05-22T04:59:13.126Z,3916.80
2023-05-22T05:00:12.978Z,3916.80
2023-05-22T05:01:12.887Z,3916.80
2023-05-22T05:02:12.665Z,3916.80
2023-05-22T05:03:13.562Z,3916.80
2023-05-22T05:04:13.456Z,3916.80
2023-05-22T05:05:13.506Z,4308.48
2023-05-22T05:06:13.383Z,4308.48
2023-05-22T05:07:13.541Z,4308.48
2023-05-22T05:08:13.874Z,4308.48
2023-05-22T05:09:13.705Z,4308.48
2023-05-22T05:10:13.554Z,4308.48
2023-05-22T05:11:13.711Z,4700.16
2023-05-22T05:12:13.745Z,4700.16
2023-05-22T05:13:13.764Z,4700.16
2023-05-22T05:14:13.771Z,4700.16
2023-05-22T05:15:13.632Z,4700.16
2023-05-22T05:16:13.517Z,4700.16
2023-05-22T05:17:13.428Z,4700.16
2023-05-22T05:18:13.555Z,5091.84
2023-05-22T05:19:13.543Z,5091.84
2023-05-22T05:20:13.584Z,5091.84
2023-05-22T05:21:13.753Z,5091.84
2023-05-22T05:22:13.736Z,5091.84
2023-05-22T05:23:13.512Z,5483.52
2023-05-22T05:24:13.241Z,5483.52
2023-05-22T05:25:13.074Z,5483.52
2023-05-22T05:26:12.888Z,5483.52
2023-05-22T05:27:12.831Z,5483.52
2023-05-22T05:28:13.825Z,5875.20
2023-05-22T05:29:13.673Z,5875.20
2023-05-22T05:30:13.553Z,5875.20
2023-05-22T05:31:13.387Z,5875.20
2023-05-22T05:32:13.333Z,5875.20
2023-05-22T05:33:13.269Z,6266.88
2023-05-22T05:34:13.160Z,6266.88
2023-05-22T05:35:13.281Z,6266.88
2023-05-22T05:36:13.170Z,6266.88
2023-05-22T05:37:13.072Z,6266.88
2023-05-22T05:38:12.868Z,6266.88
2023-05-22T05:39:12.637Z,6266.88
2023-05-22T05:40:13.667Z,7050.24
2023-05-22T05:41:13.540Z,7050.24
2023-05-22T05:42:13.665Z,7050.24
2023-05-22T05:43:13.494Z,7050.24
2023-05-22T05:44:13.290Z,7050.24
2023-05-22T05:45:13.193Z,7833.60
2023-05-22T05:46:13.316Z,7833.60
2023-05-22T05:47:13.127Z,7833.60
2023-05-22T05:48:12.993Z,7833.60
2023-05-22T05:49:14.687Z,7833.60
2023-05-22T05:50:13.688Z,7833.60
2023-05-22T05:51:13.572Z,7050.24
2023-05-22T05:52:13.381Z,7050.24
2023-05-22T05:53:13.206Z,7050.24
2023-05-22T05:54:13.012Z,7833.60
2023-05-22T05:55:13.105Z,7833.60
2023-05-22T05:56:12.857Z,7050.24
2023-05-22T05:57:12.772Z,7833.60
2023-05-22T05:58:13.656Z,7833.60
2023-05-22T05:59:13.519Z,7833.60
2023-05-22T06:00:13.363Z,7833.60
2023-05-22T06:01:13.187Z,8616.96
2023-05-22T06:02:13.174Z,8616.96
2023-05-22T06:03:13.069Z,8616.96
2023-05-22T06:04:12.905Z,8616.96
2023-05-22T06:05:12.807Z,8616.96
2023-05-22T06:06:13.655Z,7833.60
2023-05-22T06:07:13.630Z,8616.96
2023-05-22T06:08:13.505Z,7833.60
2023-05-22T06:09:13.580Z,7833.60
2023-05-22T06:10:13.421Z,7833.60
2023-05-22T06:11:13.246Z,7833.60
2023-05-22T06:12:13.137Z,7833.60
2023-05-22T06:13:13.018Z,7833.60
2023-05-22T06:14:12.924Z,7833.60
2023-05-22T06:15:12.887Z,7833.60
2023-05-22T06:16:13.718Z,7050.24
2023-05-22T06:17:13.560Z,7050.24
2023-05-22T06:18:13.489Z,7050.24
2023-05-22T06:19:13.591Z,7050.24
2023-05-22T06:20:13.598Z,7833.60
2023-05-22T06:21:13.418Z,7833.60
2023-05-22T06:22:49.228Z,7050.24
2023-05-22T06:23:13.467Z,7833.60
2023-05-22T06:24:13.298Z,7050.24
2023-05-22T06:25:13.390Z,7833.60
2023-05-22T06:26:13.375Z,7050.24
2023-05-22T06:27:13.362Z,7050.24
2023-05-22T06:28:13.433Z,7833.60
2023-05-22T06:29:13.461Z,7050.24
2023-05-22T06:30:13.375Z,7050.24
2023-05-22T06:31:13.113Z,7050.24
2023-05-22T06:32:13.240Z,7833.60
2023-05-22T06:33:13.523Z,7050.24
2023-05-22T06:34:13.657Z,7050.24
2023-05-22T06:35:13.533Z,7050.24
2023-05-22T06:36:13.373Z,7833.60
2023-05-22T06:37:13.144Z,7833.60
2023-05-22T06:38:13.019Z,7833.60
2023-05-22T06:39:14.111Z,7833.60
2023-05-22T06:40:12.963Z,7833.60
2023-05-22T06:41:12.787Z,7833.60
2023-05-22T06:42:13.627Z,8616.96
2023-05-22T06:43:13.410Z,7833.60
2023-05-22T06:44:13.427Z,8616.96
2023-05-22T06:45:13.322Z,7833.60
2023-05-22T06:46:13.328Z,8616.96
2023-05-22T06:47:13.270Z,8616.96
2023-05-22T06:48:13.127Z,8616.96
2023-05-22T06:49:12.966Z,8616.96
2023-05-22T06:50:12.914Z,9400.32
2023-05-22T06:51:12.913Z,7833.60
2023-05-22T06:52:12.822Z,7833.60
2023-05-22T06:53:13.704Z,9400.32
2023-05-22T06:54:13.656Z,8616.96
2023-05-22T06:55:13.489Z,7833.60
2023-05-22T06:56:13.472Z,8616.96
2023-05-22T06:57:13.331Z,8616.96
2023-05-22T06:58:13.176Z,8616.96
2023-05-22T06:59:13.030Z,8616.96
2023-05-22T07:00:12.972Z,8616.96
2023-05-22T07:01:15.679Z,8616.96
2023-05-22T07:02:14.084Z,8616.96
2023-05-22T07:03:12.958Z,8616.96
2023-05-22T07:04:12.928Z,9400.32
2023-05-22T07:05:12.897Z,9400.32
2023-05-22T07:06:12.707Z,9400.32
2023-05-22T07:07:13.590Z,8616.96
2023-05-22T07:08:13.497Z,9400.32
2023-05-22T07:09:13.657Z,7833.60
2023-05-22T07:10:13.635Z,8616.96
2023-05-22T07:11:13.524Z,7833.60
2023-05-22T07:12:13.403Z,8616.96
2023-05-22T07:13:13.505Z,7833.60
2023-05-22T07:14:13.480Z,8616.96
2023-05-22T07:15:13.348Z,8616.96
2023-05-22T07:16:13.423Z,7833.60
2023-05-22T07:17:13.499Z,7833.60
2023-05-22T07:18:13.538Z,7050.24
2023-05-22T07:19:13.367Z,7050.24
2023-05-22T07:20:13.256Z,7050.24
2023-05-22T07:21:13.044Z,7050.24
2023-05-22T07:22:12.774Z,7833.60
2023-05-22T07:23:13.660Z,7833.60
2023-05-22T07:24:13.755Z,7833.60
2023-05-22T07:25:13.579Z,8616.96
2023-05-22T07:26:13.340Z,7833.60
2023-05-22T07:27:13.514Z,9400.32
2023-05-22T07:28:13.821Z,8616.96
2023-05-22T07:29:13.602Z,8616.96
2023-05-22T07:30:13.380Z,10183.68
2023-05-22T07:31:13.727Z,10183.68
2023-05-22T07:32:13.579Z,10183.68
2023-05-22T07:33:13.873Z,10183.68
2023-05-22T07:34:12.791Z,9400.32
2023-05-22T07:35:13.560Z,10183.68
2023-05-22T07:36:13.418Z,10183.68
2023-05-22T07:37:13.570Z,10967.04
2023-05-22T07:38:13.520Z,10183.68
2023-05-22T07:39:13.458Z,10183.68
2023-05-22T07:40:13.419Z,10967.04
2023-05-22T07:41:13.311Z,10967.04
2023-05-22T07:42:13.057Z,10967.04
2023-05-22T07:43:13.111Z,10183.68
2023-05-22T07:44:12.932Z,10183.68
2023-05-22T07:45:12.964Z,10183.68
2023-05-22T07:46:13.113Z,10183.68
2023-05-22T07:47:13.001Z,9400.32
2023-05-22T07:48:12.861Z,10183.68
2023-05-22T07:49:12.905Z,9400.32
2023-05-22T07:50:12.709Z,10183.68
2023-05-22T07:51:13.640Z,10183.68
2023-05-22T07:52:13.757Z,10183.68
2023-05-22T07:53:13.611Z,10183.68
2023-05-22T07:54:13.470Z,9400.32
2023-05-22T07:55:13.307Z,8616.96
2023-05-22T07:56:13.378Z,9400.32
2023-05-22T07:57:13.376Z,8616.96
2023-05-22T07:58:13.269Z,9400.32
2023-05-22T07:59:13.305Z,8616.96
2023-05-22T08:00:13.630Z,8616.96
2023-05-22T08:01:12.874Z,9400.32
2023-05-22T08:02:13.667Z,9400.32
2023-05-22T08:03:13.663Z,10183.68
2023-05-22T08:04:13.803Z,9400.32
2023-05-22T08:05:12.820Z,8616.96
2023-05-22T08:06:12.817Z,9400.32
2023-05-22T08:07:12.814Z,10183.68
2023-05-22T08:08:13.942Z,9400.32
2023-05-22T08:09:12.941Z,10183.68
2023-05-22T08:10:13.103Z,10183.68
2023-05-22T08:11:12.901Z,10967.04
2023-05-22T08:12:13.116Z,10183.68
2023-05-22T08:13:13.765Z,10967.04
2023-05-22T08:14:13.772Z,10183.68
2023-05-22T08:15:13.828Z,10183.68
2023-05-22T08:16:13.665Z,10183.68
2023-05-22T08:17:13.625Z,9400.32
2023-05-22T08:18:13.781Z,10183.68
2023-05-22T08:19:12.775Z,10183.68
2023-05-22T08:20:13.848Z,9400.32
2023-05-22T08:21:12.945Z,10183.68
2023-05-22T08:22:12.846Z,9400.32
2023-05-22T08:23:13.815Z,9400.32
2023-05-22T08:24:13.600Z,10183.68
2023-05-22T08:25:13.506Z,10183.68
2023-05-22T08:26:13.520Z,9400.32
2023-05-22T08:27:13.399Z,10967.04
2023-05-22T08:28:13.131Z,10967.04
2023-05-22T08:29:13.071Z,11750.40
2023-05-22T08:30:13.165Z,11750.40
2023-05-22T08:31:13.440Z,11750.40
2023-05-22T08:32:13.472Z,11750.40
2023-05-22T08:33:13.450Z,11750.40
2023-05-22T08:34:13.501Z,11750.40
2023-05-22T08:35:13.283Z,12533.76
2023-05-22T08:36:13.048Z,12533.76
2023-05-22T08:37:13.119Z,12533.76
2023-05-22T08:38:13.560Z,11750.40
2023-05-22T08:39:13.365Z,12533.76
2023-05-22T08:40:13.373Z,12533.76
2023-05-22T08:41:13.409Z,11750.40
2023-05-22T08:42:13.318Z,12533.76
2023-05-22T08:43:13.368Z,11750.40
2023-05-22T08:44:13.506Z,10967.04
2023-05-22T08:45:13.471Z,9400.32
2023-05-22T08:46:13.557Z,9400.32
2023-05-22T08:47:13.576Z,10183.68
2023-05-22T08:48:13.668Z,10183.68
2023-05-22T08:49:13.618Z,10967.04
2023-05-22T08:50:13.455Z,10967.04
2023-05-22T08:51:13.460Z,11750.40
2023-05-22T08:52:13.505Z,12533.76
2023-05-22T08:53:13.338Z,10967.04
2023-05-22T08:54:13.461Z,11750.40
2023-05-22T08:55:13.529Z,12533.76
2023-05-22T08:56:13.285Z,11750.40
2023-05-22T08:57:13.545Z,10967.04
2023-05-22T08:58:13.557Z,10967.04
2023-05-22T08:59:13.612Z,10967.04
2023-05-22T09:00:13.671Z,10967.04
2023-05-22T09:01:13.678Z,12533.76
2023-05-22T09:02:13.783Z,12533.76
2023-05-22T09:03:45.422Z,12533.76
2023-05-22T09:04:13.393Z,14100.48
2023-05-22T09:05:14.709Z,21934.08
2023-05-22T09:06:14.919Z,31334.40
2023-05-22T09:07:13.088Z,34467.84
2023-05-22T09:08:20.618Z,34467.84
2023-05-22T09:09:13.060Z,34467.84
2023-05-22T09:10:13.024Z,37601.28
2023-05-22T09:11:12.862Z,37601.28
2023-05-22T09:12:13.713Z,37601.28
2023-05-22T09:13:13.498Z,37601.28
2023-05-22T09:14:13.333Z,37601.28
2023-05-22T09:15:13.248Z,37601.28
2023-05-22T09:16:13.176Z,37601.28
2023-05-22T09:17:13.166Z,37601.28
2023-05-22T09:18:13.356Z,37601.28
2023-05-22T09:19:13.409Z,37601.28
2023-05-22T09:20:13.439Z,34467.84
2023-05-22T09:21:25.630Z,37601.28
2023-05-22T09:22:13.473Z,37601.28
2023-05-22T09:23:13.723Z,37601.28
2023-05-22T09:24:13.559Z,34467.84
2023-05-22T09:25:13.426Z,37601.28
2023-05-22T09:26:13.512Z,37601.28
2023-05-22T09:27:13.700Z,37601.28
2023-05-22T09:28:13.608Z,37601.28
2023-05-22T09:29:13.460Z,37601.28
2023-05-22T09:30:13.268Z,37601.28
2023-05-22T09:31:13.167Z,37601.28
2023-05-22T09:32:13.037Z,37601.28
2023-05-22T09:33:13.102Z,37601.28
2023-05-22T09:34:12.976Z,31334.40
2023-05-22T09:35:12.876Z,37601.28
2023-05-22T09:36:12.762Z,37601.28
2023-05-22T09:37:13.736Z,37601.28
2023-05-22T09:38:13.541Z,37601.28
2023-05-22T09:39:13.398Z,40734.72
2023-05-22T09:40:13.242Z,40734.72
2023-05-22T09:41:13.195Z,40734.72
2023-05-22T09:42:13.219Z,40734.72
2023-05-22T09:43:13.110Z,40734.72
2023-05-22T09:44:13.543Z,40734.72
2023-05-22T09:45:13.440Z,40734.72
2023-05-22T09:46:13.416Z,40734.72
2023-05-22T09:47:13.455Z,34467.84
2023-05-22T09:48:13.379Z,40734.72
2023-05-22T09:49:15.769Z,40734.72
2023-05-22T09:50:13.273Z,34467.84
2023-05-22T09:51:13.330Z,18800.64
2023-05-22T09:52:13.240Z,18800.64
2023-05-22T09:53:13.383Z,20367.36
2023-05-22T09:54:13.386Z,34467.84
2023-05-22T09:55:13.250Z,43868.16
2023-05-22T09:56:13.914Z,21934.08
2023-05-22T09:57:14.247Z,40734.72
2023-05-22T09:58:13.289Z,40734.72
2023-05-22T09:59:13.279Z,43868.16
2023-05-22T10:00:48.478Z,43868.16
2023-05-22T10:01:00.303Z,43868.16
2023-05-22T10:01:12.337Z,43868.16
2023-05-22T10:02:13.280Z,43868.16
2023-05-22T10:03:13.073Z,43868.16
2023-05-22T10:04:13.121Z,47001.60
2023-05-22T10:05:13.166Z,47001.60
2023-05-22T10:06:12.956Z,47001.60
2023-05-22T10:07:12.856Z,47001.60
2023-05-22T10:08:13.900Z,47001.60
2023-05-22T10:09:13.562Z,40734.72
2023-05-22T10:10:13.591Z,40734.72
2023-05-22T10:11:13.700Z,20367.36
2023-05-22T10:12:13.618Z,25067.52
2023-05-22T10:13:13.614Z,43868.16
2023-05-22T10:14:13.747Z,43868.16
2023-05-22T10:15:13.756Z,43868.16
2023-05-22T10:16:13.662Z,47001.60
2023-05-22T10:17:13.627Z,47001.60
2023-05-22T10:18:13.556Z,47001.60
2023-05-22T10:19:13.853Z,47001.60
2023-05-22T10:20:12.905Z,40734.72
2023-05-22T10:21:12.776Z,18800.64
2023-05-22T10:22:13.781Z,18800.64
2023-05-22T10:23:13.600Z,20367.36
2023-05-22T10:24:13.364Z,47001.60
2023-05-22T10:25:13.184Z,47001.60
2023-05-22T10:26:13.003Z,47001.60
2023-05-22T10:27:12.937Z,47001.60
2023-05-22T10:28:12.749Z,47001.60
2023-05-22T10:29:13.749Z,43868.16
2023-05-22T10:30:13.585Z,43868.16
2023-05-22T10:31:13.401Z,43868.16
2023-05-22T10:32:13.310Z,25067.52
2023-05-22T10:33:13.633Z,25067.52
2023-05-22T10:34:13.537Z,40734.72
2023-05-22T10:35:13.273Z,47001.60
2023-05-22T10:36:13.620Z,47001.60
2023-05-22T10:37:17.129Z,47001.60
2023-05-22T10:38:12.946Z,47001.60
2023-05-22T10:39:12.797Z,47001.60
2023-05-22T10:40:13.926Z,50135.04
2023-05-22T10:41:12.876Z,28200.96
2023-05-22T10:42:12.796Z,37601.28
2023-05-22T10:43:13.737Z,50135.04
2023-05-22T10:44:13.546Z,50135.04
2023-05-22T10:45:13.618Z,34467.84
2023-05-22T10:46:13.442Z,25067.52
2023-05-22T10:47:13.622Z,23500.80
2023-05-22T10:48:13.591Z,23500.80
2023-05-22T10:49:13.347Z,34467.84
2023-05-22T10:50:13.303Z,25067.52
2023-05-22T10:51:13.095Z,28200.96
2023-05-22T10:52:13.024Z,28200.96
2023-05-22T10:53:13.272Z,28200.96
2023-05-22T10:54:13.456Z,40734.72
2023-05-22T10:55:13.391Z,43868.16
2023-05-22T10:56:13.201Z,28200.96
2023-05-22T10:57:12.973Z,18800.64
2023-05-22T10:58:14.052Z,20367.36
2023-05-22T10:59:12.786Z,21934.08
2023-05-22T11:00:14.154Z,37601.28
2023-05-22T11:01:13.179Z,34467.84
2023-05-22T11:02:13.257Z,47001.60
2023-05-22T11:03:18.006Z,47001.60
2023-05-22T11:04:13.500Z,43868.16
2023-05-22T11:05:13.533Z,21934.08
2023-05-22T11:06:13.567Z,21934.08
2023-05-22T11:07:13.886Z,23500.80
2023-05-22T11:08:12.983Z,21934.08
2023-05-22T11:09:13.166Z,23500.80
2023-05-22T11:10:13.187Z,25067.52
2023-05-22T11:11:13.256Z,31334.40
2023-05-22T11:12:13.213Z,50135.04
2023-05-22T11:13:13.250Z,34467.84
2023-05-22T11:14:13.193Z,50135.04
2023-05-22T11:15:13.123Z,43868.16
2023-05-22T11:16:12.940Z,37601.28
2023-05-22T11:17:13.219Z,25067.52
2023-05-22T11:18:13.258Z,25067.52
2023-05-22T11:20:13.309Z,20367.36
2023-05-22T11:21:13.811Z,20367.36
2023-05-22T11:22:13.869Z,40734.72
2023-05-22T11:23:12.794Z,28200.96
2023-05-22T11:24:13.640Z,43868.16
2023-05-22T11:25:13.473Z,43868.16
2023-05-22T11:26:18.565Z,47001.60
2023-05-22T11:27:13.492Z,47001.60
2023-05-22T11:28:13.770Z,47001.60
2023-05-22T11:29:18.783Z,43868.16
2023-05-22T11:30:13.608Z,43868.16
2023-05-22T11:31:13.776Z,50135.04
2023-05-22T11:32:13.777Z,50135.04
2023-05-22T11:33:13.645Z,50135.04
2023-05-22T11:34:13.562Z,50135.04
2023-05-22T11:35:13.409Z,50135.04
2023-05-22T11:36:13.566Z,47001.60
2023-05-22T11:37:23.635Z,23500.80
2023-05-22T11:38:13.640Z,21934.08
2023-05-22T11:39:13.330Z,23500.80
2023-05-22T11:40:13.422Z,23500.80
2023-05-22T11:41:38.418Z,23500.80
2023-05-22T11:42:18.400Z,25067.52
2023-05-22T11:43:13.347Z,28200.96
2023-05-22T11:44:13.056Z,43868.16
2023-05-22T11:45:13.110Z,50135.04
2023-05-22T11:46:12.934Z,50135.04
2023-05-22T11:47:13.060Z,50135.04
2023-05-22T11:48:15.412Z,47001.60
2023-05-22T11:49:13.526Z,47001.60
2023-05-22T11:50:13.548Z,43868.16
2023-05-22T11:51:13.206Z,47001.60
2023-05-22T11:52:12.996Z,47001.60
2023-05-22T11:53:12.892Z,47001.60
2023-05-22T11:54:12.994Z,47001.60
2023-05-22T11:55:12.860Z,50135.04
2023-05-22T11:56:13.868Z,47001.60
2023-05-22T11:57:13.893Z,50135.04
2023-05-22T11:58:12.987Z,50135.04
2023-05-22T11:59:13.006Z,23500.80
2023-05-22T12:00:12.980Z,21934.08
2023-05-22T12:01:13.135Z,47001.60
2023-05-22T12:02:13.010Z,31334.40
2023-05-22T12:03:12.839Z,28200.96
2023-05-22T12:04:13.739Z,34467.84
2023-05-22T12:05:13.609Z,50135.04
2023-05-22T12:06:16.425Z,50135.04
2023-05-22T12:07:13.395Z,50135.04
2023-05-22T12:08:13.307Z,50135.04
2023-05-22T12:09:13.397Z,50135.04
2023-05-22T12:10:13.411Z,50135.04
2023-05-22T12:11:13.265Z,34467.84
2023-05-22T12:12:13.136Z,23500.80
2023-05-22T12:13:12.834Z,23500.80
2023-05-22T12:14:13.525Z,28200.96
2023-05-22T12:15:12.858Z,28200.96
2023-05-22T12:16:13.616Z,28200.96
2023-05-22T12:17:13.704Z,31334.40