createdAt,value
2019-01-06T00:02:59.914Z,-0.48
2019-01-06T00:05:50.062Z,-0.52
2019-01-06T00:08:58.435Z,-0.55
2019-01-06T00:11:58.069Z,-0.57
2019-01-06T00:14:40.184Z,-0.64
2019-01-06T00:17:36.349Z,-0.66
2019-01-06T00:20:28.843Z,-0.70
2019-01-06T00:23:20.749Z,-0.73
2019-01-06T00:26:14.105Z,-0.72
2019-01-06T00:29:07.079Z,-0.74
2019-01-06T00:31:56.341Z,-0.71
2019-01-06T00:34:47.057Z,-0.73
2019-01-06T00:37:46.524Z,-0.74
2019-01-06T00:40:46.644Z,-0.78
2019-01-06T00:43:32.368Z,-0.83
2019-01-06T00:46:21.320Z,-0.83
2019-01-06T00:49:26.912Z,-0.84
2019-01-06T00:52:20.138Z,-0.85
2019-01-06T00:55:18.497Z,-0.83
2019-01-06T00:58:08.642Z,-0.83
2019-01-06T01:01:19.676Z,-0.83
2019-01-06T01:04:09.711Z,-0.86
2019-01-06T01:06:58.727Z,-0.84
2019-01-06T01:09:51.903Z,-0.83
2019-01-06T01:13:00.827Z,-0.84
2019-01-06T01:15:49.310Z,-0.85
2019-01-06T01:18:52.830Z,-0.82
2019-01-06T01:21:55.266Z,-0.86
2019-01-06T01:24:54.766Z,-0.84
2019-01-06T01:28:02.743Z,-0.85
2019-01-06T01:30:53.462Z,-0.84
2019-01-06T01:33:38.774Z,-0.82
2019-01-06T01:36:31.614Z,-0.81
2019-01-06T01:39:31.284Z,-0.82
2019-01-06T01:42:27.398Z,-0.85
2019-01-06T01:45:16.709Z,-0.87
2019-01-06T01:48:06.706Z,-0.89
2019-01-06T01:51:02.793Z,-0.88
2019-01-06T01:53:53.976Z,-0.88
2019-01-06T01:57:02.446Z,-0.90
2019-01-06T01:59:55.005Z,-0.88
2019-01-06T02:02:43.682Z,-0.93
2019-01-06T02:05:42.649Z,-0.93
2019-01-06T02:08:37.690Z,-0.96
2019-01-06T02:11:15.933Z,-0.97
2019-01-06T02:13:59.668Z,-0.98
2019-01-06T02:16:47.106Z,-0.96
2019-01-06T02:19:45.132Z,-0.96
2019-01-06T02:22:42.357Z,-0.96
2019-01-06T02:25:41.537Z,-0.99
2019-01-06T02:28:31.993Z,-1.00
2019-01-06T02:31:20.977Z,-1.00
2019-01-06T02:34:20.479Z,-0.99
2019-01-06T02:37:10.862Z,-0.97
2019-01-06T02:39:59.777Z,-1.01
2019-01-06T02:42:49.391Z,-1.00
2019-01-06T02:45:48.445Z,-0.99
2019-01-06T02:48:38.508Z,-1.01
2019-01-06T02:51:27.391Z,-1.01
2019-01-06T02:54:24.244Z,-1.03
2019-01-06T02:57:13.352Z,-1.05
2019-01-06T03:00:03.635Z,-1.07
2019-01-06T03:03:12.003Z,-1.07
2019-01-06T03:06:18.004Z,-1.08
2019-01-06T03:09:06.770Z,-1.10
2019-01-06T03:12:12.048Z,-1.13
2019-01-06T03:15:06.189Z,-1.15
2019-01-06T03:17:59.508Z,-1.18
2019-01-06T03:21:01.905Z,-1.19
2019-01-06T03:23:46.032Z,-1.20
2019-01-06T03:26:36.483Z,-1.21
2019-01-06T03:29:36.073Z,-1.24
2019-01-06T03:32:18.310Z,-1.24
2019-01-06T03:35:03.406Z,-1.26
2019-01-06T03:37:52.410Z,-1.26
2019-01-06T03:40:51.536Z,-1.29
2019-01-06T03:43:50.752Z,-1.34
2019-01-06T03:46:40.795Z,-1.35
2019-01-06T03:49:36.737Z,-1.35
2019-01-06T03:52:26.832Z,-1.34
2019-01-06T03:55:15.674Z,-1.34
2019-01-06T03:58:12.714Z,-1.36
2019-01-06T04:01:03.169Z,-1.34
2019-01-06T04:03:56.399Z,-1.36
2019-01-06T04:06:46.923Z,-1.37
2019-01-06T04:09:35.612Z,-1.38
2019-01-06T04:12:31.361Z,-1.39
2019-01-06T04:15:13.191Z,-1.40
2019-01-06T04:18:06.214Z,-1.42
2019-01-06T04:20:56.396Z,-1.44
2019-01-06T04:23:48.217Z,-1.42
2019-01-06T04:26:38.932Z,-1.49
2019-01-06T04:29:32.134Z,-1.46
2019-01-06T04:32:25.226Z,-1.48
2019-01-06T04:35:30.542Z,-1.50
2019-01-06T04:38:22.728Z,-1.49
2019-01-06T04:41:25.067Z,-1.51
2019-01-06T04:44:30.757Z,-1.49
2019-01-06T04:47:27.405Z,-1.51
2019-01-06T04:50:16.561Z,-1.50
2019-01-06T04:53:07.230Z,-1.53
2019-01-06T04:56:12.601Z,-1.51
2019-01-06T04:59:06.599Z,-1.57
2019-01-06T05:01:55.738Z,-1.57
2019-01-06T05:04:48.906Z,-1.60
2019-01-06T05:07:37.228Z,-1.60
2019-01-06T05:10:27.481Z,-1.59
2019-01-06T05:13:34.669Z,-1.58
2019-01-06T05:16:23.800Z,-1.62
2019-01-06T05:19:14.430Z,-1.62
2019-01-06T05:22:03.302Z,-1.67
2019-01-06T05:24:42.620Z,-1.66
2019-01-06T05:27:40.705Z,-1.66
2019-01-06T05:30:48.933Z,-1.70
2019-01-06T05:33:42.318Z,-1.78
2019-01-06T05:36:47.435Z,-1.85
2019-01-06T05:39:46.500Z,-1.87
2019-01-06T05:42:35.257Z,-1.91
2019-01-06T05:45:28.145Z,-1.93
2019-01-06T05:48:17.115Z,-1.96
2019-01-06T05:51:16.139Z,-2.03
2019-01-06T05:54:04.898Z,-2.05
2019-01-06T05:57:04.374Z,-2.05
2019-01-06T05:59:53.792Z,-2.08
2019-01-06T06:02:44.498Z,-2.12
2019-01-06T06:05:39.099Z,-2.16
2019-01-06T06:08:27.859Z,-2.17
2019-01-06T06:11:16.770Z,-2.19
2019-01-06T06:14:06.260Z,-2.24
2019-01-06T06:16:46.030Z,-2.21
2019-01-06T06:19:34.532Z,-2.28
2019-01-06T06:22:27.757Z,-2.34
2019-01-06T06:25:16.634Z,-2.36
2019-01-06T06:28:09.649Z,-2.36
2019-01-06T06:30:52.899Z,-2.35
2019-01-06T06:33:41.999Z,-2.39
2019-01-06T06:36:37.696Z,-2.43
2019-01-06T06:39:27.795Z,-2.46
2019-01-06T06:42:23.714Z,-2.54
2019-01-06T06:45:22.559Z,-2.58
2019-01-06T06:48:15.813Z,-2.61
2019-01-06T06:51:25.309Z,-2.63
2019-01-06T06:54:14.536Z,-2.65
2019-01-06T06:57:41.448Z,-2.75
2019-01-06T07:00:59.034Z,-2.85
2019-01-06T07:03:57.449Z,-2.93
2019-01-06T07:07:03.583Z,-2.92
2019-01-06T07:09:58.433Z,-2.91
2019-01-06T07:12:58.674Z,-2.92
2019-01-06T07:15:48.875Z,-2.95
2019-01-06T07:18:50.882Z,-3.05
2019-01-06T07:21:47.852Z,-2.97
2019-01-06T07:24:36.816Z,-3.06
2019-01-06T07:27:27.065Z,-3.01
2019-01-06T07:30:18.123Z,-2.99
2019-01-06T07:33:04.394Z,-2.97
2019-01-06T07:36:00.449Z,-2.93
2019-01-06T07:38:46.784Z,-2.91
2019-01-06T07:41:35.634Z,-2.74
2019-01-06T07:44:24.806Z,-2.94
2019-01-06T07:47:17.203Z,-2.81
2019-01-06T07:50:07.347Z,-2.93
2019-01-06T07:53:08.806Z,-2.91
2019-01-06T07:55:58.446Z,-2.80
2019-01-06T07:59:03.512Z,-2.90
2019-01-06T08:01:54.376Z,-3.05
2019-01-06T08:04:44.435Z,-3.09
2019-01-06T08:07:33.243Z,-3.05
2019-01-06T08:10:26.807Z,-3.04
2019-01-06T08:13:15.790Z,-3.11
2019-01-06T08:16:04.206Z,-3.13
2019-01-06T08:18:57.308Z,-3.00
2019-01-06T08:21:47.649Z,-3.01
2019-01-06T08:24:38.006Z,-3.01
2019-01-06T08:27:28.073Z,-3.03
2019-01-06T08:30:24.950Z,-2.98
2019-01-06T08:33:13.793Z,-2.82
2019-01-06T08:36:02.678Z,-2.91
2019-01-06T08:38:53.003Z,-2.82
2019-01-06T08:41:46.140Z,-2.86
2019-01-06T08:44:45.538Z,-3.07
2019-01-06T08:47:41.694Z,-3.10
2019-01-06T08:50:34.823Z,-3.26
2019-01-06T08:53:27.967Z,-3.05
2019-01-06T08:56:21.171Z,-3.20
2019-01-06T08:59:11.197Z,-3.18
2019-01-06T09:02:19.656Z,-3.25
2019-01-06T09:05:08.366Z,-3.34
2019-01-06T09:07:58.283Z,-3.24
2019-01-06T09:10:51.640Z,-3.23
2019-01-06T09:13:47.727Z,-3.20
2019-01-06T09:16:37.037Z,-3.15
2019-01-06T09:19:25.816Z,-3.06
2019-01-06T09:22:15.976Z,-3.24
2019-01-06T09:25:11.324Z,-3.11
2019-01-06T09:28:05.181Z,-3.00
2019-01-06T09:30:59.923Z,-3.20
2019-01-06T09:33:53.723Z,-3.19
2019-01-06T09:37:02.385Z,-3.24
2019-01-06T09:39:53.066Z,-2.91
2019-01-06T09:42:43.067Z,-3.04
2019-01-06T09:45:48.717Z,-3.09
2019-01-06T09:48:37.603Z,-3.02
2019-01-06T09:51:41.111Z,-3.00
2019-01-06T09:54:29.957Z,-3.06
2019-01-06T09:57:18.745Z,-3.22
2019-01-06T10:00:21.417Z,-3.23
2019-01-06T10:03:14.308Z,-3.29
2019-01-06T10:06:10.538Z,-3.23
2019-01-06T10:09:00.596Z,-3.21
2019-01-06T10:11:56.008Z,-3.21
2019-01-06T10:14:45.511Z,-3.21
2019-01-06T10:17:50.917Z,-3.17
2019-01-06T10:20:41.076Z,-3.05
2019-01-06T10:23:43.760Z,-3.24
2019-01-06T10:26:32.758Z,-3.09
2019-01-06T10:29:21.673Z,-3.21
2019-01-06T10:32:13.917Z,-3.25
2019-01-06T10:34:58.657Z,-3.44
2019-01-06T10:37:47.564Z,-3.42
2019-01-06T10:40:54.016Z,-3.40
2019-01-06T10:43:42.871Z,-3.45
2019-01-06T10:46:33.335Z,-3.54
2019-01-06T10:49:16.495Z,-3.46
2019-01-06T10:52:06.394Z,-3.67
2019-01-06T10:55:09.012Z,-3.60
2019-01-06T10:58:00.154Z,-3.60
2019-01-06T11:01:00.650Z,-3.65
2019-01-06T11:03:49.770Z,-3.72
2019-01-06T11:06:42.836Z,-3.75
2019-01-06T11:09:31.831Z,-3.74
2019-01-06T11:12:21.808Z,-3.73
2019-01-06T11:15:10.725Z,-3.80
2019-01-06T11:18:15.818Z,-3.92
2019-01-06T11:21:05.742Z,-3.93
2019-01-06T11:24:04.944Z,-4.21
2019-01-06T11:26:53.703Z,-4.12
2019-01-06T11:29:44.418Z,-4.08
2019-01-06T11:32:33.457Z,-4.00
2019-01-06T11:35:38.829Z,-4.27
2019-01-06T11:38:48.659Z,-4.32
2019-01-06T11:41:37.642Z,-4.45
2019-01-06T11:44:26.540Z,-4.47
2019-01-06T11:47:15.257Z,-4.51
2019-01-06T11:49:57.005Z,-4.50
2019-01-06T11:52:45.983Z,-4.55
2019-01-06T11:55:33.745Z,-4.64
2019-01-06T11:58:24.221Z,-4.53
2019-01-06T12:01:14.176Z,-4.60
2019-01-06T12:04:07.346Z,-4.57
2019-01-06T12:07:03.775Z,-4.62
2019-01-06T12:10:00.045Z,-4.66
2019-01-06T12:12:53.423Z,-4.70
2019-01-06T12:15:42.730Z,-4.69
2019-01-06T12:18:38.784Z,-4.72
2019-01-06T12:21:27.802Z,-4.74
2019-01-06T12:24:21.148Z,-4.84
2019-01-06T12:27:17.850Z,-4.83
2019-01-06T12:30:17.105Z,-4.82
2019-01-06T12:33:06.663Z,-4.86
2019-01-06T12:35:55.565Z,-4.76
2019-01-06T12:38:47.291Z,-4.81
2019-01-06T12:41:36.308Z,-4.77
2019-01-06T12:44:32.535Z,-4.76
2019-01-06T12:47:39.735Z,-4.66
2019-01-06T12:50:29.897Z,-4.68
2019-01-06T12:53:19.140Z,-4.58
2019-01-06T12:56:12.167Z,-4.63
2019-01-06T12:59:11.530Z,-4.62
2019-01-06T13:02:04.779Z,-4.66
2019-01-06T13:04:57.633Z,-4.58
2019-01-06T13:07:57.119Z,-4.54
2019-01-06T13:10:48.009Z,-4.66
2019-01-06T13:13:37.333Z,-4.69
2019-01-06T13:16:40.591Z,-4.66
2019-01-06T13:19:31.536Z,-4.61
2019-01-06T13:22:27.497Z,-4.60
2019-01-06T13:25:26.760Z,-4.69
2019-01-06T13:28:22.927Z,-4.70
2019-01-06T13:31:03.311Z,-4.81
2019-01-06T13:34:11.875Z,-4.85
2019-01-06T13:37:17.423Z,-4.81
2019-01-06T13:40:05.984Z,-4.87
2019-01-06T13:42:55.474Z,-4.85
2019-01-06T13:45:53.706Z,-4.89
2019-01-06T13:48:49.986Z,-4.83
2019-01-06T13:51:43.222Z,-4.92
2019-01-06T13:54:37.439Z,-4.92
2019-01-06T13:57:27.852Z,-4.91
2019-01-06T14:00:21.304Z,-4.94
2019-01-06T14:03:11.578Z,-4.97
2019-01-06T14:06:01.972Z,-4.98
2019-01-06T14:08:52.003Z,-5.01
2019-01-06T14:11:45.081Z,-5.01
2019-01-06T14:14:53.518Z,-5.05
2019-01-06T14:17:42.493Z,-5.06
2019-01-06T14:20:43.580Z,-5.06
2019-01-06T14:23:33.631Z,-5.05
2019-01-06T14:26:23.501Z,-5.03
2019-01-06T14:29:23.153Z,-5.04
2019-01-06T14:32:11.709Z,-4.98
2019-01-06T14:35:01.859Z,-4.97
2019-01-06T14:37:50.740Z,-5.19
2019-01-06T14:40:43.984Z,-5.28
2019-01-06T14:43:50.752Z,-5.37
2019-01-06T14:46:49.801Z,-5.34
2019-01-06T14:49:43.193Z,-5.20
2019-01-06T14:52:34.052Z,-5.05
2019-01-06T14:55:28.783Z,-5.02
2019-01-06T14:58:19.175Z,-5.08
2019-01-06T15:01:10.714Z,-5.10
2019-01-06T15:03:59.630Z,-5.23
2019-01-06T15:06:48.415Z,-5.42
2019-01-06T15:09:37.412Z,-5.32
2019-01-06T15:12:21.400Z,-5.53
2019-01-06T15:15:23.603Z,-5.43
2019-01-06T15:18:21.042Z,-5.51
2019-01-06T15:21:09.904Z,-5.58
2019-01-06T15:24:18.570Z,-5.48
2019-01-06T15:27:11.069Z,-5.54
2019-01-06T15:30:00.335Z,-5.58
2019-01-06T15:32:49.313Z,-5.61
2019-01-06T15:35:39.839Z,-5.63
2019-01-06T15:38:30.279Z,-5.56
2019-01-06T15:41:24.842Z,-5.52
2019-01-06T15:44:13.750Z,-5.82
2019-01-06T15:47:03.932Z,-5.81
2019-01-06T15:50:12.361Z,-5.90
2019-01-06T15:53:01.832Z,-6.05
2019-01-06T15:55:50.724Z,-5.85
2019-01-06T15:58:53.047Z,-5.86
2019-01-06T16:01:43.250Z,-5.98
2019-01-06T16:04:43.480Z,-5.84
2019-01-06T16:07:52.280Z,-5.77
2019-01-06T16:10:41.948Z,-5.73
2019-01-06T16:13:32.479Z,-5.67
2019-01-06T16:16:26.606Z,-5.63
2019-01-06T16:19:23.733Z,-5.64
2019-01-06T16:22:19.887Z,-5.63
2019-01-06T16:25:08.736Z,-5.54
2019-01-06T16:27:57.860Z,-5.77
2019-01-06T16:30:46.962Z,-5.68
2019-01-06T16:33:36.428Z,-5.65
2019-01-06T16:36:29.377Z,-5.69
2019-01-06T16:39:18.104Z,-5.71
2019-01-06T16:42:20.244Z,-5.82
2019-01-06T16:45:11.655Z,-5.95
2019-01-06T16:48:09.952Z,-5.96
2019-01-06T16:50:52.599Z,-6.01
2019-01-06T16:53:43.099Z,-5.82
2019-01-06T16:56:34.166Z,-5.97
2019-01-06T16:59:43.436Z,-5.85
2019-01-06T17:02:45.093Z,-5.79
2019-01-06T17:05:30.649Z,-5.71
2019-01-06T17:08:36.043Z,-5.84
2019-01-06T17:11:35.149Z,-5.93
2019-01-06T17:14:25.256Z,-5.97
2019-01-06T17:17:30.966Z,-5.87
2019-01-06T17:20:24.422Z,-6.00
2019-01-06T17:23:21.466Z,-6.08
2019-01-06T17:26:28.339Z,-6.13
2019-01-06T17:29:17.001Z,-6.09
2019-01-06T17:32:10.566Z,-6.05
2019-01-06T17:34:59.453Z,-6.02
2019-01-06T17:37:51.291Z,-6.00
2019-01-06T17:40:36.790Z,-6.05
2019-01-06T17:43:38.895Z,-6.03
2019-01-06T17:46:28.913Z,-6.04
2019-01-06T17:49:22.348Z,-5.99
2019-01-06T17:52:12.345Z,-5.95
2019-01-06T17:55:10.899Z,-5.98
2019-01-06T17:58:02.428Z,-5.98
2019-01-06T18:01:01.613Z,-5.89
2019-01-06T18:03:50.571Z,-6.02
2019-01-06T18:06:43.988Z,-6.05
2019-01-06T18:09:34.066Z,-6.02
2019-01-06T18:12:28.421Z,-6.00
2019-01-06T18:15:30.052Z,-6.09
2019-01-06T18:18:22.384Z,-6.06
2019-01-06T18:21:18.220Z,-6.05
2019-01-06T18:24:26.905Z,-6.09
2019-01-06T18:27:15.475Z,-6.09
2019-01-06T18:30:04.335Z,-6.02
2019-01-06T18:32:46.257Z,-6.04
2019-01-06T18:35:35.312Z,-6.07
2019-01-06T18:38:23.964Z,-6.03
2019-01-06T18:41:12.664Z,-6.03
2019-01-06T18:44:01.666Z,-6.01
2019-01-06T18:46:58.041Z,-5.96
2019-01-06T18:49:48.270Z,-5.97
2019-01-06T18:52:45.453Z,-5.94
2019-01-06T18:55:33.796Z,-5.91
2019-01-06T18:58:24.976Z,-5.98
2019-01-06T19:01:14.466Z,-5.99
2019-01-06T19:04:04.506Z,-5.99
2019-01-06T19:07:08.199Z,-6.01
2019-01-06T19:09:57.213Z,-6.00
2019-01-06T19:13:02.764Z,-6.01
2019-01-06T19:15:51.110Z,-6.02
2019-01-06T19:18:40.585Z,-6.02
2019-01-06T19:21:29.478Z,-5.98
2019-01-06T19:24:19.643Z,-5.96
2019-01-06T19:27:27.824Z,-5.96
2019-01-06T19:30:16.796Z,-6.00
2019-01-06T19:33:06.889Z,-5.93
2019-01-06T19:35:50.272Z,-5.95
2019-01-06T19:38:43.662Z,-5.94
2019-01-06T19:41:32.826Z,-5.92
2019-01-06T19:44:21.567Z,-5.89
2019-01-06T19:47:11.221Z,-5.92
2019-01-06T19:50:01.363Z,-5.92
2019-01-06T19:52:50.470Z,-5.92
2019-01-06T19:55:49.516Z,-5.90
2019-01-06T19:58:38.890Z,-5.92
2019-01-06T20:01:21.301Z,-5.94
2019-01-06T20:04:11.019Z,-5.95
2019-01-06T20:07:19.463Z,-5.94
2019-01-06T20:10:27.711Z,-5.95
2019-01-06T20:13:30.108Z,-5.94
2019-01-06T20:16:19.237Z,-5.95
2019-01-06T20:19:12.435Z,-5.96
2019-01-06T20:22:11.847Z,-5.98
2019-01-06T20:25:17.502Z,-5.99
2019-01-06T20:28:13.739Z,-6.01
2019-01-06T20:31:09.091Z,-5.99
2019-01-06T20:34:12.268Z,-6.05
2019-01-06T20:37:21.422Z,-6.02
2019-01-06T20:40:10.141Z,-6.05
2019-01-06T20:43:03.206Z,-6.11
2019-01-06T20:45:53.306Z,-6.06
2019-01-06T20:48:52.536Z,-6.00
2019-01-06T20:51:48.583Z,-6.05
2019-01-06T20:54:37.367Z,-6.07
2019-01-06T20:57:27.465Z,-6.04
2019-01-06T21:00:36.124Z,-6.07
2019-01-06T21:03:25.282Z,-6.06
2019-01-06T21:06:14.020Z,-6.10
2019-01-06T21:09:16.192Z,-6.11
2019-01-06T21:12:16.129Z,-6.11
2019-01-06T21:15:05.319Z,-6.13
2019-01-06T21:17:55.710Z,-6.14
2019-01-06T21:20:49.292Z,-6.14
2019-01-06T21:23:38.092Z,-6.15
2019-01-06T21:26:26.800Z,-6.19
2019-01-06T21:29:23.123Z,-6.15
2019-01-06T21:32:28.909Z,-6.11
2019-01-06T21:35:19.193Z,-6.16
2019-01-06T21:38:12.392Z,-6.18
2019-01-06T21:41:02.506Z,-6.18
2019-01-06T21:43:52.016Z,-6.21
2019-01-06T21:46:47.773Z,-6.23
2019-01-06T21:49:37.147Z,-6.20
2019-01-06T21:52:29.863Z,-6.26
2019-01-06T21:55:19.346Z,-6.32
2019-01-06T21:58:08.353Z,-6.27
2019-01-06T22:01:03.914Z,-6.30
2019-01-06T22:04:02.822Z,-6.31
2019-01-06T22:07:05.399Z,-6.31
2019-01-06T22:10:07.735Z,-6.33
2019-01-06T22:12:59.049Z,-6.37
2019-01-06T22:16:02.097Z,-6.35
2019-01-06T22:19:10.402Z,-6.40
2019-01-06T22:21:59.047Z,-6.39
2019-01-06T22:24:48.260Z,-6.39
2019-01-06T22:27:38.159Z,-6.48
2019-01-06T22:30:28.263Z,-6.49
2019-01-06T22:33:30.441Z,-6.53
2019-01-06T22:36:19.957Z,-6.61
2019-01-06T22:39:20.876Z,-6.64
2019-01-06T22:42:17.784Z,-6.63
2019-01-06T22:45:07.874Z,-6.69
2019-01-06T22:48:03.861Z,-6.69
2019-01-06T22:50:52.819Z,-6.66
2019-01-06T22:53:41.787Z,-6.66
2019-01-06T22:56:31.124Z,-6.74
2019-01-06T22:59:22.066Z,-6.74
2019-01-06T23:02:11.187Z,-6.71
2019-01-06T23:05:10.465Z,-6.73
2019-01-06T23:08:00.953Z,-6.74
2019-01-06T23:11:04.807Z,-6.79
2019-01-06T23:13:54.825Z,-6.81
2019-01-06T23:16:44.216Z,-6.84
2019-01-06T23:19:51.942Z,-6.84
2019-01-06T23:22:41.190Z,-6.85
2019-01-06T23:25:46.273Z,-6.73
2019-01-06T23:28:36.540Z,-6.56
2019-01-06T23:31:26.957Z,-6.54
2019-01-06T23:34:06.759Z,-6.60
2019-01-06T23:36:55.476Z,-6.53
2019-01-06T23:39:54.714Z,-6.46
2019-01-06T23:42:43.514Z,-6.39
2019-01-06T23:45:32.760Z,-6.23
2019-01-06T23:48:33.541Z,-6.26
2019-01-06T23:51:23.045Z,-6.41
2019-01-06T23:54:13.360Z,-6.46
2019-01-06T23:57:06.699Z,-6.53
