createdAt,value
2023-03-24T00:00:24.592Z,56.16
2023-03-24T00:03:52.320Z,56.26
2023-03-24T00:06:57.585Z,56.49
2023-03-24T00:10:02.070Z,56.41
2023-03-24T00:13:06.117Z,56.05
2023-03-24T00:16:13.349Z,56.28
2023-03-24T00:19:18.240Z,56.39
2023-03-24T00:22:23.643Z,56.59
2023-03-24T00:25:36.159Z,56.15
2023-03-24T00:28:40.466Z,57.19
2023-03-24T00:31:44.145Z,57.03
2023-03-24T00:34:49.633Z,56.87
2023-03-24T00:37:55.012Z,57.44
2023-03-24T00:41:00.325Z,57.56
2023-03-24T00:44:06.017Z,57.19
2023-03-24T00:47:10.122Z,57.25
2023-03-24T00:50:17.179Z,57.55
2023-03-24T00:53:25.982Z,57.72
2023-03-24T00:56:32.694Z,57.73
2023-03-24T00:59:42.371Z,57.52
2023-03-24T01:02:47.037Z,57.93
2023-03-24T01:05:51.086Z,58.24
2023-03-24T01:08:56.276Z,58.28
2023-03-24T01:12:00.353Z,58.71
2023-03-24T01:15:13.200Z,58.17
2023-03-24T01:18:18.810Z,58.83
2023-03-24T01:21:22.695Z,58.62
2023-03-24T01:24:28.427Z,58.36
2023-03-24T01:27:32.414Z,58.75
2023-03-24T01:30:36.747Z,58.97
2023-03-24T01:33:40.854Z,58.99
2023-03-24T01:36:44.860Z,59.02
2023-03-24T01:39:50.567Z,58.60
2023-03-24T01:42:54.646Z,58.76
2023-03-24T01:46:16.728Z,58.69
2023-03-24T01:49:22.725Z,58.53
2023-03-24T01:52:31.402Z,58.64
2023-03-24T01:55:37.179Z,58.64
2023-03-24T01:58:47.381Z,58.24
2023-03-24T02:02:08.271Z,58.89
2023-03-24T02:05:36.625Z,58.75
2023-03-24T02:08:49.864Z,58.32
2023-03-24T02:11:56.404Z,58.49
2023-03-24T02:15:02.709Z,58.72
2023-03-24T02:18:19.136Z,58.84
2023-03-24T02:22:19.792Z,58.82
2023-03-24T02:26:29.846Z,58.97
2023-03-24T02:30:19.929Z,58.89
2023-03-24T02:34:11.234Z,58.83
2023-03-24T02:37:51.319Z,58.47
2023-03-24T02:41:07.666Z,58.79
2023-03-24T02:44:22.811Z,59.11
2023-03-24T02:47:33.675Z,58.81
2023-03-24T02:50:51.217Z,58.63
2023-03-24T02:54:10.511Z,58.49
2023-03-24T02:57:25.159Z,59.22
2023-03-24T03:00:48.139Z,59.14
2023-03-24T03:04:19.757Z,58.90
2023-03-24T03:07:33.488Z,59.37
2023-03-24T03:10:43.152Z,59.02
2023-03-24T03:13:56.625Z,58.84
2023-03-24T03:17:09.242Z,58.84
2023-03-24T03:20:20.645Z,59.83
2023-03-24T03:23:33.900Z,58.88
2023-03-24T03:26:38.148Z,59.09
2023-03-24T03:29:51.675Z,59.09
2023-03-24T03:33:05.018Z,59.19
2023-03-24T03:36:19.477Z,59.71
2023-03-24T03:39:31.082Z,60.15
2023-03-24T03:42:38.532Z,59.46
2023-03-24T03:45:44.125Z,60.16
2023-03-24T03:48:48.774Z,59.53
2023-03-24T03:51:54.141Z,59.68
2023-03-24T03:55:00.025Z,59.74
2023-03-24T03:58:05.065Z,60.54
2023-03-24T04:01:28.903Z,59.49
2023-03-24T04:05:26.203Z,60.42
2023-03-24T04:08:51.347Z,61.09
2023-03-24T04:12:26.787Z,60.15
2023-03-24T04:16:18.028Z,60.06
2023-03-24T04:20:10.665Z,60.34
2023-03-24T04:23:30.279Z,60.35
2023-03-24T04:26:47.815Z,60.79
2023-03-24T04:30:06.258Z,60.82
2023-03-24T04:33:22.412Z,62.27
2023-03-24T04:36:42.847Z,61.62
2023-03-24T04:40:11.330Z,60.78
2023-03-24T04:43:21.605Z,61.66
2023-03-24T04:46:26.238Z,62.05
2023-03-24T04:49:40.470Z,61.85
2023-03-24T04:52:45.711Z,61.84
2023-03-24T04:56:27.243Z,63.81
2023-03-24T05:00:08.214Z,61.73
2023-03-24T05:03:16.853Z,61.49
2023-03-24T05:06:21.449Z,61.94
2023-03-24T05:09:27.333Z,62.10
2023-03-24T05:12:31.075Z,62.11
2023-03-24T05:15:54.759Z,61.96
2023-03-24T05:19:14.286Z,62.39
2023-03-24T05:22:18.508Z,61.71
2023-03-24T05:25:23.941Z,62.27
2023-03-24T05:28:28.287Z,62.49
2023-03-24T05:31:32.435Z,62.66
2023-03-24T05:34:44.360Z,62.05
2023-03-24T05:37:50.756Z,62.83
2023-03-24T05:40:59.634Z,62.79
2023-03-24T05:44:09.127Z,62.17
2023-03-24T05:47:16.183Z,61.72
2023-03-24T05:50:20.779Z,62.24
2023-03-24T05:53:25.063Z,62.49
2023-03-24T05:56:48.738Z,62.15
2023-03-24T05:59:53.317Z,62.18
2023-03-24T06:03:17.850Z,62.28
2023-03-24T06:06:34.255Z,62.04
2023-03-24T06:09:42.261Z,62.50
2023-03-24T06:12:49.406Z,62.10
2023-03-24T06:15:54.750Z,62.51
2023-03-24T06:19:22.608Z,62.32
2023-03-24T06:22:48.324Z,62.40
2023-03-24T06:25:55.138Z,62.29
2023-03-24T06:29:02.551Z,62.18
2023-03-24T06:32:10.954Z,62.72
2023-03-24T06:35:21.413Z,62.16
2023-03-24T06:38:30.808Z,62.04
2023-03-24T06:41:35.515Z,62.32
2023-03-24T06:44:41.204Z,62.40
2023-03-24T06:47:45.486Z,62.41
2023-03-24T06:50:49.441Z,62.67
2023-03-24T06:53:55.200Z,62.18
2023-03-24T06:57:00.183Z,62.67
2023-03-24T07:00:16.440Z,62.46
2023-03-24T07:03:32.028Z,62.85
2023-03-24T07:07:12.564Z,62.82
2023-03-24T07:10:21.976Z,62.50
2023-03-24T07:13:27.534Z,62.62
2023-03-24T07:16:40.417Z,62.22
2023-03-24T07:20:05.463Z,62.00
2023-03-24T07:23:17.519Z,61.97
2023-03-24T07:26:36.425Z,62.31
2023-03-24T07:29:54.778Z,62.36
2023-03-24T07:33:10.914Z,62.00
2023-03-24T07:36:14.752Z,61.90
2023-03-24T07:39:19.052Z,61.95
2023-03-24T07:42:22.787Z,61.98
2023-03-24T07:45:46.812Z,61.55
2023-03-24T07:48:52.368Z,61.83
2023-03-24T07:51:56.223Z,61.27
2023-03-24T07:55:12.781Z,61.54
2023-03-24T07:58:42.848Z,61.46
2023-03-24T08:01:58.424Z,61.36
2023-03-24T08:05:19.582Z,61.38
2023-03-24T08:08:46.577Z,61.29
2023-03-24T08:11:50.324Z,61.90
2023-03-24T08:14:53.879Z,61.73
2023-03-24T08:17:57.862Z,61.41
2023-03-24T08:21:03.102Z,61.17
2023-03-24T08:24:07.958Z,61.23
2023-03-24T08:27:11.372Z,60.84
2023-03-24T08:30:18.548Z,60.74
2023-03-24T08:33:22.054Z,60.94
2023-03-24T08:36:28.003Z,60.57
2023-03-24T08:39:32.380Z,59.83
2023-03-24T08:42:36.237Z,60.10
2023-03-24T08:45:40.107Z,59.30
2023-03-24T08:48:43.976Z,59.16
2023-03-24T08:51:49.060Z,58.97
2023-03-24T08:54:53.608Z,58.67
2023-03-24T08:57:57.715Z,58.42
2023-03-24T09:01:01.613Z,58.47
2023-03-24T09:04:05.693Z,57.99
2023-03-24T09:07:11.868Z,57.50
2023-03-24T09:10:17.303Z,57.09
2023-03-24T09:13:22.233Z,56.48
2023-03-24T09:16:26.748Z,56.87
2023-03-24T09:19:32.021Z,55.98
2023-03-24T09:22:38.767Z,55.49
2023-03-24T09:25:43.090Z,56.14
2023-03-24T09:28:46.837Z,55.90
2023-03-24T09:31:50.845Z,55.59
2023-03-24T09:34:54.483Z,56.23
2023-03-24T09:37:59.744Z,55.92
2023-03-24T09:41:04.946Z,55.66
2023-03-24T09:44:23.071Z,55.28
2023-03-24T09:47:36.154Z,54.68
2023-03-24T09:50:50.156Z,55.26
2023-03-24T09:54:07.635Z,54.57
2023-03-24T09:57:23.076Z,54.56
2023-03-24T10:00:29.878Z,54.28
2023-03-24T10:03:33.892Z,54.73
2023-03-24T10:06:42.181Z,54.53
2023-03-24T10:09:54.473Z,54.47
2023-03-24T10:13:09.089Z,55.03
2023-03-24T10:16:27.528Z,54.47
2023-03-24T10:19:44.983Z,53.93
2023-03-24T10:23:02.267Z,53.21
2023-03-24T10:26:25.192Z,52.97
2023-03-24T10:29:33.933Z,52.73
2023-03-24T10:32:39.864Z,52.68
2023-03-24T10:35:51.790Z,52.61
2023-03-24T10:38:55.695Z,52.69
2023-03-24T10:42:02.273Z,52.87
2023-03-24T10:45:08.351Z,53.25
2023-03-24T10:48:16.070Z,52.93
2023-03-24T10:51:22.640Z,52.63
2023-03-24T10:54:29.243Z,52.73
2023-03-24T10:57:36.133Z,52.18
2023-03-24T11:00:41.651Z,51.35
2023-03-24T11:03:46.510Z,51.75
2023-03-24T11:07:05.977Z,50.67
2023-03-24T11:10:19.250Z,50.46
2023-03-24T11:13:33.332Z,51.11
2023-03-24T11:16:39.831Z,49.46
2023-03-24T11:19:54.249Z,49.86
2023-03-24T11:23:01.452Z,50.30
2023-03-24T11:26:18.053Z,48.99
2023-03-24T11:29:28.114Z,48.55
2023-03-24T11:32:32.109Z,48.54
2023-03-24T11:35:41.813Z,48.10
2023-03-24T11:39:08.859Z,47.39
2023-03-24T11:42:18.714Z,46.41
2023-03-24T11:45:36.549Z,45.49
2023-03-24T11:48:52.611Z,45.29
2023-03-24T11:51:57.489Z,44.79
2023-03-24T11:55:03.558Z,45.47
2023-03-24T11:58:28.116Z,44.42
2023-03-24T12:01:41.296Z,45.00
2023-03-24T12:05:12.331Z,43.36
2023-03-24T12:08:50.800Z,44.22
2023-03-24T12:12:23.913Z,44.12
2023-03-24T12:15:45.734Z,42.98
2023-03-24T12:19:43.490Z,41.79
2023-03-24T12:23:06.336Z,42.50
2023-03-24T12:26:21.036Z,42.91
2023-03-24T12:30:00.850Z,42.11
2023-03-24T12:33:33.946Z,40.92
2023-03-24T12:36:53.692Z,39.08
2023-03-24T12:40:23.125Z,39.02
2023-03-24T12:43:45.080Z,38.77
2023-03-24T12:47:03.408Z,39.88
2023-03-24T12:50:32.053Z,39.40
2023-03-24T12:53:55.122Z,40.25
2023-03-24T12:57:05.986Z,41.21
2023-03-24T13:00:20.203Z,40.94
2023-03-24T13:03:36.320Z,40.66
2023-03-24T13:06:49.899Z,41.26
2023-03-24T13:10:05.613Z,40.43
2023-03-24T13:13:18.321Z,39.93
2023-03-24T13:16:30.120Z,40.73
2023-03-24T13:19:38.778Z,41.67
2023-03-24T13:22:43.595Z,42.34
2023-03-24T13:25:59.909Z,42.30
2023-03-24T13:29:22.195Z,43.78
2023-03-24T13:32:38.106Z,43.41
2023-03-24T13:36:14.646Z,44.26
2023-03-24T13:39:23.142Z,44.30
2023-03-24T13:42:34.772Z,44.64
2023-03-24T13:45:48.484Z,44.49
2023-03-24T13:48:57.190Z,44.48
2023-03-24T13:52:08.178Z,44.75
2023-03-24T13:55:21.868Z,44.89
2023-03-24T13:58:47.207Z,45.03
2023-03-24T14:02:22.009Z,45.42
2023-03-24T14:05:57.511Z,45.08
2023-03-24T14:09:06.884Z,45.29
2023-03-24T14:12:22.187Z,45.55
2023-03-24T14:15:31.393Z,45.96
2023-03-24T14:18:44.192Z,46.59
2023-03-24T14:21:58.227Z,46.71
2023-03-24T14:25:06.901Z,47.33
2023-03-24T14:28:26.773Z,47.82
2023-03-24T14:31:34.628Z,47.77
2023-03-24T14:34:38.728Z,48.00
2023-03-24T14:37:53.410Z,48.87
2023-03-24T14:41:01.701Z,48.58
2023-03-24T14:44:06.509Z,48.78
2023-03-24T14:47:13.117Z,49.08
2023-03-24T14:50:23.505Z,49.39
2023-03-24T14:53:27.726Z,49.54
2023-03-24T14:56:41.554Z,50.10
2023-03-24T14:59:54.170Z,50.40
2023-03-24T15:03:12.232Z,50.74
2023-03-24T15:06:19.219Z,50.60
2023-03-24T15:09:23.043Z,51.42
2023-03-24T15:12:26.905Z,51.63
2023-03-24T15:15:31.160Z,51.53
2023-03-24T15:18:40.378Z,51.28
2023-03-24T15:21:57.673Z,52.00
2023-03-24T15:25:01.352Z,51.76
2023-03-24T15:28:21.562Z,51.93
2023-03-24T15:31:30.521Z,52.39
2023-03-24T15:34:41.978Z,52.63
2023-03-24T15:37:49.150Z,52.17
2023-03-24T15:41:01.259Z,53.32
2023-03-24T15:44:09.992Z,53.42
2023-03-24T15:47:22.228Z,53.42
2023-03-24T15:50:35.278Z,53.31
2023-03-24T15:53:44.250Z,53.64
2023-03-24T15:57:02.577Z,53.82
2023-03-24T16:00:16.430Z,54.03
2023-03-24T16:03:20.523Z,54.00
2023-03-24T16:06:33.626Z,54.30
2023-03-24T16:09:40.815Z,54.57
2023-03-24T16:12:44.518Z,54.96
2023-03-24T16:15:55.784Z,55.16
2023-03-24T16:18:59.720Z,55.44
2023-03-24T16:22:12.215Z,56.75
2023-03-24T16:25:16.207Z,55.97
2023-03-24T16:28:23.589Z,56.62
2023-03-24T16:31:30.860Z,57.32
2023-03-24T16:34:34.862Z,57.28
2023-03-24T16:37:39.890Z,57.88
2023-03-24T16:40:50.072Z,58.12
2023-03-24T16:43:54.107Z,57.83
2023-03-24T16:46:58.043Z,58.16
2023-03-24T16:50:01.721Z,58.36
2023-03-24T16:53:09.418Z,58.67
2023-03-24T16:56:17.930Z,59.53
2023-03-24T16:59:22.029Z,58.52
2023-03-24T17:02:25.756Z,59.31
2023-03-24T17:05:35.857Z,59.21
2023-03-24T17:08:41.307Z,59.57
2023-03-24T17:11:50.198Z,59.71
2023-03-24T17:14:54.101Z,59.33
2023-03-24T17:17:58.292Z,59.30
2023-03-24T17:21:02.846Z,59.87
2023-03-24T17:24:10.718Z,59.73
2023-03-24T17:27:18.798Z,59.97
2023-03-24T17:30:25.479Z,60.01
2023-03-24T17:33:29.269Z,59.92
2023-03-24T17:36:33.257Z,60.09
2023-03-24T17:39:40.446Z,60.25
2023-03-24T17:42:47.043Z,60.02
2023-03-24T17:45:50.873Z,60.67
2023-03-24T17:48:54.685Z,60.76
2023-03-24T17:51:58.287Z,60.96
2023-03-24T17:55:04.529Z,61.22
2023-03-24T17:58:08.434Z,61.15
2023-03-24T18:01:15.021Z,61.56
2023-03-24T18:04:18.924Z,62.08
2023-03-24T18:07:23.163Z,61.78
2023-03-24T18:10:28.625Z,62.29
2023-03-24T18:13:32.431Z,61.80
2023-03-24T18:16:37.024Z,62.54
2023-03-24T18:19:41.057Z,63.03
2023-03-24T18:22:44.976Z,62.47
2023-03-24T18:25:58.071Z,62.87
2023-03-24T18:29:01.778Z,63.15
2023-03-24T18:32:06.781Z,63.33
2023-03-24T18:35:16.519Z,63.19
2023-03-24T18:38:22.352Z,63.40
2023-03-24T18:41:30.470Z,63.58
2023-03-24T18:44:34.271Z,63.72
2023-03-24T18:47:38.141Z,63.80
2023-03-24T18:50:41.839Z,64.06
2023-03-24T18:53:46.065Z,64.02
2023-03-24T18:56:51.564Z,64.54
2023-03-24T18:59:55.366Z,64.72
2023-03-24T19:03:00.975Z,64.65
2023-03-24T19:06:09.680Z,64.40
2023-03-24T19:09:13.750Z,64.70
2023-03-24T19:12:18.896Z,64.98
2023-03-24T19:15:24.941Z,64.75
2023-03-24T19:18:28.818Z,64.92
2023-03-24T19:21:32.642Z,64.83
2023-03-24T19:24:36.297Z,64.96
2023-03-24T19:27:41.312Z,64.96
2023-03-24T19:30:45.031Z,64.94
2023-03-24T19:33:51.564Z,65.16
2023-03-24T19:36:56.646Z,65.14
2023-03-24T19:40:01.557Z,65.17
2023-03-24T19:43:06.775Z,65.23
2023-03-24T19:46:10.560Z,65.98
2023-03-24T19:49:15.822Z,65.70
2023-03-24T19:52:19.666Z,65.67
2023-03-24T19:55:23.549Z,66.03
2023-03-24T19:58:28.668Z,66.13
2023-03-24T20:01:35.506Z,65.98
2023-03-24T20:04:39.275Z,66.42
2023-03-24T20:07:43.038Z,66.25
2023-03-24T20:10:46.922Z,66.96
2023-03-24T20:13:52.033Z,66.83
2023-03-24T20:16:55.813Z,66.87
2023-03-24T20:19:59.400Z,66.70
2023-03-24T20:23:03.452Z,66.78
2023-03-24T20:26:07.131Z,67.84
2023-03-24T20:29:12.354Z,68.54
2023-03-24T20:32:16.553Z,67.58
2023-03-24T20:35:21.714Z,67.29
2023-03-24T20:38:26.298Z,67.88
2023-03-24T20:41:30.094Z,67.85
2023-03-24T20:44:35.110Z,68.22
2023-03-24T20:47:39.153Z,68.14
2023-03-24T20:50:43.435Z,67.60
2023-03-24T20:53:49.781Z,67.91
2023-03-24T20:56:53.731Z,68.14
2023-03-24T20:59:59.088Z,68.30
2023-03-24T21:03:02.896Z,67.86
2023-03-24T21:06:10.308Z,68.32
2023-03-24T21:09:14.290Z,68.22
2023-03-24T21:12:17.920Z,68.08
2023-03-24T21:15:24.867Z,67.91
2023-03-24T21:18:32.599Z,67.62
2023-03-24T21:21:36.518Z,67.54
2023-03-24T21:24:40.524Z,67.82
2023-03-24T21:27:44.184Z,67.61
2023-03-24T21:30:49.529Z,67.66
2023-03-24T21:33:55.019Z,68.10
2023-03-24T21:37:02.043Z,67.72
2023-03-24T21:40:09.356Z,67.34
2023-03-24T21:43:14.964Z,67.38
2023-03-24T21:46:21.759Z,67.99
2023-03-24T21:49:25.752Z,67.39
2023-03-24T21:52:29.687Z,67.66
2023-03-24T21:55:33.843Z,67.44
2023-03-24T21:58:37.994Z,67.75
2023-03-24T22:01:43.221Z,68.04
2023-03-24T22:04:47.938Z,68.16
2023-03-24T22:07:52.786Z,67.97
2023-03-24T22:10:59.074Z,67.98
2023-03-24T22:14:03.785Z,67.60
2023-03-24T22:17:09.437Z,68.21
2023-03-24T22:20:14.847Z,68.30
2023-03-24T22:23:19.878Z,68.34
2023-03-24T22:26:23.623Z,68.82
2023-03-24T22:29:28.902Z,68.92
2023-03-24T22:32:34.091Z,69.46
2023-03-24T22:35:40.113Z,69.13
2023-03-24T22:38:43.816Z,68.88
2023-03-24T22:41:47.377Z,68.65
2023-03-24T22:44:51.194Z,69.67
2023-03-24T22:47:56.378Z,68.98
2023-03-24T22:51:00.325Z,68.92
2023-03-24T22:54:04.174Z,69.13
2023-03-24T22:57:08.072Z,69.33
2023-03-24T23:00:12.835Z,69.38
2023-03-24T23:03:18.162Z,69.56
2023-03-24T23:06:21.812Z,70.19
2023-03-24T23:09:26.663Z,69.34
2023-03-24T23:12:30.295Z,69.60
2023-03-24T23:15:34.041Z,69.70
2023-03-24T23:18:40.239Z,69.09
2023-03-24T23:21:44.108Z,69.61
2023-03-24T23:24:49.130Z,69.59
2023-03-24T23:27:52.908Z,69.40
2023-03-24T23:30:57.393Z,69.84
2023-03-24T23:34:04.642Z,69.76
2023-03-24T23:37:08.428Z,70.32
2023-03-24T23:40:16.228Z,69.60
2023-03-24T23:43:19.915Z,70.36
2023-03-24T23:46:25.083Z,70.35
2023-03-24T23:49:30.264Z,70.13
2023-03-24T23:52:35.010Z,70.53
2023-03-24T23:55:38.724Z,70.34
2023-03-24T23:58:43.866Z,69.97
