createdAt,value
2019-04-23T00:01:46.124Z,11.93
2019-04-23T00:04:07.213Z,10.75
2019-04-23T00:06:43.337Z,8.88
2019-04-23T00:11:33.433Z,11.35
2019-04-23T00:14:05.974Z,10.65
2019-04-23T00:16:29.632Z,10.88
2019-04-23T00:18:53.735Z,9.83
2019-04-23T00:21:46.014Z,10.68
2019-04-23T00:24:52.671Z,9.38
2019-04-23T00:27:06.235Z,11.48
2019-04-23T00:29:28.532Z,10.00
2019-04-23T00:32:00.904Z,9.70
2019-04-23T00:34:24.634Z,10.65
2019-04-23T00:36:51.522Z,10.40
2019-04-23T00:39:23.260Z,10.78
2019-04-23T00:41:52.902Z,13.88
2019-04-23T00:46:49.971Z,10.45
2019-04-23T00:51:42.879Z,11.68
2019-04-23T00:54:14.561Z,12.18
2019-04-23T00:56:44.617Z,11.12
2019-04-23T00:59:05.220Z,10.32
2019-04-23T01:01:45.849Z,13.70
2019-04-23T01:04:18.581Z,11.78
2019-04-23T01:06:29.036Z,10.85
2019-04-23T01:11:27.523Z,11.35
2019-04-23T01:13:54.034Z,9.75
2019-04-23T01:16:21.299Z,11.03
2019-04-23T01:18:56.223Z,10.40
2019-04-23T01:21:07.578Z,11.55
2019-04-23T01:23:44.345Z,10.65
2019-04-23T01:26:23.890Z,12.05
2019-04-23T01:29:03.430Z,12.07
2019-04-23T01:31:29.329Z,10.88
2019-04-23T01:33:56.159Z,12.07
2019-04-23T01:39:00.215Z,11.40
2019-04-23T01:41:25.251Z,13.20
2019-04-23T01:43:47.381Z,13.25
2019-04-23T01:46:14.481Z,12.80
2019-04-23T01:48:48.233Z,12.35
2019-04-23T01:51:07.835Z,13.15
2019-04-23T01:53:38.686Z,12.90
2019-04-23T01:56:14.006Z,12.50
2019-04-23T02:01:08.708Z,12.18
2019-04-23T02:03:34.794Z,12.80
2019-04-23T02:08:36.625Z,13.85
2019-04-23T02:13:33.981Z,13.00
2019-04-23T02:15:53.365Z,13.53
2019-04-23T02:18:25.006Z,14.87
2019-04-23T02:20:56.544Z,12.28
2019-04-23T02:28:32.843Z,12.35
2019-04-23T02:38:42.270Z,12.60
2019-04-23T02:41:04.621Z,13.43
2019-04-23T02:43:22.707Z,11.95
2019-04-23T02:48:24.289Z,14.38
2019-04-23T02:50:48.613Z,11.85
2019-04-23T02:53:31.739Z,15.32
2019-04-23T02:58:21.234Z,12.90
2019-04-23T03:00:57.352Z,13.45
2019-04-23T03:03:13.570Z,14.33
2019-04-23T03:05:57.359Z,11.95
2019-04-23T03:08:31.033Z,12.10
2019-04-23T03:10:42.784Z,12.03
2019-04-23T03:13:27.960Z,12.78
2019-04-23T03:18:33.227Z,13.10
2019-04-23T03:21:05.819Z,16.62
2019-04-23T03:25:56.575Z,14.68
2019-04-23T03:28:47.137Z,15.43
2019-04-23T03:38:36.292Z,14.33
2019-04-23T03:41:02.314Z,13.85
2019-04-23T03:43:26.198Z,13.50
2019-04-23T03:45:58.939Z,12.95
2019-04-23T03:48:25.796Z,14.60
2019-04-23T03:50:38.948Z,14.07
2019-04-23T03:53:22.611Z,14.95
2019-04-23T03:55:51.698Z,13.03
2019-04-23T03:58:10.586Z,13.40
2019-04-23T04:00:48.092Z,13.83
2019-04-23T04:05:47.324Z,12.95
2019-04-23T04:10:35.287Z,12.88
2019-04-23T04:12:56.756Z,14.75
2019-04-23T04:18:11.808Z,12.47
2019-04-23T04:23:15.495Z,12.07
2019-04-23T04:25:26.041Z,22.67
2019-04-23T04:28:01.322Z,15.10
2019-04-23T04:30:22.315Z,19.32
2019-04-23T04:32:56.782Z,17.62
2019-04-23T04:37:52.852Z,14.55
2019-04-23T04:40:28.972Z,13.83
2019-04-23T04:45:16.757Z,20.45
2019-04-23T04:47:41.766Z,15.63
2019-04-23T04:49:59.716Z,13.15
2019-04-23T04:54:55.847Z,17.52
2019-04-23T05:00:06.471Z,15.58
2019-04-23T05:02:43.669Z,15.55
2019-04-23T05:04:59.850Z,13.25
2019-04-23T05:07:32.685Z,18.05
2019-04-23T05:09:57.611Z,15.08
2019-04-23T05:12:19.177Z,14.30
2019-04-23T05:14:52.549Z,12.75
2019-04-23T05:17:35.959Z,13.93
2019-04-23T05:19:51.126Z,15.50
2019-04-23T05:22:22.542Z,15.08
2019-04-23T05:24:49.220Z,15.20
2019-04-23T05:27:16.096Z,18.23
2019-04-23T05:29:50.752Z,15.80
2019-04-23T05:32:27.223Z,13.10
2019-04-23T05:34:40.179Z,15.70
2019-04-23T05:37:06.329Z,16.07
2019-04-23T05:39:35.761Z,15.00
2019-04-23T05:42:02.140Z,15.63
2019-04-23T05:44:41.464Z,14.87
2019-04-23T05:46:52.195Z,17.00
2019-04-23T05:49:27.930Z,15.15
2019-04-23T05:51:55.192Z,15.45
2019-04-23T05:54:26.589Z,16.00
2019-04-23T05:56:51.695Z,12.85
2019-04-23T05:59:16.334Z,12.78
2019-04-23T06:04:27.074Z,15.95
2019-04-23T06:09:13.935Z,17.12
2019-04-23T06:14:11.775Z,12.98
2019-04-23T06:16:41.635Z,15.00
2019-04-23T06:19:08.015Z,12.37
2019-04-23T06:21:47.871Z,16.82
2019-04-23T06:24:09.950Z,14.95
2019-04-23T06:29:06.747Z,10.63
2019-04-23T06:31:36.309Z,13.43
2019-04-23T06:33:54.238Z,12.07
2019-04-23T06:36:30.743Z,14.75
2019-04-23T06:38:57.070Z,14.98
2019-04-23T06:41:23.930Z,14.33
2019-04-23T06:44:00.585Z,11.50
2019-04-23T06:46:19.975Z,10.08
2019-04-23T06:48:47.022Z,11.57
2019-04-23T06:51:20.172Z,10.88
2019-04-23T06:53:43.108Z,10.98
2019-04-23T06:58:37.331Z,12.95
2019-04-23T07:01:06.697Z,10.38
2019-04-23T07:08:55.788Z,14.53
2019-04-23T07:11:18.715Z,14.03
2019-04-23T07:13:46.613Z,10.98
2019-04-23T07:16:03.195Z,12.70
2019-04-23T07:18:29.344Z,10.63
2019-04-23T07:21:06.549Z,9.28
2019-04-23T07:23:38.047Z,10.60
2019-04-23T07:26:08.169Z,12.80
2019-04-23T07:28:50.202Z,13.35
2019-04-23T07:31:00.533Z,11.12
2019-04-23T07:33:32.680Z,10.80
2019-04-23T07:35:52.036Z,9.48
2019-04-23T07:38:40.667Z,9.83
2019-04-23T07:41:34.349Z,11.85
2019-04-23T07:43:54.543Z,8.23
2019-04-23T07:46:25.345Z,10.25
2019-04-23T07:48:49.211Z,6.75
2019-04-23T07:51:19.559Z,11.25
2019-04-23T07:56:15.542Z,7.90
2019-04-23T07:58:52.465Z,10.10
2019-04-23T08:01:08.327Z,8.90
2019-04-23T08:06:06.156Z,8.05
2019-04-23T08:08:39.782Z,11.63
2019-04-23T08:13:39.453Z,8.18
2019-04-23T08:16:08.917Z,6.50
2019-04-23T08:18:40.008Z,7.67
2019-04-23T08:21:02.454Z,8.38
2019-04-23T08:23:49.626Z,8.18
2019-04-23T08:31:40.255Z,8.03
2019-04-23T08:34:10.377Z,6.08
2019-04-23T08:36:34.493Z,6.28
2019-04-23T08:38:57.529Z,8.60
2019-04-23T08:43:57.236Z,6.67
2019-04-23T08:46:50.985Z,6.15
2019-04-23T08:49:14.397Z,8.88
2019-04-23T08:52:04.424Z,6.67
2019-04-23T08:54:13.390Z,6.55
2019-04-23T08:56:42.835Z,6.47
2019-04-23T08:59:09.401Z,7.15
2019-04-23T09:01:43.574Z,7.28
2019-04-23T09:04:04.801Z,7.33
2019-04-23T09:06:32.564Z,7.75
2019-04-23T09:08:56.828Z,9.58
2019-04-23T09:16:22.307Z,6.70
2019-04-23T09:18:56.274Z,9.53
2019-04-23T09:21:25.723Z,7.40
2019-04-23T09:23:56.183Z,8.43
2019-04-23T09:26:08.888Z,7.53
2019-04-23T09:32:00.612Z,8.00
2019-04-23T09:34:05.104Z,7.05
2019-04-23T09:36:47.495Z,6.40
2019-04-23T09:42:07.107Z,7.78
2019-04-23T09:44:48.466Z,7.83
2019-04-23T09:47:16.005Z,7.40
2019-04-23T09:49:57.219Z,8.25
2019-04-23T09:52:14.659Z,6.80
2019-04-23T09:54:40.225Z,6.62
2019-04-23T09:56:57.418Z,7.17
2019-04-23T10:01:52.873Z,7.65
2019-04-23T10:04:18.837Z,6.87
2019-04-23T10:06:34.532Z,8.08
2019-04-23T10:09:01.975Z,6.28
2019-04-23T10:11:26.372Z,7.53
2019-04-23T10:13:54.351Z,6.87
2019-04-23T10:16:24.057Z,7.50
2019-04-23T10:18:50.896Z,9.03
2019-04-23T10:21:17.613Z,9.20
2019-04-23T10:23:45.198Z,8.00
2019-04-23T10:26:12.212Z,8.60
2019-04-23T10:28:42.049Z,10.25
2019-04-23T10:31:09.099Z,9.78
2019-04-23T10:33:35.597Z,8.88
2019-04-23T10:36:08.502Z,8.33
2019-04-23T10:38:32.759Z,10.88
2019-04-23T10:41:00.130Z,8.08
2019-04-23T10:43:28.823Z,9.40
2019-04-23T10:46:25.600Z,8.80
2019-04-23T10:54:26.472Z,14.30
2019-04-23T10:59:12.209Z,10.40
2019-04-23T11:01:43.524Z,8.25
2019-04-23T11:04:23.758Z,10.85
2019-04-23T11:06:47.126Z,13.55
2019-04-23T11:09:18.507Z,14.85
2019-04-23T11:11:49.846Z,10.43
2019-04-23T11:14:11.076Z,11.20
2019-04-23T11:16:49.590Z,11.08
2019-04-23T11:19:12.352Z,8.45
2019-04-23T11:21:38.466Z,9.85
2019-04-23T11:24:11.615Z,7.92
2019-04-23T11:29:07.002Z,8.48
2019-04-23T11:31:39.225Z,10.13
2019-04-23T11:33:59.408Z,9.40
2019-04-23T11:41:34.282Z,8.60
2019-04-23T11:43:46.434Z,9.15
2019-04-23T11:50:59.848Z,11.10
2019-04-23T11:56:22.758Z,8.15
2019-04-23T11:58:42.232Z,9.95
2019-04-23T12:01:47.775Z,8.18
2019-04-23T12:04:13.158Z,8.88
2019-04-23T12:06:55.792Z,10.23
2019-04-23T12:09:37.771Z,10.80
2019-04-23T12:12:11.248Z,8.20
2019-04-23T12:17:21.974Z,8.13
2019-04-23T12:22:01.392Z,10.85
2019-04-23T12:24:55.391Z,7.90
2019-04-23T12:29:27.428Z,11.15
2019-04-23T12:32:24.147Z,10.23
2019-04-23T12:34:50.853Z,14.15
2019-04-23T12:37:10.133Z,8.58
2019-04-23T12:39:42.498Z,8.60
2019-04-23T12:42:19.774Z,9.70
2019-04-23T12:44:39.296Z,10.28
2019-04-23T12:47:09.077Z,8.50
2019-04-23T12:52:12.186Z,10.13
2019-04-23T12:54:51.091Z,8.73
2019-04-23T12:59:36.811Z,10.53
2019-04-23T13:02:03.533Z,8.55
2019-04-23T13:04:32.253Z,11.10
2019-04-23T13:07:01.207Z,8.48
2019-04-23T13:09:42.885Z,8.55
2019-04-23T13:12:01.551Z,8.43
2019-04-23T13:14:36.459Z,8.90
2019-04-23T13:17:02.370Z,7.30
2019-04-23T13:19:33.945Z,7.40
2019-04-23T13:21:58.527Z,8.40
2019-04-23T13:24:36.058Z,8.35
2019-04-23T13:27:01.224Z,8.63
2019-04-23T13:29:38.016Z,12.78
2019-04-23T13:31:49.655Z,10.28
2019-04-23T13:34:37.641Z,8.30
2019-04-23T13:36:51.306Z,8.03
2019-04-23T13:39:24.463Z,8.28
2019-04-23T13:41:48.251Z,7.78
2019-04-23T13:44:17.650Z,10.48
2019-04-23T13:46:45.294Z,8.83
2019-04-23T13:49:16.652Z,8.38
2019-04-23T13:51:40.408Z,8.95
2019-04-23T13:54:24.727Z,8.53
2019-04-23T13:59:31.406Z,7.40
2019-04-23T14:02:18.108Z,11.22
2019-04-23T14:04:34.840Z,8.90
2019-04-23T14:06:49.411Z,7.05
2019-04-23T14:09:32.481Z,7.55
2019-04-23T14:11:45.128Z,8.63
2019-04-23T14:14:36.221Z,8.45
2019-04-23T14:17:01.866Z,9.03
2019-04-23T14:19:06.809Z,9.60
2019-04-23T14:21:47.166Z,9.83
2019-04-23T14:26:39.112Z,8.80
2019-04-23T14:29:06.419Z,7.72
2019-04-23T14:31:36.936Z,10.00
2019-04-23T14:34:11.574Z,7.65
2019-04-23T14:36:39.485Z,11.70
2019-04-23T14:39:06.441Z,9.05
2019-04-23T14:41:27.314Z,6.95
2019-04-23T14:46:53.022Z,6.62
2019-04-23T14:51:49.778Z,8.18
2019-04-23T14:53:52.118Z,8.70
2019-04-23T14:56:27.812Z,6.80
2019-04-23T15:03:49.159Z,9.73
2019-04-23T15:16:26.610Z,10.45
2019-04-23T15:19:12.925Z,7.42
2019-04-23T15:21:49.503Z,10.18
2019-04-23T15:24:00.205Z,7.53
2019-04-23T15:28:18.584Z,8.30
2019-04-23T15:31:28.362Z,8.43
2019-04-23T15:33:46.687Z,7.05
2019-04-23T15:36:28.859Z,7.60
2019-04-23T15:38:43.440Z,6.97
2019-04-23T15:41:10.701Z,7.05
2019-04-23T15:43:32.631Z,7.20
2019-04-23T15:46:04.866Z,6.33
2019-04-23T15:48:32.235Z,8.03
2019-04-23T15:51:04.459Z,6.80
2019-04-23T15:53:17.991Z,7.72
2019-04-23T15:55:59.580Z,11.00
2019-04-23T15:58:40.094Z,7.70
2019-04-23T16:01:18.115Z,7.65
2019-04-23T16:03:13.579Z,7.30
2019-04-23T16:05:41.272Z,10.38
2019-04-23T16:08:50.021Z,6.35
2019-04-23T16:11:15.612Z,6.72
2019-04-23T16:13:42.652Z,7.45
2019-04-23T16:21:10.465Z,8.65
2019-04-23T16:23:37.484Z,7.60
2019-04-23T16:26:12.378Z,6.90
2019-04-23T16:28:50.479Z,7.05
2019-04-23T16:31:03.165Z,6.92
2019-04-23T16:33:34.052Z,7.53
2019-04-23T16:36:11.164Z,8.40
2019-04-23T16:38:38.355Z,8.18
2019-04-23T16:41:03.843Z,6.72
2019-04-23T16:43:48.645Z,8.23
2019-04-23T16:51:14.157Z,10.93
2019-04-23T16:53:25.228Z,7.17
2019-04-23T16:56:08.298Z,7.70
2019-04-23T16:58:36.691Z,8.18
2019-04-23T17:01:00.361Z,11.95
2019-04-23T17:05:50.523Z,6.42
2019-04-23T17:08:35.459Z,9.70
2019-04-23T17:10:53.359Z,6.50
2019-04-23T17:13:13.737Z,8.50
2019-04-23T17:15:54.736Z,6.70
2019-04-23T17:18:12.036Z,8.80
2019-04-23T17:20:37.527Z,8.03
2019-04-23T17:23:20.843Z,12.58
2019-04-23T17:25:34.851Z,7.97
2019-04-23T17:28:12.763Z,9.25
2019-04-23T17:33:19.132Z,9.35
2019-04-23T17:35:58.629Z,9.00
2019-04-23T17:38:23.032Z,10.35
2019-04-23T17:41:01.919Z,10.05
2019-04-23T17:43:26.921Z,8.03
2019-04-23T17:45:57.248Z,11.50
2019-04-23T17:48:21.955Z,7.47
2019-04-23T17:50:54.669Z,13.68
2019-04-23T17:53:25.327Z,7.03
2019-04-23T17:56:08.135Z,10.00
2019-04-23T17:58:23.354Z,9.38
2019-04-23T18:01:02.518Z,10.25
2019-04-23T18:03:36.198Z,8.53
2019-04-23T18:05:56.166Z,9.85
2019-04-23T18:08:19.094Z,10.30
2019-04-23T18:10:53.048Z,8.35
2019-04-23T18:13:16.878Z,7.85
2019-04-23T18:15:49.640Z,11.70
2019-04-23T18:18:10.071Z,9.58
2019-04-23T18:20:54.371Z,9.93
2019-04-23T18:23:15.149Z,8.20
2019-04-23T18:26:08.416Z,9.55
2019-04-23T18:28:33.543Z,8.38
2019-04-23T18:31:25.249Z,10.32
2019-04-23T18:36:20.626Z,9.50
2019-04-23T18:38:55.194Z,12.28
2019-04-23T18:41:10.517Z,8.90
2019-04-23T18:43:51.147Z,9.05
2019-04-23T18:46:25.664Z,11.48
2019-04-23T18:48:49.794Z,9.58
2019-04-23T18:51:05.197Z,8.43
2019-04-23T18:56:13.673Z,8.95
2019-04-23T19:01:27.951Z,12.50
2019-04-23T19:03:59.160Z,8.30
2019-04-23T19:06:30.394Z,8.90
2019-04-23T19:09:16.346Z,10.30
2019-04-23T19:17:09.068Z,9.68
2019-04-23T19:19:20.155Z,8.55
2019-04-23T19:24:12.652Z,8.53
2019-04-23T19:27:03.264Z,7.95
2019-04-23T19:31:49.371Z,9.05
2019-04-23T19:34:21.400Z,10.20
2019-04-23T19:36:54.643Z,8.28
2019-04-23T19:39:21.030Z,11.85
2019-04-23T19:41:51.984Z,10.43
2019-04-23T19:44:08.356Z,9.63
2019-04-23T19:46:50.535Z,9.73
2019-04-23T19:51:44.290Z,10.85
2019-04-23T19:56:39.299Z,9.53
2019-04-23T19:58:56.251Z,8.53
2019-04-23T20:03:53.659Z,12.37
2019-04-23T20:06:32.750Z,9.00
2019-04-23T20:11:30.232Z,8.73
2019-04-23T20:13:52.594Z,9.38
2019-04-23T20:16:23.182Z,10.40
2019-04-23T20:21:32.608Z,10.03
2019-04-23T20:29:10.878Z,9.75
2019-04-23T20:34:34.204Z,9.00
2019-04-23T20:36:17.025Z,11.10
2019-04-23T20:38:57.764Z,9.13
2019-04-23T20:41:11.909Z,10.55
2019-04-23T20:43:42.969Z,9.25
2019-04-23T20:48:44.737Z,9.50
2019-04-23T20:51:02.013Z,10.68
2019-04-23T20:53:35.761Z,11.83
2019-04-23T20:58:38.863Z,13.05
2019-04-23T21:01:33.963Z,10.72
2019-04-23T21:04:09.130Z,10.20
2019-04-23T21:06:10.462Z,10.98
2019-04-23T21:11:01.397Z,11.33
2019-04-23T21:13:51.816Z,15.10
2019-04-23T21:15:58.345Z,11.60
2019-04-23T21:20:56.281Z,13.60
2019-04-23T21:23:47.591Z,11.53
2019-04-23T21:39:12.103Z,12.00
2019-04-23T21:46:36.745Z,9.80
2019-04-23T21:49:18.151Z,10.08
2019-04-23T21:54:06.164Z,11.28
2019-04-23T21:56:35.583Z,12.10
2019-04-23T21:59:01.462Z,11.78
2019-04-23T22:01:34.942Z,11.80
2019-04-23T22:04:15.095Z,12.65
2019-04-23T22:06:31.604Z,10.48
2019-04-23T22:09:00.610Z,10.10
2019-04-23T22:11:42.869Z,12.60
2019-04-23T22:13:58.362Z,14.13
2019-04-23T22:19:00.321Z,13.80
2019-04-23T22:21:14.435Z,12.37
2019-04-23T22:23:53.910Z,12.28
2019-04-23T22:26:16.293Z,13.90
2019-04-23T22:28:50.130Z,13.18
2019-04-23T22:31:12.488Z,14.83
2019-04-23T22:33:50.245Z,14.30
2019-04-23T22:36:14.701Z,14.55
2019-04-23T22:43:32.724Z,11.93
2019-04-23T22:45:59.819Z,9.93
2019-04-23T22:48:25.437Z,11.25
2019-04-23T22:51:06.624Z,13.78
2019-04-23T22:53:19.093Z,12.28
2019-04-23T22:55:57.280Z,14.85
2019-04-23T22:58:27.724Z,10.58
2019-04-23T23:00:55.295Z,14.03
2019-04-23T23:03:27.057Z,10.55
2019-04-23T23:08:48.179Z,12.73
2019-04-23T23:10:51.919Z,13.45
2019-04-23T23:13:24.308Z,14.00
2019-04-23T23:20:44.894Z,12.88
2019-04-23T23:25:39.268Z,11.00
2019-04-23T23:28:11.801Z,11.05
2019-04-23T23:30:52.025Z,11.57
2019-04-23T23:33:09.398Z,11.03
2019-04-23T23:35:34.511Z,11.38
2019-04-23T23:38:07.499Z,10.40
2019-04-23T23:40:41.299Z,12.45
2019-04-23T23:43:15.812Z,10.90
2019-04-23T23:45:35.266Z,12.82
2019-04-23T23:47:59.196Z,12.63
2019-04-23T23:53:11.655Z,11.40
2019-04-23T23:55:18.481Z,11.18
2019-04-23T23:57:56.822Z,11.45
