createdAt,value
2018-04-15T00:00:26.224Z,51.30
2018-04-15T00:02:53.696Z,51.30
2018-04-15T00:05:21.144Z,51.20
2018-04-15T00:07:48.660Z,51.20
2018-04-15T00:10:16.099Z,51.20
2018-04-15T00:12:43.556Z,51.20
2018-04-15T00:15:11.013Z,51.20
2018-04-15T00:17:38.523Z,51.20
2018-04-15T00:20:05.975Z,51.20
2018-04-15T00:22:33.440Z,51.10
2018-04-15T00:25:00.892Z,51.20
2018-04-15T00:27:28.359Z,51.10
2018-04-15T00:29:55.917Z,51.10
2018-04-15T00:32:23.375Z,51.20
2018-04-15T00:34:50.833Z,51.20
2018-04-15T00:37:18.288Z,51.10
2018-04-15T00:39:45.741Z,51.10
2018-04-15T00:42:13.204Z,51.20
2018-04-15T00:44:41.501Z,51.20
2018-04-15T00:47:09.727Z,51.20
2018-04-15T00:49:37.168Z,51.20
2018-04-15T00:52:04.641Z,51.20
2018-04-15T00:54:32.086Z,51.20
2018-04-15T00:56:59.556Z,51.30
2018-04-15T00:59:26.996Z,51.20
2018-04-15T01:01:54.457Z,51.20
2018-04-15T01:04:21.912Z,51.20
2018-04-15T01:06:49.376Z,51.20
2018-04-15T01:09:16.824Z,51.20
2018-04-15T01:11:44.285Z,51.20
2018-04-15T01:14:11.740Z,51.20
2018-04-15T01:16:39.196Z,51.20
2018-04-15T01:19:06.651Z,51.20
2018-04-15T01:21:34.109Z,51.20
2018-04-15T01:24:01.561Z,51.20
2018-04-15T01:26:29.037Z,51.30
2018-04-15T01:28:56.490Z,51.30
2018-04-15T01:31:23.940Z,51.30
2018-04-15T01:33:51.410Z,51.30
2018-04-15T01:36:20.364Z,51.40
2018-04-15T01:38:47.837Z,51.30
2018-04-15T01:41:15.295Z,51.30
2018-04-15T01:43:42.751Z,51.30
2018-04-15T01:46:10.204Z,51.30
2018-04-15T01:48:37.665Z,51.40
2018-04-15T01:51:05.119Z,51.30
2018-04-15T01:53:32.679Z,51.30
2018-04-15T01:56:00.137Z,51.30
2018-04-15T01:58:27.614Z,51.30
2018-04-15T02:00:55.059Z,51.30
2018-04-15T02:03:22.515Z,51.20
2018-04-15T02:05:50.072Z,51.20
2018-04-15T02:08:17.528Z,51.20
2018-04-15T02:10:44.980Z,51.20
2018-04-15T02:13:12.441Z,51.20
2018-04-15T02:15:39.986Z,51.10
2018-04-15T02:18:07.445Z,51.10
2018-04-15T02:20:34.895Z,51.10
2018-04-15T02:23:02.353Z,51.10
2018-04-15T02:25:29.800Z,51.10
2018-04-15T02:27:57.264Z,51.10
2018-04-15T02:30:24.711Z,51.20
2018-04-15T02:32:52.173Z,51.20
2018-04-15T02:35:19.641Z,51.20
2018-04-15T02:37:47.118Z,51.20
2018-04-15T02:40:14.563Z,51.20
2018-04-15T02:42:42.020Z,51.20
2018-04-15T02:45:09.474Z,51.20
2018-04-15T02:47:36.933Z,51.20
2018-04-15T02:50:04.388Z,51.20
2018-04-15T02:52:31.854Z,51.20
2018-04-15T02:54:59.300Z,51.20
2018-04-15T02:57:26.755Z,51.20
2018-04-15T02:59:54.204Z,51.20
2018-04-15T03:02:21.675Z,51.20
2018-04-15T03:04:49.120Z,51.20
2018-04-15T03:07:16.572Z,51.10
2018-04-15T03:09:44.032Z,51.10
2018-04-15T03:12:11.488Z,51.20
2018-04-15T03:14:38.952Z,51.20
2018-04-15T03:17:06.395Z,51.20
2018-04-15T03:19:33.959Z,51.20
2018-04-15T03:22:01.408Z,51.20
2018-04-15T03:24:28.975Z,51.20
2018-04-15T03:26:56.428Z,51.30
2018-04-15T03:29:23.891Z,51.30
2018-04-15T03:31:51.348Z,51.20
2018-04-15T03:34:18.900Z,51.30
2018-04-15T03:36:46.357Z,51.20
2018-04-15T03:39:13.817Z,51.30
2018-04-15T03:41:41.264Z,51.30
2018-04-15T03:44:08.727Z,51.20
2018-04-15T03:46:36.173Z,51.20
2018-04-15T03:49:03.636Z,51.20
2018-04-15T03:51:31.096Z,51.20
2018-04-15T03:54:00.063Z,51.20
2018-04-15T03:56:27.516Z,51.20
2018-04-15T03:58:54.978Z,51.20
2018-04-15T04:01:22.432Z,51.30
2018-04-15T04:03:49.897Z,51.20
2018-04-15T04:06:17.473Z,51.20
2018-04-15T04:08:44.931Z,51.20
2018-04-15T04:11:12.381Z,51.10
2018-04-15T04:13:39.845Z,51.10
2018-04-15T04:16:07.296Z,51.20
2018-04-15T04:18:46.732Z,51.30
2018-04-15T04:21:26.165Z,51.20
2018-04-15T04:24:05.563Z,51.30
2018-04-15T04:26:33.059Z,51.30
2018-04-15T04:29:02.020Z,51.40
2018-04-15T04:31:29.476Z,51.40
2018-04-15T04:33:56.937Z,51.40
2018-04-15T04:36:24.401Z,51.40
2018-04-15T04:38:51.862Z,51.30
2018-04-15T04:41:19.325Z,51.30
2018-04-15T04:43:46.772Z,51.30
2018-04-15T04:46:14.232Z,51.30
2018-04-15T04:48:41.694Z,51.30
2018-04-15T04:51:09.144Z,51.30
2018-04-15T04:53:36.606Z,51.30
2018-04-15T04:56:04.052Z,51.80
2018-04-15T04:58:31.515Z,51.20
2018-04-15T05:00:59.074Z,51.30
2018-04-15T05:03:26.528Z,51.30
2018-04-15T05:05:53.992Z,51.40
2018-04-15T05:08:21.441Z,51.40
2018-04-15T05:10:48.895Z,51.40
2018-04-15T05:13:17.175Z,51.40
2018-04-15T05:15:44.734Z,51.40
2018-04-15T05:18:12.283Z,51.40
2018-04-15T05:20:39.752Z,51.40
2018-04-15T05:23:07.204Z,51.40
2018-04-15T05:25:34.759Z,51.50
2018-04-15T05:28:02.215Z,52.10
2018-04-15T05:30:29.672Z,51.40
2018-04-15T05:32:57.127Z,51.40
2018-04-15T05:35:24.590Z,51.40
2018-04-15T05:37:52.151Z,51.40
2018-04-15T05:40:19.621Z,51.50
2018-04-15T05:42:47.152Z,51.50
2018-04-15T05:45:14.612Z,51.50
2018-04-15T05:47:42.101Z,51.50
2018-04-15T05:50:09.528Z,51.50
2018-04-15T05:52:37.753Z,51.50
2018-04-15T05:55:05.204Z,51.50
2018-04-15T05:57:32.651Z,51.50
2018-04-15T06:00:00.160Z,51.50
2018-04-15T06:02:27.610Z,51.50
2018-04-15T06:04:55.176Z,51.50
2018-04-15T06:07:22.628Z,51.60
2018-04-15T06:09:50.088Z,51.60
2018-04-15T06:12:17.540Z,51.50
2018-04-15T06:14:44.999Z,51.50
2018-04-15T06:17:12.456Z,51.50
2018-04-15T06:19:39.920Z,51.50
2018-04-15T06:22:07.375Z,51.50
2018-04-15T06:24:34.889Z,51.50
2018-04-15T06:27:02.397Z,51.40
2018-04-15T06:29:29.857Z,51.40
2018-04-15T06:31:57.321Z,51.40
2018-04-15T06:34:25.568Z,51.40
2018-04-15T06:36:53.103Z,51.40
2018-04-15T06:39:20.476Z,51.40
2018-04-15T06:41:47.983Z,51.40
2018-04-15T06:44:16.188Z,51.50
2018-04-15T06:46:43.668Z,51.40
2018-04-15T06:49:11.119Z,51.40
2018-04-15T06:51:38.580Z,51.40
2018-04-15T06:54:06.027Z,52.00
2018-04-15T06:56:33.485Z,51.40
2018-04-15T06:59:00.930Z,51.40
2018-04-15T07:01:28.410Z,51.40
2018-04-15T07:03:55.840Z,51.40
2018-04-15T07:06:23.317Z,51.50
2018-04-15T07:08:50.775Z,51.40
2018-04-15T07:11:18.236Z,51.40
2018-04-15T07:13:45.692Z,52.10
2018-04-15T07:16:13.615Z,51.50
2018-04-15T07:18:41.052Z,51.50
2018-04-15T07:21:08.572Z,51.50
2018-04-15T07:23:36.032Z,51.50
2018-04-15T07:26:03.575Z,51.40
2018-04-15T07:28:31.027Z,51.40
2018-04-15T07:30:58.484Z,51.40
2018-04-15T07:33:25.939Z,51.40
2018-04-15T07:35:53.398Z,51.40
2018-04-15T07:38:20.853Z,51.40
2018-04-15T07:40:48.428Z,51.40
2018-04-15T07:43:15.878Z,51.20
2018-04-15T07:45:43.562Z,51.30
2018-04-15T07:48:12.391Z,49.90
2018-04-15T07:50:41.149Z,49.20
2018-04-15T07:53:08.613Z,47.70
2018-04-15T07:55:36.076Z,46.90
2018-04-15T07:58:03.531Z,46.40
2018-04-15T08:00:31.001Z,46.60
2018-04-15T08:02:58.488Z,47.80
2018-04-15T08:05:25.959Z,48.00
2018-04-15T08:07:53.420Z,48.70
2018-04-15T08:10:20.893Z,49.60
2018-04-15T08:12:49.126Z,52.70
2018-04-15T08:15:16.584Z,52.60
2018-04-15T08:17:44.048Z,50.80
2018-04-15T08:20:11.504Z,50.10
2018-04-15T08:22:39.749Z,49.70
2018-04-15T08:25:07.206Z,49.60
2018-04-15T08:27:34.680Z,49.70
2018-04-15T08:30:02.144Z,49.70
2018-04-15T08:32:29.618Z,49.80
2018-04-15T08:34:57.081Z,49.80
2018-04-15T08:37:25.335Z,49.90
2018-04-15T08:39:52.792Z,49.90
2018-04-15T08:42:20.343Z,50.00
2018-04-15T08:44:47.801Z,50.00
2018-04-15T08:47:15.266Z,50.00
2018-04-15T08:49:42.815Z,50.00
2018-04-15T08:52:10.282Z,50.20
2018-04-15T08:54:37.841Z,50.10
2018-04-15T08:57:06.803Z,50.10
2018-04-15T08:59:34.258Z,50.00
2018-04-15T09:02:01.736Z,50.10
2018-04-15T09:04:29.187Z,50.10
2018-04-15T09:06:56.660Z,50.00
2018-04-15T09:09:24.104Z,50.10
2018-04-15T09:11:51.574Z,50.20
2018-04-15T09:14:19.023Z,52.40
2018-04-15T09:16:46.494Z,54.80
2018-04-15T09:19:14.024Z,53.00
2018-04-15T09:21:41.488Z,52.50
2018-04-15T09:24:08.944Z,50.80
2018-04-15T09:26:36.412Z,50.90
2018-04-15T09:29:03.860Z,51.60
2018-04-15T09:31:31.323Z,51.10
2018-04-15T09:33:58.779Z,54.30
2018-04-15T09:36:26.328Z,53.90
2018-04-15T09:38:53.792Z,53.00
2018-04-15T09:41:21.262Z,52.30
2018-04-15T09:43:49.480Z,52.70
2018-04-15T09:46:16.955Z,52.10
2018-04-15T09:48:44.407Z,55.20
2018-04-15T09:51:11.888Z,53.00
2018-04-15T09:53:39.347Z,52.20
2018-04-15T09:56:06.799Z,52.10
2018-04-15T09:58:34.359Z,52.20
2018-04-15T10:01:03.691Z,52.30
2018-04-15T10:03:31.204Z,52.00
2018-04-15T10:05:58.779Z,52.50
2018-04-15T10:08:26.259Z,52.80
2018-04-15T10:10:54.508Z,52.90
2018-04-15T10:13:21.939Z,52.90
2018-04-15T10:15:49.399Z,53.00
2018-04-15T10:18:16.859Z,53.00
2018-04-15T10:20:44.317Z,52.40
2018-04-15T10:23:11.808Z,52.40
2018-04-15T10:25:40.028Z,52.70
2018-04-15T10:28:07.499Z,52.70
2018-04-15T10:30:34.955Z,52.80
2018-04-15T10:33:02.415Z,53.00
2018-04-15T10:35:29.879Z,53.30
2018-04-15T10:37:57.362Z,53.50
2018-04-15T10:40:25.585Z,53.60
2018-04-15T10:42:53.048Z,53.60
2018-04-15T10:45:20.509Z,54.00
2018-04-15T10:47:47.973Z,53.80
2018-04-15T10:50:15.531Z,54.20
2018-04-15T10:52:42.992Z,54.30
2018-04-15T10:55:10.466Z,54.30
2018-04-15T10:57:37.932Z,54.00
2018-04-15T11:00:06.156Z,55.00
2018-04-15T11:02:33.640Z,55.00
2018-04-15T11:05:01.096Z,55.20
2018-04-15T11:07:28.573Z,55.40
2018-04-15T11:09:56.804Z,55.40
2018-04-15T11:12:24.279Z,55.40
2018-04-15T11:14:51.751Z,55.60
2018-04-15T11:17:19.226Z,55.60
2018-04-15T11:19:47.469Z,55.70
2018-04-15T11:22:15.028Z,55.70
2018-04-15T11:24:42.500Z,55.90
2018-04-15T11:27:10.737Z,56.10
2018-04-15T11:29:38.303Z,56.10
2018-04-15T11:32:05.960Z,56.10
2018-04-15T11:34:33.525Z,56.10
2018-04-15T11:37:00.979Z,56.10
2018-04-15T11:39:28.546Z,56.20
2018-04-15T11:41:56.008Z,55.70
2018-04-15T11:44:23.502Z,56.00
2018-04-15T11:46:50.953Z,56.10
2018-04-15T11:49:18.428Z,56.30
2018-04-15T11:51:46.409Z,56.20
2018-04-15T11:54:13.860Z,56.20
2018-04-15T11:56:41.327Z,56.00
2018-04-15T11:59:08.800Z,55.60
2018-04-15T12:01:36.283Z,55.30
2018-04-15T12:04:04.557Z,55.10
2018-04-15T12:06:32.784Z,55.00
2018-04-15T12:09:00.401Z,55.00
2018-04-15T12:11:28.651Z,55.50
2018-04-15T12:13:56.230Z,55.40
2018-04-15T12:16:24.515Z,55.70
2018-04-15T12:18:52.992Z,55.90
2018-04-15T12:21:21.203Z,55.90
2018-04-15T12:23:48.669Z,55.80
2018-04-15T12:26:16.236Z,55.90
2018-04-15T12:28:43.818Z,55.90
2018-04-15T12:31:11.365Z,55.70
2018-04-15T12:33:38.888Z,56.10
2018-04-15T12:36:07.060Z,55.40
2018-04-15T12:38:34.525Z,55.40
2018-04-15T12:41:02.000Z,55.30
2018-04-15T12:43:29.452Z,55.20
2018-04-15T12:45:56.902Z,55.20
2018-04-15T12:48:24.364Z,55.20
2018-04-15T12:50:51.823Z,55.40
2018-04-15T12:53:19.285Z,55.60
2018-04-15T12:55:46.740Z,55.70
2018-04-15T12:58:14.295Z,55.70
2018-04-15T13:00:42.099Z,55.70
2018-04-15T13:03:10.469Z,55.70
2018-04-15T13:05:38.707Z,55.80
2018-04-15T13:08:06.397Z,55.80
2018-04-15T13:10:34.725Z,56.00
2018-04-15T13:13:03.974Z,56.00
2018-04-15T13:15:32.458Z,56.30
2018-04-15T13:18:00.688Z,56.30
2018-04-15T13:20:28.257Z,56.30
2018-04-15T13:22:55.712Z,56.30
2018-04-15T13:25:23.192Z,56.50
2018-04-15T13:27:51.412Z,56.40
2018-04-15T13:30:18.879Z,56.40
2018-04-15T13:32:46.340Z,56.30
2018-04-15T13:35:13.804Z,56.50
2018-04-15T13:37:41.429Z,56.80
2018-04-15T13:40:08.884Z,56.90
2018-04-15T13:42:36.394Z,57.10
2018-04-15T13:45:03.936Z,57.30
2018-04-15T13:47:31.392Z,57.40
2018-04-15T13:50:03.787Z,57.40
2018-04-15T13:52:32.021Z,57.30
2018-04-15T13:55:00.431Z,57.30
2018-04-15T13:57:29.083Z,57.30
2018-04-15T13:59:57.684Z,57.30
2018-04-15T14:02:25.161Z,57.40
2018-04-15T14:04:53.579Z,57.80
2018-04-15T14:07:21.039Z,57.80
2018-04-15T14:09:48.504Z,57.80
2018-04-15T14:12:15.984Z,57.80
2018-04-15T14:14:43.450Z,57.80
2018-04-15T14:17:10.903Z,57.80
2018-04-15T14:19:39.132Z,57.40
2018-04-15T14:22:06.585Z,57.40
2018-04-15T14:24:34.051Z,57.20
2018-04-15T14:27:02.225Z,57.20
2018-04-15T14:29:29.689Z,57.30
2018-04-15T14:31:57.148Z,57.40
2018-04-15T14:34:24.625Z,57.50
2018-04-15T14:36:52.083Z,57.60
2018-04-15T14:39:19.645Z,57.60
2018-04-15T14:41:47.101Z,57.70
2018-04-15T14:44:14.573Z,57.70
2018-04-15T14:46:42.863Z,57.60
2018-04-15T14:49:11.243Z,57.60
2018-04-15T14:51:38.762Z,57.60
2018-04-15T14:54:06.225Z,57.70
2018-04-15T14:56:33.667Z,57.70
2018-04-15T14:59:01.143Z,57.70
2018-04-15T15:01:28.593Z,57.60
2018-04-15T15:03:56.882Z,57.80
2018-04-15T15:06:25.125Z,58.30
2018-04-15T15:08:52.629Z,58.20
2018-04-15T15:11:20.167Z,58.30
2018-04-15T15:13:48.393Z,59.70
2018-04-15T15:16:15.854Z,59.60
2018-04-15T15:18:43.315Z,59.50
2018-04-15T15:21:10.775Z,59.30
2018-04-15T15:23:38.228Z,59.30
2018-04-15T15:26:05.696Z,59.60
2018-04-15T15:28:33.152Z,59.20
2018-04-15T15:31:00.612Z,59.50
2018-04-15T15:33:28.072Z,59.50
2018-04-15T15:35:55.524Z,59.60
2018-04-15T15:38:22.981Z,59.40
2018-04-15T15:40:50.451Z,59.30
2018-04-15T15:43:17.913Z,59.30
2018-04-15T15:45:46.145Z,59.10
2018-04-15T15:48:14.116Z,59.10
2018-04-15T15:50:41.576Z,59.20
2018-04-15T15:53:09.543Z,59.30
2018-04-15T15:55:37.009Z,59.30
2018-04-15T15:58:04.465Z,59.40
2018-04-15T16:00:31.925Z,59.30
2018-04-15T16:02:59.376Z,59.20
2018-04-15T16:05:26.939Z,59.20
2018-04-15T16:07:54.400Z,59.20
2018-04-15T16:10:21.859Z,59.20
2018-04-15T16:12:49.405Z,59.20
2018-04-15T16:15:16.865Z,59.70
2018-04-15T16:17:44.316Z,59.10
2018-04-15T16:20:11.776Z,59.20
2018-04-15T16:22:39.237Z,59.30
2018-04-15T16:25:06.688Z,59.20
2018-04-15T16:27:34.149Z,59.30
2018-04-15T16:30:01.605Z,59.20
2018-04-15T16:32:29.060Z,58.90
2018-04-15T16:34:56.615Z,58.60
2018-04-15T16:37:24.072Z,58.80
2018-04-15T16:39:52.303Z,59.10
2018-04-15T16:42:19.763Z,59.10
2018-04-15T16:44:47.249Z,59.10
2018-04-15T16:47:14.708Z,59.20
2018-04-15T16:49:42.625Z,59.30
2018-04-15T16:52:10.083Z,59.20
2018-04-15T16:54:37.539Z,59.40
2018-04-15T16:57:05.014Z,59.50
2018-04-15T16:59:32.465Z,59.50
2018-04-15T17:01:59.919Z,59.60
2018-04-15T17:04:27.372Z,59.60
2018-04-15T17:06:54.843Z,59.50
2018-04-15T17:09:22.288Z,59.60
2018-04-15T17:11:49.755Z,59.80
2018-04-15T17:14:17.204Z,59.70
2018-04-15T17:16:44.664Z,59.60
2018-04-15T17:19:12.119Z,59.70
2018-04-15T17:21:39.585Z,59.70
2018-04-15T17:24:07.032Z,59.60
2018-04-15T17:26:34.491Z,59.40
2018-04-15T17:29:01.950Z,59.50
2018-04-15T17:31:29.424Z,59.50
2018-04-15T17:33:56.951Z,59.50
2018-04-15T17:36:24.343Z,59.10
2018-04-15T17:38:51.800Z,58.80
2018-04-15T17:41:19.347Z,59.00
2018-04-15T17:43:46.866Z,59.00
2018-04-15T17:46:14.365Z,59.20
2018-04-15T17:48:41.828Z,59.30
2018-04-15T17:51:09.293Z,59.60
2018-04-15T17:53:36.743Z,59.70
2018-04-15T17:56:04.200Z,60.40
2018-04-15T17:58:32.424Z,59.50
2018-04-15T18:00:59.884Z,59.60
2018-04-15T18:03:27.341Z,59.60
2018-04-15T18:05:54.796Z,59.60
2018-04-15T18:08:22.248Z,59.50
2018-04-15T18:10:49.707Z,59.60
2018-04-15T18:13:17.174Z,59.60
2018-04-15T18:15:44.624Z,59.60
2018-04-15T18:18:12.083Z,59.60
2018-04-15T18:20:39.548Z,59.50
2018-04-15T18:23:07.021Z,59.50
2018-04-15T18:25:34.480Z,59.50
2018-04-15T18:28:02.069Z,59.50
2018-04-15T18:30:29.501Z,59.60
2018-04-15T18:32:56.967Z,59.50
2018-04-15T18:35:25.233Z,59.20
2018-04-15T18:37:52.701Z,59.10
2018-04-15T18:40:20.916Z,59.00
2018-04-15T18:42:48.408Z,59.00
2018-04-15T18:45:15.858Z,59.00
2018-04-15T18:47:43.328Z,59.20
2018-04-15T18:50:11.707Z,59.30
2018-04-15T18:52:39.120Z,59.40
2018-04-15T18:55:06.581Z,59.30
2018-04-15T18:57:34.056Z,59.30
2018-04-15T19:00:01.511Z,59.30
2018-04-15T19:02:28.977Z,59.30
2018-04-15T19:04:56.543Z,59.30
2018-04-15T19:07:24.008Z,59.30
2018-04-15T19:09:51.509Z,59.30
2018-04-15T19:12:18.963Z,59.40
2018-04-15T19:14:46.431Z,59.50
2018-04-15T19:17:13.892Z,59.50
2018-04-15T19:19:41.343Z,59.50
2018-04-15T19:22:08.805Z,59.50
2018-04-15T19:24:36.268Z,59.60
2018-04-15T19:27:03.731Z,59.70
2018-04-15T19:29:31.217Z,59.70
2018-04-15T19:31:59.473Z,59.70
2018-04-15T19:34:26.913Z,59.70
2018-04-15T19:36:54.449Z,59.70
2018-04-15T19:39:21.897Z,59.70
2018-04-15T19:41:49.396Z,59.70
2018-04-15T19:44:16.808Z,59.70
2018-04-15T19:46:44.287Z,59.90
2018-04-15T19:49:11.760Z,59.90
2018-04-15T19:51:39.224Z,59.90
2018-04-15T19:54:06.680Z,59.90
2018-04-15T19:56:34.172Z,59.90
2018-04-15T19:59:02.405Z,59.90
2018-04-15T20:01:29.972Z,59.90
2018-04-15T20:03:57.428Z,59.80
2018-04-15T20:06:24.980Z,59.80
2018-04-15T20:08:52.449Z,59.80
2018-04-15T20:11:19.913Z,59.80
2018-04-15T20:13:47.382Z,59.70
2018-04-15T20:16:15.600Z,59.80
2018-04-15T20:18:43.071Z,59.80
2018-04-15T20:21:10.545Z,59.80
2018-04-15T20:23:38.010Z,59.90
2018-04-15T20:26:05.476Z,59.80
2018-04-15T20:28:33.720Z,59.90
2018-04-15T20:31:01.177Z,59.90
2018-04-15T20:33:28.645Z,59.70
2018-04-15T20:35:56.103Z,59.70
2018-04-15T20:38:23.572Z,59.60
2018-04-15T20:40:51.824Z,59.60
2018-04-15T20:43:19.297Z,59.50
2018-04-15T20:45:46.748Z,59.60
2018-04-15T20:48:14.213Z,59.60
2018-04-15T20:50:42.461Z,59.70
2018-04-15T20:53:09.936Z,59.70
2018-04-15T20:55:37.392Z,59.70
2018-04-15T20:58:04.876Z,60.00
2018-04-15T21:00:33.148Z,59.40
2018-04-15T21:03:00.635Z,59.30
2018-04-15T21:05:28.124Z,59.20
2018-04-15T21:07:55.589Z,59.10
2018-04-15T21:10:23.044Z,59.10
2018-04-15T21:12:50.508Z,59.00
2018-04-15T21:15:18.771Z,59.00
2018-04-15T21:17:46.238Z,59.00
2018-04-15T21:20:13.689Z,59.10
2018-04-15T21:22:41.157Z,59.70
2018-04-15T21:25:09.379Z,59.00
2018-04-15T21:27:36.841Z,58.90
2018-04-15T21:30:04.300Z,58.90
2018-04-15T21:32:31.761Z,58.90
2018-04-15T21:34:59.216Z,58.80
2018-04-15T21:37:26.689Z,58.90
2018-04-15T21:39:54.148Z,58.90
2018-04-15T21:42:21.603Z,58.90
2018-04-15T21:44:49.160Z,58.90
2018-04-15T21:47:16.611Z,58.70
2018-04-15T21:49:44.165Z,58.80
2018-04-15T21:52:11.629Z,58.80
2018-04-15T21:54:39.096Z,58.90
2018-04-15T21:57:06.543Z,58.90
2018-04-15T21:59:34.003Z,58.90
2018-04-15T22:02:01.464Z,58.90
2018-04-15T22:04:28.924Z,58.80
2018-04-15T22:06:57.141Z,58.90
2018-04-15T22:09:24.605Z,58.90
2018-04-15T22:12:04.036Z,58.90
2018-04-15T22:14:31.488Z,58.90
2018-04-15T22:16:58.942Z,58.90
2018-04-15T22:19:26.396Z,58.90
2018-04-15T22:21:53.852Z,58.80
2018-04-15T22:24:21.313Z,58.80
2018-04-15T22:26:48.767Z,58.80
2018-04-15T22:29:16.233Z,58.80
2018-04-15T22:31:43.684Z,58.80
2018-04-15T22:34:11.144Z,58.90
2018-04-15T22:36:38.595Z,58.80
2018-04-15T22:39:06.057Z,58.80
2018-04-15T22:41:33.512Z,58.80
2018-04-15T22:44:00.985Z,58.80
2018-04-15T22:46:28.432Z,58.90
2018-04-15T22:48:56.795Z,58.70
2018-04-15T22:51:24.281Z,58.80
2018-04-15T22:53:51.736Z,58.80
2018-04-15T22:56:19.187Z,58.70
2018-04-15T22:58:47.441Z,58.70
2018-04-15T23:01:14.888Z,58.70
2018-04-15T23:03:42.344Z,58.70
2018-04-15T23:06:09.801Z,58.70
2018-04-15T23:08:37.263Z,58.70
2018-04-15T23:11:04.753Z,59.30
2018-04-15T23:13:32.223Z,58.70
2018-04-15T23:15:59.667Z,58.70
2018-04-15T23:18:27.128Z,58.70
2018-04-15T23:20:54.588Z,58.60
2018-04-15T23:23:22.241Z,58.60
2018-04-15T23:25:49.695Z,58.60
2018-04-15T23:28:17.147Z,58.60
2018-04-15T23:30:46.120Z,58.60
2018-04-15T23:33:13.573Z,58.60
2018-04-15T23:35:41.032Z,58.60
2018-04-15T23:38:08.484Z,58.60
2018-04-15T23:40:35.943Z,58.60
2018-04-15T23:43:03.405Z,58.60
2018-04-15T23:45:30.859Z,58.60
2018-04-15T23:47:58.315Z,58.60
2018-04-15T23:50:25.865Z,58.60
2018-04-15T23:52:53.339Z,58.60
2018-04-15T23:55:20.907Z,58.60
2018-04-15T23:57:48.365Z,58.60
