createdAt,value
2018-01-29T00:00:04.812Z,0.00
2018-01-29T00:01:04.806Z,0.00
2018-01-29T00:02:04.800Z,0.00
2018-01-29T00:03:04.794Z,0.00
2018-01-29T00:04:04.791Z,0.00
2018-01-29T00:05:04.785Z,0.00
2018-01-29T00:06:04.779Z,0.00
2018-01-29T00:07:04.773Z,0.00
2018-01-29T00:08:04.769Z,0.00
2018-01-29T00:09:04.763Z,0.00
2018-01-29T00:10:04.757Z,0.00
2018-01-29T00:11:04.752Z,0.00
2018-01-29T00:12:04.746Z,0.00
2018-01-29T00:13:04.741Z,0.00
2018-01-29T00:14:04.735Z,0.00
2018-01-29T00:15:04.731Z,0.00
2018-01-29T00:16:04.725Z,0.00
2018-01-29T00:17:04.718Z,0.00
2018-01-29T00:18:04.713Z,0.00
2018-01-29T00:19:04.707Z,0.00
2018-01-29T00:20:04.708Z,0.00
2018-01-29T00:21:04.697Z,0.00
2018-01-29T00:22:04.690Z,0.00
2018-01-29T00:23:04.686Z,0.00
2018-01-29T00:24:04.680Z,0.00
2018-01-29T00:25:04.674Z,0.00
2018-01-29T00:26:04.668Z,0.00
2018-01-29T00:27:04.662Z,0.00
2018-01-29T00:28:04.658Z,0.00
2018-01-29T00:29:04.655Z,0.00
2018-01-29T00:30:04.646Z,0.00
2018-01-29T00:31:04.641Z,0.00
2018-01-29T00:32:04.636Z,0.00
2018-01-29T00:33:04.631Z,0.00
2018-01-29T00:34:04.624Z,0.00
2018-01-29T00:35:04.620Z,0.00
2018-01-29T00:36:04.614Z,0.00
2018-01-29T00:37:04.609Z,0.00
2018-01-29T00:38:04.603Z,0.00
2018-01-29T00:39:04.598Z,0.00
2018-01-29T00:40:04.593Z,0.00
2018-01-29T00:41:04.587Z,0.00
2018-01-29T00:42:04.581Z,0.00
2018-01-29T00:43:04.575Z,0.00
2018-01-29T00:44:04.569Z,0.00
2018-01-29T00:45:04.564Z,0.00
2018-01-29T00:46:04.558Z,0.00
2018-01-29T00:47:04.553Z,0.00
2018-01-29T00:48:04.548Z,0.00
2018-01-29T00:49:04.542Z,0.00
2018-01-29T00:50:04.535Z,0.00
2018-01-29T00:51:04.530Z,0.00
2018-01-29T00:52:04.525Z,0.00
2018-01-29T00:53:04.519Z,0.00
2018-01-29T00:54:04.512Z,0.00
2018-01-29T00:55:04.510Z,0.00
2018-01-29T00:56:04.504Z,0.00
2018-01-29T00:57:04.498Z,0.00
2018-01-29T00:58:04.492Z,0.00
2018-01-29T00:59:04.486Z,0.00
2018-01-29T01:00:04.481Z,0.00
2018-01-29T01:01:04.475Z,0.00
2018-01-29T01:02:04.469Z,0.00
2018-01-29T01:03:04.465Z,0.00
2018-01-29T01:04:04.458Z,0.00
2018-01-29T01:05:04.454Z,0.00
2018-01-29T01:06:04.448Z,0.00
2018-01-29T01:07:04.441Z,0.00
2018-01-29T01:08:04.438Z,0.00
2018-01-29T01:09:04.431Z,0.00
2018-01-29T01:10:04.426Z,0.00
2018-01-29T01:11:04.421Z,0.00
2018-01-29T01:12:04.419Z,0.00
2018-01-29T01:13:04.409Z,0.00
2018-01-29T01:14:04.404Z,0.00
2018-01-29T01:15:04.398Z,0.00
2018-01-29T01:16:04.391Z,0.00
2018-01-29T01:17:04.387Z,0.00
2018-01-29T01:18:04.383Z,0.00
2018-01-29T01:19:04.378Z,0.00
2018-01-29T01:20:04.370Z,0.00
2018-01-29T01:21:04.368Z,0.00
2018-01-29T01:22:04.357Z,0.00
2018-01-29T01:23:04.354Z,0.00
2018-01-29T01:24:04.347Z,0.00
2018-01-29T01:25:04.344Z,0.00
2018-01-29T01:26:04.337Z,0.00
2018-01-29T01:27:04.330Z,0.00
2018-01-29T01:28:04.325Z,0.00
2018-01-29T01:29:04.320Z,0.00
2018-01-29T01:30:04.315Z,0.00
2018-01-29T01:31:04.309Z,0.00
2018-01-29T01:32:04.304Z,0.00
2018-01-29T01:33:04.299Z,0.00
2018-01-29T01:34:04.292Z,0.00
2018-01-29T01:35:04.287Z,0.00
2018-01-29T01:36:04.280Z,0.00
2018-01-29T01:37:04.277Z,0.00
2018-01-29T01:38:04.269Z,0.00
2018-01-29T01:39:04.263Z,0.00
2018-01-29T01:40:04.259Z,0.00
2018-01-29T01:41:04.258Z,0.00
2018-01-29T01:42:04.247Z,0.00
2018-01-29T01:43:04.241Z,0.00
2018-01-29T01:44:04.236Z,0.00
2018-01-29T01:45:04.229Z,0.00
2018-01-29T01:46:04.225Z,0.00
2018-01-29T01:47:04.218Z,0.00
2018-01-29T01:48:04.211Z,0.00
2018-01-29T01:49:04.207Z,0.00
2018-01-29T01:50:04.200Z,0.00
2018-01-29T01:51:04.194Z,0.00
2018-01-29T01:52:04.187Z,0.00
2018-01-29T01:53:04.181Z,0.00
2018-01-29T01:54:04.176Z,0.00
2018-01-29T01:55:04.169Z,0.00
2018-01-29T01:56:04.164Z,0.00
2018-01-29T01:57:04.157Z,0.00
2018-01-29T01:58:04.152Z,0.00
2018-01-29T01:59:04.145Z,0.00
2018-01-29T02:00:04.144Z,0.00
2018-01-29T02:01:04.135Z,0.00
2018-01-29T02:02:04.128Z,0.00
2018-01-29T02:03:04.123Z,0.00
2018-01-29T02:04:04.117Z,0.00
2018-01-29T02:05:04.112Z,0.00
2018-01-29T02:06:04.105Z,0.00
2018-01-29T02:07:04.104Z,0.00
2018-01-29T02:08:04.094Z,0.00
2018-01-29T02:09:04.089Z,0.00
2018-01-29T02:10:04.082Z,0.00
2018-01-29T02:11:04.076Z,0.00
2018-01-29T02:12:04.069Z,0.00
2018-01-29T02:13:04.064Z,0.00
2018-01-29T02:14:04.058Z,0.00
2018-01-29T02:15:04.053Z,0.00
2018-01-29T02:16:04.047Z,0.00
2018-01-29T02:17:04.042Z,0.00
2018-01-29T02:18:04.035Z,0.00
2018-01-29T02:19:04.030Z,0.00
2018-01-29T02:20:04.024Z,0.00
2018-01-29T02:21:04.018Z,0.00
2018-01-29T02:22:04.012Z,0.00
2018-01-29T02:23:04.005Z,0.00
2018-01-29T02:24:04.004Z,0.00
2018-01-29T02:25:03.996Z,0.00
2018-01-29T02:26:03.988Z,0.00
2018-01-29T02:27:03.983Z,0.00
2018-01-29T02:28:03.978Z,0.00
2018-01-29T02:29:03.971Z,0.00
2018-01-29T02:30:03.965Z,0.00
2018-01-29T02:31:03.959Z,0.00
2018-01-29T02:32:03.961Z,0.00
2018-01-29T02:33:03.949Z,0.00
2018-01-29T02:34:03.940Z,0.00
2018-01-29T02:35:03.935Z,0.00
2018-01-29T02:36:03.931Z,0.00
2018-01-29T02:37:03.925Z,0.00
2018-01-29T02:38:03.917Z,0.00
2018-01-29T02:39:03.913Z,0.00
2018-01-29T02:40:03.906Z,0.00
2018-01-29T02:41:03.899Z,0.00
2018-01-29T02:42:03.901Z,0.00
2018-01-29T02:43:03.888Z,0.00
2018-01-29T02:44:03.886Z,0.00
2018-01-29T02:45:03.876Z,0.00
2018-01-29T02:46:03.870Z,0.00
2018-01-29T02:47:03.865Z,0.00
2018-01-29T02:48:03.860Z,0.00
2018-01-29T02:49:03.857Z,0.00
2018-01-29T02:50:03.848Z,0.00
2018-01-29T02:51:03.843Z,0.00
2018-01-29T02:52:03.835Z,0.00
2018-01-29T02:53:03.829Z,0.00
2018-01-29T02:54:03.824Z,0.00
2018-01-29T02:55:03.819Z,0.00
2018-01-29T02:56:03.813Z,0.00
2018-01-29T02:57:03.806Z,0.00
2018-01-29T02:58:03.801Z,0.00
2018-01-29T02:59:03.794Z,0.00
2018-01-29T03:00:03.790Z,0.00
2018-01-29T03:01:03.783Z,0.00
2018-01-29T03:02:03.778Z,0.00
2018-01-29T03:03:03.772Z,0.00
2018-01-29T03:04:03.765Z,0.00
2018-01-29T03:05:03.761Z,0.00
2018-01-29T03:06:03.755Z,0.00
2018-01-29T03:07:03.749Z,0.00
2018-01-29T03:08:03.744Z,0.00
2018-01-29T03:09:03.736Z,0.00
2018-01-29T03:10:03.731Z,0.00
2018-01-29T03:11:03.725Z,0.00
2018-01-29T03:12:03.720Z,0.00
2018-01-29T03:13:03.713Z,0.00
2018-01-29T03:14:03.708Z,0.00
2018-01-29T03:15:03.702Z,0.00
2018-01-29T03:16:03.697Z,0.00
2018-01-29T03:17:03.692Z,0.00
2018-01-29T03:18:03.685Z,0.00
2018-01-29T03:19:03.679Z,0.00
2018-01-29T03:20:03.674Z,0.00
2018-01-29T03:21:03.669Z,0.00
2018-01-29T03:22:03.661Z,0.00
2018-01-29T03:23:03.657Z,0.00
2018-01-29T03:24:03.651Z,0.00
2018-01-29T03:25:03.646Z,0.00
2018-01-29T03:26:03.639Z,0.00
2018-01-29T03:27:03.634Z,0.00
2018-01-29T03:28:03.628Z,0.00
2018-01-29T03:29:03.622Z,0.00
2018-01-29T03:30:03.617Z,0.00
2018-01-29T03:31:03.611Z,0.00
2018-01-29T03:32:03.605Z,0.00
2018-01-29T03:33:03.598Z,0.00
2018-01-29T03:34:03.593Z,0.00
2018-01-29T03:35:03.586Z,0.00
2018-01-29T03:36:03.582Z,0.00
2018-01-29T03:37:03.576Z,0.00
2018-01-29T03:38:03.570Z,0.00
2018-01-29T03:39:03.563Z,0.00
2018-01-29T03:40:03.558Z,0.00
2018-01-29T03:41:03.553Z,0.00
2018-01-29T03:42:03.545Z,0.00
2018-01-29T03:43:03.540Z,0.00
2018-01-29T03:44:03.535Z,0.00
2018-01-29T03:45:03.529Z,0.00
2018-01-29T03:46:03.523Z,0.00
2018-01-29T03:47:03.517Z,0.00
2018-01-29T03:48:03.512Z,0.00
2018-01-29T03:49:03.506Z,0.00
2018-01-29T03:50:03.499Z,0.00
2018-01-29T03:51:03.495Z,0.00
2018-01-29T03:52:03.487Z,0.00
2018-01-29T03:53:03.481Z,0.00
2018-01-29T03:54:03.475Z,0.00
2018-01-29T03:55:03.471Z,0.00
2018-01-29T03:56:03.465Z,0.00
2018-01-29T03:57:03.459Z,0.00
2018-01-29T03:58:03.452Z,0.00
2018-01-29T03:59:03.447Z,0.00
2018-01-29T04:00:03.443Z,0.00
2018-01-29T04:01:03.436Z,0.00
2018-01-29T04:02:03.428Z,0.00
2018-01-29T04:03:03.423Z,0.00
2018-01-29T04:04:03.417Z,0.00
2018-01-29T04:05:03.411Z,0.00
2018-01-29T04:06:03.404Z,0.00
2018-01-29T04:07:03.400Z,0.00
2018-01-29T04:08:03.393Z,0.00
2018-01-29T04:09:03.386Z,0.00
2018-01-29T04:10:03.380Z,0.00
2018-01-29T04:11:03.374Z,0.00
2018-01-29T04:12:03.367Z,0.00
2018-01-29T04:13:03.363Z,0.00
2018-01-29T04:14:03.357Z,0.00
2018-01-29T04:15:03.350Z,0.00
2018-01-29T04:16:03.344Z,0.00
2018-01-29T04:17:03.356Z,0.00
2018-01-29T04:18:03.331Z,0.00
2018-01-29T04:19:03.326Z,0.00
2018-01-29T04:20:03.321Z,0.00
2018-01-29T04:21:03.316Z,0.00
2018-01-29T04:22:03.307Z,0.00
2018-01-29T04:23:03.300Z,0.00
2018-01-29T04:24:03.302Z,0.00
2018-01-29T04:25:03.293Z,0.00
2018-01-29T04:26:03.282Z,0.00
2018-01-29T04:27:03.278Z,0.00
2018-01-29T04:28:03.272Z,0.00
2018-01-29T04:29:03.265Z,0.00
2018-01-29T04:30:03.263Z,0.00
2018-01-29T04:31:03.253Z,0.00
2018-01-29T04:32:03.246Z,0.00
2018-01-29T04:33:03.241Z,0.00
2018-01-29T04:34:03.234Z,0.00
2018-01-29T04:35:03.228Z,0.00
2018-01-29T04:36:03.222Z,0.00
2018-01-29T04:37:03.216Z,0.00
2018-01-29T04:38:03.209Z,0.00
2018-01-29T04:39:03.203Z,0.00
2018-01-29T04:40:03.197Z,0.00
2018-01-29T04:41:03.191Z,0.00
2018-01-29T04:42:03.182Z,0.00
2018-01-29T04:43:03.177Z,0.00
2018-01-29T04:44:03.171Z,0.00
2018-01-29T04:45:03.165Z,0.00
2018-01-29T04:46:03.158Z,0.00
2018-01-29T04:47:03.151Z,0.00
2018-01-29T04:48:03.146Z,0.00
2018-01-29T04:49:03.146Z,0.00
2018-01-29T04:50:03.135Z,0.00
2018-01-29T04:51:03.126Z,0.00
2018-01-29T04:52:03.122Z,0.00
2018-01-29T04:53:03.114Z,0.00
2018-01-29T04:54:03.107Z,0.00
2018-01-29T04:55:03.101Z,0.00
2018-01-29T04:56:03.095Z,0.00
2018-01-29T04:57:03.088Z,0.00
2018-01-29T04:58:03.081Z,0.00
2018-01-29T04:59:03.075Z,0.00
2018-01-29T05:00:03.071Z,0.00
2018-01-29T05:01:03.363Z,0.00
2018-01-29T05:02:03.057Z,0.00
2018-01-29T05:03:03.051Z,0.00
2018-01-29T05:04:03.045Z,0.00
2018-01-29T05:05:03.040Z,0.00
2018-01-29T05:06:03.281Z,0.00
2018-01-29T05:07:03.025Z,0.00
2018-01-29T05:08:03.019Z,0.00
2018-01-29T05:09:03.012Z,0.00
2018-01-29T05:10:03.006Z,0.00
2018-01-29T05:11:03.001Z,0.00
2018-01-29T05:12:02.994Z,0.00
2018-01-29T05:13:02.988Z,0.00
2018-01-29T05:14:02.983Z,0.00
2018-01-29T05:15:02.974Z,0.00
2018-01-29T05:16:02.969Z,0.00
2018-01-29T05:17:02.962Z,0.00
2018-01-29T05:18:02.955Z,0.00
2018-01-29T05:19:02.949Z,0.00
2018-01-29T05:20:02.943Z,0.00
2018-01-29T05:21:02.937Z,0.00
2018-01-29T05:22:02.929Z,0.00
2018-01-29T05:23:02.927Z,0.00
2018-01-29T05:24:02.918Z,0.00
2018-01-29T05:25:02.912Z,0.00
2018-01-29T05:26:02.905Z,0.00
2018-01-29T05:27:02.900Z,0.00
2018-01-29T05:28:02.893Z,0.00
2018-01-29T05:29:02.885Z,0.00
2018-01-29T05:30:02.883Z,0.00
2018-01-29T05:31:02.877Z,0.00
2018-01-29T05:32:02.867Z,0.00
2018-01-29T05:33:02.862Z,0.00
2018-01-29T05:34:02.853Z,0.00
2018-01-29T05:35:02.849Z,0.00
2018-01-29T05:36:02.842Z,0.00
2018-01-29T05:37:02.835Z,0.00
2018-01-29T05:38:02.828Z,0.00
2018-01-29T05:39:02.822Z,0.00
2018-01-29T05:40:02.864Z,0.00
2018-01-29T05:41:02.810Z,0.00
2018-01-29T05:42:02.802Z,0.00
2018-01-29T05:43:02.796Z,0.00
2018-01-29T05:44:02.790Z,0.00
2018-01-29T05:45:02.785Z,0.00
2018-01-29T05:46:02.778Z,0.00
2018-01-29T05:47:02.771Z,0.00
2018-01-29T05:48:02.768Z,0.00
2018-01-29T05:49:02.758Z,0.00
2018-01-29T05:50:02.752Z,0.00
2018-01-29T05:51:02.745Z,0.00
2018-01-29T05:52:02.739Z,0.00
2018-01-29T05:53:02.734Z,0.00
2018-01-29T05:54:02.726Z,0.00
2018-01-29T05:55:02.719Z,0.00
2018-01-29T05:56:02.713Z,0.00
2018-01-29T05:57:02.708Z,0.00
2018-01-29T05:58:02.703Z,0.00
2018-01-29T05:59:02.694Z,0.00
2018-01-29T06:00:02.688Z,0.00
2018-01-29T06:01:02.682Z,0.00
2018-01-29T06:02:02.675Z,0.00
2018-01-29T06:03:02.669Z,0.00
2018-01-29T06:04:02.662Z,0.00
2018-01-29T06:05:02.656Z,0.00
2018-01-29T06:06:02.650Z,0.00
2018-01-29T06:07:02.644Z,0.00
2018-01-29T06:08:02.637Z,0.00
2018-01-29T06:09:02.631Z,0.00
2018-01-29T06:10:02.625Z,0.00
2018-01-29T06:11:02.620Z,0.00
2018-01-29T06:12:02.612Z,0.00
2018-01-29T06:13:02.605Z,0.00
2018-01-29T06:14:02.600Z,0.00
2018-01-29T06:15:02.594Z,0.00
2018-01-29T06:16:02.587Z,0.00
2018-01-29T06:17:02.581Z,0.00
2018-01-29T06:18:02.574Z,0.00
2018-01-29T06:19:02.566Z,0.00
2018-01-29T06:20:02.563Z,0.00
2018-01-29T06:21:02.557Z,0.00
2018-01-29T06:22:02.547Z,0.00
2018-01-29T06:23:02.541Z,0.00
2018-01-29T06:24:02.535Z,0.00
2018-01-29T06:25:02.529Z,0.00
2018-01-29T06:26:02.522Z,0.00
2018-01-29T06:27:02.516Z,0.00
2018-01-29T06:28:02.516Z,0.00
2018-01-29T06:29:02.503Z,0.00
2018-01-29T06:30:02.498Z,0.00
2018-01-29T06:31:02.491Z,0.00
2018-01-29T06:32:02.485Z,0.00
2018-01-29T06:33:02.479Z,0.00
2018-01-29T06:34:02.472Z,0.00
2018-01-29T06:35:02.465Z,0.00
2018-01-29T06:36:02.465Z,0.00
2018-01-29T06:37:02.455Z,0.00
2018-01-29T06:38:02.445Z,0.00
2018-01-29T06:39:02.440Z,5.63
2018-01-29T06:40:02.434Z,5.63
2018-01-29T06:41:02.429Z,5.63
2018-01-29T06:42:02.420Z,5.63
2018-01-29T06:43:02.414Z,5.63
2018-01-29T06:44:02.409Z,5.63
2018-01-29T06:45:02.409Z,5.63
2018-01-29T06:46:02.395Z,5.63
2018-01-29T06:47:02.389Z,11.25
2018-01-29T06:48:02.385Z,11.25
2018-01-29T06:49:02.378Z,11.25
2018-01-29T06:50:02.370Z,11.25
2018-01-29T06:51:02.362Z,11.25
2018-01-29T06:52:02.358Z,11.25
2018-01-29T06:53:02.354Z,16.88
2018-01-29T06:54:02.343Z,16.88
2018-01-29T06:55:02.338Z,16.88
2018-01-29T06:56:02.332Z,16.88
2018-01-29T06:57:02.326Z,16.88
2018-01-29T06:58:02.318Z,16.88
2018-01-29T06:59:02.312Z,22.50
2018-01-29T07:00:02.333Z,22.50
2018-01-29T07:01:02.301Z,22.50
2018-01-29T07:02:02.293Z,22.50
2018-01-29T07:03:02.288Z,22.50
2018-01-29T07:04:02.281Z,28.13
2018-01-29T07:05:02.275Z,28.13
2018-01-29T07:06:02.268Z,28.13
2018-01-29T07:07:02.262Z,28.13
2018-01-29T07:08:02.255Z,33.75
2018-01-29T07:09:02.249Z,33.75
2018-01-29T07:10:02.243Z,45.00
2018-01-29T07:11:02.237Z,56.25
2018-01-29T07:12:02.231Z,61.88
2018-01-29T07:13:02.229Z,106.88
2018-01-29T07:14:02.217Z,135.00
2018-01-29T07:15:02.214Z,163.13
2018-01-29T07:16:02.205Z,241.88
2018-01-29T07:17:02.201Z,309.38
2018-01-29T07:18:02.194Z,382.50
2018-01-29T07:19:02.188Z,393.75
2018-01-29T07:20:02.183Z,343.13
2018-01-29T07:21:02.180Z,247.50
2018-01-29T07:22:02.173Z,101.25
2018-01-29T07:23:02.166Z,61.88
2018-01-29T07:24:02.161Z,61.88
2018-01-29T07:25:02.156Z,106.88
2018-01-29T07:26:02.151Z,219.38
2018-01-29T07:27:02.146Z,393.75
2018-01-29T07:28:02.140Z,590.63
2018-01-29T07:29:02.136Z,590.63
2018-01-29T07:30:02.131Z,410.63
2018-01-29T07:31:02.126Z,129.38
2018-01-29T07:32:02.137Z,84.38
2018-01-29T07:33:02.117Z,90.00
2018-01-29T07:34:02.113Z,174.38
2018-01-29T07:35:02.109Z,427.50
2018-01-29T07:36:02.104Z,697.50
2018-01-29T07:37:02.101Z,393.75
2018-01-29T07:38:02.095Z,135.00
2018-01-29T07:39:02.091Z,320.63
2018-01-29T07:40:02.087Z,697.50
2018-01-29T07:41:02.085Z,995.63
2018-01-29T07:42:02.080Z,1260.00
2018-01-29T07:43:02.079Z,1260.00
2018-01-29T07:44:02.076Z,658.13
2018-01-29T07:45:02.074Z,382.50
2018-01-29T07:46:02.072Z,798.75
2018-01-29T07:47:02.072Z,1338.75
2018-01-29T07:48:02.074Z,1305.00
2018-01-29T07:49:02.070Z,1102.50
2018-01-29T07:50:02.069Z,1108.13
2018-01-29T07:51:02.068Z,1355.63
2018-01-29T07:52:02.069Z,1575.00
2018-01-29T07:53:02.070Z,1237.50
2018-01-29T07:54:02.071Z,973.13
2018-01-29T07:55:02.073Z,1378.13
2018-01-29T07:56:02.075Z,1389.38
2018-01-29T07:57:02.078Z,1254.38
2018-01-29T07:58:02.080Z,1170.00
2018-01-29T07:59:02.084Z,1102.50
2018-01-29T08:00:02.087Z,1012.50
2018-01-29T08:01:02.091Z,1063.13
2018-01-29T08:02:02.093Z,1203.75
2018-01-29T08:03:02.099Z,1057.50
2018-01-29T08:04:02.102Z,871.88
2018-01-29T08:05:02.105Z,1198.13
2018-01-29T08:06:02.109Z,1501.88
2018-01-29T08:07:02.113Z,1451.25
2018-01-29T08:08:02.117Z,1591.88
2018-01-29T08:09:02.126Z,1743.75
2018-01-29T08:10:02.127Z,1794.38
2018-01-29T08:11:02.131Z,1996.88
2018-01-29T08:12:02.136Z,1957.50
2018-01-29T08:13:02.142Z,1614.38
2018-01-29T08:14:02.147Z,1333.13
2018-01-29T08:15:02.155Z,1395.00
2018-01-29T08:16:02.161Z,1710.00
2018-01-29T08:17:02.166Z,1957.50
2018-01-29T08:18:02.173Z,1895.63
2018-01-29T08:19:02.456Z,2008.13
2018-01-29T08:20:02.187Z,1951.88
2018-01-29T08:21:02.193Z,1681.88
2018-01-29T08:22:02.200Z,1451.25
2018-01-29T08:23:02.209Z,1541.25
2018-01-29T08:24:02.216Z,1648.13
2018-01-29T08:25:02.224Z,1665.00
2018-01-29T08:26:02.231Z,1535.63
2018-01-29T08:27:02.237Z,1260.00
2018-01-29T08:28:02.245Z,1276.88
2018-01-29T08:29:02.253Z,1141.88
2018-01-29T08:30:02.259Z,455.63
2018-01-29T08:31:02.266Z,180.00
2018-01-29T08:32:02.273Z,174.38
2018-01-29T08:33:02.280Z,174.38
2018-01-29T08:34:02.284Z,168.75
2018-01-29T08:35:02.290Z,292.50
2018-01-29T08:36:02.296Z,399.38
2018-01-29T08:37:02.301Z,545.63
2018-01-29T08:38:02.305Z,821.25
2018-01-29T08:39:02.308Z,894.38
2018-01-29T08:40:02.312Z,945.00
2018-01-29T08:41:02.314Z,1046.25
2018-01-29T08:42:02.315Z,1119.38
2018-01-29T08:43:02.320Z,1091.25
2018-01-29T08:44:02.321Z,1091.25
2018-01-29T08:45:02.327Z,1119.38
2018-01-29T08:46:02.331Z,1040.63
2018-01-29T08:47:02.331Z,1130.63
2018-01-29T08:48:02.334Z,1136.25
2018-01-29T08:49:02.339Z,883.13
2018-01-29T08:50:02.341Z,691.88
2018-01-29T08:51:02.344Z,838.13
2018-01-29T08:52:02.346Z,624.38
2018-01-29T08:53:02.350Z,506.25
2018-01-29T08:54:02.354Z,551.25
2018-01-29T08:55:02.356Z,562.50
2018-01-29T08:56:02.361Z,264.38
2018-01-29T08:57:02.364Z,174.38
2018-01-29T08:58:02.365Z,168.75
2018-01-29T08:59:02.367Z,168.75
2018-01-29T09:00:02.368Z,163.13
2018-01-29T09:01:02.372Z,213.75
2018-01-29T09:02:02.373Z,241.88
2018-01-29T09:03:02.373Z,230.63
2018-01-29T09:04:02.376Z,157.50
2018-01-29T09:05:02.376Z,157.50
2018-01-29T09:06:02.376Z,185.63
2018-01-29T09:07:02.377Z,264.38
2018-01-29T09:08:02.378Z,365.63
2018-01-29T09:09:02.379Z,354.38
2018-01-29T09:10:02.379Z,281.25
2018-01-29T09:11:02.379Z,331.88
2018-01-29T09:12:02.381Z,337.50
2018-01-29T09:13:02.380Z,303.75
2018-01-29T09:14:02.381Z,247.50
2018-01-29T09:15:02.381Z,225.00
2018-01-29T09:16:02.382Z,202.50
2018-01-29T09:17:02.383Z,196.88
2018-01-29T09:18:02.382Z,225.00
2018-01-29T09:19:02.384Z,343.13
2018-01-29T09:20:02.384Z,500.63
2018-01-29T09:21:02.385Z,596.25
2018-01-29T09:22:02.384Z,427.50
2018-01-29T09:23:02.385Z,315.00
2018-01-29T09:24:02.386Z,416.25
2018-01-29T09:25:02.387Z,292.50
2018-01-29T09:26:02.385Z,281.25
2018-01-29T09:27:02.386Z,590.63
2018-01-29T09:28:02.386Z,630.00
2018-01-29T09:29:02.387Z,455.63
2018-01-29T09:30:02.388Z,388.13
2018-01-29T09:31:02.388Z,225.00
2018-01-29T09:32:02.391Z,337.50
2018-01-29T09:33:02.389Z,331.88
2018-01-29T09:34:02.390Z,607.50
2018-01-29T09:35:02.391Z,928.13
2018-01-29T09:36:02.390Z,1119.38
2018-01-29T09:37:02.390Z,860.63
2018-01-29T09:38:02.391Z,585.00
2018-01-29T09:39:02.398Z,748.13
2018-01-29T09:40:02.393Z,956.25
2018-01-29T09:41:02.394Z,894.38
2018-01-29T09:42:02.395Z,922.50
2018-01-29T09:43:02.395Z,843.75
2018-01-29T09:44:02.396Z,945.00
2018-01-29T09:45:02.398Z,967.50
2018-01-29T09:46:02.397Z,1276.88
2018-01-29T09:47:02.400Z,1608.75
2018-01-29T09:48:02.402Z,1057.50
2018-01-29T09:49:02.404Z,810.00
2018-01-29T09:50:02.405Z,945.00
2018-01-29T09:51:02.408Z,821.25
2018-01-29T09:52:02.411Z,832.50
2018-01-29T09:53:02.714Z,905.63
2018-01-29T09:54:02.414Z,933.75
2018-01-29T09:55:02.422Z,787.50
2018-01-29T09:56:02.421Z,568.13
2018-01-29T09:57:02.425Z,517.50
2018-01-29T09:58:02.676Z,776.25
2018-01-29T09:59:02.429Z,883.13
2018-01-29T10:00:02.431Z,804.38
2018-01-29T10:01:02.434Z,708.75
2018-01-29T10:02:02.436Z,1012.50
2018-01-29T10:03:02.438Z,1164.38
2018-01-29T10:04:02.441Z,871.88
2018-01-29T10:05:02.444Z,804.38
2018-01-29T10:06:02.446Z,928.13
2018-01-29T10:07:02.449Z,1203.75
2018-01-29T10:08:02.452Z,1344.38
2018-01-29T10:09:02.461Z,1507.50
2018-01-29T10:10:02.460Z,1530.00
2018-01-29T10:11:02.460Z,1440.00
2018-01-29T10:12:02.465Z,1096.88
2018-01-29T10:13:02.468Z,804.38
2018-01-29T10:14:02.470Z,1018.13
2018-01-29T10:15:02.476Z,1051.88
2018-01-29T10:16:02.478Z,883.13
2018-01-29T10:17:02.482Z,866.25
2018-01-29T10:18:02.486Z,1040.63
2018-01-29T10:19:02.491Z,1051.88
2018-01-29T10:20:02.495Z,1068.75
2018-01-29T10:21:02.502Z,928.13
2018-01-29T10:22:02.508Z,905.63
2018-01-29T10:23:02.523Z,804.38
2018-01-29T10:24:02.512Z,686.25
2018-01-29T10:25:02.514Z,855.00
2018-01-29T10:26:02.520Z,1029.38
2018-01-29T10:27:02.523Z,1091.25
2018-01-29T10:28:02.527Z,1192.50
2018-01-29T10:29:02.533Z,1220.63
2018-01-29T10:30:02.537Z,1091.25
2018-01-29T10:31:02.541Z,1310.63
2018-01-29T10:32:02.548Z,1524.38
2018-01-29T10:33:02.552Z,1591.88
2018-01-29T10:34:02.558Z,1642.50
2018-01-29T10:35:02.563Z,1597.50
2018-01-29T10:36:02.570Z,1552.50
2018-01-29T10:37:02.574Z,1608.75
2018-01-29T10:38:02.580Z,1603.13
2018-01-29T10:39:02.587Z,1552.50
2018-01-29T10:40:02.594Z,1558.13
2018-01-29T10:41:02.602Z,1636.88
2018-01-29T10:42:02.607Z,1620.00
2018-01-29T10:43:02.615Z,1591.88
2018-01-29T10:44:02.624Z,1591.88
2018-01-29T10:45:02.630Z,1575.00
2018-01-29T10:46:02.637Z,1608.75
2018-01-29T10:47:02.645Z,1580.63
2018-01-29T10:48:02.656Z,1546.88
2018-01-29T10:49:02.664Z,1501.88
2018-01-29T10:50:02.672Z,1479.38
2018-01-29T10:51:02.680Z,1546.88
2018-01-29T10:52:02.689Z,1468.13
2018-01-29T10:53:02.696Z,1451.25
2018-01-29T10:54:02.706Z,1378.13
2018-01-29T10:55:02.715Z,1417.50
2018-01-29T10:56:02.725Z,1417.50
2018-01-29T10:57:02.734Z,1400.63
2018-01-29T10:58:02.744Z,1400.63
2018-01-29T10:59:02.753Z,1305.00
2018-01-29T11:00:02.763Z,1333.13
2018-01-29T11:01:02.773Z,1372.50
2018-01-29T11:02:02.782Z,1338.75
2018-01-29T11:03:02.793Z,1282.50
2018-01-29T11:04:02.802Z,1220.63
2018-01-29T11:05:02.811Z,1192.50
2018-01-29T11:06:02.821Z,1012.50
2018-01-29T11:07:02.831Z,888.75
2018-01-29T11:08:02.840Z,798.75
2018-01-29T11:09:02.853Z,776.25
2018-01-29T11:10:02.861Z,866.25
2018-01-29T11:11:02.870Z,759.38
2018-01-29T11:12:02.880Z,832.50
2018-01-29T11:13:02.892Z,877.50
2018-01-29T11:14:02.898Z,748.13
2018-01-29T11:15:02.908Z,646.88
2018-01-29T11:16:02.917Z,601.88
2018-01-29T11:17:02.926Z,669.38
2018-01-29T11:18:02.934Z,787.50
2018-01-29T11:19:02.943Z,798.75
2018-01-29T11:20:02.951Z,753.75
2018-01-29T11:21:02.960Z,703.13
2018-01-29T11:22:02.967Z,585.00
2018-01-29T11:23:02.975Z,585.00
2018-01-29T11:24:02.983Z,579.38
2018-01-29T11:25:02.992Z,556.88
2018-01-29T11:26:03.000Z,472.50
2018-01-29T11:27:03.008Z,455.63
2018-01-29T11:28:03.014Z,478.13
2018-01-29T11:29:03.022Z,517.50
2018-01-29T11:30:03.030Z,669.38
2018-01-29T11:31:03.036Z,731.25
2018-01-29T11:32:03.044Z,776.25
2018-01-29T11:33:03.051Z,804.38
2018-01-29T11:34:03.058Z,826.88
2018-01-29T11:35:03.066Z,720.00
2018-01-29T11:36:03.076Z,506.25
2018-01-29T11:37:03.083Z,511.88
2018-01-29T11:38:03.088Z,686.25
2018-01-29T11:39:03.156Z,675.00
2018-01-29T11:40:03.104Z,652.50
2018-01-29T11:41:03.112Z,618.75
2018-01-29T11:42:03.120Z,405.00
2018-01-29T11:43:03.129Z,286.88
2018-01-29T11:44:03.135Z,438.75
2018-01-29T11:45:03.144Z,528.75
2018-01-29T11:46:03.149Z,478.13
2018-01-29T11:47:03.158Z,399.38
2018-01-29T11:48:03.167Z,292.50
2018-01-29T11:49:03.173Z,241.88
2018-01-29T11:50:03.180Z,281.25
2018-01-29T11:51:03.187Z,348.75
2018-01-29T11:52:03.194Z,433.13
2018-01-29T11:53:03.201Z,478.13
2018-01-29T11:54:03.207Z,438.75
2018-01-29T11:55:03.269Z,326.25
2018-01-29T11:56:03.222Z,241.88
2018-01-29T11:57:03.229Z,337.50
2018-01-29T11:58:03.235Z,438.75
2018-01-29T11:59:03.243Z,399.38
2018-01-29T12:00:03.250Z,421.88
2018-01-29T12:01:03.258Z,455.63
2018-01-29T12:02:03.266Z,433.13
2018-01-29T12:03:03.269Z,438.75
2018-01-29T12:04:03.278Z,444.38
2018-01-29T12:05:03.290Z,472.50
2018-01-29T12:06:03.291Z,466.88
2018-01-29T12:07:03.297Z,427.50
2018-01-29T12:08:03.306Z,376.88
2018-01-29T12:09:03.314Z,326.25
2018-01-29T12:10:03.320Z,331.88
2018-01-29T12:11:03.331Z,393.75
2018-01-29T12:12:03.335Z,416.25
2018-01-29T12:13:03.343Z,455.63
2018-01-29T12:14:03.350Z,438.75
2018-01-29T12:15:03.357Z,376.88
2018-01-29T12:16:03.366Z,348.75
2018-01-29T12:17:03.376Z,393.75
2018-01-29T12:18:03.378Z,489.38
2018-01-29T12:19:03.386Z,506.25
2018-01-29T12:20:03.394Z,495.00
2018-01-29T12:21:03.401Z,399.38
2018-01-29T12:22:03.407Z,427.50
2018-01-29T12:23:03.414Z,472.50
2018-01-29T12:24:03.423Z,478.13
2018-01-29T12:25:03.436Z,534.38
2018-01-29T12:26:03.435Z,523.13
2018-01-29T12:27:03.442Z,511.88
2018-01-29T12:28:03.449Z,528.75
2018-01-29T12:29:03.465Z,534.38
2018-01-29T12:30:03.465Z,506.25
2018-01-29T12:31:03.469Z,489.38
2018-01-29T12:32:03.477Z,444.38
2018-01-29T12:33:03.483Z,500.63
2018-01-29T12:34:03.489Z,601.88
2018-01-29T12:35:03.497Z,618.75
2018-01-29T12:36:03.516Z,607.50
2018-01-29T12:37:03.511Z,607.50
2018-01-29T12:38:03.517Z,579.38
2018-01-29T12:39:03.525Z,528.75
2018-01-29T12:40:03.531Z,551.25
2018-01-29T12:41:03.538Z,551.25
2018-01-29T12:42:03.545Z,523.13
2018-01-29T12:43:03.555Z,495.00
2018-01-29T12:44:03.559Z,483.75
2018-01-29T12:45:03.566Z,495.00
2018-01-29T12:46:03.575Z,495.00
2018-01-29T12:47:03.580Z,455.63
2018-01-29T12:48:03.586Z,399.38
2018-01-29T12:49:03.594Z,461.25
2018-01-29T12:50:03.600Z,478.13
2018-01-29T12:51:03.607Z,478.13