createdAt,value
2019-05-18T00:00:45.880Z,11.94
2019-05-18T00:03:12.051Z,11.89
2019-05-18T00:05:37.606Z,11.99
2019-05-18T00:08:03.487Z,11.94
2019-05-18T00:10:28.935Z,11.78
2019-05-18T00:12:55.107Z,11.70
2019-05-18T00:15:21.657Z,11.59
2019-05-18T00:17:48.072Z,11.56
2019-05-18T00:20:14.373Z,11.57
2019-05-18T00:22:40.928Z,11.59
2019-05-18T00:25:06.552Z,11.59
2019-05-18T00:27:32.150Z,11.54
2019-05-18T00:29:57.824Z,11.59
2019-05-18T00:32:24.367Z,11.44
2019-05-18T00:34:49.822Z,11.40
2019-05-18T00:37:15.966Z,11.34
2019-05-18T00:39:41.372Z,11.44
2019-05-18T00:42:07.473Z,11.26
2019-05-18T00:44:33.053Z,11.25
2019-05-18T00:46:58.619Z,11.15
2019-05-18T00:49:24.054Z,11.15
2019-05-18T00:51:51.316Z,11.26
2019-05-18T00:54:20.146Z,11.12
2019-05-18T00:56:45.981Z,11.15
2019-05-18T00:59:15.890Z,11.08
2019-05-18T01:01:38.942Z,11.08
2019-05-18T01:04:04.497Z,11.00
2019-05-18T01:06:31.068Z,10.99
2019-05-18T01:08:57.039Z,11.03
2019-05-18T01:11:22.603Z,11.07
2019-05-18T01:13:48.259Z,11.00
2019-05-18T01:16:14.483Z,11.21
2019-05-18T01:18:40.191Z,11.09
2019-05-18T01:21:06.324Z,11.08
2019-05-18T01:23:31.774Z,11.01
2019-05-18T01:25:57.530Z,11.21
2019-05-18T01:28:23.116Z,11.26
2019-05-18T01:30:48.900Z,11.23
2019-05-18T01:33:14.742Z,11.28
2019-05-18T01:35:40.444Z,11.16
2019-05-18T01:38:06.631Z,11.24
2019-05-18T01:40:32.024Z,11.23
2019-05-18T01:42:58.005Z,11.21
2019-05-18T01:45:23.575Z,11.29
2019-05-18T01:47:50.605Z,11.24
2019-05-18T01:50:17.577Z,11.34
2019-05-18T01:52:44.855Z,11.22
2019-05-18T01:55:11.207Z,11.32
2019-05-18T01:57:37.028Z,11.31
2019-05-18T02:00:02.714Z,11.10
2019-05-18T02:02:28.586Z,11.12
2019-05-18T02:04:53.955Z,11.15
2019-05-18T02:07:19.399Z,11.14
2019-05-18T02:09:45.206Z,11.02
2019-05-18T02:12:10.671Z,11.02
2019-05-18T02:14:36.106Z,11.03
2019-05-18T02:17:01.577Z,11.02
2019-05-18T02:19:27.008Z,11.02
2019-05-18T02:21:52.473Z,10.89
2019-05-18T02:24:17.916Z,10.98
2019-05-18T02:26:46.607Z,10.94
2019-05-18T02:29:11.994Z,10.91
2019-05-18T02:31:37.354Z,10.98
2019-05-18T02:34:03.331Z,11.03
2019-05-18T02:36:29.026Z,11.09
2019-05-18T02:38:54.551Z,10.98
2019-05-18T02:41:20.411Z,10.94
2019-05-18T02:43:46.382Z,11.09
2019-05-18T02:46:12.101Z,11.06
2019-05-18T02:48:48.849Z,10.89
2019-05-18T02:51:04.737Z,11.02
2019-05-18T02:53:30.165Z,10.88
2019-05-18T02:55:55.598Z,10.71
2019-05-18T02:58:21.341Z,10.67
2019-05-18T03:00:46.775Z,10.94
2019-05-18T03:03:12.231Z,10.92
2019-05-18T03:05:37.916Z,10.95
2019-05-18T03:08:03.493Z,10.92
2019-05-18T03:10:29.278Z,10.87
2019-05-18T03:12:54.992Z,10.71
2019-05-18T03:15:20.418Z,10.61
2019-05-18T03:17:47.445Z,10.63
2019-05-18T03:20:13.600Z,10.59
2019-05-18T03:22:39.043Z,10.57
2019-05-18T03:25:04.530Z,10.51
2019-05-18T03:27:29.968Z,10.40
2019-05-18T03:29:55.445Z,10.34
2019-05-18T03:32:21.085Z,10.47
2019-05-18T03:34:46.469Z,10.48
2019-05-18T03:37:11.813Z,10.56
2019-05-18T03:39:37.509Z,10.56
2019-05-18T03:42:02.953Z,10.38
2019-05-18T03:44:28.347Z,10.46
2019-05-18T03:46:53.803Z,10.53
2019-05-18T03:49:26.640Z,10.37
2019-05-18T03:51:46.316Z,10.35
2019-05-18T03:54:11.656Z,10.20
2019-05-18T03:56:37.159Z,10.07
2019-05-18T03:59:02.460Z,10.12
2019-05-18T04:01:27.897Z,10.22
2019-05-18T04:03:53.351Z,10.30
2019-05-18T04:06:19.056Z,10.28
2019-05-18T04:08:44.661Z,10.22
2019-05-18T04:11:10.133Z,10.15
2019-05-18T04:13:35.580Z,10.33
2019-05-18T04:16:01.031Z,10.28
2019-05-18T04:18:26.482Z,10.36
2019-05-18T04:20:55.330Z,10.32
2019-05-18T04:23:20.769Z,10.11
2019-05-18T04:25:46.434Z,10.14
2019-05-18T04:28:11.925Z,10.25
2019-05-18T04:30:37.267Z,10.43
2019-05-18T04:33:02.831Z,10.40
2019-05-18T04:35:28.179Z,10.54
2019-05-18T04:37:53.914Z,10.69
2019-05-18T04:40:19.353Z,10.55
2019-05-18T04:42:44.745Z,10.66
2019-05-18T04:45:10.470Z,10.76
2019-05-18T04:47:36.203Z,10.83
2019-05-18T04:50:05.662Z,10.79
2019-05-18T04:52:28.888Z,10.85
2019-05-18T04:54:54.511Z,11.01
2019-05-18T04:57:19.967Z,10.98
2019-05-18T04:59:45.424Z,11.00
2019-05-18T05:02:10.880Z,10.99
2019-05-18T05:04:36.320Z,11.11
2019-05-18T05:07:01.816Z,11.15
2019-05-18T05:09:27.179Z,11.29
2019-05-18T05:11:52.641Z,11.31
2019-05-18T05:14:18.078Z,11.28
2019-05-18T05:16:44.082Z,11.39
2019-05-18T05:19:09.459Z,11.34
2019-05-18T05:21:40.289Z,11.48
2019-05-18T05:24:06.118Z,11.60
2019-05-18T05:26:31.582Z,11.62
2019-05-18T05:28:57.016Z,11.71
2019-05-18T05:31:23.095Z,11.67
2019-05-18T05:33:48.656Z,11.65
2019-05-18T05:36:14.103Z,11.70
2019-05-18T05:38:39.559Z,11.65
2019-05-18T05:41:05.016Z,11.72
2019-05-18T05:43:30.469Z,11.78
2019-05-18T05:45:55.752Z,11.86
2019-05-18T05:48:21.226Z,11.86
2019-05-18T05:50:46.636Z,11.82
2019-05-18T05:53:12.065Z,11.79
2019-05-18T05:55:37.406Z,11.78
2019-05-18T05:58:03.109Z,11.82
2019-05-18T06:00:28.585Z,11.91
2019-05-18T06:02:54.304Z,11.95
2019-05-18T06:05:20.031Z,11.97
2019-05-18T06:07:45.331Z,11.97
2019-05-18T06:10:10.990Z,12.00
2019-05-18T06:12:43.702Z,12.07
2019-05-18T06:15:10.532Z,11.99
2019-05-18T06:17:39.115Z,12.00
2019-05-18T06:20:05.048Z,12.06
2019-05-18T06:22:34.693Z,12.13
2019-05-18T06:25:00.283Z,12.17
2019-05-18T06:27:30.168Z,12.09
2019-05-18T06:29:55.633Z,12.09
2019-05-18T06:32:24.647Z,12.09
2019-05-18T06:34:50.357Z,12.11
2019-05-18T06:37:15.838Z,12.22
2019-05-18T06:39:41.301Z,12.27
2019-05-18T06:42:07.024Z,12.35
2019-05-18T06:44:32.475Z,12.39
2019-05-18T06:46:57.875Z,12.28
2019-05-18T06:49:23.267Z,12.36
2019-05-18T06:51:48.984Z,12.36
2019-05-18T06:54:20.848Z,12.39
2019-05-18T06:56:47.080Z,12.47
2019-05-18T06:59:15.881Z,12.38
2019-05-18T07:01:40.181Z,12.27
2019-05-18T07:04:05.621Z,12.40
2019-05-18T07:06:31.086Z,12.39
2019-05-18T07:08:56.598Z,12.50
2019-05-18T07:11:22.371Z,12.42
2019-05-18T07:13:47.783Z,12.32
2019-05-18T07:16:13.231Z,12.27
2019-05-18T07:18:38.975Z,12.34
2019-05-18T07:21:04.706Z,12.36
2019-05-18T07:23:32.287Z,12.37
2019-05-18T07:25:57.735Z,12.43
2019-05-18T07:28:23.261Z,12.56
2019-05-18T07:30:48.750Z,12.69
2019-05-18T07:33:14.042Z,12.72
2019-05-18T07:35:39.418Z,12.86
2019-05-18T07:38:04.860Z,12.77
2019-05-18T07:40:30.313Z,12.66
2019-05-18T07:42:55.773Z,12.76
2019-05-18T07:45:21.941Z,12.87
2019-05-18T07:47:47.708Z,12.95
2019-05-18T07:50:13.144Z,12.98
2019-05-18T07:52:38.637Z,13.08
2019-05-18T07:55:05.473Z,13.22
2019-05-18T07:57:30.857Z,13.16
2019-05-18T07:59:56.374Z,13.21
2019-05-18T08:02:21.810Z,13.32
2019-05-18T08:04:47.274Z,13.40
2019-05-18T08:07:12.758Z,13.59
2019-05-18T08:09:38.470Z,13.59
2019-05-18T08:12:03.942Z,13.71
2019-05-18T08:14:29.916Z,13.69
2019-05-18T08:16:55.423Z,13.83
2019-05-18T08:19:21.227Z,13.88
2019-05-18T08:21:53.215Z,13.96
2019-05-18T08:24:13.968Z,14.09
2019-05-18T08:26:39.433Z,14.55
2019-05-18T08:29:04.911Z,14.50
2019-05-18T08:31:30.372Z,14.79
2019-05-18T08:33:55.799Z,15.03
2019-05-18T08:36:21.255Z,15.04
2019-05-18T08:38:46.709Z,15.09
2019-05-18T08:41:12.013Z,15.19
2019-05-18T08:43:37.459Z,15.17
2019-05-18T08:46:02.946Z,15.33
2019-05-18T08:48:28.415Z,15.61
2019-05-18T08:50:53.773Z,15.73
2019-05-18T08:53:19.243Z,15.77
2019-05-18T08:55:44.796Z,15.51
2019-05-18T08:58:10.253Z,15.63
2019-05-18T09:00:35.743Z,15.81
2019-05-18T09:03:01.193Z,15.90
2019-05-18T09:05:26.554Z,16.01
2019-05-18T09:07:52.292Z,16.24
2019-05-18T09:10:18.604Z,16.13
2019-05-18T09:12:55.263Z,16.31
2019-05-18T09:15:21.415Z,16.36
2019-05-18T09:17:46.990Z,16.49
2019-05-18T09:20:13.144Z,16.65
2019-05-18T09:22:38.665Z,16.49
2019-05-18T09:25:04.251Z,16.33
2019-05-18T09:27:29.963Z,16.43
2019-05-18T09:29:55.650Z,16.49
2019-05-18T09:32:21.134Z,16.37
2019-05-18T09:34:46.572Z,16.47
2019-05-18T09:37:12.010Z,16.58
2019-05-18T09:39:37.505Z,16.82
2019-05-18T09:42:02.971Z,17.00
2019-05-18T09:44:28.455Z,17.22
2019-05-18T09:46:54.106Z,17.26
2019-05-18T09:49:19.577Z,17.34
2019-05-18T09:51:45.046Z,17.38
2019-05-18T09:54:10.938Z,17.49
2019-05-18T09:56:36.415Z,17.49
2019-05-18T09:59:02.060Z,17.43
2019-05-18T10:01:28.013Z,17.43
2019-05-18T10:03:53.985Z,17.55
2019-05-18T10:06:19.852Z,17.50
2019-05-18T10:08:45.648Z,17.34
2019-05-18T10:11:11.596Z,17.23
2019-05-18T10:13:37.109Z,17.10
2019-05-18T10:16:03.188Z,17.17
2019-05-18T10:18:29.447Z,17.33
2019-05-18T10:20:55.061Z,17.63
2019-05-18T10:23:22.272Z,17.68
2019-05-18T10:25:48.183Z,17.86
2019-05-18T10:28:14.200Z,18.13
2019-05-18T10:30:39.839Z,18.11
2019-05-18T10:33:05.726Z,18.38
2019-05-18T10:35:32.068Z,18.39
2019-05-18T10:37:57.707Z,18.36
2019-05-18T10:40:23.318Z,18.52
2019-05-18T10:42:49.077Z,18.48
2019-05-18T10:45:15.210Z,18.51
2019-05-18T10:47:40.889Z,18.47
2019-05-18T10:50:06.868Z,18.64
2019-05-18T10:52:32.764Z,18.67
2019-05-18T10:54:58.258Z,18.74
2019-05-18T10:57:23.743Z,18.54
2019-05-18T10:59:49.481Z,18.56
2019-05-18T11:02:15.217Z,18.79
2019-05-18T11:04:40.711Z,19.10
2019-05-18T11:07:06.231Z,19.02
2019-05-18T11:09:31.828Z,19.14
2019-05-18T11:11:57.593Z,19.36
2019-05-18T11:14:23.040Z,19.21
2019-05-18T11:16:48.733Z,19.44
2019-05-18T11:19:14.450Z,19.59
2019-05-18T11:21:40.012Z,19.27
2019-05-18T11:24:05.574Z,19.02
2019-05-18T11:26:31.182Z,18.95
2019-05-18T11:28:57.182Z,18.95
2019-05-18T11:31:22.656Z,18.84
2019-05-18T11:33:48.495Z,18.84
2019-05-18T11:36:14.307Z,18.82
2019-05-18T11:38:39.809Z,18.88
2019-05-18T11:41:05.712Z,19.07
2019-05-18T11:43:31.167Z,19.31
2019-05-18T11:45:57.223Z,19.33
2019-05-18T11:48:22.743Z,19.47
2019-05-18T11:50:48.312Z,19.64
2019-05-18T11:53:14.304Z,19.48
2019-05-18T11:55:39.977Z,19.48
2019-05-18T11:58:05.669Z,19.80
2019-05-18T12:00:31.481Z,19.83
2019-05-18T12:02:57.289Z,19.96
2019-05-18T12:05:22.802Z,19.83
2019-05-18T12:07:50.184Z,20.03
2019-05-18T12:10:18.373Z,20.34
2019-05-18T12:12:44.046Z,20.12
2019-05-18T12:15:14.720Z,20.21
2019-05-18T12:17:40.446Z,19.97
2019-05-18T12:20:07.262Z,20.78
2019-05-18T12:22:32.951Z,20.87
2019-05-18T12:24:59.259Z,20.96
2019-05-18T12:27:24.655Z,20.77
2019-05-18T12:29:50.457Z,20.75
2019-05-18T12:32:15.968Z,20.82
2019-05-18T12:34:44.746Z,21.17
2019-05-18T12:37:10.664Z,21.19
2019-05-18T12:39:36.563Z,20.82
2019-05-18T12:42:02.181Z,20.82
2019-05-18T12:44:27.846Z,20.76
2019-05-18T12:46:53.835Z,20.68
2019-05-18T12:49:27.767Z,20.89
2019-05-18T12:51:53.227Z,20.89
2019-05-18T12:54:29.172Z,20.85
2019-05-18T12:56:48.158Z,21.07
2019-05-18T12:59:16.821Z,20.78
2019-05-18T13:01:42.599Z,20.98
2019-05-18T13:04:08.345Z,21.20
2019-05-18T13:06:33.897Z,21.33
2019-05-18T13:08:59.747Z,21.24
2019-05-18T13:11:25.216Z,21.16
2019-05-18T13:13:50.667Z,21.49
2019-05-18T13:16:17.151Z,21.12
2019-05-18T13:18:42.665Z,21.14
2019-05-18T13:21:09.010Z,21.49
2019-05-18T13:23:34.481Z,21.62
2019-05-18T13:26:00.445Z,21.63
2019-05-18T13:28:25.995Z,21.68
2019-05-18T13:30:51.575Z,21.64
2019-05-18T13:33:17.743Z,21.51
2019-05-18T13:35:45.619Z,21.44
2019-05-18T13:38:11.888Z,21.42
2019-05-18T13:40:37.376Z,21.26
2019-05-18T13:43:04.336Z,21.33
2019-05-18T13:45:30.297Z,21.20
2019-05-18T13:47:55.990Z,21.27
2019-05-18T13:50:27.217Z,21.25
2019-05-18T13:52:53.600Z,21.40
2019-05-18T13:55:19.072Z,21.61
2019-05-18T13:57:44.807Z,21.63
2019-05-18T14:00:16.119Z,21.68
2019-05-18T14:02:41.941Z,21.24
2019-05-18T14:05:08.125Z,21.39
2019-05-18T14:07:34.369Z,21.66
2019-05-18T14:09:59.870Z,21.84
2019-05-18T14:12:25.579Z,21.78
2019-05-18T14:14:51.693Z,21.39
2019-05-18T14:17:19.055Z,21.63
2019-05-18T14:19:44.534Z,21.87
2019-05-18T14:22:11.230Z,21.72
2019-05-18T14:24:36.702Z,21.72
2019-05-18T14:27:03.649Z,21.80
2019-05-18T14:29:29.199Z,21.75
2019-05-18T14:31:55.254Z,21.92
2019-05-18T14:34:20.606Z,21.86
2019-05-18T14:36:46.402Z,21.83
2019-05-18T14:39:12.153Z,21.68
2019-05-18T14:41:37.761Z,21.82
2019-05-18T14:44:03.354Z,21.75
2019-05-18T14:46:29.056Z,21.92
2019-05-18T14:48:56.095Z,21.88
2019-05-18T14:51:23.880Z,21.94
2019-05-18T14:53:49.760Z,21.94
2019-05-18T14:56:18.847Z,21.87
2019-05-18T14:58:44.775Z,21.98
2019-05-18T15:01:10.310Z,21.99
2019-05-18T15:03:35.828Z,22.05
2019-05-18T15:06:01.225Z,22.00
2019-05-18T15:08:26.717Z,21.90
2019-05-18T15:10:52.461Z,21.93
2019-05-18T15:13:18.002Z,21.79
2019-05-18T15:15:43.564Z,21.90
2019-05-18T15:18:09.083Z,22.31
2019-05-18T15:20:35.761Z,22.40
2019-05-18T15:23:03.275Z,22.37
2019-05-18T15:25:28.761Z,21.99
2019-05-18T15:27:54.285Z,21.79
2019-05-18T15:30:20.024Z,21.89
2019-05-18T15:32:45.498Z,22.11
2019-05-18T15:35:11.687Z,21.83
2019-05-18T15:37:37.242Z,21.81
2019-05-18T15:40:03.711Z,21.98
2019-05-18T15:42:29.214Z,22.06
2019-05-18T15:44:54.693Z,22.23
2019-05-18T15:47:20.380Z,21.86
2019-05-18T15:49:45.854Z,21.92
2019-05-18T15:52:11.714Z,22.18
2019-05-18T15:54:37.235Z,22.06
2019-05-18T15:57:02.762Z,22.09
2019-05-18T15:59:28.043Z,22.48
2019-05-18T16:01:53.511Z,22.81
2019-05-18T16:04:18.989Z,22.43
2019-05-18T16:06:44.483Z,22.31
2019-05-18T16:09:09.961Z,22.26
2019-05-18T16:11:35.423Z,22.09
2019-05-18T16:14:00.994Z,21.96
2019-05-18T16:16:26.483Z,21.39
2019-05-18T16:18:51.953Z,21.07
2019-05-18T16:21:28.926Z,20.70
2019-05-18T16:23:54.450Z,20.43
2019-05-18T16:26:21.929Z,20.37
2019-05-18T16:28:47.081Z,20.28
2019-05-18T16:31:12.596Z,20.06
2019-05-18T16:33:37.976Z,20.06
2019-05-18T16:36:03.583Z,19.86
2019-05-18T16:38:29.610Z,19.51
2019-05-18T16:40:55.326Z,19.40
2019-05-18T16:43:20.816Z,19.23
2019-05-18T16:45:46.552Z,19.21
2019-05-18T16:48:12.386Z,19.16
2019-05-18T16:50:38.188Z,18.71
2019-05-18T16:53:04.320Z,18.81
2019-05-18T16:55:30.112Z,18.83
2019-05-18T16:57:55.533Z,19.15
2019-05-18T17:00:21.354Z,19.01
2019-05-18T17:02:46.788Z,18.73
2019-05-18T17:05:14.412Z,18.44
2019-05-18T17:07:39.969Z,18.57
2019-05-18T17:10:05.861Z,18.64
2019-05-18T17:12:32.070Z,18.86
2019-05-18T17:14:57.795Z,18.72
2019-05-18T17:17:26.068Z,18.59
2019-05-18T17:19:51.769Z,18.61
2019-05-18T17:22:17.216Z,18.82
2019-05-18T17:24:42.961Z,18.64
2019-05-18T17:27:08.659Z,18.63
2019-05-18T17:29:34.181Z,18.69
2019-05-18T17:31:59.940Z,18.65
2019-05-18T17:34:25.419Z,18.67
2019-05-18T17:36:52.572Z,18.83
2019-05-18T17:39:18.078Z,18.93
2019-05-18T17:41:43.814Z,19.04
2019-05-18T17:44:10.333Z,19.14
2019-05-18T17:46:36.809Z,19.12
2019-05-18T17:49:02.338Z,18.99
2019-05-18T17:51:27.856Z,19.06
2019-05-18T17:53:55.372Z,18.91
2019-05-18T17:56:20.855Z,18.90
2019-05-18T17:58:46.479Z,18.84
2019-05-18T18:01:13.305Z,18.90
2019-05-18T18:03:38.911Z,18.83
2019-05-18T18:06:04.382Z,18.80
2019-05-18T18:08:29.953Z,18.82
2019-05-18T18:11:03.344Z,18.99
2019-05-18T18:13:31.814Z,19.00
2019-05-18T18:16:06.793Z,18.93
2019-05-18T18:18:34.896Z,18.91
2019-05-18T18:21:00.185Z,18.90
2019-05-18T18:23:27.117Z,18.88
2019-05-18T18:25:52.589Z,18.83
2019-05-18T18:28:18.037Z,18.75
2019-05-18T18:30:43.557Z,18.87
2019-05-18T18:33:09.017Z,18.87
2019-05-18T18:35:34.496Z,18.84
2019-05-18T18:37:59.944Z,18.68
2019-05-18T18:40:25.465Z,18.68
2019-05-18T18:42:50.914Z,18.68
2019-05-18T18:45:17.663Z,18.59
2019-05-18T18:47:43.115Z,18.71
2019-05-18T18:50:09.243Z,18.70
2019-05-18T18:52:34.705Z,18.72
2019-05-18T18:55:00.157Z,18.67
2019-05-18T18:57:39.934Z,18.61
2019-05-18T18:59:56.829Z,18.53
2019-05-18T19:02:20.689Z,18.48
2019-05-18T19:04:46.108Z,18.29
2019-05-18T19:07:11.530Z,18.03
2019-05-18T19:09:36.978Z,17.87
2019-05-18T19:12:02.530Z,18.19
2019-05-18T19:14:28.445Z,18.19
2019-05-18T19:16:54.049Z,18.14
2019-05-18T19:19:19.818Z,18.09
2019-05-18T19:21:45.445Z,18.05
2019-05-18T19:24:11.138Z,17.94
2019-05-18T19:26:36.828Z,17.96
2019-05-18T19:29:02.277Z,18.00
2019-05-18T19:31:28.318Z,17.96
2019-05-18T19:33:54.189Z,17.89
2019-05-18T19:36:20.134Z,17.75
2019-05-18T19:38:45.684Z,17.63
2019-05-18T19:41:11.228Z,17.73
2019-05-18T19:43:36.714Z,17.65
2019-05-18T19:46:02.409Z,17.58
2019-05-18T19:48:27.971Z,17.49
2019-05-18T19:50:57.932Z,17.62
2019-05-18T19:53:24.738Z,17.69
2019-05-18T19:55:50.214Z,17.75
2019-05-18T19:58:24.039Z,17.84
2019-05-18T20:00:49.782Z,17.78
2019-05-18T20:03:15.363Z,17.68
2019-05-18T20:05:40.998Z,17.75
2019-05-18T20:08:06.899Z,17.66
2019-05-18T20:10:32.441Z,17.64
2019-05-18T20:13:04.494Z,17.61
2019-05-18T20:15:30.367Z,17.46
2019-05-18T20:17:56.393Z,17.49
2019-05-18T20:20:25.552Z,17.46
2019-05-18T20:22:51.024Z,17.40
2019-05-18T20:25:16.595Z,17.46
2019-05-18T20:27:41.942Z,17.43
2019-05-18T20:30:09.052Z,17.54
2019-05-18T20:32:35.102Z,17.47
2019-05-18T20:35:00.748Z,17.39
2019-05-18T20:37:26.483Z,17.21
2019-05-18T20:39:52.247Z,17.12
2019-05-18T20:42:17.798Z,17.08
2019-05-18T20:44:43.491Z,17.13
2019-05-18T20:47:09.047Z,17.20
2019-05-18T20:49:42.541Z,17.15
2019-05-18T20:52:08.327Z,16.94
2019-05-18T20:54:33.763Z,17.02
2019-05-18T20:56:59.292Z,17.02
2019-05-18T20:59:24.856Z,16.96
2019-05-18T21:01:51.020Z,16.96
2019-05-18T21:04:16.797Z,16.55
2019-05-18T21:06:45.301Z,16.47
2019-05-18T21:09:09.897Z,16.07
2019-05-18T21:11:35.440Z,16.17
2019-05-18T21:14:00.909Z,16.24
2019-05-18T21:16:33.740Z,16.36
2019-05-18T21:19:00.822Z,16.55
2019-05-18T21:21:28.441Z,16.77
2019-05-18T21:23:56.410Z,16.77
2019-05-18T21:26:22.185Z,16.56
2019-05-18T21:28:56.430Z,16.58
2019-05-18T21:31:15.317Z,16.78
2019-05-18T21:33:40.885Z,16.78
2019-05-18T21:36:06.451Z,16.69
2019-05-18T21:38:31.958Z,16.81
2019-05-18T21:40:57.762Z,16.66
2019-05-18T21:43:23.553Z,16.68
2019-05-18T21:45:49.095Z,16.54
2019-05-18T21:48:14.657Z,16.62
2019-05-18T21:50:40.151Z,16.54
2019-05-18T21:53:05.708Z,16.53
2019-05-18T21:55:31.229Z,16.54
2019-05-18T21:57:56.716Z,16.51
2019-05-18T22:00:24.364Z,16.42
2019-05-18T22:02:49.895Z,16.27
2019-05-18T22:05:15.711Z,16.35
2019-05-18T22:07:41.190Z,16.45
2019-05-18T22:10:07.662Z,16.42
2019-05-18T22:12:33.144Z,16.35
2019-05-18T22:14:58.665Z,16.24
2019-05-18T22:17:24.142Z,16.04
2019-05-18T22:19:49.674Z,16.09
2019-05-18T22:22:15.195Z,16.08
2019-05-18T22:24:40.719Z,15.98
2019-05-18T22:27:06.188Z,16.01
2019-05-18T22:29:31.677Z,16.05
2019-05-18T22:31:57.448Z,16.14
2019-05-18T22:34:22.958Z,15.91
2019-05-18T22:36:48.459Z,15.97
2019-05-18T22:39:13.943Z,15.93
2019-05-18T22:41:39.463Z,16.04
2019-05-18T22:44:05.053Z,15.96
2019-05-18T22:46:30.628Z,15.84
2019-05-18T22:48:56.128Z,16.02
2019-05-18T22:51:21.742Z,16.04
2019-05-18T22:53:47.285Z,16.13
2019-05-18T22:56:12.793Z,16.14
2019-05-18T22:58:38.284Z,15.96
2019-05-18T23:01:03.766Z,15.97
2019-05-18T23:03:29.257Z,16.02
2019-05-18T23:05:54.741Z,16.10
2019-05-18T23:08:20.215Z,15.87
2019-05-18T23:10:45.756Z,15.90
2019-05-18T23:13:11.491Z,15.98
2019-05-18T23:15:37.251Z,15.99
2019-05-18T23:18:04.871Z,15.95
2019-05-18T23:20:30.629Z,16.01
2019-05-18T23:22:56.116Z,16.03
2019-05-18T23:25:21.595Z,15.92
2019-05-18T23:27:47.081Z,16.06
2019-05-18T23:30:12.880Z,16.05
2019-05-18T23:32:38.382Z,16.10
2019-05-18T23:35:03.852Z,16.09
2019-05-18T23:37:29.425Z,15.93
2019-05-18T23:39:54.959Z,15.87
2019-05-18T23:42:20.433Z,15.93
2019-05-18T23:44:45.826Z,15.99
2019-05-18T23:47:11.317Z,15.83
2019-05-18T23:49:36.788Z,15.76
2019-05-18T23:52:02.296Z,15.81
2019-05-18T23:54:27.781Z,15.85
2019-05-18T23:56:53.252Z,15.75
2019-05-18T23:59:18.776Z,15.65
