createdAt,value
2023-01-01T00:01:59.192Z,12.17
2023-01-01T00:04:28.974Z,17.03
2023-01-01T00:06:57.045Z,11.73
2023-01-01T00:09:42.717Z,9.80
2023-01-01T00:12:12.041Z,15.63
2023-01-01T00:14:42.897Z,10.75
2023-01-01T00:17:11.066Z,9.93
2023-01-01T00:19:40.367Z,9.70
2023-01-01T00:22:35.327Z,10.17
2023-01-01T00:24:56.651Z,11.23
2023-01-01T00:27:24.811Z,7.57
2023-01-01T00:29:52.721Z,12.13
2023-01-01T00:32:22.816Z,8.17
2023-01-01T00:34:52.853Z,5.37
2023-01-01T00:37:20.800Z,4.53
2023-01-01T00:39:48.650Z,10.20
2023-01-01T00:42:16.638Z,5.20
2023-01-01T00:44:44.658Z,5.43
2023-01-01T00:47:12.825Z,6.43
2023-01-01T00:49:43.272Z,4.80
2023-01-01T00:52:15.323Z,8.30
2023-01-01T00:54:44.993Z,5.67
2023-01-01T00:57:12.942Z,5.67
2023-01-01T00:59:40.855Z,5.50
2023-01-01T01:02:09.123Z,3.13
2023-01-01T01:04:37.126Z,6.07
2023-01-01T01:07:05.270Z,4.00
2023-01-01T01:09:34.858Z,2.97
2023-01-01T01:12:17.811Z,5.47
2023-01-01T01:14:47.115Z,7.23
2023-01-01T01:17:15.062Z,2.73
2023-01-01T01:19:42.999Z,5.30
2023-01-01T01:22:11.198Z,5.90
2023-01-01T01:24:40.918Z,4.97
2023-01-01T01:27:09.085Z,4.93
2023-01-01T01:29:37.446Z,2.07
2023-01-01T01:32:05.981Z,1.80
2023-01-01T01:34:33.815Z,3.53
2023-01-01T01:37:01.809Z,2.63
2023-01-01T01:39:29.709Z,4.10
2023-01-01T01:41:58.975Z,4.30
2023-01-01T01:44:50.843Z,2.70
2023-01-01T01:47:24.801Z,1.50
2023-01-01T01:49:58.300Z,1.87
2023-01-01T01:52:28.110Z,3.30
2023-01-01T01:54:56.536Z,3.93
2023-01-01T01:57:26.022Z,3.33
2023-01-01T01:59:57.517Z,2.80
2023-01-01T02:02:31.568Z,1.43
2023-01-01T02:04:59.814Z,2.87
2023-01-01T02:07:31.068Z,3.07
2023-01-01T02:09:59.651Z,4.50
2023-01-01T02:12:29.562Z,2.97
2023-01-01T02:14:57.477Z,2.03
2023-01-01T02:17:36.970Z,5.50
2023-01-01T02:20:26.623Z,2.00
2023-01-01T02:23:16.697Z,2.40
2023-01-01T02:25:58.690Z,1.70
2023-01-01T02:28:50.028Z,2.90
2023-01-01T02:31:23.606Z,3.47
2023-01-01T02:33:54.313Z,2.70
2023-01-01T02:36:24.301Z,2.07
2023-01-01T02:38:55.712Z,6.00
2023-01-01T02:41:28.292Z,2.37
2023-01-01T02:46:24.577Z,4.10
2023-01-01T02:51:43.628Z,2.40
2023-01-01T02:54:19.423Z,4.67
2023-01-01T02:56:51.698Z,5.67
2023-01-01T02:59:42.201Z,1.77
2023-01-01T03:02:18.944Z,3.87
2023-01-01T03:04:58.734Z,2.60
2023-01-01T03:07:40.060Z,4.00
2023-01-01T03:10:15.312Z,3.43
2023-01-01T03:12:48.663Z,3.43
2023-01-01T03:15:25.755Z,1.30
2023-01-01T03:18:00.407Z,3.50
2023-01-01T03:20:32.723Z,2.37
2023-01-01T03:23:05.418Z,3.30
2023-01-01T03:25:38.046Z,1.50
2023-01-01T03:28:11.445Z,1.80
2023-01-01T03:30:40.642Z,1.70
2023-01-01T03:33:17.315Z,2.07
2023-01-01T03:35:49.610Z,3.37
2023-01-01T03:38:23.680Z,3.20
2023-01-01T03:40:55.151Z,1.87
2023-01-01T03:43:32.885Z,2.07
2023-01-01T03:46:03.022Z,2.50
2023-01-01T03:48:54.635Z,3.87
2023-01-01T03:51:36.565Z,2.47
2023-01-01T03:54:13.896Z,2.87
2023-01-01T03:56:47.006Z,3.60
2023-01-01T03:59:19.270Z,5.70
2023-01-01T04:01:51.671Z,2.60
2023-01-01T04:04:20.344Z,2.80
2023-01-01T04:06:48.367Z,6.30
2023-01-01T04:09:22.881Z,3.50
2023-01-01T04:12:04.613Z,4.30
2023-01-01T04:14:34.832Z,2.90
2023-01-01T04:17:04.818Z,4.40
2023-01-01T04:19:33.060Z,5.10
2023-01-01T04:22:01.774Z,2.60
2023-01-01T04:24:31.272Z,3.63
2023-01-01T04:26:59.257Z,5.03
2023-01-01T04:29:27.351Z,4.10
2023-01-01T04:31:55.327Z,2.03
2023-01-01T04:34:23.275Z,2.83
2023-01-01T04:36:51.175Z,3.20
2023-01-01T04:39:19.124Z,4.27
2023-01-01T04:41:49.456Z,4.17
2023-01-01T04:44:17.399Z,1.93
2023-01-01T04:46:45.482Z,2.63
2023-01-01T04:49:13.508Z,6.73
2023-01-01T04:51:41.417Z,6.27
2023-01-01T04:54:09.812Z,1.37
2023-01-01T04:56:38.166Z,2.80
2023-01-01T04:59:07.655Z,4.07
2023-01-01T05:01:35.667Z,1.87
2023-01-01T05:04:03.793Z,6.97
2023-01-01T05:06:31.749Z,4.00
2023-01-01T05:09:01.127Z,2.53
2023-01-01T05:11:30.716Z,1.30
2023-01-01T05:14:00.823Z,2.90
2023-01-01T05:16:31.613Z,3.13
2023-01-01T05:19:00.207Z,4.37
2023-01-01T05:21:31.573Z,3.53
2023-01-01T05:24:01.257Z,4.17
2023-01-01T05:26:31.850Z,5.63
2023-01-01T05:29:01.098Z,1.60
2023-01-01T05:31:31.924Z,2.17
2023-01-01T05:36:29.043Z,3.43
2023-01-01T05:38:57.897Z,3.57
2023-01-01T05:41:26.140Z,3.60
2023-01-01T05:43:54.586Z,4.17
2023-01-01T05:46:24.101Z,5.67
2023-01-01T05:48:54.531Z,4.43
2023-01-01T05:51:24.402Z,2.80
2023-01-01T05:53:52.939Z,4.33
2023-01-01T05:56:21.146Z,2.43
2023-01-01T05:58:49.332Z,4.10
2023-01-01T06:01:19.622Z,2.57
2023-01-01T06:03:48.845Z,5.23
2023-01-01T06:06:20.089Z,7.67
2023-01-01T06:08:51.796Z,2.10
2023-01-01T06:11:20.402Z,3.00
2023-01-01T06:13:48.567Z,2.33
2023-01-01T06:16:16.468Z,6.27
2023-01-01T06:18:44.506Z,4.97
2023-01-01T06:21:15.080Z,3.90
2023-01-01T06:23:44.981Z,5.20
2023-01-01T06:26:14.476Z,2.83
2023-01-01T06:28:43.419Z,3.53
2023-01-01T06:31:12.927Z,3.63
2023-01-01T06:33:41.512Z,1.67
2023-01-01T06:36:11.731Z,5.23
2023-01-01T06:38:42.269Z,3.73
2023-01-01T06:41:14.848Z,2.27
2023-01-01T06:43:43.195Z,3.17
2023-01-01T06:46:17.471Z,3.00
2023-01-01T06:48:47.011Z,3.43
2023-01-01T06:51:16.783Z,2.90
2023-01-01T06:53:44.832Z,6.67
2023-01-01T06:56:14.813Z,2.50
2023-01-01T06:58:42.734Z,2.33
2023-01-01T07:01:13.590Z,3.70
2023-01-01T07:03:42.500Z,3.00
2023-01-01T07:06:10.967Z,2.30
2023-01-01T07:08:39.129Z,2.87
2023-01-01T07:11:07.023Z,3.13
2023-01-01T07:13:36.349Z,4.20
2023-01-01T07:16:10.298Z,2.73
2023-01-01T07:18:40.851Z,6.07
2023-01-01T07:21:29.504Z,5.43
2023-01-01T07:23:58.070Z,2.53
2023-01-01T07:26:27.072Z,6.07
2023-01-01T07:29:02.827Z,2.57
2023-01-01T07:31:34.815Z,2.33
2023-01-01T07:34:02.879Z,2.73
2023-01-01T07:36:30.861Z,1.53
2023-01-01T07:38:58.762Z,3.20
2023-01-01T07:41:26.587Z,4.03
2023-01-01T07:43:55.879Z,4.60
2023-01-01T07:46:23.955Z,3.83
2023-01-01T07:48:51.888Z,3.63
2023-01-01T07:51:19.830Z,3.33
2023-01-01T07:53:47.763Z,2.90
2023-01-01T07:56:15.704Z,8.50
2023-01-01T07:58:43.888Z,2.83
2023-01-01T08:01:14.597Z,7.37
2023-01-01T08:03:43.087Z,4.57
2023-01-01T08:06:12.972Z,2.67
2023-01-01T08:08:41.262Z,5.80
2023-01-01T08:11:09.500Z,5.97
2023-01-01T08:13:37.495Z,4.60
2023-01-01T08:16:06.318Z,2.77
2023-01-01T08:18:35.676Z,5.20
2023-01-01T08:21:03.750Z,5.40
2023-01-01T08:23:31.691Z,5.10
2023-01-01T08:26:01.202Z,6.33
2023-01-01T08:28:29.643Z,6.97
2023-01-01T08:30:57.843Z,7.73
2023-01-01T08:33:26.287Z,4.63
2023-01-01T08:35:55.727Z,4.87
2023-01-01T08:38:23.611Z,5.80
2023-01-01T08:40:51.579Z,2.60
2023-01-01T08:43:19.800Z,6.70
2023-01-01T08:45:47.739Z,1.93
2023-01-01T08:48:15.621Z,3.03
2023-01-01T08:50:43.564Z,2.30
2023-01-01T08:53:13.247Z,4.27
2023-01-01T08:55:41.109Z,3.47
2023-01-01T08:58:08.985Z,5.27
2023-01-01T09:00:37.195Z,6.10
2023-01-01T09:03:05.423Z,5.70
2023-01-01T09:05:33.442Z,4.27
2023-01-01T09:08:01.417Z,4.63
2023-01-01T09:10:31.331Z,4.60
2023-01-01T09:12:59.254Z,4.90
2023-01-01T09:15:27.161Z,7.47
2023-01-01T09:17:55.035Z,6.53
2023-01-01T09:20:22.897Z,7.10
2023-01-01T09:22:50.891Z,6.33
2023-01-01T09:25:19.026Z,5.87
2023-01-01T09:27:48.294Z,7.57
2023-01-01T09:30:16.575Z,4.97
2023-01-01T09:32:44.497Z,5.13
2023-01-01T09:35:12.418Z,5.87
2023-01-01T09:37:40.321Z,1.73
2023-01-01T09:40:09.833Z,5.50
2023-01-01T09:42:43.987Z,6.10
2023-01-01T09:45:24.511Z,2.80
2023-01-01T09:47:55.648Z,4.93
2023-01-01T09:50:28.466Z,6.03
2023-01-01T09:52:58.392Z,4.40
2023-01-01T09:55:29.216Z,2.10
2023-01-01T09:57:58.573Z,3.10
2023-01-01T10:00:33.829Z,3.23
2023-01-01T10:03:14.063Z,3.27
2023-01-01T10:05:54.145Z,2.03
2023-01-01T10:08:40.553Z,4.93
2023-01-01T10:11:16.643Z,5.17
2023-01-01T10:13:46.122Z,3.67
2023-01-01T10:16:24.721Z,3.50
2023-01-01T10:18:56.764Z,4.80
2023-01-01T10:21:27.408Z,5.90
2023-01-01T10:23:59.638Z,2.10
2023-01-01T10:26:30.661Z,4.17
2023-01-01T10:29:02.593Z,4.77
2023-01-01T10:31:35.315Z,3.93
2023-01-01T10:34:13.257Z,2.73
2023-01-01T10:36:41.250Z,3.80
2023-01-01T10:39:10.815Z,4.20
2023-01-01T10:41:38.670Z,6.67
2023-01-01T10:44:07.667Z,5.50
2023-01-01T10:46:41.760Z,6.70
2023-01-01T10:49:12.253Z,4.97
2023-01-01T10:51:45.205Z,4.50
2023-01-01T10:54:32.911Z,4.60
2023-01-01T10:57:01.655Z,4.43
2023-01-01T10:59:36.203Z,5.30
2023-01-01T11:02:21.743Z,5.10
2023-01-01T11:04:50.980Z,5.63
2023-01-01T11:07:29.412Z,3.70
2023-01-01T11:10:04.438Z,5.30
2023-01-01T11:13:04.335Z,9.77
2023-01-01T11:15:32.581Z,4.87
2023-01-01T11:18:06.569Z,5.23
2023-01-01T11:20:34.968Z,5.97
2023-01-01T11:23:19.740Z,5.13
2023-01-01T11:26:02.923Z,7.67
2023-01-01T11:28:34.271Z,4.23
2023-01-01T11:31:11.843Z,2.20
2023-01-01T11:33:46.736Z,2.00
2023-01-01T11:36:22.846Z,3.50
2023-01-01T11:38:53.075Z,8.40
2023-01-01T11:41:21.158Z,3.23
2023-01-01T11:43:50.127Z,5.40
2023-01-01T11:46:25.529Z,1.70
2023-01-01T11:48:55.783Z,1.63
2023-01-01T11:51:32.308Z,4.53
2023-01-01T11:54:12.365Z,3.80
2023-01-01T11:56:40.926Z,4.27
2023-01-01T11:59:16.445Z,3.00
2023-01-01T12:01:47.879Z,3.23
2023-01-01T12:04:22.738Z,2.87
2023-01-01T12:06:54.185Z,3.40
2023-01-01T12:09:28.641Z,5.57
2023-01-01T12:12:05.112Z,5.47
2023-01-01T12:14:41.483Z,3.77
2023-01-01T12:17:17.711Z,3.87
2023-01-01T12:19:56.598Z,6.37
2023-01-01T12:22:24.944Z,4.60
2023-01-01T12:24:53.714Z,7.20
2023-01-01T12:27:38.653Z,3.90
2023-01-01T12:30:32.750Z,2.80
2023-01-01T12:33:24.130Z,5.40
2023-01-01T12:36:08.949Z,4.03
2023-01-01T12:38:56.725Z,2.83
2023-01-01T12:41:33.203Z,5.27
2023-01-01T12:44:09.532Z,4.67
2023-01-01T12:46:46.816Z,2.87
2023-01-01T12:49:36.709Z,4.03
2023-01-01T12:52:19.520Z,3.50
2023-01-01T12:55:12.675Z,4.07
2023-01-01T12:57:47.720Z,2.67
2023-01-01T13:00:17.989Z,5.50
2023-01-01T13:02:51.877Z,1.57
2023-01-01T13:05:26.677Z,2.97
2023-01-01T13:08:01.165Z,7.07
2023-01-01T13:10:34.237Z,2.27
2023-01-01T13:13:02.720Z,4.07
2023-01-01T13:15:53.526Z,5.43
2023-01-01T13:18:28.294Z,3.13
2023-01-01T13:21:02.376Z,3.57
2023-01-01T13:23:45.646Z,5.70
2023-01-01T13:26:35.165Z,3.80
2023-01-01T13:29:35.050Z,5.67
2023-01-01T13:32:06.432Z,2.83
2023-01-01T13:34:39.584Z,3.77
2023-01-01T13:37:27.068Z,3.17
2023-01-01T13:39:57.636Z,2.80
2023-01-01T13:42:44.533Z,2.47
2023-01-01T13:46:00.736Z,5.33
2023-01-01T13:48:26.051Z,6.07
2023-01-01T13:51:54.881Z,4.20
2023-01-01T13:54:39.898Z,2.47
2023-01-01T13:57:20.377Z,2.57
2023-01-01T14:00:05.417Z,3.67
2023-01-01T14:02:37.461Z,4.63
2023-01-01T14:05:08.146Z,3.10
2023-01-01T14:07:53.123Z,6.37
2023-01-01T14:10:25.459Z,9.27
2023-01-01T14:12:56.804Z,2.80
2023-01-01T14:15:28.538Z,4.63
2023-01-01T14:18:00.230Z,3.00
2023-01-01T14:20:36.343Z,4.40
2023-01-01T14:23:10.259Z,2.40
2023-01-01T14:25:38.807Z,4.43
2023-01-01T14:28:17.195Z,8.13
2023-01-01T14:30:46.248Z,3.60
2023-01-01T14:33:24.441Z,1.40
2023-01-01T14:35:53.697Z,2.40
2023-01-01T14:38:27.204Z,3.67
2023-01-01T14:41:13.619Z,3.83
2023-01-01T14:43:45.759Z,4.07
2023-01-01T14:46:16.401Z,1.43
2023-01-01T14:48:47.772Z,2.47
2023-01-01T14:51:17.516Z,5.57
2023-01-01T14:53:47.813Z,2.23
2023-01-01T14:56:24.317Z,2.13
2023-01-01T14:58:53.760Z,3.30
2023-01-01T15:01:25.585Z,3.43
2023-01-01T15:03:58.741Z,1.90
2023-01-01T15:06:29.132Z,3.10
2023-01-01T15:08:57.920Z,1.93
2023-01-01T15:11:29.411Z,3.77
2023-01-01T15:14:01.559Z,3.97
2023-01-01T15:16:39.689Z,2.07
2023-01-01T15:19:19.679Z,2.50
2023-01-01T15:21:47.905Z,3.50
2023-01-01T15:24:20.495Z,1.77
2023-01-01T15:26:52.135Z,1.90
2023-01-01T15:29:28.485Z,1.17
2023-01-01T15:32:00.960Z,2.17
2023-01-01T15:34:32.572Z,4.67
2023-01-01T15:37:16.027Z,3.17
2023-01-01T15:39:48.882Z,4.17
2023-01-01T15:42:28.928Z,1.67
2023-01-01T15:45:08.596Z,2.23
2023-01-01T15:47:39.304Z,2.50
2023-01-01T15:50:12.027Z,3.37
2023-01-01T15:52:44.200Z,1.43
2023-01-01T15:55:16.166Z,3.47
2023-01-01T15:57:46.341Z,2.67
2023-01-01T16:00:22.613Z,2.27
2023-01-01T16:02:52.427Z,2.60
2023-01-01T16:05:23.289Z,5.77
2023-01-01T16:07:59.184Z,5.93
2023-01-01T16:10:27.178Z,3.17
2023-01-01T16:12:55.073Z,4.03
2023-01-01T16:15:24.548Z,4.90
2023-01-01T16:17:52.833Z,3.10
2023-01-01T16:20:22.512Z,3.73
2023-01-01T16:22:50.433Z,6.70
2023-01-01T16:25:20.531Z,4.37
2023-01-01T16:27:49.087Z,5.10
2023-01-01T16:30:17.297Z,5.70
2023-01-01T16:32:49.010Z,13.90
2023-01-01T16:35:17.506Z,8.17
2023-01-01T16:37:45.433Z,7.00
2023-01-01T16:40:13.649Z,4.43
2023-01-01T16:42:41.557Z,5.20
2023-01-01T16:45:16.839Z,4.87
2023-01-01T16:47:46.176Z,5.57
2023-01-01T16:50:14.263Z,4.53
2023-01-01T16:52:44.996Z,3.37
2023-01-01T16:55:13.620Z,7.93
2023-01-01T16:57:41.771Z,5.13
2023-01-01T17:00:11.342Z,7.00
2023-01-01T17:02:39.327Z,3.13
2023-01-01T17:05:09.560Z,8.57
2023-01-01T17:07:39.772Z,19.07
2023-01-01T17:10:08.313Z,14.87
2023-01-01T17:12:36.226Z,12.83
2023-01-01T17:15:04.369Z,12.73
2023-01-01T17:17:32.367Z,8.13
2023-01-01T17:20:00.384Z,11.77
2023-01-01T17:22:34.237Z,8.57
2023-01-01T17:25:02.709Z,9.03
2023-01-01T17:27:30.614Z,7.77
2023-01-01T17:29:58.452Z,8.17
2023-01-01T17:32:26.355Z,10.07
2023-01-01T17:34:54.311Z,8.17
2023-01-01T17:37:22.270Z,7.90
2023-01-01T17:39:51.491Z,5.93
2023-01-01T17:42:19.388Z,4.63
2023-01-01T17:44:47.528Z,5.20
2023-01-01T17:47:15.462Z,7.47
2023-01-01T17:49:43.691Z,7.03
2023-01-01T17:52:11.790Z,6.80
2023-01-01T17:54:39.715Z,4.63
2023-01-01T17:57:09.029Z,11.53
2023-01-01T17:59:36.869Z,5.77
2023-01-01T18:02:05.937Z,3.67
2023-01-01T18:04:34.096Z,8.37
2023-01-01T18:07:06.351Z,5.77
2023-01-01T18:09:36.783Z,5.40
2023-01-01T18:12:05.686Z,5.83
2023-01-01T18:14:35.042Z,5.87
2023-01-01T18:17:02.914Z,7.67
2023-01-01T18:19:32.332Z,6.80
2023-01-01T18:22:00.459Z,5.40
2023-01-01T18:24:28.561Z,7.73
2023-01-01T18:26:56.502Z,7.33
2023-01-01T18:29:24.502Z,7.03
2023-01-01T18:31:54.033Z,7.33
2023-01-01T18:34:22.120Z,3.97
2023-01-01T18:36:50.140Z,4.53
2023-01-01T18:39:22.684Z,3.50
2023-01-01T18:42:30.970Z,8.00
2023-01-01T18:45:09.477Z,5.87
2023-01-01T18:47:38.731Z,8.37
2023-01-01T18:50:16.088Z,3.50
2023-01-01T18:52:44.038Z,4.10
2023-01-01T18:55:16.594Z,9.03
2023-01-01T18:57:49.256Z,8.00
2023-01-01T19:00:22.442Z,6.67
2023-01-01T19:02:57.313Z,9.70
2023-01-01T19:05:29.114Z,8.97
2023-01-01T19:08:15.648Z,6.70
2023-01-01T19:10:47.312Z,7.43
2023-01-01T19:13:18.926Z,5.63
2023-01-01T19:15:48.491Z,6.20
2023-01-01T19:18:20.096Z,6.40
2023-01-01T19:20:50.229Z,8.37
2023-01-01T19:23:22.950Z,8.57
2023-01-01T19:25:52.144Z,10.60
2023-01-01T19:28:36.254Z,6.93
2023-01-01T19:31:06.396Z,10.37
2023-01-01T19:33:35.683Z,6.40
2023-01-01T19:36:03.597Z,7.90
2023-01-01T19:38:31.568Z,8.43
2023-01-01T19:40:59.495Z,9.43
2023-01-01T19:43:27.393Z,7.73
2023-01-01T19:45:55.267Z,7.57
2023-01-01T19:48:23.231Z,5.43
2023-01-01T19:50:54.730Z,6.63
2023-01-01T19:53:22.654Z,8.87
2023-01-01T19:55:50.521Z,5.30
2023-01-01T19:58:19.961Z,8.90
2023-01-01T20:00:47.969Z,8.73
2023-01-01T20:06:05.907Z,8.80
2023-01-01T20:08:33.914Z,7.50
2023-01-01T20:11:01.894Z,8.97
2023-01-01T20:13:29.823Z,11.13
2023-01-01T20:15:58.150Z,7.37
2023-01-01T20:18:26.170Z,10.83
2023-01-01T20:21:11.699Z,9.97
2023-01-01T20:23:40.969Z,9.60
2023-01-01T20:26:08.949Z,6.37
2023-01-01T20:28:54.547Z,9.43
2023-01-01T20:31:22.613Z,4.97
2023-01-01T20:33:50.715Z,8.87
2023-01-01T20:36:47.526Z,7.27
2023-01-01T20:39:16.807Z,13.37
2023-01-01T20:41:44.679Z,7.70
2023-01-01T20:44:12.525Z,6.17
2023-01-01T20:46:41.296Z,6.60
2023-01-01T20:49:09.223Z,8.90
2023-01-01T20:51:37.125Z,8.60
2023-01-01T20:54:05.157Z,8.33
2023-01-01T20:56:34.434Z,8.30
2023-01-01T20:59:24.320Z,7.10
2023-01-01T21:01:50.959Z,6.07
2023-01-01T21:04:19.089Z,10.27
2023-01-01T21:06:47.713Z,6.73
2023-01-01T21:09:15.557Z,7.93
2023-01-01T21:11:44.948Z,10.43
2023-01-01T21:14:12.864Z,6.90
2023-01-01T21:16:44.152Z,8.93
2023-01-01T21:19:12.529Z,8.43
2023-01-01T21:21:45.145Z,7.80
2023-01-01T21:24:20.836Z,9.60
2023-01-01T21:26:51.917Z,8.67
2023-01-01T21:29:21.838Z,7.43
2023-01-01T21:31:53.661Z,9.47
2023-01-01T21:34:37.922Z,7.00
2023-01-01T21:37:14.458Z,6.40
2023-01-01T21:39:43.240Z,10.40
2023-01-01T21:42:23.878Z,8.03
2023-01-01T21:44:56.516Z,9.83
2023-01-01T21:47:25.947Z,6.57
2023-01-01T21:49:56.147Z,8.97
2023-01-01T21:52:25.883Z,5.60
2023-01-01T21:54:55.623Z,6.27
2023-01-01T21:57:26.008Z,8.73
2023-01-01T21:59:57.427Z,9.23
2023-01-01T22:02:39.382Z,9.77
2023-01-01T22:05:30.505Z,7.20
2023-01-01T22:07:59.306Z,10.60
2023-01-01T22:10:33.013Z,9.13
2023-01-01T22:13:02.634Z,6.73
2023-01-01T22:15:36.914Z,9.17
2023-01-01T22:18:18.930Z,5.83
2023-01-01T22:20:47.878Z,7.10
2023-01-01T22:23:36.058Z,6.13
2023-01-01T22:26:13.457Z,8.40
2023-01-01T22:28:44.996Z,10.87
2023-01-01T22:31:19.969Z,6.90
2023-01-01T22:33:49.567Z,10.93
2023-01-01T22:36:23.827Z,10.53
2023-01-01T22:38:55.545Z,7.53
2023-01-01T22:41:23.653Z,8.40
2023-01-01T22:43:58.198Z,6.43
2023-01-01T22:46:29.744Z,9.17
2023-01-01T22:49:01.164Z,5.33
2023-01-01T22:51:38.448Z,4.63
2023-01-01T22:54:06.681Z,9.30
2023-01-01T22:56:34.559Z,9.70
2023-01-01T22:59:03.838Z,6.23
2023-01-01T23:01:31.771Z,7.70
2023-01-01T23:03:59.831Z,6.10
2023-01-01T23:06:28.033Z,6.17
2023-01-01T23:08:56.516Z,6.93
2023-01-01T23:11:24.630Z,4.90
2023-01-01T23:14:10.902Z,8.03
2023-01-01T23:16:40.307Z,11.57
2023-01-01T23:19:08.382Z,11.10
2023-01-01T23:21:37.262Z,4.67
2023-01-01T23:24:08.925Z,9.37
2023-01-01T23:26:37.026Z,9.40
2023-01-01T23:29:05.743Z,6.20
2023-01-01T23:31:34.673Z,6.87
2023-01-01T23:34:04.134Z,7.87
2023-01-01T23:36:32.627Z,16.97
2023-01-01T23:39:00.464Z,6.03
2023-01-01T23:41:28.473Z,5.83
2023-01-01T23:43:56.394Z,5.37
2023-01-01T23:46:24.339Z,8.50
2023-01-01T23:48:54.649Z,3.73
2023-01-01T23:51:23.892Z,8.37
2023-01-01T23:53:51.803Z,10.37
2023-01-01T23:56:19.662Z,7.27
2023-01-01T23:58:47.704Z,10.43
