createdAt,value
2022-10-05T02:05:05.763Z,100260.25
2022-10-05T02:07:14.677Z,100347.25
2022-10-05T02:09:25.168Z,100371.88
2022-10-05T02:11:26.839Z,100273.50
2022-10-05T02:13:33.823Z,100292.91
2022-10-05T02:15:45.768Z,100308.56
2022-10-05T02:17:55.936Z,100281.56
2022-10-05T02:20:02.850Z,100278.16
2022-10-05T02:22:28.867Z,100311.91
2022-10-05T02:24:38.362Z,100310.69
2022-10-05T02:26:40.896Z,100319.59
2022-10-05T02:28:42.708Z,100345.22
2022-10-05T08:50:01.312Z,100325.88
2022-10-05T08:52:11.884Z,100304.56
2022-10-05T08:54:38.246Z,100283.75
2022-10-05T08:56:57.176Z,100294.13
2022-10-05T08:59:22.152Z,100302.72
2022-10-05T09:01:33.064Z,100280.03
2022-10-05T09:03:53.478Z,100267.56
2022-10-05T09:06:24.760Z,100292.53
2022-10-05T13:49:39.601Z,99950.44
2022-10-05T13:51:46.480Z,99969.41
2022-10-05T13:53:49.578Z,99903.34
2022-10-05T13:56:00.347Z,99961.91
2022-10-05T13:58:20.693Z,99944.91
2022-10-05T14:00:26.959Z,99965.13
2022-10-05T14:02:31.246Z,99904.41
2022-10-05T14:04:58.531Z,99990.88
2022-10-05T14:07:19.594Z,99899.28
2022-10-05T14:14:25.401Z,99969.97
2022-10-05T14:16:27.463Z,99948.03
2022-10-05T14:18:32.812Z,99919.63
2022-10-05T14:20:35.187Z,99919.59
2022-10-05T14:22:42.138Z,99935.69
2022-10-05T14:25:10.313Z,99911.28
2022-10-05T14:27:18.257Z,99922.56
2022-10-05T14:29:25.161Z,99941.22
2022-10-05T18:08:42.184Z,100072.59
2022-10-05T18:11:08.435Z,100078.34
2022-10-05T18:13:36.998Z,100105.84
2022-10-05T18:15:46.353Z,100126.00
2022-10-05T18:17:58.664Z,100123.78
2022-10-05T18:20:21.776Z,100081.88
2022-10-05T18:22:23.289Z,100108.31
2022-10-05T18:24:53.074Z,100120.03
2022-10-05T18:27:13.747Z,100120.41
2022-10-05T18:29:37.986Z,100134.16
2022-10-05T18:31:55.183Z,100151.91
2022-10-05T18:34:15.253Z,100156.22
2022-10-05T18:36:35.433Z,100172.34
2022-10-05T18:38:52.935Z,100190.28
2022-10-05T18:41:22.555Z,100101.81
2022-10-05T18:43:47.077Z,100166.25
2022-10-05T18:46:19.307Z,100162.56
2022-10-05T18:48:54.916Z,100144.81
2022-10-05T18:51:17.180Z,100173.56
2022-10-05T18:53:33.146Z,100137.66
2022-10-05T18:56:12.116Z,100206.56
2022-10-05T18:58:30.732Z,100194.72
2022-10-05T19:00:52.696Z,100143.84
2022-10-05T19:03:00.821Z,100150.06
2022-10-05T19:05:23.588Z,100200.56
2022-10-05T19:07:59.385Z,100186.66
2022-10-05T19:10:25.465Z,100178.47
2022-10-05T19:12:41.830Z,100159.59
2022-10-05T19:14:58.622Z,100169.03
2022-10-05T19:17:07.344Z,100158.81
2022-10-05T19:19:38.414Z,100214.53
2022-10-05T19:22:02.975Z,100176.81
2022-10-05T19:24:31.591Z,100176.94
2022-10-05T19:26:54.512Z,100139.59
2022-10-05T19:29:14.904Z,100185.69
2022-10-05T19:31:34.843Z,100191.38
2022-10-05T19:34:22.184Z,100218.03
2022-10-05T19:36:26.544Z,100244.75
2022-10-05T19:38:59.039Z,100211.59
2022-10-05T19:41:15.412Z,100243.94
2022-10-05T19:43:30.693Z,100257.56
2022-10-05T19:45:39.697Z,100255.47
2022-10-05T19:47:43.888Z,100274.19
2022-10-05T19:49:58.464Z,100240.94
2022-10-05T19:52:01.081Z,100253.03
2022-10-05T19:54:29.245Z,100223.25
2022-10-05T19:56:45.711Z,100230.84
2022-10-05T19:58:49.210Z,100241.19
2022-10-05T20:01:00.555Z,100235.47
2022-10-05T20:03:16.545Z,100266.16
2022-10-05T20:05:18.627Z,100232.50
2022-10-05T20:07:23.725Z,100261.03
2022-10-05T20:09:25.361Z,100277.50
2022-10-05T20:11:28.524Z,100244.00
2022-10-05T20:13:33.436Z,100235.56
2022-10-05T20:15:54.987Z,100268.97
2022-10-05T20:18:15.275Z,100270.06
2022-10-05T20:20:36.445Z,100248.81
2022-10-05T20:22:46.170Z,100259.59
2022-10-05T20:24:53.010Z,100252.34
2022-10-05T20:27:16.125Z,100320.59
2022-10-05T20:29:17.960Z,100283.72
2022-10-05T20:31:20.089Z,100331.16
2022-10-05T20:33:25.989Z,100286.16
2022-10-05T20:35:30.913Z,100302.75
2022-10-05T20:37:33.105Z,100280.06
2022-10-05T20:39:34.677Z,100297.88
2022-10-05T20:41:36.203Z,100310.50
2022-10-05T20:43:39.417Z,100312.13
2022-10-05T20:45:43.696Z,100286.66
2022-10-05T20:47:47.358Z,100311.31
2022-10-05T20:49:49.278Z,100277.44
2022-10-05T20:51:51.389Z,100294.09
2022-10-05T20:53:55.977Z,100281.66
2022-10-05T20:55:59.898Z,100292.72
2022-10-05T20:58:01.653Z,100268.41
2022-10-05T21:00:03.509Z,100280.44
2022-10-05T21:02:05.838Z,100285.41
2022-10-05T21:04:09.593Z,100321.41
2022-10-05T21:06:11.372Z,100311.75
2022-10-05T21:08:12.932Z,100313.03
2022-10-05T21:10:14.568Z,100345.72
2022-10-05T21:12:18.941Z,100324.13
2022-10-05T21:14:20.711Z,100323.16
2022-10-05T21:16:23.068Z,100316.34
2022-10-05T21:18:24.882Z,100307.50
2022-10-05T21:20:26.718Z,100350.75
2022-10-05T21:22:28.253Z,100346.72
2022-10-05T21:24:29.796Z,100304.44
2022-10-05T21:26:31.941Z,100369.25
2022-10-05T21:28:34.042Z,100315.78
2022-10-05T21:30:35.614Z,100331.53
2022-10-05T21:32:41.808Z,100320.72
2022-10-05T21:34:45.699Z,100368.56
2022-10-05T21:36:47.250Z,100331.91
2022-10-05T21:38:52.310Z,100357.88
2022-10-05T21:40:54.108Z,100362.47
2022-10-05T21:42:55.699Z,100384.81
2022-10-05T21:44:57.268Z,100362.81
2022-10-05T21:46:58.923Z,100364.28
2022-10-05T21:49:00.466Z,100368.72
2022-10-05T21:51:03.607Z,100337.38
2022-10-05T21:53:08.226Z,100336.41
2022-10-05T21:55:10.757Z,100368.28
2022-10-05T21:57:12.909Z,100352.41
2022-10-05T21:59:17.010Z,100370.69
2022-10-05T22:01:22.419Z,100345.88
2022-10-05T22:03:24.642Z,100382.81
2022-10-05T22:05:26.234Z,100333.00
2022-10-05T22:07:29.114Z,100346.16
2022-10-05T22:09:30.667Z,100345.19
2022-10-05T22:11:33.218Z,100344.81
2022-10-05T22:13:51.086Z,100346.34
2022-10-05T22:15:55.340Z,100364.94
2022-10-05T22:17:59.720Z,100353.78
2022-10-05T22:20:01.447Z,100435.97
2022-10-05T22:22:02.988Z,100393.56
2022-10-05T22:24:04.787Z,100439.47
2022-10-05T22:26:09.223Z,100398.41
2022-10-05T22:28:14.766Z,100359.66
2022-10-05T22:30:16.495Z,100417.41
2022-10-05T22:32:18.331Z,100341.34
2022-10-05T22:34:19.883Z,100347.31
2022-10-05T22:36:21.815Z,100366.22
2022-10-05T22:38:23.375Z,100414.56
2022-10-05T22:40:24.919Z,100445.03
2022-10-05T22:42:26.423Z,100484.22
2022-10-05T22:44:28.287Z,100461.88
2022-10-05T22:46:30.133Z,100427.13
2022-10-05T22:48:31.808Z,100461.59
2022-10-05T22:50:33.392Z,100458.00
2022-10-05T22:52:34.980Z,100407.25
2022-10-05T22:54:37.398Z,100461.00
2022-10-05T22:56:39.087Z,100494.91
2022-10-05T22:58:41.701Z,100481.25
2022-10-05T23:00:59.073Z,100468.78
2022-10-05T23:03:00.688Z,100421.56
2022-10-05T23:05:02.270Z,100452.66
2022-10-05T23:07:04.489Z,100479.78
2022-10-05T23:09:06.027Z,100420.13
2022-10-05T23:11:10.462Z,100480.16
2022-10-05T23:13:11.990Z,100464.44
2022-10-05T23:15:13.551Z,100416.78
2022-10-05T23:17:21.027Z,100426.09
2022-10-05T23:19:23.253Z,100453.00
2022-10-05T23:21:28.013Z,100456.63
2022-10-05T23:23:29.616Z,100444.66
2022-10-05T23:25:31.348Z,100441.69
2022-10-05T23:27:42.612Z,100434.44
2022-10-05T23:29:44.243Z,100497.03
2022-10-05T23:31:45.885Z,100454.44
2022-10-05T23:33:47.738Z,100430.25
2022-10-05T23:35:51.346Z,100417.72
2022-10-05T23:37:52.936Z,100435.69
2022-10-05T23:39:54.508Z,100460.84
2022-10-05T23:41:56.215Z,100456.78
2022-10-05T23:43:57.732Z,100467.88
2022-10-05T23:46:00.252Z,100467.16
2022-10-05T23:48:01.825Z,100487.97
2022-10-05T23:50:05.294Z,100478.13
2022-10-05T23:52:06.862Z,100491.72
2022-10-05T23:54:08.460Z,100498.63
2022-10-05T23:56:10.028Z,100464.66
2022-10-05T23:58:12.418Z,100438.09
