createdAt,value
2022-09-23T00:01:11.031Z,7.93
2022-09-23T00:03:42.236Z,7.96
2022-09-23T00:06:18.833Z,7.94
2022-09-23T00:08:56.782Z,7.93
2022-09-23T00:11:30.930Z,7.93
2022-09-23T00:14:00.955Z,7.95
2022-09-23T00:16:40.285Z,7.97
2022-09-23T00:19:08.940Z,7.99
2022-09-23T00:21:38.402Z,8.01
2022-09-23T00:24:08.184Z,8.01
2022-09-23T00:26:36.820Z,8.01
2022-09-23T00:29:10.937Z,7.99
2022-09-23T00:31:42.719Z,7.99
2022-09-23T00:34:14.216Z,7.96
2022-09-23T00:36:43.485Z,7.94
2022-09-23T00:42:30.142Z,7.92
2022-09-23T00:45:00.122Z,7.92
2022-09-23T00:48:01.693Z,7.92
2022-09-23T00:50:36.132Z,7.88
2022-09-23T00:53:12.908Z,7.86
2022-09-23T00:56:07.429Z,7.83
2022-09-23T00:58:49.585Z,7.80
2022-09-23T01:01:23.201Z,7.76
2022-09-23T01:03:59.500Z,7.73
2022-09-23T01:06:31.084Z,7.70
2022-09-23T01:09:04.864Z,7.68
2022-09-23T01:13:04.557Z,7.64
2022-09-23T01:16:10.479Z,7.58
2022-09-23T01:19:26.975Z,7.56
2022-09-23T01:22:11.549Z,7.51
2022-09-23T01:25:20.032Z,7.49
2022-09-23T01:28:33.430Z,7.45
2022-09-23T01:31:15.656Z,7.42
2022-09-23T01:34:10.956Z,7.37
2022-09-23T01:37:28.793Z,7.33
2022-09-23T01:40:25.902Z,7.28
2022-09-23T01:43:10.342Z,7.22
2022-09-23T01:46:02.600Z,7.17
2022-09-23T01:48:55.644Z,7.11
2022-09-23T01:51:38.252Z,7.07
2022-09-23T01:54:58.049Z,7.05
2022-09-23T01:57:40.986Z,7.01
2022-09-23T02:00:24.305Z,6.97
2022-09-23T02:03:04.743Z,6.96
2022-09-23T02:05:51.857Z,6.93
2022-09-23T02:08:42.612Z,6.90
2022-09-23T02:11:15.638Z,6.87
2022-09-23T02:14:20.011Z,6.85
2022-09-23T02:16:57.151Z,6.81
2022-09-23T02:19:43.735Z,6.82
2022-09-23T02:23:01.762Z,6.81
2022-09-23T02:26:03.198Z,6.78
2022-09-23T02:28:58.506Z,6.76
2022-09-23T02:31:40.973Z,6.74
2022-09-23T02:34:46.738Z,6.71
2022-09-23T02:37:44.665Z,6.68
2022-09-23T02:40:53.637Z,6.66
2022-09-23T02:44:16.146Z,6.60
2022-09-23T02:46:50.941Z,6.55
2022-09-23T02:49:36.728Z,6.50
2022-09-23T02:52:12.175Z,6.42
2022-09-23T02:54:44.190Z,6.37
2022-09-23T02:57:14.819Z,6.30
2022-09-23T02:59:43.846Z,6.25
2022-09-23T03:02:31.082Z,6.21
2022-09-23T03:05:30.296Z,6.16
2022-09-23T03:08:13.060Z,6.13
2022-09-23T03:11:07.478Z,6.08
2022-09-23T03:14:17.023Z,6.01
2022-09-23T03:20:31.107Z,5.84
2022-09-23T03:23:37.597Z,5.78
2022-09-23T03:27:05.690Z,5.73
2022-09-23T03:33:16.890Z,5.67
2022-09-23T03:57:08.444Z,5.46
2022-09-23T04:06:33.527Z,5.49
2022-09-23T04:17:41.163Z,5.66
2022-09-23T04:24:28.591Z,5.71
2022-09-23T04:31:16.750Z,5.81
2022-09-23T04:34:03.447Z,5.85
2022-09-23T04:36:34.853Z,5.92
2022-09-23T04:39:03.780Z,5.96
2022-09-23T04:41:32.576Z,6.01
2022-09-23T04:44:01.987Z,6.04
2022-09-23T04:46:30.222Z,6.06
2022-09-23T04:48:59.282Z,6.05
2022-09-23T04:54:31.253Z,6.08
2022-09-23T04:57:03.596Z,6.06
2022-09-23T04:59:35.680Z,6.08
2022-09-23T05:02:03.965Z,6.11
2022-09-23T05:04:33.872Z,6.12
2022-09-23T05:07:03.491Z,6.17
2022-09-23T05:10:02.371Z,6.20
2022-09-23T05:12:37.312Z,6.27
2022-09-23T05:15:23.093Z,6.27
2022-09-23T05:17:51.379Z,6.31
2022-09-23T05:20:19.768Z,6.36
2022-09-23T05:22:48.183Z,6.42
2022-09-23T05:25:17.193Z,6.47
2022-09-23T05:27:46.180Z,6.54
2022-09-23T05:30:38.351Z,6.61
2022-09-23T05:33:09.794Z,6.95
2022-09-23T05:35:38.061Z,7.53
2022-09-23T05:42:25.832Z,9.01
2022-09-23T05:49:13.044Z,10.37
2022-09-23T06:00:33.476Z,11.68
2022-09-23T06:07:22.002Z,13.48
2022-09-23T06:18:36.026Z,16.18
2022-09-23T06:22:40.282Z,16.91
2022-09-23T06:29:28.467Z,17.80
2022-09-23T06:32:15.766Z,18.11
2022-09-23T06:35:11.899Z,18.06
2022-09-23T06:38:48.040Z,18.41
2022-09-23T06:42:07.138Z,19.06
2022-09-23T06:44:38.887Z,19.46
2022-09-23T06:47:08.219Z,19.63
2022-09-23T06:49:38.146Z,19.56
2022-09-23T06:52:09.447Z,19.92
2022-09-23T06:54:38.147Z,20.22
2022-09-23T06:57:07.016Z,20.44
2022-09-23T06:59:40.021Z,20.75
2022-09-23T07:02:13.601Z,21.18
2022-09-23T07:04:45.250Z,21.22
2022-09-23T07:07:42.479Z,21.64
2022-09-23T07:10:15.005Z,21.54
2022-09-23T07:12:43.699Z,21.86
2022-09-23T07:15:24.880Z,22.17
2022-09-23T07:18:00.627Z,22.48
2022-09-23T07:20:34.377Z,22.79
2022-09-23T07:23:03.450Z,23.07
2022-09-23T07:25:34.314Z,22.92
2022-09-23T07:28:04.012Z,22.94
2022-09-23T07:30:36.633Z,23.12
2022-09-23T07:33:17.450Z,23.60
2022-09-23T07:35:53.239Z,23.79
2022-09-23T07:38:26.328Z,24.45
2022-09-23T07:40:55.203Z,24.89
2022-09-23T07:43:29.392Z,25.11
2022-09-23T07:46:04.936Z,25.44
2022-09-23T07:48:36.068Z,25.50
2022-09-23T07:51:29.056Z,25.63
2022-09-23T07:54:01.799Z,25.47
2022-09-23T07:56:31.768Z,25.54
2022-09-23T07:59:00.581Z,25.82
2022-09-23T08:01:32.798Z,25.99
2022-09-23T08:04:06.045Z,26.36
2022-09-23T08:06:35.052Z,26.03
2022-09-23T08:09:04.730Z,25.85
2022-09-23T08:11:33.602Z,26.00
2022-09-23T08:14:02.059Z,26.49
2022-09-23T08:16:30.818Z,27.11
2022-09-23T08:18:59.213Z,26.95
2022-09-23T08:21:28.664Z,26.66
2022-09-23T08:23:57.433Z,26.95
2022-09-23T08:26:25.993Z,27.09
2022-09-23T08:28:54.677Z,27.10
2022-09-23T08:31:27.307Z,27.18
2022-09-23T08:33:57.708Z,26.91
2022-09-23T08:36:27.572Z,27.23
2022-09-23T08:38:59.103Z,27.14
2022-09-23T08:45:08.434Z,26.78
2022-09-23T08:48:13.234Z,26.52
2022-09-23T08:50:53.853Z,26.51
2022-09-23T08:53:42.578Z,27.08
2022-09-23T08:56:21.752Z,27.35
2022-09-23T08:59:18.146Z,27.59
2022-09-23T09:01:58.854Z,27.91
2022-09-23T09:04:46.015Z,28.44
2022-09-23T09:07:37.339Z,28.53
2022-09-23T09:10:38.839Z,28.69
2022-09-23T09:13:22.388Z,28.95
2022-09-23T09:16:23.882Z,28.93
2022-09-23T09:19:28.703Z,28.63
2022-09-23T09:22:01.566Z,28.42
2022-09-23T09:24:38.260Z,28.09
2022-09-23T09:27:13.881Z,27.45
2022-09-23T09:29:52.007Z,27.49
2022-09-23T09:32:32.571Z,27.25
2022-09-23T09:35:18.471Z,27.10
2022-09-23T09:37:48.133Z,27.48
2022-09-23T09:40:20.875Z,27.60
2022-09-23T09:42:51.063Z,27.21
2022-09-23T09:45:47.216Z,26.61
2022-09-23T09:48:33.698Z,25.44
2022-09-23T09:51:24.326Z,24.67
2022-09-23T09:54:31.619Z,23.83
2022-09-23T09:57:07.624Z,22.99
2022-09-23T09:59:36.004Z,22.50
2022-09-23T10:02:30.743Z,22.19
2022-09-23T10:05:23.520Z,22.05
2022-09-23T10:07:51.667Z,21.73
2022-09-23T10:10:32.941Z,21.35
2022-09-23T10:13:16.270Z,20.81
2022-09-23T10:15:45.785Z,20.26
2022-09-23T10:18:20.630Z,20.24
2022-09-23T10:20:49.094Z,21.01
2022-09-23T10:23:22.634Z,22.04
2022-09-23T10:26:18.544Z,22.42
2022-09-23T10:28:59.591Z,22.10
2022-09-23T10:31:32.192Z,21.80
2022-09-23T10:34:27.503Z,21.71
2022-09-23T10:37:06.218Z,21.20
2022-09-23T10:39:57.110Z,20.06
2022-09-23T10:43:11.902Z,19.41
2022-09-23T10:45:59.654Z,18.86
2022-09-23T10:48:43.250Z,18.59
2022-09-23T10:51:36.766Z,18.42
2022-09-23T10:54:27.058Z,18.41
2022-09-23T10:57:42.514Z,18.48
2022-09-23T11:00:36.662Z,18.53
2022-09-23T11:04:00.491Z,18.61
2022-09-23T11:07:12.307Z,18.82
2022-09-23T11:10:14.542Z,19.37
2022-09-23T11:13:31.958Z,19.91
2022-09-23T11:16:43.768Z,20.59
2022-09-23T11:19:42.208Z,21.46
2022-09-23T11:22:53.722Z,22.16
2022-09-23T11:25:59.612Z,22.90
2022-09-23T11:28:54.037Z,23.60
2022-09-23T11:31:59.311Z,24.24
2022-09-23T11:38:41.582Z,24.67
2022-09-23T11:57:06.831Z,25.78
2022-09-23T12:00:23.533Z,25.56
2022-09-23T12:08:34.140Z,25.69
2022-09-23T12:11:10.625Z,25.81
2022-09-23T12:14:30.190Z,25.99
2022-09-23T12:59:09.766Z,20.81
2022-09-23T13:17:39.659Z,18.10
2022-09-23T13:28:58.946Z,18.05
2022-09-23T13:31:28.791Z,18.06
2022-09-23T13:34:06.995Z,18.00
2022-09-23T13:36:44.158Z,18.01
2022-09-23T13:39:28.958Z,18.05
2022-09-23T13:42:03.195Z,18.02
2022-09-23T13:44:33.920Z,18.00
2022-09-23T13:47:04.980Z,18.01
2022-09-23T13:49:36.625Z,18.00
2022-09-23T13:52:08.069Z,17.95
2022-09-23T14:17:01.008Z,17.08
2022-09-23T14:19:30.070Z,17.24
2022-09-23T14:22:02.270Z,17.33
2022-09-23T14:24:34.382Z,17.46
2022-09-23T14:27:42.351Z,17.55
2022-09-23T14:30:32.894Z,17.61
2022-09-23T14:33:13.624Z,17.69
2022-09-23T14:41:22.972Z,17.96
2022-09-23T14:59:23.896Z,17.56
2022-09-23T15:02:35.906Z,17.28
2022-09-23T15:06:00.091Z,17.00
2022-09-23T15:28:02.273Z,16.35
2022-09-23T15:30:37.188Z,16.32
2022-09-23T15:33:14.425Z,16.33
2022-09-23T15:35:49.370Z,16.29
2022-09-23T15:38:29.865Z,16.20
2022-09-23T15:40:59.834Z,16.13
2022-09-23T15:43:28.649Z,16.06
2022-09-23T15:49:39.446Z,15.86
2022-09-23T15:52:44.253Z,15.75
2022-09-23T15:55:29.342Z,15.61
2022-09-23T15:58:01.561Z,15.48
2022-09-23T16:01:29.005Z,15.36
2022-09-23T16:04:17.829Z,15.25
2022-09-23T16:07:34.476Z,15.18
2022-09-23T16:10:14.457Z,15.01
2022-09-23T16:17:18.610Z,14.80
2022-09-23T16:20:19.839Z,14.72
2022-09-23T16:23:40.049Z,14.71
2022-09-23T16:50:03.675Z,13.82
2022-09-23T16:52:31.984Z,13.78
2022-09-23T16:55:00.532Z,13.73
2022-09-23T16:57:30.203Z,13.65
2022-09-23T17:00:17.175Z,13.63
2022-09-23T17:03:03.914Z,13.66
2022-09-23T17:05:37.240Z,13.70
2022-09-23T17:15:40.418Z,13.76
2022-09-23T17:18:21.810Z,13.76
2022-09-23T17:21:03.787Z,13.69
2022-09-23T17:23:36.328Z,13.65
2022-09-23T17:26:09.938Z,13.62
2022-09-23T17:47:41.919Z,13.09
2022-09-23T17:56:57.717Z,12.82
2022-09-23T18:31:06.575Z,11.14
2022-09-23T19:19:42.409Z,10.09
2022-09-23T19:22:30.917Z,9.98
2022-09-23T19:25:03.773Z,9.89
2022-09-23T19:27:50.736Z,9.80
2022-09-23T19:34:46.351Z,9.62
2022-09-23T20:02:23.507Z,8.81
2022-09-23T20:26:31.148Z,8.45
2022-09-23T20:29:05.452Z,8.39
2022-09-23T20:34:57.892Z,8.30
2022-09-23T20:37:30.942Z,8.29
2022-09-23T20:40:08.779Z,8.32
2022-09-23T20:42:43.260Z,8.37
2022-09-23T20:45:20.807Z,8.39
2022-09-23T20:47:54.705Z,8.43
2022-09-23T20:51:10.501Z,8.46
2022-09-23T20:53:56.691Z,8.47
2022-09-23T20:56:32.048Z,8.46
2022-09-23T20:59:19.121Z,8.42
2022-09-23T21:01:47.999Z,8.36
2022-09-23T21:05:55.412Z,8.34
2022-09-23T21:12:43.512Z,8.22
2022-09-23T21:15:12.094Z,8.19
2022-09-23T21:17:41.608Z,8.11
2022-09-23T21:20:10.124Z,8.09
2022-09-23T21:22:49.301Z,8.07
2022-09-23T21:25:29.643Z,8.02
2022-09-23T21:28:02.088Z,7.96
2022-09-23T21:30:30.577Z,7.91
2022-09-23T21:33:00.002Z,7.91
2022-09-23T21:35:28.814Z,7.92
2022-09-23T21:38:00.344Z,7.91
2022-09-23T21:40:47.095Z,7.88
2022-09-23T21:43:16.786Z,7.87
2022-09-23T21:45:47.400Z,7.87
2022-09-23T21:48:24.967Z,7.85
2022-09-23T21:51:06.294Z,7.84
2022-09-23T21:53:39.694Z,7.82
2022-09-23T21:56:09.583Z,7.79
2022-09-23T21:58:39.873Z,7.74
2022-09-23T22:01:24.525Z,7.69
2022-09-23T22:03:56.301Z,7.63
2022-09-23T22:06:27.674Z,7.60
2022-09-23T22:09:01.661Z,7.55
2022-09-23T22:14:51.758Z,7.48
2022-09-23T22:17:23.816Z,7.48
2022-09-23T22:19:52.080Z,7.47
2022-09-23T22:22:20.527Z,7.44
2022-09-23T22:24:49.143Z,7.43
2022-09-23T22:27:21.259Z,7.38
2022-09-23T22:30:07.932Z,7.33
2022-09-23T22:32:46.355Z,7.30
2022-09-23T22:35:17.828Z,7.25
2022-09-23T22:37:50.794Z,7.23
2022-09-23T22:40:19.522Z,7.21
2022-09-23T22:42:48.788Z,7.17
2022-09-23T22:45:17.127Z,7.12
2022-09-23T22:47:46.001Z,7.09
2022-09-23T22:50:15.673Z,7.06
2022-09-23T22:52:47.729Z,7.02
2022-09-23T22:55:16.184Z,6.99
2022-09-23T22:57:44.516Z,6.95
2022-09-23T23:00:13.680Z,6.93
2022-09-23T23:02:42.614Z,6.90
2022-09-23T23:05:11.749Z,6.86
2022-09-23T23:07:40.666Z,6.81
2022-09-23T23:10:10.659Z,6.78
2022-09-23T23:12:39.702Z,6.78
2022-09-23T23:15:12.784Z,6.75
2022-09-23T23:17:43.654Z,6.70
2022-09-23T23:20:13.605Z,6.67
2022-09-23T23:22:41.904Z,6.63
2022-09-23T23:25:10.412Z,6.59
2022-09-23T23:27:42.042Z,6.57
2022-09-23T23:30:11.201Z,6.54
2022-09-23T23:32:39.717Z,6.51
2022-09-23T23:35:09.107Z,6.49
2022-09-23T23:37:39.301Z,6.49
2022-09-23T23:40:08.705Z,6.47
2022-09-23T23:42:37.246Z,6.47
2022-09-23T23:45:06.192Z,6.49
2022-09-23T23:47:37.068Z,6.52
2022-09-23T23:50:06.574Z,6.52
2022-09-23T23:52:35.163Z,6.52
2022-09-23T23:55:03.568Z,6.50
2022-09-23T23:57:32.043Z,6.47
