createdAt,value
2019-06-07T00:00:49.781Z,0.00
2019-06-07T00:01:49.779Z,0.00
2019-06-07T00:02:49.766Z,0.00
2019-06-07T00:03:49.753Z,0.00
2019-06-07T00:04:49.739Z,0.00
2019-06-07T00:05:49.761Z,0.00
2019-06-07T00:06:49.716Z,0.00
2019-06-07T00:07:49.706Z,0.00
2019-06-07T00:08:49.701Z,0.00
2019-06-07T00:09:49.686Z,0.00
2019-06-07T00:10:49.673Z,0.00
2019-06-07T00:11:49.661Z,0.00
2019-06-07T00:12:49.651Z,0.00
2019-06-07T00:13:49.643Z,0.00
2019-06-07T00:14:49.716Z,0.00
2019-06-07T00:15:49.623Z,0.00
2019-06-07T00:16:49.606Z,0.00
2019-06-07T00:17:49.605Z,0.00
2019-06-07T00:18:49.586Z,0.00
2019-06-07T00:19:49.609Z,0.00
2019-06-07T00:20:49.562Z,0.00
2019-06-07T00:22:31.217Z,0.00
2019-06-07T00:22:50.543Z,0.00
2019-06-07T00:23:49.531Z,0.00
2019-06-07T00:24:49.523Z,0.00
2019-06-07T00:25:49.508Z,0.00
2019-06-07T00:26:58.418Z,0.00
2019-06-07T00:27:50.485Z,0.00
2019-06-07T00:28:49.475Z,0.00
2019-06-07T00:29:49.466Z,0.00
2019-06-07T00:30:52.028Z,0.00
2019-06-07T00:31:49.443Z,0.00
2019-06-07T00:32:49.435Z,0.00
2019-06-07T00:33:49.422Z,0.00
2019-06-07T00:34:49.410Z,0.00
2019-06-07T00:35:49.399Z,0.00
2019-06-07T00:36:49.387Z,0.00
2019-06-07T00:37:49.379Z,0.00
2019-06-07T00:38:49.370Z,0.00
2019-06-07T00:40:12.953Z,0.00
2019-06-07T00:40:50.343Z,0.00
2019-06-07T00:41:49.334Z,0.00
2019-06-07T00:42:49.322Z,0.00
2019-06-07T00:43:49.314Z,0.00
2019-06-07T00:44:49.328Z,0.00
2019-06-07T00:45:49.296Z,0.00
2019-06-07T00:46:49.279Z,0.00
2019-06-07T00:47:49.271Z,0.00
2019-06-07T00:48:49.257Z,0.00
2019-06-07T00:49:49.257Z,0.00
2019-06-07T00:50:49.235Z,0.00
2019-06-07T00:51:51.398Z,0.00
2019-06-07T00:53:50.201Z,0.00
2019-06-07T00:54:49.200Z,0.00
2019-06-07T00:55:49.185Z,0.00
2019-06-07T00:56:49.170Z,0.00
2019-06-07T00:57:49.157Z,0.00
2019-06-07T00:59:09.813Z,0.00
2019-06-07T00:59:50.134Z,0.00
2019-06-07T01:00:49.149Z,0.00
2019-06-07T01:01:49.124Z,0.00
2019-06-07T01:02:49.103Z,0.00
2019-06-07T01:03:49.095Z,0.00
2019-06-07T01:04:49.084Z,0.00
2019-06-07T01:05:49.074Z,0.00
2019-06-07T01:06:49.085Z,0.00
2019-06-07T01:07:49.051Z,0.00
2019-06-07T01:08:49.042Z,0.00
2019-06-07T01:09:49.026Z,0.00
2019-06-07T01:10:53.660Z,0.00
2019-06-07T01:11:50.010Z,0.00
2019-06-07T01:12:48.997Z,0.00
2019-06-07T01:13:48.986Z,0.00
2019-06-07T01:14:48.988Z,0.00
2019-06-07T01:15:48.961Z,0.00
2019-06-07T01:16:57.099Z,0.00
2019-06-07T01:18:25.847Z,0.00
2019-06-07T01:18:51.353Z,0.00
2019-06-07T01:19:48.918Z,0.00
2019-06-07T01:20:48.908Z,0.00
2019-06-07T01:21:48.895Z,0.00
2019-06-07T01:22:48.888Z,0.00
2019-06-07T01:24:07.929Z,0.00
2019-06-07T01:24:49.870Z,0.00
2019-06-07T01:25:48.851Z,0.00
2019-06-07T01:26:48.840Z,0.00
2019-06-07T01:27:48.834Z,0.00
2019-06-07T01:28:48.820Z,0.00
2019-06-07T01:29:48.809Z,0.00
2019-06-07T01:30:48.802Z,0.00
2019-06-07T01:31:48.789Z,0.00
2019-06-07T01:32:48.778Z,0.00
2019-06-07T01:33:51.160Z,0.00
2019-06-07T01:34:48.757Z,0.00
2019-06-07T01:35:48.743Z,0.00
2019-06-07T01:36:48.732Z,0.00
2019-06-07T01:37:48.733Z,0.00
2019-06-07T01:38:48.711Z,0.00
2019-06-07T01:39:48.733Z,0.00
2019-06-07T01:40:48.694Z,0.00
2019-06-07T01:41:48.677Z,0.00
2019-06-07T01:42:48.670Z,0.00
2019-06-07T01:43:48.656Z,0.00
2019-06-07T01:44:48.653Z,0.00
2019-06-07T01:45:48.636Z,0.00
2019-06-07T01:46:48.625Z,0.00
2019-06-07T01:47:48.613Z,0.00
2019-06-07T01:48:49.970Z,0.00
2019-06-07T01:49:48.589Z,0.00
2019-06-07T01:50:48.582Z,0.00
2019-06-07T01:51:48.594Z,0.00
2019-06-07T01:52:48.560Z,0.00
2019-06-07T01:53:48.577Z,0.00
2019-06-07T01:54:57.481Z,0.00
2019-06-07T01:55:49.531Z,0.00
2019-06-07T01:56:48.516Z,0.00
2019-06-07T01:57:48.789Z,0.00
2019-06-07T01:58:48.493Z,0.00
2019-06-07T01:59:48.483Z,0.00
2019-06-07T02:00:48.473Z,0.00
2019-06-07T02:01:48.457Z,0.00
2019-06-07T02:02:48.504Z,0.00
2019-06-07T02:03:48.437Z,4.00
2019-06-07T02:04:48.445Z,4.00
2019-06-07T02:05:48.415Z,4.00
2019-06-07T02:06:48.411Z,0.00
2019-06-07T02:07:48.397Z,0.00
2019-06-07T02:08:48.382Z,4.00
2019-06-07T02:09:48.374Z,4.00
2019-06-07T02:10:48.361Z,4.00
2019-06-07T02:11:48.357Z,8.00
2019-06-07T02:12:48.342Z,4.00
2019-06-07T02:13:48.327Z,8.00
2019-06-07T02:14:48.321Z,8.00
2019-06-07T02:15:48.306Z,8.00
2019-06-07T02:16:48.297Z,12.00
2019-06-07T02:17:48.283Z,8.00
2019-06-07T02:19:01.357Z,12.00
2019-06-07T02:19:49.262Z,12.00
2019-06-07T02:20:48.251Z,12.00
2019-06-07T02:21:48.241Z,20.00
2019-06-07T02:22:48.226Z,20.00
2019-06-07T02:23:48.218Z,20.00
2019-06-07T02:25:34.047Z,24.00
2019-06-07T02:25:50.585Z,24.00
2019-06-07T02:26:48.188Z,28.00
2019-06-07T02:27:48.203Z,32.00
2019-06-07T02:28:48.171Z,32.00
2019-06-07T02:29:48.153Z,40.00
2019-06-07T02:30:59.438Z,44.00
2019-06-07T02:31:49.129Z,48.00
2019-06-07T02:32:48.120Z,52.00
2019-06-07T02:33:48.107Z,56.00
2019-06-07T02:34:48.113Z,64.00
2019-06-07T02:35:48.087Z,68.00
2019-06-07T02:36:48.075Z,76.00
2019-06-07T02:37:48.105Z,84.00
2019-06-07T02:38:48.049Z,88.00
2019-06-07T02:39:48.043Z,96.00
2019-06-07T02:40:48.032Z,100.00
2019-06-07T02:41:48.024Z,112.00
2019-06-07T02:42:48.013Z,120.00
2019-06-07T02:43:48.001Z,128.00
2019-06-07T02:44:47.988Z,136.00
2019-06-07T02:45:47.977Z,148.00
2019-06-07T02:46:49.955Z,160.00
2019-06-07T02:47:47.957Z,168.00
2019-06-07T02:48:47.942Z,180.00
2019-06-07T02:49:47.932Z,188.00
2019-06-07T02:50:47.924Z,204.00
2019-06-07T02:51:47.914Z,216.00
2019-06-07T02:52:49.063Z,232.00
2019-06-07T02:53:47.888Z,244.00
2019-06-07T02:54:47.883Z,256.00
2019-06-07T02:56:34.253Z,272.00
2019-06-07T02:56:57.818Z,288.00
2019-06-07T02:57:48.847Z,304.00
2019-06-07T02:58:47.869Z,320.00
2019-06-07T03:00:06.700Z,336.00
2019-06-07T03:01:07.415Z,352.00
2019-06-07T03:01:48.801Z,372.00
2019-06-07T03:02:47.790Z,388.00
2019-06-07T03:03:47.780Z,408.00
2019-06-07T03:04:47.774Z,428.00
2019-06-07T03:05:47.772Z,452.00
2019-06-07T03:06:47.743Z,480.00
2019-06-07T03:07:47.734Z,512.00
2019-06-07T03:08:47.726Z,548.00
2019-06-07T03:09:47.719Z,592.00
2019-06-07T03:10:47.702Z,640.00
2019-06-07T03:11:47.687Z,692.00
2019-06-07T03:12:47.678Z,744.00
2019-06-07T03:13:47.674Z,792.00
2019-06-07T03:14:47.661Z,836.00
2019-06-07T03:15:50.217Z,872.00
2019-06-07T03:16:47.634Z,892.00
2019-06-07T03:17:47.666Z,908.00
2019-06-07T03:18:47.611Z,920.00
2019-06-07T03:19:47.609Z,928.00
2019-06-07T03:21:04.700Z,936.00
2019-06-07T03:21:48.577Z,948.00
2019-06-07T03:22:47.568Z,972.00
2019-06-07T03:23:47.555Z,996.00
2019-06-07T03:24:47.546Z,1032.00
2019-06-07T03:25:47.531Z,1080.00
2019-06-07T03:27:31.710Z,1132.00
2019-06-07T03:27:50.167Z,1176.00
2019-06-07T03:28:47.501Z,1196.00
2019-06-07T03:29:47.488Z,1224.00
2019-06-07T03:31:00.818Z,1280.00
2019-06-07T03:31:48.514Z,1340.00
2019-06-07T03:32:48.614Z,1396.00
2019-06-07T03:33:47.447Z,1448.00
2019-06-07T03:34:47.442Z,1496.00
2019-06-07T03:35:47.488Z,1520.00
2019-06-07T03:36:47.412Z,1528.00
2019-06-07T03:37:47.402Z,1548.00
2019-06-07T03:38:47.392Z,1600.00
2019-06-07T03:39:47.381Z,1652.00
2019-06-07T03:40:47.369Z,1688.00
2019-06-07T03:42:05.331Z,1692.00
2019-06-07T03:42:48.347Z,1720.00
2019-06-07T03:43:47.336Z,1720.00
2019-06-07T03:44:47.330Z,1696.00
2019-06-07T03:45:47.335Z,1680.00
2019-06-07T03:46:47.327Z,1700.00
2019-06-07T03:47:47.341Z,1764.00
2019-06-07T03:48:47.289Z,1828.00
2019-06-07T03:49:47.293Z,1892.00
2019-06-07T03:50:47.271Z,1916.00
2019-06-07T03:51:47.263Z,1880.00
2019-06-07T03:52:47.247Z,1848.00
2019-06-07T03:53:47.241Z,1800.00
2019-06-07T03:54:47.235Z,1728.00
2019-06-07T03:55:47.216Z,1696.00
2019-06-07T03:56:47.197Z,1668.00
2019-06-07T03:58:30.109Z,1672.00
2019-06-07T03:58:50.012Z,1736.00
2019-06-07T03:59:47.208Z,1832.00
2019-06-07T04:00:47.149Z,1916.00
2019-06-07T04:01:47.152Z,2012.00
2019-06-07T04:02:47.135Z,2148.00
2019-06-07T04:03:51.835Z,2356.00
2019-06-07T04:04:47.117Z,2472.00
2019-06-07T04:05:47.124Z,2488.00
2019-06-07T04:06:47.085Z,2496.00
2019-06-07T04:07:47.075Z,2512.00
2019-06-07T04:08:47.061Z,2536.00
2019-06-07T04:09:47.052Z,2552.00
2019-06-07T04:10:59.238Z,2520.00
2019-06-07T04:11:48.031Z,2480.00
2019-06-07T04:12:47.019Z,2464.00
2019-06-07T04:13:47.010Z,2500.00
2019-06-07T04:14:47.032Z,2548.00
2019-06-07T04:15:47.077Z,2556.00
2019-06-07T04:16:46.985Z,2572.00
2019-06-07T04:18:01.532Z,2580.00
2019-06-07T04:18:47.964Z,2620.00
2019-06-07T04:19:46.945Z,2660.00
2019-06-07T04:20:46.934Z,2736.00
2019-06-07T04:21:46.961Z,2776.00
2019-06-07T04:22:46.910Z,2876.00
2019-06-07T04:23:46.901Z,2892.00
2019-06-07T04:24:46.920Z,2900.00
2019-06-07T04:25:46.878Z,2904.00
2019-06-07T04:26:46.978Z,2904.00
2019-06-07T04:27:46.855Z,2892.00
2019-06-07T04:30:06.538Z,2828.00
2019-06-07T04:30:47.820Z,2812.00
2019-06-07T04:31:46.811Z,2820.00
2019-06-07T04:32:46.799Z,2768.00
2019-06-07T04:33:46.793Z,2792.00
2019-06-07T04:34:46.883Z,2896.00
2019-06-07T04:35:46.770Z,3036.00
2019-06-07T04:36:58.624Z,3200.00
2019-06-07T04:37:47.744Z,3272.00
2019-06-07T04:38:46.740Z,3384.00
2019-06-07T04:39:46.747Z,3532.00
2019-06-07T04:40:47.091Z,3580.00
2019-06-07T04:41:46.706Z,3596.00
2019-06-07T04:42:46.696Z,3604.00
2019-06-07T04:43:46.686Z,3596.00
2019-06-07T04:44:46.674Z,3604.00
2019-06-07T04:45:51.161Z,3624.00
2019-06-07T04:46:46.647Z,3660.00
2019-06-07T04:47:46.637Z,3688.00
2019-06-07T04:48:46.628Z,3716.00
2019-06-07T04:49:46.615Z,3736.00
2019-06-07T04:50:46.604Z,3764.00
2019-06-07T04:51:46.592Z,3784.00
2019-06-07T04:52:46.584Z,3812.00
2019-06-07T04:53:46.570Z,3844.00
2019-06-07T04:54:46.564Z,3868.00
2019-06-07T04:55:46.552Z,3904.00
2019-06-07T04:56:46.542Z,3944.00
2019-06-07T04:57:46.530Z,3984.00
2019-06-07T04:58:46.522Z,4016.00
2019-06-07T05:00:12.765Z,4052.00
2019-06-07T05:00:54.134Z,4088.00
2019-06-07T05:01:47.480Z,4136.00
2019-06-07T05:02:46.472Z,4188.00
2019-06-07T05:03:46.525Z,4244.00
2019-06-07T05:04:46.453Z,4296.00
2019-06-07T05:05:46.441Z,4344.00
2019-06-07T05:06:46.429Z,4384.00
2019-06-07T05:07:46.534Z,4428.00
2019-06-07T05:08:46.407Z,4452.00
2019-06-07T05:09:46.398Z,4480.00
2019-06-07T05:10:46.383Z,4516.00
2019-06-07T05:11:46.375Z,4556.00
2019-06-07T05:12:46.365Z,4592.00
2019-06-07T05:13:46.355Z,4632.00
2019-06-07T05:14:46.341Z,4688.00
2019-06-07T05:15:46.330Z,4748.00
2019-06-07T05:16:46.326Z,4808.00
2019-06-07T05:17:46.337Z,4836.00
2019-06-07T05:18:46.299Z,4892.00
2019-06-07T05:19:46.284Z,4964.00
2019-06-07T05:20:46.344Z,5076.00
2019-06-07T05:22:02.601Z,5340.00
2019-06-07T05:22:47.251Z,5528.00
2019-06-07T05:24:09.679Z,5540.00
2019-06-07T05:24:47.230Z,5548.00
2019-06-07T05:25:46.218Z,5676.00
2019-06-07T05:26:46.211Z,5764.00
2019-06-07T05:27:46.800Z,5572.00
2019-06-07T05:28:46.187Z,5480.00
2019-06-07T05:30:09.089Z,5476.00
2019-06-07T05:31:47.152Z,5872.00
2019-06-07T05:32:46.337Z,6280.00
2019-06-07T05:33:46.132Z,6680.00
2019-06-07T05:34:47.350Z,7076.00
2019-06-07T05:35:46.132Z,7364.00
2019-06-07T05:36:47.870Z,7504.00
2019-06-07T05:37:47.093Z,7724.00
2019-06-07T05:38:46.101Z,7916.00
2019-06-07T05:39:46.734Z,8028.00
2019-06-07T05:40:48.784Z,8144.00
2019-06-07T05:41:46.046Z,8228.00
2019-06-07T05:42:46.880Z,8348.00
2019-06-07T05:44:01.861Z,8484.00
2019-06-07T05:44:47.012Z,8536.00
2019-06-07T05:45:47.069Z,8416.00
2019-06-07T05:46:47.403Z,8248.00
2019-06-07T05:47:50.600Z,8268.00
2019-06-07T05:48:46.968Z,8424.00
2019-06-07T05:49:47.272Z,8664.00
2019-06-07T05:50:55.986Z,8932.00
2019-06-07T05:51:46.933Z,9140.00
2019-06-07T05:52:47.581Z,9236.00
2019-06-07T05:53:46.298Z,9280.00
2019-06-07T05:54:47.101Z,9308.00
2019-06-07T05:55:47.663Z,9360.00
2019-06-07T05:56:45.879Z,9444.00
2019-06-07T05:57:50.921Z,9448.00
2019-06-07T05:58:46.864Z,9468.00
2019-06-07T05:59:47.467Z,9560.00
2019-06-07T06:00:47.405Z,9736.00
2019-06-07T06:01:56.006Z,9860.00
2019-06-07T06:03:04.423Z,9964.00
2019-06-07T06:03:48.492Z,10120.00
2019-06-07T06:04:49.276Z,10244.00
2019-06-07T06:05:54.569Z,10284.00
2019-06-07T06:06:47.592Z,10336.00
2019-06-07T06:07:50.514Z,10436.00
2019-06-07T06:08:47.973Z,10468.00
2019-06-07T06:09:46.171Z,10504.00
2019-06-07T06:10:48.629Z,10516.00
2019-06-07T06:11:59.560Z,10560.00
2019-06-07T06:12:51.682Z,10632.00
2019-06-07T06:14:05.357Z,10672.00
2019-06-07T06:14:47.178Z,10668.00
2019-06-07T06:16:00.431Z,10792.00
2019-06-07T06:16:49.690Z,10892.00
2019-06-07T06:17:49.031Z,10916.00
2019-06-07T06:18:47.718Z,10996.00
2019-06-07T06:19:49.635Z,11144.00
2019-06-07T06:21:09.455Z,11252.00
2019-06-07T06:21:46.614Z,11268.00
2019-06-07T06:22:48.728Z,11324.00
2019-06-07T06:23:50.907Z,11456.00
2019-06-07T06:25:22.558Z,11528.00
2019-06-07T06:25:55.652Z,11616.00
2019-06-07T06:26:52.274Z,11644.00
2019-06-07T06:28:46.540Z,12040.00
2019-06-07T06:29:47.056Z,12136.00
2019-06-07T06:30:47.902Z,12156.00
2019-06-07T06:32:35.844Z,12168.00
2019-06-07T06:32:52.667Z,12308.00
2019-06-07T06:33:47.485Z,12468.00
2019-06-07T06:34:49.251Z,12516.00
2019-06-07T06:35:49.394Z,12488.00
2019-06-07T06:36:47.779Z,12536.00
2019-06-07T06:37:49.578Z,12652.00
2019-06-07T06:38:49.391Z,12816.00
2019-06-07T06:39:48.218Z,12916.00
2019-06-07T06:40:49.059Z,12928.00
2019-06-07T06:41:58.576Z,13004.00
2019-06-07T06:42:50.092Z,13112.00
2019-06-07T06:43:49.441Z,13208.00
2019-06-07T06:44:47.120Z,13288.00
2019-06-07T06:45:49.753Z,13400.00
2019-06-07T06:46:56.167Z,13468.00
2019-06-07T06:47:49.017Z,13564.00
2019-06-07T06:48:49.446Z,13648.00
2019-06-07T06:49:49.145Z,13720.00
2019-06-07T06:50:49.024Z,13792.00
2019-06-07T06:51:50.037Z,13932.00
2019-06-07T06:52:50.785Z,14044.00
2019-06-07T06:53:48.740Z,14208.00
2019-06-07T06:54:53.577Z,14332.00
2019-06-07T06:55:48.455Z,14412.00
2019-06-07T06:56:47.001Z,14464.00
2019-06-07T06:57:45.856Z,14504.00
2019-06-07T06:59:34.006Z,14576.00
2019-06-07T06:59:49.626Z,14656.00
2019-06-07T07:00:57.000Z,14792.00
2019-06-07T07:01:49.448Z,14920.00
2019-06-07T07:03:32.729Z,15008.00
2019-06-07T07:04:09.562Z,15032.00
2019-06-07T07:04:48.741Z,15224.00
2019-06-07T07:05:49.550Z,15380.00
2019-06-07T07:06:45.569Z,15520.00
2019-06-07T07:07:45.945Z,15704.00
2019-06-07T07:08:47.893Z,15828.00
2019-06-07T07:09:51.082Z,15924.00
2019-06-07T07:10:48.555Z,16068.00
2019-06-07T07:12:07.641Z,16192.00
2019-06-07T07:12:47.861Z,16280.00
2019-06-07T07:13:49.209Z,16352.00
2019-06-07T07:14:49.169Z,16468.00
2019-06-07T07:15:47.358Z,16568.00
2019-06-07T07:16:49.999Z,16612.00
2019-06-07T07:17:54.007Z,16928.00
2019-06-07T07:18:47.571Z,17120.00
2019-06-07T07:19:48.267Z,17184.00
2019-06-07T07:20:45.894Z,17248.00
2019-06-07T07:21:45.954Z,17344.00
2019-06-07T07:22:48.047Z,17504.00
2019-06-07T07:24:05.474Z,17664.00
2019-06-07T07:24:47.045Z,17792.00
2019-06-07T07:25:50.616Z,17952.00
2019-06-07T07:26:48.178Z,18144.00
2019-06-07T07:27:47.018Z,18176.00
2019-06-07T07:28:46.582Z,18304.00
2019-06-07T07:29:49.566Z,18464.00
2019-06-07T07:30:47.273Z,18528.00
2019-06-07T07:31:45.651Z,18720.00
2019-06-07T07:32:46.717Z,18816.00
2019-06-07T07:34:23.978Z,18976.00
2019-06-07T07:34:49.168Z,19136.00
2019-06-07T07:36:07.871Z,19360.00
2019-06-07T07:36:48.197Z,19648.00
2019-06-07T07:37:48.928Z,19744.00
2019-06-07T07:38:53.231Z,19904.00
2019-06-07T07:39:48.661Z,20000.00
2019-06-07T07:41:01.972Z,20288.00
2019-06-07T07:42:12.370Z,20416.00
2019-06-07T07:42:47.558Z,20416.00
2019-06-07T07:43:51.917Z,20608.00
2019-06-07T07:44:47.168Z,20672.00
2019-06-07T07:45:50.334Z,20736.00
2019-06-07T07:46:46.624Z,20736.00
2019-06-07T07:48:07.131Z,20960.00
2019-06-07T07:48:46.028Z,21088.00
2019-06-07T07:49:45.389Z,21152.00
2019-06-07T07:50:47.515Z,20960.00
2019-06-07T07:51:46.321Z,20960.00
2019-06-07T07:52:45.933Z,20928.00
2019-06-07T07:53:54.358Z,21024.00
2019-06-07T07:54:46.799Z,21024.00
2019-06-07T07:55:45.203Z,21216.00
2019-06-07T07:56:45.737Z,21344.00
2019-06-07T07:57:46.591Z,21440.00
2019-06-07T07:58:49.740Z,21408.00
2019-06-07T08:00:03.270Z,21536.00
2019-06-07T08:00:52.812Z,21536.00
2019-06-07T08:01:46.105Z,21632.00
2019-06-07T08:02:48.355Z,21664.00
2019-06-07T08:03:45.719Z,21728.00
2019-06-07T08:05:47.028Z,21088.00
2019-06-07T08:06:44.477Z,22144.00
2019-06-07T08:07:44.466Z,22592.00
2019-06-07T08:08:44.458Z,22720.00
2019-06-07T08:09:44.444Z,22560.00
2019-06-07T08:10:44.433Z,22496.00
2019-06-07T08:11:47.229Z,22496.00
2019-06-07T08:13:12.884Z,22688.00
2019-06-07T08:13:45.758Z,23200.00
2019-06-07T08:14:44.397Z,24000.00
2019-06-07T08:15:44.386Z,24448.00
2019-06-07T08:16:44.369Z,25120.00
2019-06-07T08:17:44.359Z,25376.00
2019-06-07T08:18:44.348Z,25728.00
2019-06-07T08:19:44.342Z,26336.00
2019-06-07T08:21:04.679Z,23936.00
2019-06-07T08:21:47.566Z,26432.00
2019-06-07T08:22:44.305Z,25888.00
2019-06-07T08:23:44.296Z,25248.00
2019-06-07T08:24:44.286Z,18848.00
2019-06-07T08:25:44.275Z,24000.00
2019-06-07T08:26:44.260Z,20640.00
2019-06-07T08:27:44.254Z,27840.00
2019-06-07T08:28:44.242Z,28096.00
2019-06-07T08:29:54.070Z,28160.00
2019-06-07T08:30:52.988Z,27360.00
2019-06-07T08:31:45.208Z,28288.00
2019-06-07T08:32:44.198Z,27744.00
2019-06-07T08:33:44.191Z,28000.00
2019-06-07T08:34:44.186Z,20032.00
2019-06-07T08:36:06.014Z,18496.00
2019-06-07T08:36:45.156Z,22112.00
2019-06-07T08:38:48.262Z,15444.00
2019-06-07T08:39:45.126Z,16036.00
2019-06-07T08:40:44.117Z,16872.00
2019-06-07T08:41:54.151Z,15808.00
2019-06-07T08:43:04.425Z,16088.00
2019-06-07T08:43:45.082Z,16800.00
2019-06-07T08:44:44.077Z,16680.00
2019-06-07T08:45:44.066Z,18364.00
2019-06-07T08:46:44.055Z,18372.00
2019-06-07T08:47:44.042Z,20192.00
2019-06-07T08:48:44.030Z,29760.00
2019-06-07T08:49:44.020Z,29984.00
2019-06-07T08:50:44.019Z,29728.00
2019-06-07T08:51:44.002Z,31040.00
2019-06-07T08:52:43.993Z,31840.00
2019-06-07T08:54:00.833Z,31648.00
2019-06-07T08:54:44.969Z,22176.00
2019-06-07T08:55:43.960Z,22432.00
2019-06-07T08:56:43.947Z,28704.00
2019-06-07T08:57:43.955Z,32768.00
2019-06-07T08:58:43.926Z,28736.00
2019-06-07T08:59:43.918Z,37984.00
2019-06-07T09:00:46.903Z,26368.00
2019-06-07T09:01:43.893Z,26528.00
2019-06-07T09:02:43.888Z,23264.00
2019-06-07T09:03:43.876Z,20384.00
2019-06-07T09:04:43.866Z,20928.00
2019-06-07T09:05:43.854Z,24320.00
2019-06-07T09:07:44.837Z,33536.00
2019-06-07T09:08:43.820Z,25440.00
2019-06-07T09:09:43.813Z,31104.00
2019-06-07T09:10:43.800Z,33568.00
2019-06-07T09:11:43.836Z,33184.00
2019-06-07T09:12:43.778Z,32288.00
2019-06-07T09:13:43.768Z,32160.00
2019-06-07T09:14:59.587Z,32128.00
2019-06-07T09:15:44.747Z,32352.00
2019-06-07T09:16:43.792Z,32640.00
2019-06-07T09:18:30.392Z,33184.00
2019-06-07T09:18:45.197Z,33696.00
2019-06-07T09:19:43.707Z,34432.00
2019-06-07T09:20:43.697Z,35520.00
2019-06-07T09:21:43.690Z,36800.00
2019-06-07T09:22:43.679Z,37696.00
2019-06-07T09:23:43.674Z,37856.00
2019-06-07T09:24:43.669Z,38720.00
2019-06-07T09:25:56.743Z,40704.00
2019-06-07T09:26:44.640Z,31104.00
2019-06-07T09:27:43.631Z,37120.00
2019-06-07T09:28:43.621Z,36000.00
2019-06-07T09:29:43.614Z,32992.00
2019-06-07T09:30:43.603Z,30784.00
2019-06-07T09:31:52.554Z,34016.00
2019-06-07T09:32:44.580Z,34112.00
2019-06-07T09:33:43.578Z,34176.00
2019-06-07T09:34:43.567Z,33632.00
2019-06-07T09:35:43.554Z,32480.00
2019-06-07T09:36:43.583Z,32864.00
2019-06-07T09:38:44.539Z,32224.00
2019-06-07T09:39:43.518Z,29824.00
2019-06-07T09:40:43.508Z,33984.00
2019-06-07T09:41:49.413Z,32960.00
2019-06-07T09:42:44.484Z,32640.00
2019-06-07T09:44:44.470Z,31584.00
2019-06-07T09:45:43.468Z,31552.00
2019-06-07T09:46:43.452Z,31520.00
2019-06-07T09:47:43.439Z,24672.00
2019-06-07T09:49:44.424Z,22048.00
2019-06-07T09:50:43.413Z,34528.00
2019-06-07T09:51:43.407Z,34208.00
2019-06-07T09:52:57.748Z,33952.00
2019-06-07T09:53:44.385Z,33728.00
2019-06-07T09:55:05.864Z,33088.00
2019-06-07T09:55:44.365Z,33152.00
2019-06-07T09:56:43.355Z,33472.00
2019-06-07T09:57:43.352Z,33760.00
2019-06-07T09:58:53.270Z,34880.00
2019-06-07T09:59:44.323Z,35968.00
2019-06-07T10:00:43.363Z,36640.00
2019-06-07T10:01:43.311Z,37280.00
2019-06-07T10:02:43.308Z,37056.00
2019-06-07T10:03:43.296Z,36288.00
2019-06-07T10:04:43.281Z,35552.00
2019-06-07T10:05:43.271Z,35392.00
2019-06-07T10:06:43.273Z,35616.00
2019-06-07T10:07:59.582Z,35264.00
2019-06-07T10:10:44.218Z,36864.00
2019-06-07T10:11:43.210Z,37024.00
2019-06-07T10:12:43.200Z,37408.00
2019-06-07T10:13:43.189Z,38240.00
2019-06-07T10:14:45.174Z,38944.00
2019-06-07T10:15:43.170Z,39520.00
2019-06-07T10:16:47.027Z,39136.00
2019-06-07T10:17:43.149Z,38272.00
2019-06-07T10:18:43.141Z,38368.00
2019-06-07T10:19:43.136Z,38752.00
2019-06-07T10:20:43.128Z,33408.00
2019-06-07T10:21:43.123Z,39104.00
2019-06-07T10:22:43.107Z,39072.00
2019-06-07T10:23:43.105Z,22304.00
2019-06-07T10:24:43.157Z,33312.00
2019-06-07T10:25:43.082Z,37824.00
2019-06-07T10:26:43.076Z,39840.00
2019-06-07T10:27:43.060Z,37344.00
2019-06-07T10:28:43.045Z,24864.00
2019-06-07T10:29:43.052Z,21152.00
2019-06-07T10:30:43.030Z,24320.00
2019-06-07T10:31:43.026Z,21280.00
2019-06-07T10:32:43.002Z,40512.00
2019-06-07T10:33:42.994Z,39808.00
2019-06-07T10:34:42.989Z,39648.00
2019-06-07T10:35:42.968Z,39264.00
2019-06-07T10:36:42.974Z,39616.00
2019-06-07T10:37:42.948Z,39904.00
2019-06-07T10:38:42.936Z,39776.00
2019-06-07T10:39:48.713Z,41952.00
2019-06-07T10:40:43.914Z,23872.00
2019-06-07T10:41:42.906Z,30368.00
2019-06-07T10:42:42.906Z,44416.00
2019-06-07T10:43:42.885Z,33920.00
2019-06-07T10:44:42.883Z,36192.00
2019-06-07T10:45:42.864Z,25504.00
2019-06-07T10:46:42.859Z,26976.00
2019-06-07T10:47:42.874Z,22976.00
2019-06-07T10:48:42.832Z,22240.00
2019-06-07T10:49:42.823Z,21728.00
2019-06-07T10:50:42.817Z,22400.00
2019-06-07T10:51:42.803Z,24224.00
2019-06-07T10:52:42.789Z,28448.00
2019-06-07T10:53:42.781Z,43232.00
2019-06-07T10:54:42.773Z,42624.00
2019-06-07T10:55:42.764Z,42912.00
2019-06-07T10:56:42.751Z,43872.00
2019-06-07T10:57:42.740Z,44448.00
2019-06-07T10:58:42.731Z,45152.00
2019-06-07T10:59:42.729Z,45952.00
2019-06-07T11:00:42.713Z,45792.00
2019-06-07T11:01:42.712Z,46112.00
2019-06-07T11:02:42.698Z,46240.00
2019-06-07T11:03:42.685Z,46752.00
2019-06-07T11:04:42.678Z,46432.00
2019-06-07T11:05:42.663Z,46560.00
2019-06-07T11:06:42.675Z,46816.00
2019-06-07T11:07:42.654Z,46400.00
2019-06-07T11:08:42.640Z,46752.00
2019-06-07T11:09:42.629Z,47552.00
2019-06-07T11:10:42.613Z,47680.00
2019-06-07T11:11:42.605Z,47392.00
2019-06-07T11:12:42.594Z,46560.00
2019-06-07T11:13:42.593Z,46688.00
2019-06-07T11:14:42.578Z,47008.00
2019-06-07T11:15:42.561Z,47680.00
2019-06-07T11:16:42.547Z,48032.00
2019-06-07T11:17:42.537Z,48192.00
2019-06-07T11:18:42.524Z,47808.00
2019-06-07T11:19:42.511Z,47936.00
2019-06-07T11:20:42.506Z,47680.00
2019-06-07T11:21:42.490Z,47392.00
2019-06-07T11:22:42.479Z,47296.00
2019-06-07T11:23:42.472Z,46848.00
2019-06-07T11:24:42.465Z,46272.00
2019-06-07T11:25:42.448Z,46112.00
2019-06-07T11:26:42.447Z,45856.00
2019-06-07T11:27:42.426Z,45376.00
2019-06-07T11:28:42.421Z,44544.00
2019-06-07T11:29:42.407Z,44064.00
2019-06-07T11:30:42.396Z,44224.00
2019-06-07T11:31:42.403Z,43840.00
2019-06-07T11:32:42.377Z,43488.00
2019-06-07T11:33:42.367Z,44128.00
2019-06-07T11:34:42.365Z,43808.00
2019-06-07T11:35:42.381Z,44128.00
2019-06-07T11:36:42.334Z,43744.00
2019-06-07T11:37:42.326Z,43040.00
2019-06-07T11:38:42.317Z,42816.00
2019-06-07T11:39:42.303Z,43008.00
2019-06-07T11:40:42.310Z,42944.00
2019-06-07T11:41:42.291Z,43232.00
2019-06-07T11:42:42.304Z,43072.00
2019-06-07T11:43:42.265Z,42400.00
2019-06-07T11:44:55.720Z,43584.00
2019-06-07T11:45:43.239Z,44576.00
2019-06-07T11:46:42.238Z,44960.00
2019-06-07T11:47:42.222Z,44736.00
2019-06-07T11:48:42.213Z,45440.00
2019-06-07T11:49:42.202Z,45504.00
2019-06-07T11:50:42.197Z,45664.00
2019-06-07T11:51:42.183Z,45312.00
2019-06-07T11:52:45.959Z,45472.00
2019-06-07T11:53:42.164Z,45056.00
2019-06-07T11:54:42.156Z,45184.00
2019-06-07T11:55:42.141Z,44768.00
2019-06-07T11:56:42.131Z,45216.00
2019-06-07T11:57:42.120Z,45120.00
2019-06-07T11:58:42.108Z,44896.00
2019-06-07T11:59:42.098Z,45120.00
2019-06-07T12:00:42.087Z,44800.00
2019-06-07T12:01:42.074Z,44576.00
2019-06-07T12:02:42.075Z,43680.00
2019-06-07T12:03:42.059Z,43456.00
2019-06-07T12:04:42.051Z,44032.00
2019-06-07T12:05:42.038Z,43776.00
2019-06-07T12:06:42.029Z,43584.00
2019-06-07T12:07:42.018Z,43136.00
2019-06-07T12:08:42.015Z,42880.00
2019-06-07T12:09:55.531Z,42848.00
2019-06-07T12:10:42.987Z,40480.00
2019-06-07T12:11:41.977Z,41376.00
2019-06-07T12:12:41.970Z,42464.00
2019-06-07T12:13:41.956Z,43072.00
2019-06-07T12:14:41.949Z,43744.00
2019-06-07T12:15:41.939Z,44096.00
2019-06-07T12:16:41.983Z,44512.00
2019-06-07T12:17:41.915Z,44512.00
2019-06-07T12:18:41.904Z,45824.00
2019-06-07T12:19:41.897Z,44832.00
2019-06-07T12:20:41.890Z,46240.00
2019-06-07T12:21:41.874Z,43776.00