createdAt,value
2022-09-09T00:05:01.414Z,13.60
2022-09-09T00:11:06.290Z,13.60
2022-09-09T00:17:18.245Z,13.70
2022-09-09T00:23:33.786Z,13.80
2022-09-09T00:29:54.842Z,13.80
2022-09-09T00:35:59.383Z,13.70
2022-09-09T00:42:20.375Z,13.80
2022-09-09T00:48:28.338Z,13.80
2022-09-09T00:54:32.945Z,13.80
2022-09-09T01:00:56.886Z,13.80
2022-09-09T01:07:22.991Z,13.80
2022-09-09T01:13:31.470Z,13.90
2022-09-09T01:19:49.278Z,13.90
2022-09-09T01:26:20.937Z,13.90
2022-09-09T01:33:02.823Z,13.90
2022-09-09T01:39:05.040Z,14.00
2022-09-09T01:45:08.894Z,14.00
2022-09-09T01:51:11.605Z,14.10
2022-09-09T01:57:29.379Z,14.10
2022-09-09T02:03:34.744Z,14.10
2022-09-09T02:09:50.611Z,14.10
2022-09-09T02:15:58.946Z,14.20
2022-09-09T02:22:02.257Z,14.20
2022-09-09T02:28:08.539Z,14.30
2022-09-09T02:34:12.622Z,14.30
2022-09-09T02:40:18.779Z,14.40
2022-09-09T02:46:43.460Z,14.50
2022-09-09T02:52:49.166Z,14.50
2022-09-09T02:58:52.828Z,14.50
2022-09-09T03:04:55.049Z,14.50
2022-09-09T03:10:59.178Z,14.50
2022-09-09T03:17:03.385Z,14.50
2022-09-09T03:23:15.077Z,14.60
2022-09-09T03:29:20.956Z,14.60
2022-09-09T03:35:22.970Z,14.70
2022-09-09T03:41:25.145Z,14.70
2022-09-09T03:47:27.410Z,14.70
2022-09-09T03:53:36.740Z,14.70
2022-09-09T03:59:39.342Z,14.70
2022-09-09T04:05:43.270Z,14.70
2022-09-09T04:11:47.062Z,14.80
2022-09-09T04:17:50.817Z,14.80
2022-09-09T04:23:52.863Z,14.70
2022-09-09T04:29:56.264Z,14.80
2022-09-09T04:35:58.124Z,14.90
2022-09-09T04:42:02.979Z,14.80
2022-09-09T04:48:05.490Z,14.80
2022-09-09T04:54:07.369Z,14.80
2022-09-09T05:00:10.021Z,14.80
2022-09-09T05:06:22.629Z,14.80
2022-09-09T05:12:29.803Z,14.80
2022-09-09T05:18:31.734Z,14.90
2022-09-09T05:24:34.293Z,15.00
2022-09-09T05:30:38.049Z,15.20
2022-09-09T05:36:41.302Z,15.30
2022-09-09T05:42:43.688Z,15.40
2022-09-09T05:48:47.597Z,15.50
2022-09-09T05:54:50.168Z,15.60
2022-09-09T06:00:52.172Z,15.50
2022-09-09T06:06:54.010Z,15.60
2022-09-09T06:12:57.749Z,15.80
2022-09-09T06:19:00.711Z,16.00
2022-09-09T06:25:04.146Z,16.00
2022-09-09T06:31:08.732Z,16.00
2022-09-09T06:37:11.463Z,16.00
2022-09-09T06:43:19.661Z,16.00
2022-09-09T06:49:24.983Z,15.90
2022-09-09T06:55:26.781Z,16.00
2022-09-09T07:01:43.393Z,16.50
2022-09-09T07:07:47.688Z,16.80
2022-09-09T07:13:52.131Z,16.80
2022-09-09T07:19:53.986Z,17.30
2022-09-09T07:25:56.975Z,18.00
2022-09-09T07:31:59.892Z,18.60
2022-09-09T07:38:07.671Z,19.10
2022-09-09T07:44:22.646Z,19.30
2022-09-09T07:50:29.047Z,19.10
2022-09-09T07:56:33.530Z,19.00
2022-09-09T08:02:36.225Z,19.30
2022-09-09T08:08:39.662Z,19.40
2022-09-09T08:14:42.553Z,19.40
2022-09-09T08:20:44.716Z,19.40
2022-09-09T08:26:50.168Z,19.80
2022-09-09T08:32:54.196Z,20.10
2022-09-09T08:38:58.501Z,20.30
2022-09-09T08:45:21.753Z,20.10
2022-09-09T08:51:28.791Z,20.00
2022-09-09T08:57:33.200Z,19.90
2022-09-09T09:03:53.597Z,19.90
2022-09-09T09:10:30.443Z,20.30
2022-09-09T09:16:56.357Z,20.40
2022-09-09T09:23:04.615Z,20.30
2022-09-09T09:29:16.304Z,20.20
2022-09-09T09:35:18.562Z,20.30
2022-09-09T09:41:31.452Z,20.40
2022-09-09T09:47:33.722Z,20.50
2022-09-09T09:53:46.587Z,20.30
2022-09-09T09:59:50.271Z,20.10
2022-09-09T10:06:01.638Z,20.40
2022-09-09T10:12:27.143Z,20.10
2022-09-09T10:19:00.766Z,20.40
2022-09-09T10:25:33.184Z,20.40
2022-09-09T10:32:04.475Z,20.50
2022-09-09T10:38:34.933Z,20.70
2022-09-09T10:44:48.522Z,20.60
2022-09-09T10:51:15.922Z,20.70
2022-09-09T10:57:37.585Z,21.00
2022-09-09T11:03:41.806Z,20.90
2022-09-09T11:09:50.544Z,21.80
2022-09-09T11:15:58.205Z,22.20
2022-09-09T11:22:00.475Z,22.00
2022-09-09T11:28:16.923Z,21.80
2022-09-09T11:35:03.319Z,21.40
2022-09-09T11:41:10.161Z,21.60
2022-09-09T11:47:32.284Z,22.20
2022-09-09T11:53:36.127Z,22.50
2022-09-09T11:59:38.249Z,23.00
2022-09-09T12:05:46.902Z,23.20
2022-09-09T12:11:48.786Z,22.70
2022-09-09T12:17:53.054Z,22.10
2022-09-09T12:24:10.108Z,21.90
2022-09-09T12:30:18.566Z,22.10
2022-09-09T12:36:25.642Z,22.30
2022-09-09T12:42:28.371Z,23.30
2022-09-09T12:48:41.307Z,24.30
2022-09-09T12:54:51.590Z,24.50
2022-09-09T13:00:58.535Z,24.90
2022-09-09T13:07:08.140Z,25.20
2022-09-09T13:13:18.844Z,24.70
2022-09-09T13:19:22.452Z,24.00
2022-09-09T13:25:29.761Z,24.20
2022-09-09T13:31:34.025Z,23.70
2022-09-09T13:37:42.071Z,23.60
2022-09-09T13:43:48.585Z,23.90
2022-09-09T13:49:50.522Z,24.30
2022-09-09T13:55:53.419Z,24.50
2022-09-09T14:01:55.274Z,24.30
2022-09-09T14:07:58.322Z,24.00
2022-09-09T14:14:01.838Z,23.90
2022-09-09T14:20:07.190Z,24.10
2022-09-09T14:26:09.722Z,24.20
2022-09-09T14:32:12.966Z,24.10
2022-09-09T14:38:18.913Z,24.00
2022-09-09T16:52:36.588Z,25.70
2022-09-09T17:05:04.366Z,23.20
2022-09-09T17:11:14.582Z,22.20
2022-09-09T17:17:31.038Z,21.60
2022-09-09T17:23:34.628Z,21.10
2022-09-09T17:29:37.167Z,20.80
2022-09-09T17:35:39.028Z,20.50
2022-09-09T17:41:41.175Z,20.30
2022-09-09T17:47:44.230Z,19.90
2022-09-09T17:53:49.485Z,19.70
2022-09-09T17:59:51.217Z,19.50
2022-09-09T18:05:52.943Z,19.40
2022-09-09T18:11:57.169Z,19.30
2022-09-09T18:18:02.562Z,19.10
2022-09-09T18:24:07.173Z,18.90
2022-09-09T18:30:10.844Z,18.80
2022-09-09T18:36:19.143Z,18.60
2022-09-09T18:42:23.406Z,18.40
2022-09-09T18:48:26.819Z,18.30
2022-09-09T18:54:31.261Z,18.50
2022-09-09T19:00:33.395Z,18.70
2022-09-09T19:06:41.195Z,18.50
2022-09-09T19:12:42.901Z,18.40
2022-09-09T19:18:46.237Z,18.30
2022-09-09T19:24:48.133Z,18.30
2022-09-09T19:30:50.043Z,18.10
2022-09-09T19:36:52.455Z,18.00
2022-09-09T19:42:54.154Z,18.10
2022-09-09T19:48:56.090Z,18.20
2022-09-09T19:54:57.805Z,17.90
2022-09-09T20:01:11.384Z,17.90
2022-09-09T20:07:13.237Z,17.80
2022-09-09T20:13:15.739Z,17.70
2022-09-09T20:19:17.617Z,17.60
2022-09-09T20:25:19.446Z,17.40
2022-09-09T20:31:24.822Z,17.30
2022-09-09T20:37:26.636Z,17.10
2022-09-09T20:43:28.731Z,17.00
2022-09-09T20:49:30.422Z,17.10
2022-09-09T20:55:34.212Z,17.00
2022-09-09T21:01:36.220Z,17.00
2022-09-09T21:07:38.034Z,17.00
2022-09-09T21:13:40.467Z,17.00
2022-09-09T21:19:42.668Z,17.00
2022-09-09T21:25:44.744Z,17.00
2022-09-09T21:31:46.668Z,17.00
2022-09-09T21:37:49.411Z,17.00
2022-09-09T21:43:54.126Z,17.10
2022-09-09T21:49:56.067Z,17.10
2022-09-09T21:56:02.199Z,17.00
2022-09-09T22:02:04.071Z,16.90
2022-09-09T22:08:05.905Z,16.90
2022-09-09T22:14:07.744Z,16.90
2022-09-09T22:20:10.844Z,16.70
2022-09-09T22:26:12.680Z,16.70
2022-09-09T22:32:15.089Z,16.70
2022-09-09T22:38:17.285Z,16.60
2022-09-09T22:44:19.083Z,16.50
2022-09-09T22:50:20.889Z,16.50
2022-09-09T22:56:22.841Z,16.50
2022-09-09T23:02:26.551Z,16.40
2022-09-09T23:08:33.853Z,16.30
2022-09-09T23:14:35.814Z,16.30
2022-09-09T23:20:37.633Z,16.20
2022-09-09T23:26:39.848Z,16.10
2022-09-09T23:32:41.622Z,16.10
2022-09-09T23:38:44.036Z,15.90
2022-09-09T23:44:47.272Z,16.00
2022-09-09T23:50:50.674Z,16.00
2022-09-09T23:56:52.528Z,15.80
