createdAt,value
2022-12-16T00:05:14.907Z,100274.34
2022-12-16T00:13:10.714Z,100274.34
2022-12-16T00:35:51.884Z,100292.47
2022-12-16T00:39:08.990Z,100283.88
2022-12-16T00:42:32.259Z,100293.31
2022-12-16T00:46:52.048Z,100299.38
2022-12-16T00:57:11.477Z,100305.38
2022-12-16T01:54:31.406Z,100324.31
2022-12-16T01:57:55.181Z,100325.16
2022-12-16T02:01:15.425Z,100312.25
2022-12-16T02:05:08.858Z,100320.84
2022-12-16T02:12:42.319Z,100314.81
2022-12-16T02:23:57.034Z,100313.13
2022-12-16T02:27:56.683Z,100310.50
2022-12-16T02:40:19.079Z,100309.66
2022-12-16T03:36:48.705Z,100301.00
2022-12-16T04:07:51.076Z,100289.75
2022-12-16T04:15:59.462Z,100289.75
2022-12-16T04:19:03.178Z,100299.25
2022-12-16T04:21:50.118Z,100295.78
2022-12-16T04:24:22.657Z,100296.63
2022-12-16T04:27:15.028Z,100303.53
2022-12-16T04:30:03.212Z,100303.53
2022-12-16T04:32:52.448Z,100300.97
2022-12-16T04:35:37.705Z,100309.56
2022-12-16T04:38:26.152Z,100304.38
2022-12-16T04:41:11.544Z,100302.66
2022-12-16T04:43:57.458Z,100304.38
2022-12-16T04:46:55.940Z,100308.69
2022-12-16T04:49:44.575Z,100304.41
2022-12-16T04:52:39.422Z,100305.22
2022-12-16T05:02:44.886Z,100320.69
2022-12-16T05:05:47.853Z,100318.13
2022-12-16T05:12:26.946Z,100323.28
2022-12-16T05:15:15.372Z,100328.44
2022-12-16T05:21:56.259Z,100335.31
2022-12-16T05:24:49.797Z,100340.47
2022-12-16T05:30:51.635Z,100337.88
2022-12-16T05:34:22.344Z,100341.31
2022-12-16T05:37:44.246Z,100342.09
2022-12-16T05:40:30.281Z,100347.28
2022-12-16T05:47:15.119Z,100357.53
2022-12-16T05:53:56.811Z,100355.00
2022-12-16T05:56:47.109Z,100358.44
2022-12-16T06:03:27.698Z,100385.97
2022-12-16T06:09:57.137Z,100382.50
2022-12-16T06:45:58.974Z,100433.31
2022-12-16T06:48:44.528Z,100446.22
2022-12-16T06:51:29.930Z,100436.69
2022-12-16T06:54:15.319Z,100450.56
2022-12-16T06:57:00.610Z,100447.97
2022-12-16T06:59:46.040Z,100451.38
2022-12-16T07:02:31.691Z,100444.41
2022-12-16T07:05:17.191Z,100448.75
2022-12-16T07:08:09.222Z,100447.91
2022-12-16T07:10:54.995Z,100457.38
2022-12-16T07:13:42.316Z,100463.44
2022-12-16T07:16:27.853Z,100467.72
2022-12-16T07:19:13.372Z,100477.19
2022-12-16T07:21:58.886Z,100484.94
2022-12-16T07:36:24.747Z,100512.50
2022-12-16T08:36:31.123Z,100589.50
2022-12-16T08:39:26.287Z,100590.41
2022-12-16T08:43:19.460Z,100589.63
2022-12-16T09:09:47.303Z,100588.16
2022-12-16T09:12:33.454Z,100589.97
2022-12-16T09:15:20.879Z,100585.69
2022-12-16T09:18:15.054Z,100589.16
2022-12-16T09:21:00.566Z,100596.09
2022-12-16T09:23:45.650Z,100587.47
2022-12-16T09:26:31.047Z,100596.09
2022-12-16T09:36:19.928Z,100592.69
2022-12-16T09:39:05.326Z,100600.44
2022-12-16T09:42:04.703Z,100600.47
2022-12-16T09:44:56.178Z,100605.66
2022-12-16T09:47:48.775Z,100603.94
2022-12-16T09:50:45.572Z,100602.19
2022-12-16T09:53:37.977Z,100606.50
2022-12-16T09:56:26.704Z,100598.69
2022-12-16T10:02:41.591Z,100599.53
2022-12-16T10:05:34.913Z,100595.22
2022-12-16T10:08:27.262Z,100597.78
2022-12-16T10:11:31.901Z,100596.91
2022-12-16T10:14:19.865Z,100605.53
2022-12-16T10:17:43.870Z,100589.97
2022-12-16T10:21:04.593Z,100601.19
2022-12-16T10:23:55.007Z,100598.59
2022-12-16T10:26:59.126Z,100592.50
2022-12-16T10:29:46.162Z,100590.75
2022-12-16T10:32:38.878Z,100584.69
2022-12-16T10:35:42.142Z,100595.91
2022-12-16T10:38:40.739Z,100598.47
2022-12-16T10:41:27.330Z,100597.59
2022-12-16T10:44:13.232Z,100606.25
2022-12-16T10:46:58.874Z,100595.84
2022-12-16T10:50:09.258Z,100605.34
2022-12-16T10:53:04.783Z,100601.00
2022-12-16T10:56:22.664Z,100602.75
2022-12-16T10:59:17.424Z,100613.09
2022-12-16T11:02:27.382Z,100608.75
2022-12-16T11:05:45.338Z,100608.75
2022-12-16T11:08:42.843Z,100610.41
2022-12-16T11:11:42.625Z,100624.22
2022-12-16T11:15:05.944Z,100614.66
2022-12-16T11:17:54.886Z,100607.66
2022-12-16T11:20:44.906Z,100615.38
2022-12-16T11:23:35.367Z,100605.75
2022-12-16T11:26:34.608Z,100613.53
2022-12-16T11:29:28.366Z,100616.16
2022-12-16T11:32:17.836Z,100619.66
2022-12-16T11:35:08.379Z,100624.00
2022-12-16T11:37:54.265Z,100622.25
2022-12-16T11:40:40.609Z,100632.63
2022-12-16T11:43:27.557Z,100624.88
2022-12-16T11:46:14.873Z,100632.69
2022-12-16T11:49:08.552Z,100635.28
2022-12-16T11:52:03.886Z,100649.16
2022-12-16T11:55:12.380Z,100643.09
2022-12-16T11:58:42.472Z,100642.28
2022-12-16T12:01:47.700Z,100639.66
2022-12-16T12:04:33.596Z,100633.53
2022-12-16T12:07:26.174Z,100638.72
2022-12-16T12:10:48.378Z,100629.19
2022-12-16T12:13:53.040Z,100633.47
2022-12-16T12:16:48.321Z,100637.78
2022-12-16T12:20:01.012Z,100635.19
2022-12-16T12:22:53.605Z,100636.94
2022-12-16T12:26:01.523Z,100640.41
2022-12-16T12:29:06.184Z,100632.63
2022-12-16T12:32:16.506Z,100645.59
2022-12-16T12:35:04.386Z,100657.78
2022-12-16T12:37:54.962Z,100658.63
2022-12-16T12:41:03.634Z,100659.47
2022-12-16T12:44:21.512Z,100668.13
2022-12-16T12:47:17.561Z,100661.22
2022-12-16T12:50:41.842Z,100662.03
2022-12-16T12:53:59.962Z,100660.31
2022-12-16T12:57:06.586Z,100668.09
2022-12-16T13:00:14.599Z,100668.97
2022-12-16T13:03:08.952Z,100672.44
2022-12-16T13:05:56.520Z,100676.75
2022-12-16T13:09:09.730Z,100671.53
2022-12-16T13:11:56.112Z,100674.09
2022-12-16T13:15:08.369Z,100683.63
2022-12-16T13:18:31.639Z,100680.19
2022-12-16T13:21:17.143Z,100684.56
2022-12-16T13:24:03.710Z,100689.75
2022-12-16T13:26:51.144Z,100701.84
2022-12-16T13:29:48.140Z,100689.72
2022-12-16T13:32:49.475Z,100698.41
2022-12-16T13:35:36.384Z,100705.34
2022-12-16T13:38:40.553Z,100708.78
2022-12-16T13:41:45.871Z,100714.81
2022-12-16T13:44:32.325Z,100718.28
2022-12-16T13:47:17.816Z,100718.31
2022-12-16T13:50:08.512Z,100727.84
2022-12-16T13:53:07.044Z,100723.50
2022-12-16T13:56:10.964Z,100727.84
2022-12-16T13:59:18.485Z,100737.44
2022-12-16T14:02:15.968Z,100733.97
2022-12-16T14:05:07.192Z,100741.78
2022-12-16T14:07:54.371Z,100739.13
2022-12-16T14:10:54.128Z,100741.69
2022-12-16T14:13:59.722Z,100754.72
2022-12-16T14:17:04.479Z,100757.38
2022-12-16T14:20:05.699Z,100762.56
2022-12-16T14:23:55.904Z,100769.56
2022-12-16T14:26:37.693Z,100778.22
2022-12-16T14:29:37.698Z,100790.31
2022-12-16T14:32:37.785Z,100775.63
2022-12-16T14:35:28.968Z,100784.25
2022-12-16T14:38:14.260Z,100783.41
2022-12-16T14:40:59.789Z,100783.41
2022-12-16T14:43:45.223Z,100788.63
2022-12-16T14:46:46.075Z,100785.19
2022-12-16T14:49:41.289Z,100792.09
2022-12-16T14:52:35.383Z,100798.16
2022-12-16T14:55:30.958Z,100795.56
2022-12-16T14:58:55.405Z,100798.19
2022-12-16T15:01:43.314Z,100801.63
2022-12-16T15:04:35.059Z,100799.94
2022-12-16T15:07:26.358Z,100805.09
2022-12-16T15:10:15.430Z,100810.31
2022-12-16T15:13:02.441Z,100812.03
2022-12-16T15:16:03.366Z,100816.41
2022-12-16T15:18:56.013Z,100814.63
2022-12-16T15:21:42.573Z,100814.66
2022-12-16T15:24:35.693Z,100819.84
2022-12-16T15:27:39.574Z,100821.59
2022-12-16T15:30:53.063Z,100829.34
2022-12-16T15:33:44.480Z,100826.75
2022-12-16T15:36:48.082Z,100825.03
2022-12-16T15:39:47.059Z,100831.06
2022-12-16T15:42:41.770Z,100831.06
2022-12-16T15:45:49.754Z,100841.47
2022-12-16T15:48:46.976Z,100857.91
2022-12-16T15:51:43.231Z,100852.66
2022-12-16T15:54:38.342Z,100850.06
2022-12-16T15:57:43.112Z,100859.63
2022-12-16T16:00:44.365Z,100853.56
2022-12-16T16:03:47.610Z,100863.97
2022-12-16T16:06:45.728Z,100858.78
2022-12-16T16:09:33.296Z,100878.69
2022-12-16T16:12:18.705Z,100877.81
2022-12-16T16:15:06.663Z,100883.88
2022-12-16T16:17:52.152Z,100881.31
2022-12-16T16:20:37.977Z,100885.59
2022-12-16T16:23:23.476Z,100891.69
2022-12-16T16:26:08.878Z,100891.69
2022-12-16T16:28:55.769Z,100894.28
2022-12-16T16:31:57.170Z,100891.66
2022-12-16T16:34:46.279Z,100895.13
2022-12-16T16:37:37.302Z,100902.91
2022-12-16T16:40:41.455Z,100903.78
2022-12-16T16:43:26.837Z,100902.91
2022-12-16T16:46:13.812Z,100914.19
2022-12-16T16:48:59.725Z,100911.59
2022-12-16T16:51:45.137Z,100907.25
2022-12-16T16:54:30.588Z,100911.59
2022-12-16T16:57:23.498Z,100914.22
2022-12-16T17:00:11.489Z,100910.75
2022-12-16T17:02:57.068Z,100911.59
2022-12-16T17:05:42.507Z,100925.44
2022-12-16T17:08:27.987Z,100919.41
2022-12-16T17:11:13.453Z,100923.72
2022-12-16T17:13:58.822Z,100921.09
2022-12-16T17:16:44.214Z,100915.06
2022-12-16T17:19:32.236Z,100914.19
2022-12-16T17:22:17.758Z,100919.38
2022-12-16T17:25:03.267Z,100926.28
2022-12-16T17:27:48.623Z,100923.69
2022-12-16T17:30:46.519Z,100925.47
2022-12-16T17:33:33.873Z,100926.34
2022-12-16T17:36:19.731Z,100932.41
2022-12-16T17:39:05.254Z,100938.44
2022-12-16T17:41:51.579Z,100940.19
2022-12-16T17:44:37.031Z,100939.31
2022-12-16T17:47:22.994Z,100935.84
2022-12-16T17:50:08.353Z,100932.38
2022-12-16T17:52:53.923Z,100945.38
2022-12-16T17:55:39.336Z,100943.66
2022-12-16T17:58:30.736Z,100943.66
2022-12-16T18:01:25.037Z,100957.53
2022-12-16T18:04:10.712Z,100950.56
2022-12-16T18:06:56.340Z,100966.19
2022-12-16T18:09:41.868Z,100970.50
2022-12-16T18:12:27.341Z,100963.56
2022-12-16T18:15:15.261Z,100973.09
2022-12-16T18:18:00.905Z,100973.97
2022-12-16T18:20:46.399Z,100977.44
2022-12-16T18:23:32.037Z,100979.16
2022-12-16T18:26:25.840Z,100983.50
2022-12-16T18:29:11.321Z,100979.16
2022-12-16T18:32:34.804Z,100987.84
2022-12-16T18:35:44.860Z,100979.19
2022-12-16T18:38:57.183Z,100987.81
2022-12-16T18:45:12.154Z,100989.56
2022-12-16T18:48:29.709Z,100988.66
2022-12-16T18:51:53.816Z,100996.47
2022-12-16T18:54:37.585Z,100989.53
2022-12-16T18:57:39.617Z,100999.06
2022-12-16T19:00:53.405Z,101005.13
2022-12-16T19:03:39.845Z,101002.53
2022-12-16T19:06:30.243Z,100995.63
2022-12-16T19:09:18.965Z,101012.06
2022-12-16T19:12:23.605Z,101011.19
2022-12-16T19:15:26.592Z,101015.53
2022-12-16T19:18:14.866Z,101010.31
2022-12-16T19:21:14.347Z,101020.75
2022-12-16T19:24:24.584Z,101018.13
2022-12-16T19:27:15.163Z,101034.59
2022-12-16T19:30:49.030Z,101031.13
2022-12-16T19:33:44.807Z,101043.25
2022-12-16T19:36:50.101Z,101033.72
2022-12-16T19:39:44.779Z,101045.88
2022-12-16T19:42:36.136Z,101038.03
2022-12-16T19:45:27.860Z,101046.72
2022-12-16T19:49:31.183Z,101044.09
2022-12-16T19:52:51.675Z,101054.53
2022-12-16T19:55:48.318Z,101061.44
2022-12-16T19:58:42.963Z,101058.00
2022-12-16T20:02:22.097Z,101054.50
2022-12-16T20:05:10.054Z,101068.41
2022-12-16T20:07:57.270Z,101072.72
2022-12-16T20:10:42.809Z,101070.13
2022-12-16T20:13:31.715Z,101078.78
2022-12-16T20:16:25.932Z,101080.53
2022-12-16T20:19:11.606Z,101083.13
2022-12-16T20:21:59.723Z,101089.22
2022-12-16T20:24:50.355Z,101094.41
2022-12-16T20:27:45.796Z,101084.84
2022-12-16T20:30:31.784Z,101093.53
2022-12-16T20:33:19.802Z,101108.25
2022-12-16T20:36:14.932Z,101101.34
2022-12-16T20:39:00.356Z,101101.34
2022-12-16T20:41:49.408Z,101110.00
2022-12-16T20:44:35.010Z,101115.22
2022-12-16T20:47:24.302Z,101109.13
2022-12-16T20:50:09.856Z,101117.78
2022-12-16T20:52:57.903Z,101121.25
2022-12-16T20:55:43.623Z,101123.00
2022-12-16T20:58:28.995Z,101118.69
2022-12-16T21:01:14.887Z,101123.84
2022-12-16T21:04:00.335Z,101119.53
2022-12-16T21:06:45.767Z,101120.41
2022-12-16T21:09:31.501Z,101130.81
2022-12-16T21:12:16.681Z,101128.22
2022-12-16T21:15:02.168Z,101134.25
2022-12-16T21:17:47.535Z,101140.34
2022-12-16T21:20:33.002Z,101142.94
2022-12-16T21:23:24.137Z,101144.69
2022-12-16T21:26:09.716Z,101138.59
2022-12-16T21:28:56.185Z,101149.03
2022-12-16T21:31:41.863Z,101144.66
2022-12-16T21:34:30.418Z,101155.97
2022-12-16T21:37:25.947Z,101151.63
2022-12-16T21:40:18.501Z,101160.28
2022-12-16T21:43:29.547Z,101148.16
2022-12-16T21:46:24.563Z,101149.03
2022-12-16T21:49:12.751Z,101162.91
2022-12-16T21:51:58.544Z,101162.88
2022-12-16T21:54:46.633Z,101159.41
2022-12-16T21:57:33.292Z,101175.88
2022-12-16T22:00:21.212Z,101177.63
2022-12-16T22:03:06.697Z,101181.97
2022-12-16T22:05:52.132Z,101175.91
2022-12-16T22:08:37.661Z,101176.75
2022-12-16T22:11:30.908Z,101177.59
2022-12-16T22:14:27.890Z,101185.41
2022-12-16T22:17:13.788Z,101185.44
2022-12-16T22:19:59.423Z,101183.69
2022-12-16T22:22:45.072Z,101183.72
2022-12-16T22:25:30.541Z,101187.16
2022-12-16T22:28:19.303Z,101181.97
2022-12-16T22:31:15.566Z,101184.56
2022-12-16T22:34:02.257Z,101195.84
2022-12-16T22:36:47.820Z,101188.03
2022-12-16T22:39:33.476Z,101188.03
2022-12-16T22:42:18.921Z,101194.97
2022-12-16T22:45:18.208Z,101197.56
2022-12-16T22:48:04.158Z,101196.69
2022-12-16T22:50:50.740Z,101205.38
2022-12-16T22:53:37.334Z,101204.50
2022-12-16T22:56:22.719Z,101207.09
2022-12-16T22:59:08.272Z,101209.72
2022-12-16T23:01:57.537Z,101214.91
2022-12-16T23:04:43.307Z,101215.78
2022-12-16T23:07:34.277Z,101214.91
2022-12-16T23:10:27.507Z,101208.00
2022-12-16T23:13:23.100Z,101208.81
2022-12-16T23:16:08.808Z,101211.44
2022-12-16T23:18:56.646Z,101213.16
2022-12-16T23:21:43.847Z,101207.13
2022-12-16T23:24:32.325Z,101214.94
2022-12-16T23:27:17.804Z,101214.03
2022-12-16T23:30:03.208Z,101212.31
2022-12-16T23:32:48.969Z,101217.50
2022-12-16T23:35:34.616Z,101217.53
2022-12-16T23:38:21.591Z,101217.53
2022-12-16T23:41:07.208Z,101210.56
2022-12-16T23:43:52.744Z,101215.78
2022-12-16T23:46:38.470Z,101214.03
2022-12-16T23:49:34.821Z,101219.25
2022-12-16T23:52:20.299Z,101225.34
2022-12-16T23:55:08.566Z,101221.00
2022-12-16T23:57:56.098Z,101222.72
