createdAt,value
2024-02-24T00:02:22.996Z,99096.45
2024-02-24T00:05:34.746Z,99098.58
2024-02-24T00:09:02.734Z,99098.23
2024-02-24T00:12:09.432Z,99097.11
2024-02-24T00:14:47.547Z,99098.91
2024-02-24T00:17:37.545Z,99096.23
2024-02-24T00:20:23.699Z,99099.70
2024-02-24T00:24:01.581Z,99102.53
2024-02-24T00:26:54.006Z,99098.73
2024-02-24T00:30:52.395Z,99097.68
2024-02-24T00:33:15.095Z,99096.50
2024-02-24T00:36:20.668Z,99100.14
2024-02-24T00:39:14.382Z,99094.67
2024-02-24T00:42:25.131Z,99093.48
2024-02-24T00:45:12.805Z,99083.98
2024-02-24T00:48:18.180Z,99081.06
2024-02-24T00:51:10.157Z,99080.42
2024-02-24T00:54:24.943Z,99076.53
2024-02-24T00:57:47.337Z,99070.67
2024-02-24T01:00:44.416Z,99072.42
2024-02-24T01:03:32.930Z,99074.10
2024-02-24T01:06:18.952Z,99071.48
2024-02-24T01:10:20.510Z,99072.77
2024-02-24T01:12:50.449Z,99066.66
2024-02-24T01:15:41.964Z,99066.73
2024-02-24T01:18:44.493Z,99067.89
2024-02-24T01:22:07.531Z,99071.92
2024-02-24T01:25:10.920Z,99070.65
2024-02-24T01:31:43.921Z,99073.59
2024-02-24T01:34:48.941Z,99066.85
2024-02-24T01:37:57.941Z,99068.15
2024-02-24T01:41:31.931Z,99062.55
2024-02-24T01:47:12.472Z,99068.20
2024-02-24T01:47:53.521Z,99067.42
2024-02-24T01:50:45.042Z,99062.92
2024-02-24T01:53:43.517Z,99057.46
2024-02-24T01:59:51.802Z,99055.57
2024-02-24T02:00:38.137Z,99056.53
2024-02-24T02:03:32.456Z,99056.72
2024-02-24T02:06:56.294Z,99053.59
2024-02-24T02:09:34.115Z,99049.32
2024-02-24T02:12:22.320Z,99051.54
2024-02-24T02:16:28.623Z,99050.92
2024-02-24T02:18:26.986Z,99050.08
2024-02-24T02:21:03.358Z,99043.27
2024-02-24T02:24:03.090Z,99045.96
2024-02-24T02:27:21.578Z,99053.89
2024-02-24T02:30:06.429Z,99049.53
2024-02-24T02:33:00.188Z,99054.35
2024-02-24T02:36:43.657Z,99060.10
2024-02-24T02:39:34.464Z,99058.00
2024-02-24T02:42:53.215Z,99059.67
2024-02-24T02:45:20.762Z,99055.73
2024-02-24T02:48:10.064Z,99052.20
2024-02-24T02:54:42.595Z,99057.95
2024-02-24T02:57:27.103Z,99049.67
2024-02-24T03:00:17.880Z,99050.58
2024-02-24T03:03:24.820Z,99052.42
2024-02-24T03:06:39.618Z,99060.80
2024-02-24T03:09:48.500Z,99059.42
2024-02-24T03:13:10.169Z,99065.01
2024-02-24T03:20:16.236Z,99062.20
2024-02-24T03:22:37.199Z,99069.00
2024-02-24T03:26:02.118Z,99074.75
2024-02-24T03:29:16.490Z,99070.56
2024-02-24T03:31:46.648Z,99072.08
2024-02-24T03:35:05.550Z,99070.26
2024-02-24T03:38:08.959Z,99069.83
2024-02-24T03:40:58.808Z,99073.78
2024-02-24T03:44:02.683Z,99079.80
2024-02-24T03:47:08.623Z,99077.86
2024-02-24T03:52:51.037Z,99076.35
2024-02-24T03:55:22.353Z,99077.84
2024-02-24T03:57:58.949Z,99078.20
2024-02-24T04:00:50.694Z,99077.92
2024-02-24T04:03:33.662Z,99081.80
2024-02-24T04:06:18.498Z,99086.67
2024-02-24T04:08:53.695Z,99085.02
2024-02-24T04:14:57.667Z,99085.04
2024-02-24T04:15:50.365Z,99088.65
2024-02-24T04:18:50.841Z,99090.30
2024-02-24T04:21:59.933Z,99087.73
2024-02-24T04:25:05.782Z,99089.30
2024-02-24T04:27:37.603Z,99094.31
2024-02-24T04:30:27.284Z,99097.66
2024-02-24T04:33:32.161Z,99095.55
2024-02-24T04:45:11.233Z,99108.83
2024-02-24T04:47:28.939Z,99107.30
2024-02-24T04:50:12.046Z,99109.50
2024-02-24T04:57:38.791Z,99116.09
2024-02-24T05:00:01.792Z,99118.11
2024-02-24T05:02:55.304Z,99119.63
2024-02-24T05:06:10.825Z,99125.83
2024-02-24T05:13:14.510Z,99127.23
2024-02-24T05:16:13.409Z,99130.55
2024-02-24T05:19:04.764Z,99132.89
2024-02-24T05:21:45.045Z,99137.45
2024-02-24T05:24:17.984Z,99142.30
2024-02-24T05:26:52.851Z,99149.61
2024-02-24T05:29:31.671Z,99159.98
2024-02-24T05:32:08.038Z,99162.19
2024-02-24T05:34:49.440Z,99166.95
2024-02-24T05:37:38.634Z,99169.88
2024-02-24T05:40:16.393Z,99178.95
2024-02-24T05:43:01.587Z,99182.67
2024-02-24T05:45:34.396Z,99194.59
2024-02-24T05:48:27.391Z,99194.42
2024-02-24T05:51:19.756Z,99198.31
2024-02-24T05:54:08.414Z,99207.14
2024-02-24T05:56:52.899Z,99214.85
2024-02-24T05:59:47.784Z,99216.59
2024-02-24T06:02:59.587Z,99224.06
2024-02-24T06:06:24.742Z,99231.36
2024-02-24T06:08:56.923Z,99236.44
2024-02-24T06:11:33.256Z,99234.81
2024-02-24T06:14:06.846Z,99242.17
2024-02-24T06:16:43.559Z,99254.02
2024-02-24T06:19:20.864Z,99260.34
2024-02-24T06:22:04.635Z,99265.16
2024-02-24T06:25:06.670Z,99265.71
2024-02-24T06:27:56.182Z,99270.77
2024-02-24T06:30:45.665Z,99272.35
2024-02-24T06:35:05.192Z,99273.44
2024-02-24T06:41:01.971Z,99277.45
2024-02-24T06:43:45.747Z,99277.27
2024-02-24T06:46:41.148Z,99277.02
2024-02-24T06:49:37.918Z,99279.49
2024-02-24T06:52:26.289Z,99282.58
2024-02-24T06:54:59.112Z,99282.80
2024-02-24T06:57:47.310Z,99285.06
2024-02-24T07:01:13.293Z,99289.88
2024-02-24T07:04:27.352Z,99287.65
2024-02-24T07:08:30.920Z,99293.72
2024-02-24T07:13:13.148Z,99295.73
2024-02-24T07:14:01.829Z,99299.66
2024-02-24T07:16:55.081Z,99307.98
2024-02-24T07:19:39.752Z,99307.35
2024-02-24T07:22:23.492Z,99313.15
2024-02-24T07:24:58.332Z,99318.18
2024-02-24T07:28:02.249Z,99325.35
2024-02-24T07:33:41.773Z,99318.94
2024-02-24T07:36:13.101Z,99325.25
2024-02-24T07:39:06.236Z,99329.16
2024-02-24T07:42:38.540Z,99335.73
2024-02-24T07:46:18.446Z,99341.50
2024-02-24T07:49:13.702Z,99342.36
2024-02-24T07:51:56.846Z,99348.12
2024-02-24T07:54:36.925Z,99355.19
2024-02-24T07:57:22.891Z,99354.39
2024-02-24T08:00:49.954Z,99357.83
2024-02-24T08:04:20.913Z,99365.23
2024-02-24T08:08:22.276Z,99368.67
2024-02-24T08:11:04.465Z,99370.44
2024-02-24T08:13:52.946Z,99375.14
2024-02-24T08:16:27.679Z,99378.95
2024-02-24T08:19:02.416Z,99376.32
2024-02-24T08:21:49.783Z,99378.30
2024-02-24T08:24:27.714Z,99377.17
2024-02-24T08:26:56.465Z,99375.09
2024-02-24T08:29:35.473Z,99377.63
2024-02-24T08:32:06.628Z,99377.95
2024-02-24T08:34:34.008Z,99375.39
2024-02-24T08:37:11.439Z,99382.27
2024-02-24T08:42:42.864Z,99384.84
2024-02-24T08:45:27.363Z,99383.46
2024-02-24T08:48:27.344Z,99389.05
2024-02-24T08:51:01.350Z,99393.54
2024-02-24T08:53:31.998Z,99390.88
2024-02-24T08:57:28.749Z,99387.98
2024-02-24T09:00:03.798Z,99387.25
2024-02-24T09:07:34.169Z,99392.27
2024-02-24T09:10:06.375Z,99402.48
2024-02-24T09:12:44.062Z,99406.98
2024-02-24T09:15:11.267Z,99402.50
2024-02-24T09:17:45.750Z,99401.77
2024-02-24T09:20:13.801Z,99405.50
2024-02-24T09:22:48.147Z,99408.04
2024-02-24T09:25:20.883Z,99408.58
2024-02-24T09:28:28.665Z,99412.56
2024-02-24T09:31:33.040Z,99415.67
2024-02-24T09:34:20.743Z,99417.99
2024-02-24T09:37:31.581Z,99422.38
2024-02-24T09:40:04.813Z,99427.73
2024-02-24T09:43:23.259Z,99429.05
2024-02-24T09:45:59.584Z,99432.64
2024-02-24T09:49:02.508Z,99442.02
2024-02-24T09:52:00.639Z,99440.61
2024-02-24T09:55:01.961Z,99442.35
2024-02-24T09:57:49.506Z,99444.46
2024-02-24T10:00:37.932Z,99448.48
2024-02-24T10:03:09.715Z,99444.03
2024-02-24T10:05:49.524Z,99442.31
2024-02-24T10:08:45.918Z,99444.98
2024-02-24T10:11:50.420Z,99446.38
2024-02-24T10:14:22.909Z,99446.30
2024-02-24T10:17:10.868Z,99447.27
2024-02-24T10:19:53.133Z,99450.58
2024-02-24T10:22:45.140Z,99453.86
2024-02-24T10:26:11.353Z,99460.33
2024-02-24T10:28:59.733Z,99471.02
2024-02-24T10:31:50.056Z,99481.83
2024-02-24T10:34:36.663Z,99489.55
2024-02-24T10:37:27.067Z,99496.48
2024-02-24T10:40:47.250Z,99500.77
2024-02-24T10:43:18.112Z,99506.09
2024-02-24T10:45:55.632Z,99511.05
2024-02-24T10:48:32.712Z,99514.05
2024-02-24T10:51:05.363Z,99516.33
2024-02-24T10:54:17.161Z,99520.51
2024-02-24T10:57:04.519Z,99527.40
2024-02-24T10:59:48.088Z,99529.89
2024-02-24T11:02:30.783Z,99535.09
2024-02-24T11:05:33.038Z,99533.96
2024-02-24T11:08:55.940Z,99539.70
2024-02-24T11:12:00.104Z,99538.86
2024-02-24T11:14:36.799Z,99537.69
2024-02-24T11:18:00.907Z,99540.26
2024-02-24T11:20:47.390Z,99543.63
2024-02-24T11:23:57.681Z,99547.55
2024-02-24T11:26:56.995Z,99552.06
2024-02-24T11:32:42.297Z,99560.16
2024-02-24T11:37:05.843Z,99560.80
2024-02-24T11:39:20.804Z,99566.17
2024-02-24T11:42:00.708Z,99569.05
2024-02-24T11:44:56.079Z,99570.05
2024-02-24T11:47:43.967Z,99571.80
2024-02-24T11:50:22.464Z,99571.11
2024-02-24T11:52:52.972Z,99572.83
2024-02-24T11:55:33.854Z,99572.81
2024-02-24T11:58:26.595Z,99574.75
2024-02-24T12:01:43.506Z,99578.29
2024-02-24T12:04:33.660Z,99577.67
2024-02-24T12:07:32.274Z,99580.64
2024-02-24T12:10:39.656Z,99583.05
2024-02-24T12:13:31.620Z,99584.11
2024-02-24T12:17:20.805Z,99588.17
2024-02-24T12:20:43.207Z,99586.04
2024-02-24T12:23:17.351Z,99585.95
2024-02-24T12:25:53.322Z,99585.71
2024-02-24T12:32:51.826Z,99587.91
2024-02-24T12:35:53.110Z,99593.02
2024-02-24T12:45:38.948Z,99592.44
2024-02-24T12:46:24.976Z,99589.45
2024-02-24T12:49:04.673Z,99588.84
2024-02-24T12:51:36.275Z,99588.20
2024-02-24T12:54:07.035Z,99594.17
2024-02-24T12:56:37.312Z,99593.56
2024-02-24T12:59:11.258Z,99592.46
2024-02-24T13:01:52.329Z,99596.69
2024-02-24T13:04:19.697Z,99595.88
2024-02-24T13:06:49.483Z,99596.67
2024-02-24T13:09:29.571Z,99604.54
2024-02-24T13:12:06.243Z,99605.50
2024-02-24T13:14:41.177Z,99603.27
2024-02-24T13:17:08.436Z,99602.96
2024-02-24T13:19:37.719Z,99607.36
2024-02-24T13:22:04.779Z,99605.46
2024-02-24T13:24:31.765Z,99609.28
2024-02-24T13:26:58.954Z,99609.85
2024-02-24T13:29:27.132Z,99618.35
2024-02-24T13:31:54.231Z,99622.63
2024-02-24T13:38:22.466Z,99626.79
2024-02-24T13:51:47.475Z,99635.17
2024-02-24T13:59:03.917Z,99632.09
2024-02-24T14:06:58.057Z,99633.52
2024-02-24T14:09:47.629Z,99634.48
2024-02-24T14:15:24.387Z,99636.95
2024-02-24T14:15:57.911Z,99634.02
2024-02-24T14:19:40.209Z,99630.70
2024-02-24T14:23:57.084Z,99633.73
2024-02-24T14:30:55.575Z,99638.52
2024-02-24T14:33:58.509Z,99637.09
2024-02-24T14:41:14.110Z,99636.53
2024-02-24T14:53:17.738Z,99634.73
2024-02-24T14:57:07.646Z,99640.39
2024-02-24T15:04:28.835Z,99641.73
2024-02-24T15:09:07.284Z,99644.12
2024-02-24T15:11:13.040Z,99643.27
2024-02-24T15:13:40.088Z,99648.36
2024-02-24T15:16:07.674Z,99645.51
2024-02-24T15:26:42.893Z,99654.41
2024-02-24T15:31:00.527Z,99651.56
2024-02-24T15:33:59.907Z,99655.75
2024-02-24T15:38:00.978Z,99653.84
2024-02-24T15:42:06.240Z,99656.55
2024-02-24T15:49:49.915Z,99660.21
2024-02-24T15:57:11.412Z,99664.00
2024-02-24T15:59:46.891Z,99663.29
2024-02-24T16:14:59.237Z,99678.45
2024-02-24T16:17:15.948Z,99677.81
2024-02-24T16:38:43.363Z,99710.02
2024-02-24T16:59:37.331Z,99731.55
2024-02-24T17:06:26.310Z,99747.73
2024-02-24T17:14:38.179Z,99749.38
2024-02-24T17:16:54.482Z,99753.48
2024-02-24T17:21:35.678Z,99762.04
2024-02-24T17:28:01.073Z,99773.97
2024-02-24T17:30:47.692Z,99778.48
2024-02-24T17:38:53.566Z,99780.77
2024-02-24T17:48:01.563Z,99781.31
2024-02-24T17:51:46.160Z,99785.91
2024-02-24T17:55:10.152Z,99785.73
2024-02-24T17:59:10.733Z,99782.55
2024-02-24T18:11:23.034Z,99782.94
2024-02-24T18:39:35.333Z,99789.54
2024-02-24T18:42:02.866Z,99791.55
