createdAt,value
2019-01-09T00:00:36.198Z,0.00
2019-01-09T00:01:36.197Z,0.00
2019-01-09T00:02:36.178Z,0.00
2019-01-09T00:03:36.170Z,0.00
2019-01-09T00:04:36.174Z,0.00
2019-01-09T00:05:36.142Z,0.00
2019-01-09T00:06:36.135Z,0.00
2019-01-09T00:07:36.122Z,0.00
2019-01-09T00:08:36.113Z,0.00
2019-01-09T00:09:36.092Z,0.00
2019-01-09T00:10:36.090Z,0.00
2019-01-09T00:11:36.107Z,0.00
2019-01-09T00:12:36.064Z,0.00
2019-01-09T00:13:36.048Z,0.00
2019-01-09T00:14:36.039Z,0.00
2019-01-09T00:15:36.035Z,0.00
2019-01-09T00:16:36.033Z,0.00
2019-01-09T00:17:36.028Z,0.00
2019-01-09T00:18:36.003Z,0.00
2019-01-09T00:19:35.987Z,0.00
2019-01-09T00:20:35.969Z,0.00
2019-01-09T00:21:35.970Z,0.00
2019-01-09T00:22:35.958Z,0.00
2019-01-09T00:23:35.948Z,0.00
2019-01-09T00:24:35.930Z,0.00
2019-01-09T00:25:35.920Z,0.00
2019-01-09T00:26:35.905Z,0.00
2019-01-09T00:27:35.896Z,0.00
2019-01-09T00:28:35.910Z,0.00
2019-01-09T00:29:35.869Z,0.00
2019-01-09T00:30:35.864Z,0.00
2019-01-09T00:31:35.849Z,0.00
2019-01-09T00:32:35.845Z,0.00
2019-01-09T00:33:35.832Z,0.00
2019-01-09T00:34:35.841Z,0.00
2019-01-09T00:35:37.494Z,0.00
2019-01-09T00:36:35.789Z,0.00
2019-01-09T00:37:35.780Z,0.00
2019-01-09T00:38:35.772Z,0.00
2019-01-09T00:39:35.766Z,0.00
2019-01-09T00:40:35.760Z,0.00
2019-01-09T00:41:35.744Z,0.00
2019-01-09T00:42:35.727Z,0.00
2019-01-09T00:43:35.718Z,0.00
2019-01-09T00:44:35.720Z,0.00
2019-01-09T00:45:35.734Z,0.00
2019-01-09T00:46:35.682Z,0.00
2019-01-09T00:47:35.677Z,0.00
2019-01-09T00:48:35.662Z,0.00
2019-01-09T00:49:35.653Z,0.00
2019-01-09T00:50:35.648Z,0.00
2019-01-09T00:51:35.648Z,0.00
2019-01-09T00:52:35.638Z,0.00
2019-01-09T00:53:35.618Z,0.00
2019-01-09T00:54:35.592Z,0.00
2019-01-09T00:55:35.584Z,0.00
2019-01-09T00:56:35.598Z,0.00
2019-01-09T00:57:35.571Z,0.00
2019-01-09T00:58:35.548Z,0.00
2019-01-09T00:59:35.544Z,0.00
2019-01-09T01:00:35.545Z,0.00
2019-01-09T01:01:35.518Z,0.00
2019-01-09T01:02:35.514Z,0.00
2019-01-09T01:03:35.489Z,0.00
2019-01-09T01:04:35.488Z,0.00
2019-01-09T01:05:35.489Z,0.00
2019-01-09T01:06:35.492Z,0.00
2019-01-09T01:07:35.473Z,0.00
2019-01-09T01:08:35.438Z,0.00
2019-01-09T01:09:35.432Z,0.00
2019-01-09T01:10:35.415Z,0.00
2019-01-09T01:11:35.408Z,0.00
2019-01-09T01:12:35.400Z,0.00
2019-01-09T01:13:35.390Z,0.00
2019-01-09T01:14:35.372Z,0.00
2019-01-09T01:15:35.364Z,0.00
2019-01-09T01:16:35.354Z,0.00
2019-01-09T01:17:35.338Z,0.00
2019-01-09T01:18:35.353Z,0.00
2019-01-09T01:19:35.319Z,0.00
2019-01-09T01:20:35.313Z,0.00
2019-01-09T01:21:35.300Z,0.00
2019-01-09T01:22:35.289Z,0.00
2019-01-09T01:23:35.281Z,0.00
2019-01-09T01:24:35.265Z,0.00
2019-01-09T01:25:35.253Z,0.00
2019-01-09T01:26:35.237Z,0.00
2019-01-09T01:27:35.224Z,0.00
2019-01-09T01:28:35.240Z,0.00
2019-01-09T01:29:35.203Z,0.00
2019-01-09T01:30:35.193Z,0.00
2019-01-09T01:31:35.199Z,0.00
2019-01-09T01:32:35.174Z,0.00
2019-01-09T01:33:35.163Z,0.00
2019-01-09T01:34:35.160Z,0.00
2019-01-09T01:35:35.139Z,0.00
2019-01-09T01:36:35.134Z,0.00
2019-01-09T01:37:35.140Z,0.00
2019-01-09T01:38:35.115Z,0.00
2019-01-09T01:39:35.119Z,0.00
2019-01-09T01:40:35.079Z,0.00
2019-01-09T01:41:35.065Z,0.00
2019-01-09T01:42:35.775Z,0.00
2019-01-09T01:43:35.047Z,0.00
2019-01-09T01:44:35.055Z,0.00
2019-01-09T01:45:35.063Z,0.00
2019-01-09T01:46:35.014Z,0.00
2019-01-09T01:47:35.003Z,0.00
2019-01-09T01:48:34.995Z,0.00
2019-01-09T01:49:34.983Z,0.00
2019-01-09T01:50:34.974Z,0.00
2019-01-09T01:51:34.981Z,0.00
2019-01-09T01:52:34.940Z,0.00
2019-01-09T01:53:35.031Z,0.00
2019-01-09T01:54:34.931Z,0.00
2019-01-09T01:55:34.912Z,0.00
2019-01-09T01:56:34.953Z,0.00
2019-01-09T01:57:34.886Z,0.00
2019-01-09T01:58:34.878Z,0.00
2019-01-09T01:59:34.875Z,0.00
2019-01-09T02:00:34.856Z,0.00
2019-01-09T02:01:34.845Z,0.00
2019-01-09T02:02:34.915Z,0.00
2019-01-09T02:03:34.843Z,0.00
2019-01-09T02:04:34.809Z,0.00
2019-01-09T02:05:34.804Z,0.00
2019-01-09T02:06:34.793Z,0.00
2019-01-09T02:07:34.803Z,0.00
2019-01-09T02:08:34.768Z,0.00
2019-01-09T02:09:34.773Z,0.00
2019-01-09T02:10:34.744Z,0.00
2019-01-09T02:11:34.751Z,0.00
2019-01-09T02:12:34.724Z,0.00
2019-01-09T02:13:34.718Z,0.00
2019-01-09T02:14:34.701Z,0.00
2019-01-09T02:15:34.694Z,0.00
2019-01-09T02:16:34.679Z,0.00
2019-01-09T02:17:34.667Z,0.00
2019-01-09T02:18:34.675Z,0.00
2019-01-09T02:19:34.643Z,0.00
2019-01-09T02:20:34.628Z,0.00
2019-01-09T02:21:34.621Z,0.00
2019-01-09T02:22:34.634Z,0.00
2019-01-09T02:23:34.636Z,0.00
2019-01-09T02:24:34.587Z,0.00
2019-01-09T02:25:34.582Z,0.00
2019-01-09T02:26:34.574Z,0.00
2019-01-09T02:27:34.559Z,0.00
2019-01-09T02:28:34.544Z,0.00
2019-01-09T02:29:34.549Z,0.00
2019-01-09T02:30:34.527Z,0.00
2019-01-09T02:31:34.517Z,0.00
2019-01-09T02:32:34.502Z,0.00
2019-01-09T02:33:34.486Z,0.00
2019-01-09T02:34:34.494Z,0.00
2019-01-09T02:35:34.470Z,0.00
2019-01-09T02:36:34.458Z,0.00
2019-01-09T02:37:34.455Z,0.00
2019-01-09T02:38:34.432Z,0.00
2019-01-09T02:39:34.454Z,0.00
2019-01-09T02:40:34.412Z,0.00
2019-01-09T02:41:34.407Z,0.00
2019-01-09T02:42:34.399Z,0.00
2019-01-09T02:43:34.392Z,0.00
2019-01-09T02:44:34.369Z,0.00
2019-01-09T02:45:34.376Z,0.00
2019-01-09T02:46:34.345Z,0.00
2019-01-09T02:47:34.341Z,0.00
2019-01-09T02:48:34.319Z,0.00
2019-01-09T02:49:34.318Z,0.00
2019-01-09T02:50:34.311Z,0.00
2019-01-09T02:51:34.309Z,0.00
2019-01-09T02:52:34.287Z,0.00
2019-01-09T02:53:34.266Z,0.00
2019-01-09T02:54:34.258Z,0.00
2019-01-09T02:55:34.246Z,0.00
2019-01-09T02:56:34.261Z,0.00
2019-01-09T02:57:34.239Z,0.00
2019-01-09T02:58:34.221Z,0.00
2019-01-09T02:59:34.219Z,0.00
2019-01-09T03:00:34.195Z,0.00
2019-01-09T03:01:34.185Z,0.00
2019-01-09T03:02:34.190Z,0.00
2019-01-09T03:03:34.156Z,0.00
2019-01-09T03:04:34.155Z,0.00
2019-01-09T03:05:34.156Z,0.00
2019-01-09T03:06:34.130Z,0.00
2019-01-09T03:07:34.141Z,0.00
2019-01-09T03:08:34.103Z,0.00
2019-01-09T03:09:34.092Z,0.00
2019-01-09T03:10:34.087Z,0.00
2019-01-09T03:11:34.070Z,0.00
2019-01-09T03:12:34.050Z,0.00
2019-01-09T03:13:34.085Z,0.00
2019-01-09T03:14:34.035Z,0.00
2019-01-09T03:15:34.015Z,0.00
2019-01-09T03:16:34.017Z,0.00
2019-01-09T03:17:34.016Z,0.00
2019-01-09T03:18:33.990Z,0.00
2019-01-09T03:19:33.988Z,0.00
2019-01-09T03:20:33.975Z,0.00
2019-01-09T03:21:33.960Z,0.00
2019-01-09T03:22:33.953Z,0.00
2019-01-09T03:23:33.939Z,0.00
2019-01-09T03:24:33.948Z,0.00
2019-01-09T03:25:33.921Z,0.00
2019-01-09T03:26:33.906Z,0.00
2019-01-09T03:27:33.904Z,0.00
2019-01-09T03:28:33.876Z,0.00
2019-01-09T03:29:33.893Z,0.00
2019-01-09T03:30:33.873Z,0.00
2019-01-09T03:31:33.859Z,0.00
2019-01-09T03:32:33.885Z,0.00
2019-01-09T03:33:33.823Z,0.00
2019-01-09T03:34:33.814Z,0.00
2019-01-09T03:35:33.830Z,0.00
2019-01-09T03:36:33.802Z,0.00
2019-01-09T03:37:33.785Z,0.00
2019-01-09T03:38:33.786Z,0.00
2019-01-09T03:39:33.762Z,0.00
2019-01-09T03:40:33.746Z,0.00
2019-01-09T03:41:33.767Z,0.00
2019-01-09T03:42:33.880Z,0.00
2019-01-09T03:43:33.722Z,0.00
2019-01-09T03:44:33.711Z,0.00
2019-01-09T03:45:33.695Z,0.00
2019-01-09T03:46:33.716Z,0.00
2019-01-09T03:47:33.670Z,0.00
2019-01-09T03:48:33.658Z,0.00
2019-01-09T03:49:33.649Z,0.00
2019-01-09T03:50:33.632Z,0.00
2019-01-09T03:51:33.624Z,0.00
2019-01-09T03:52:33.660Z,0.00
2019-01-09T03:53:33.652Z,0.00
2019-01-09T03:54:33.596Z,0.00
2019-01-09T03:55:33.588Z,0.00
2019-01-09T03:56:33.567Z,0.00
2019-01-09T03:57:33.557Z,0.00
2019-01-09T03:58:33.563Z,0.00
2019-01-09T03:59:33.542Z,0.00
2019-01-09T04:00:33.535Z,0.00
2019-01-09T04:01:33.515Z,0.00
2019-01-09T04:02:33.505Z,0.00
2019-01-09T04:03:33.518Z,0.00
2019-01-09T04:04:33.476Z,0.00
2019-01-09T04:05:33.470Z,0.00
2019-01-09T04:06:41.650Z,0.00
2019-01-09T04:07:33.457Z,0.00
2019-01-09T04:08:33.435Z,0.00
2019-01-09T04:09:33.448Z,0.00
2019-01-09T04:10:33.415Z,0.00
2019-01-09T04:11:33.402Z,0.00
2019-01-09T04:12:33.403Z,0.00
2019-01-09T04:13:33.388Z,0.00
2019-01-09T04:14:33.367Z,0.00
2019-01-09T04:15:33.364Z,0.00
2019-01-09T04:16:33.363Z,0.00
2019-01-09T04:17:33.335Z,0.00
2019-01-09T04:18:33.322Z,0.00
2019-01-09T04:19:33.331Z,0.00
2019-01-09T04:20:33.315Z,0.00
2019-01-09T04:21:33.290Z,0.00
2019-01-09T04:22:33.297Z,0.00
2019-01-09T04:23:33.260Z,0.00
2019-01-09T04:24:33.271Z,0.00
2019-01-09T04:25:33.298Z,0.00
2019-01-09T04:26:33.235Z,0.00
2019-01-09T04:27:33.233Z,0.00
2019-01-09T04:28:33.207Z,0.00
2019-01-09T04:29:33.200Z,0.00
2019-01-09T04:30:33.189Z,0.00
2019-01-09T04:31:33.239Z,0.00
2019-01-09T04:32:33.203Z,0.00
2019-01-09T04:33:33.152Z,0.00
2019-01-09T04:34:33.677Z,0.00
2019-01-09T04:35:33.131Z,0.00
2019-01-09T04:36:33.118Z,0.00
2019-01-09T04:37:33.138Z,0.00
2019-01-09T04:38:33.126Z,0.00
2019-01-09T04:39:33.077Z,0.00
2019-01-09T04:40:33.077Z,0.00
2019-01-09T04:41:33.060Z,0.00
2019-01-09T04:42:33.053Z,0.00
2019-01-09T04:43:33.081Z,0.00
2019-01-09T04:44:33.049Z,0.00
2019-01-09T04:45:33.021Z,0.00
2019-01-09T04:46:33.006Z,0.00
2019-01-09T04:47:32.996Z,0.00
2019-01-09T04:48:32.988Z,0.00
2019-01-09T04:49:33.001Z,0.00
2019-01-09T04:50:32.973Z,0.00
2019-01-09T04:51:32.959Z,0.00
2019-01-09T04:52:32.943Z,0.00
2019-01-09T04:53:32.925Z,0.00
2019-01-09T04:54:32.921Z,0.00
2019-01-09T04:55:32.912Z,0.00
2019-01-09T04:56:32.888Z,0.00
2019-01-09T04:57:32.903Z,0.00
2019-01-09T04:58:32.869Z,0.00
2019-01-09T04:59:32.969Z,0.00
2019-01-09T05:00:32.893Z,0.00
2019-01-09T05:01:32.845Z,0.00
2019-01-09T05:02:32.830Z,0.00
2019-01-09T05:03:32.846Z,0.00
2019-01-09T05:04:32.809Z,0.00
2019-01-09T05:05:32.795Z,0.00
2019-01-09T05:06:32.816Z,0.00
2019-01-09T05:07:32.779Z,0.00
2019-01-09T05:08:32.764Z,0.00
2019-01-09T05:09:32.777Z,0.00
2019-01-09T05:10:32.746Z,0.00
2019-01-09T05:11:32.723Z,0.00
2019-01-09T05:12:32.727Z,0.00
2019-01-09T05:13:32.709Z,0.00
2019-01-09T05:14:32.695Z,0.00
2019-01-09T05:15:32.704Z,0.00
2019-01-09T05:16:32.670Z,0.00
2019-01-09T05:17:32.696Z,0.00
2019-01-09T05:18:32.650Z,0.00
2019-01-09T05:19:32.636Z,0.00
2019-01-09T05:20:32.643Z,0.00
2019-01-09T05:21:32.610Z,0.00
2019-01-09T05:22:32.606Z,0.00
2019-01-09T05:23:32.628Z,0.00
2019-01-09T05:24:32.589Z,0.00
2019-01-09T05:25:32.568Z,0.00
2019-01-09T05:26:32.579Z,0.00
2019-01-09T05:27:32.556Z,0.00
2019-01-09T05:28:32.539Z,0.00
2019-01-09T05:29:32.551Z,0.00
2019-01-09T05:30:32.532Z,0.00
2019-01-09T05:31:32.515Z,0.00
2019-01-09T05:32:32.494Z,0.00
2019-01-09T05:33:32.485Z,0.00
2019-01-09T05:34:32.486Z,0.00
2019-01-09T05:35:32.502Z,0.00
2019-01-09T05:36:32.455Z,0.00
2019-01-09T05:37:32.443Z,0.00
2019-01-09T05:38:32.424Z,0.00
2019-01-09T05:39:39.697Z,0.00
2019-01-09T05:40:33.440Z,0.00
2019-01-09T05:41:32.415Z,0.00
2019-01-09T05:42:32.421Z,0.00
2019-01-09T05:43:32.376Z,0.00
2019-01-09T05:44:32.374Z,0.00
2019-01-09T05:45:32.357Z,0.00
2019-01-09T05:46:32.362Z,0.00
2019-01-09T05:47:32.390Z,0.00
2019-01-09T05:48:32.327Z,0.00
2019-01-09T05:49:32.324Z,0.00
2019-01-09T05:50:32.292Z,0.00
2019-01-09T05:51:32.280Z,0.00
2019-01-09T05:52:32.297Z,0.00
2019-01-09T05:53:32.264Z,0.00
2019-01-09T05:54:32.247Z,0.00
2019-01-09T05:55:32.263Z,0.00
2019-01-09T05:56:32.232Z,0.00
2019-01-09T05:57:32.244Z,0.00
2019-01-09T05:58:32.196Z,0.00
2019-01-09T05:59:32.196Z,0.00
2019-01-09T06:00:32.184Z,0.00
2019-01-09T06:01:32.178Z,0.00
2019-01-09T06:02:32.160Z,0.00
2019-01-09T06:03:32.180Z,0.00
2019-01-09T06:04:32.145Z,0.00
2019-01-09T06:05:32.166Z,0.00
2019-01-09T06:06:32.118Z,0.00
2019-01-09T06:07:32.106Z,0.00
2019-01-09T06:08:32.130Z,0.00
2019-01-09T06:09:32.122Z,0.00
2019-01-09T06:10:32.072Z,0.00
2019-01-09T06:11:32.065Z,0.00
2019-01-09T06:12:32.055Z,0.00
2019-01-09T06:13:32.040Z,0.00
2019-01-09T06:14:32.033Z,0.00
2019-01-09T06:15:32.016Z,0.00
2019-01-09T06:16:32.044Z,0.00
2019-01-09T06:17:31.996Z,0.00
2019-01-09T06:18:31.980Z,0.00
2019-01-09T06:19:32.001Z,0.00
2019-01-09T06:20:31.965Z,0.00
2019-01-09T06:21:31.963Z,0.00
2019-01-09T06:22:31.930Z,0.00
2019-01-09T06:23:31.946Z,0.00
2019-01-09T06:24:31.926Z,0.00
2019-01-09T06:25:31.929Z,0.00
2019-01-09T06:26:31.896Z,0.00
2019-01-09T06:27:31.876Z,0.00
2019-01-09T06:28:31.891Z,0.00
2019-01-09T06:29:31.862Z,0.00
2019-01-09T06:30:31.847Z,0.00
2019-01-09T06:31:31.874Z,0.00
2019-01-09T06:32:31.822Z,0.00
2019-01-09T06:33:31.815Z,0.00
2019-01-09T06:34:31.808Z,4.00
2019-01-09T06:35:31.803Z,0.00
2019-01-09T06:36:31.782Z,0.00
2019-01-09T06:37:31.802Z,0.00
2019-01-09T06:38:31.761Z,0.00
2019-01-09T06:39:31.740Z,4.00
2019-01-09T06:40:31.734Z,4.00
2019-01-09T06:41:31.742Z,4.00
2019-01-09T06:42:31.742Z,0.00
2019-01-09T06:43:31.717Z,4.00
2019-01-09T06:44:31.696Z,4.00
2019-01-09T06:45:31.674Z,4.00
2019-01-09T06:46:31.659Z,4.00
2019-01-09T06:47:31.787Z,8.00
2019-01-09T06:48:31.673Z,4.00
2019-01-09T06:49:31.626Z,8.00
2019-01-09T06:50:31.629Z,8.00
2019-01-09T06:51:31.671Z,12.00
2019-01-09T06:52:31.602Z,12.00
2019-01-09T06:53:31.715Z,12.00
2019-01-09T06:54:31.584Z,16.00
2019-01-09T06:55:31.566Z,16.00
2019-01-09T06:56:31.561Z,16.00
2019-01-09T06:57:40.987Z,20.00
2019-01-09T06:58:31.544Z,24.00
2019-01-09T06:59:31.774Z,28.00
2019-01-09T07:00:40.118Z,28.00
2019-01-09T07:01:40.919Z,32.00
2019-01-09T07:04:31.592Z,48.00
2019-01-09T07:05:32.488Z,56.00
2019-01-09T07:06:42.522Z,60.00
2019-01-09T07:07:43.108Z,64.00
2019-01-09T07:08:31.519Z,72.00
2019-01-09T07:09:31.460Z,76.00
2019-01-09T07:10:40.921Z,84.00
2019-01-09T07:12:57.531Z,96.00
2019-01-09T07:13:55.762Z,96.00
2019-01-09T07:14:54.752Z,104.00
2019-01-09T07:16:12.842Z,108.00
2019-01-09T07:16:54.718Z,112.00
2019-01-09T07:18:04.110Z,120.00
2019-01-09T07:19:05.866Z,120.00
2019-01-09T07:20:09.588Z,124.00
2019-01-09T07:21:03.223Z,128.00
2019-01-09T07:22:06.646Z,136.00
2019-01-09T07:23:03.190Z,136.00
2019-01-09T07:23:54.636Z,144.00
2019-01-09T07:25:03.180Z,148.00
2019-01-09T07:26:03.375Z,156.00
2019-01-09T07:26:54.614Z,160.00
2019-01-09T07:28:03.146Z,164.00
2019-01-09T07:28:54.613Z,172.00
2019-01-09T07:30:05.516Z,180.00
2019-01-09T07:31:09.367Z,188.00
2019-01-09T07:32:28.082Z,188.00
2019-01-09T07:32:54.607Z,200.00
2019-01-09T07:34:03.106Z,208.00
2019-01-09T07:35:05.587Z,212.00
2019-01-09T07:35:55.508Z,220.00
2019-01-09T07:36:54.504Z,224.00
2019-01-09T07:38:03.064Z,228.00
2019-01-09T07:40:53.428Z,244.00
2019-01-09T07:43:02.019Z,252.00
2019-01-09T07:44:02.619Z,260.00
2019-01-09T07:45:11.351Z,260.00
2019-01-09T07:46:01.916Z,260.00
2019-01-09T07:47:01.862Z,264.00
2019-01-09T07:48:01.866Z,268.00
2019-01-09T07:49:02.644Z,264.00
2019-01-09T07:50:12.208Z,256.00
2019-01-09T07:51:01.863Z,260.00
2019-01-09T07:52:32.305Z,260.00
2019-01-09T07:53:01.863Z,252.00
2019-01-09T07:55:01.592Z,260.00
2019-01-09T07:55:03.133Z,272.00
2019-01-09T07:56:02.032Z,276.00
2019-01-09T08:00:01.447Z,316.00
2019-01-09T08:06:40.833Z,376.00
2019-01-09T08:13:14.569Z,408.00
2019-01-09T08:14:15.530Z,428.00
2019-01-09T08:19:39.011Z,388.00
2019-01-09T08:20:16.308Z,396.00
2019-01-09T08:21:50.304Z,404.00
2019-01-09T08:24:22.913Z,444.00
2019-01-09T08:27:02.736Z,456.00
2019-01-09T08:29:50.371Z,488.00
2019-01-09T08:35:54.544Z,588.00
2019-01-09T08:36:32.417Z,600.00
2019-01-09T08:39:35.174Z,628.00
2019-01-09T08:41:54.944Z,640.00
2019-01-09T08:43:31.739Z,640.00
2019-01-09T08:52:55.027Z,740.00
2019-01-09T08:54:49.625Z,764.00
2019-01-09T08:54:55.019Z,764.00
2019-01-09T08:58:02.363Z,788.00
2019-01-09T08:58:57.885Z,792.00
2019-01-09T09:00:05.810Z,824.00
2019-01-09T09:03:44.254Z,940.00
2019-01-09T09:05:02.794Z,968.00
2019-01-09T09:05:56.801Z,992.00
2019-01-09T09:06:46.751Z,1036.00
2019-01-09T09:07:59.727Z,1096.00
2019-01-09T09:08:45.769Z,1172.00
2019-01-09T09:09:44.135Z,1228.00
2019-01-09T09:11:21.935Z,1268.00
2019-01-09T09:12:46.758Z,1420.00
2019-01-09T09:15:05.362Z,1568.00
2019-01-09T09:16:08.306Z,1620.00
2019-01-09T09:17:03.619Z,1644.00
2019-01-09T09:19:21.540Z,1680.00
2019-01-09T09:20:24.074Z,1724.00
2019-01-09T09:21:29.994Z,1720.00
2019-01-09T09:22:21.466Z,1736.00
2019-01-09T09:25:29.265Z,1800.00
2019-01-09T09:26:30.675Z,1880.00
2019-01-09T09:27:33.695Z,1912.00
2019-01-09T09:28:46.288Z,1932.00
2019-01-09T09:29:29.008Z,1984.00
2019-01-09T09:30:28.925Z,2000.00
2019-01-09T09:31:28.904Z,2096.00
2019-01-09T09:32:43.259Z,2200.00
2019-01-09T09:33:28.870Z,2236.00
2019-01-09T09:34:29.761Z,2200.00
2019-01-09T09:35:49.842Z,2300.00
2019-01-09T09:36:29.749Z,2292.00
2019-01-09T09:37:37.246Z,2256.00
2019-01-09T09:38:29.226Z,2276.00
2019-01-09T09:39:49.374Z,2248.00
2019-01-09T09:40:43.137Z,2192.00
2019-01-09T09:41:28.802Z,2168.00
2019-01-09T09:42:28.810Z,2156.00
2019-01-09T09:43:44.457Z,2148.00
2019-01-09T09:44:28.782Z,2148.00
2019-01-09T09:45:39.604Z,2144.00
2019-01-09T09:46:28.722Z,2172.00
2019-01-09T09:48:42.924Z,2232.00
2019-01-09T09:49:42.843Z,2260.00
2019-01-09T09:50:45.665Z,2328.00
2019-01-09T09:51:42.836Z,2424.00
2019-01-09T09:52:43.184Z,2548.00
2019-01-09T09:53:43.671Z,2660.00
2019-01-09T09:54:53.750Z,2756.00
2019-01-09T09:55:42.757Z,2836.00
2019-01-09T09:56:44.720Z,2900.00
2019-01-09T09:57:45.685Z,3012.00
2019-01-09T09:58:44.725Z,3068.00
2019-01-09T09:59:43.675Z,3028.00
2019-01-09T10:00:43.711Z,3052.00
2019-01-09T10:01:42.704Z,3068.00
2019-01-09T10:02:44.295Z,3148.00
2019-01-09T10:03:42.781Z,3176.00
2019-01-09T10:04:42.688Z,3236.00
2019-01-09T10:05:42.648Z,3276.00
2019-01-09T10:06:43.193Z,3328.00
2019-01-09T10:07:43.178Z,3456.00
2019-01-09T10:08:43.179Z,3488.00
2019-01-09T10:09:53.293Z,3560.00
2019-01-09T10:10:42.611Z,3632.00
2019-01-09T10:11:43.239Z,3664.00
2019-01-09T10:12:42.564Z,3796.00
2019-01-09T10:13:42.551Z,3856.00
2019-01-09T10:14:42.588Z,3920.00
2019-01-09T10:15:42.528Z,4060.00
2019-01-09T10:16:43.211Z,4084.00
2019-01-09T10:17:44.257Z,4256.00
2019-01-09T10:18:42.625Z,4432.00
2019-01-09T10:19:42.474Z,4532.00
2019-01-09T10:20:42.483Z,4744.00
2019-01-09T10:21:43.181Z,4868.00
2019-01-09T10:22:42.458Z,4916.00
2019-01-09T10:23:42.474Z,4904.00
2019-01-09T10:24:43.168Z,4868.00
2019-01-09T10:25:42.719Z,4712.00
2019-01-09T10:26:43.177Z,4576.00
2019-01-09T10:27:42.387Z,4584.00
2019-01-09T10:28:42.375Z,4412.00
2019-01-09T10:29:43.177Z,4384.00
2019-01-09T10:30:42.736Z,4400.00
2019-01-09T10:31:42.343Z,4380.00
2019-01-09T10:32:42.339Z,4448.00
2019-01-09T10:33:44.199Z,4556.00
2019-01-09T10:34:42.312Z,4584.00
2019-01-09T10:35:42.348Z,4624.00
2019-01-09T10:36:42.287Z,4628.00
2019-01-09T10:37:42.299Z,4636.00
2019-01-09T10:38:42.270Z,4652.00
2019-01-09T10:39:42.253Z,4736.00
2019-01-09T10:40:45.705Z,4872.00
2019-01-09T10:41:42.227Z,5008.00
2019-01-09T10:42:42.225Z,5060.00
2019-01-09T10:43:42.238Z,5076.00
2019-01-09T10:44:42.201Z,5136.00
2019-01-09T10:45:42.188Z,5140.00
2019-01-09T10:46:42.203Z,5188.00
2019-01-09T10:47:42.162Z,5220.00
2019-01-09T10:48:42.156Z,5388.00
2019-01-09T10:49:42.142Z,5464.00
2019-01-09T10:50:42.154Z,5680.00
2019-01-09T10:51:42.159Z,5824.00
2019-01-09T10:52:42.123Z,6000.00
2019-01-09T10:53:42.098Z,5948.00
2019-01-09T10:54:42.103Z,5860.00
2019-01-09T10:55:42.153Z,5844.00
2019-01-09T10:56:42.076Z,5868.00
2019-01-09T10:57:42.063Z,5820.00
2019-01-09T10:58:42.168Z,5776.00
2019-01-09T10:59:42.027Z,5728.00
2019-01-09T11:00:42.622Z,5832.00
2019-01-09T11:01:42.009Z,5760.00
2019-01-09T11:02:48.761Z,5708.00
2019-01-09T11:03:42.026Z,5744.00
2019-01-09T11:04:41.965Z,5660.00
2019-01-09T11:05:41.986Z,5476.00
2019-01-09T11:06:41.978Z,5312.00
2019-01-09T11:07:41.937Z,5200.00
2019-01-09T11:08:46.919Z,5104.00
2019-01-09T11:09:42.925Z,4944.00
2019-01-09T11:10:41.908Z,4740.00
2019-01-09T11:11:41.918Z,4532.00
2019-01-09T11:12:41.922Z,4512.00
2019-01-09T11:13:41.868Z,4496.00
2019-01-09T11:14:42.904Z,4592.00
2019-01-09T11:15:41.883Z,4756.00
2019-01-09T11:16:41.830Z,4964.00
2019-01-09T11:17:41.821Z,5032.00
2019-01-09T11:18:41.835Z,5136.00
2019-01-09T11:19:41.828Z,5192.00
2019-01-09T11:20:41.802Z,5272.00
2019-01-09T11:21:41.788Z,5368.00
2019-01-09T11:22:41.755Z,5380.00
2019-01-09T11:23:41.780Z,5364.00
2019-01-09T11:24:41.774Z,5452.00
2019-01-09T11:25:41.747Z,5380.00
2019-01-09T11:26:41.738Z,5472.00
2019-01-09T11:27:41.727Z,5600.00
2019-01-09T11:28:41.724Z,5500.00
2019-01-09T11:29:41.746Z,5648.00
2019-01-09T11:30:41.685Z,5712.00
2019-01-09T11:31:41.696Z,5828.00
2019-01-09T11:33:09.275Z,6044.00
2019-01-09T11:33:41.681Z,6076.00
2019-01-09T11:34:41.661Z,5992.00
2019-01-09T11:35:41.629Z,6176.00
2019-01-09T11:36:41.641Z,6064.00
2019-01-09T11:37:41.642Z,5940.00
2019-01-09T11:38:41.622Z,5888.00
2019-01-09T11:39:41.586Z,5736.00
2019-01-09T11:40:41.577Z,5636.00
2019-01-09T11:41:41.566Z,5616.00
2019-01-09T11:42:41.543Z,5360.00
2019-01-09T11:43:41.573Z,5424.00
2019-01-09T11:44:41.518Z,5672.00
2019-01-09T11:45:41.529Z,5524.00
2019-01-09T11:46:41.542Z,5556.00
2019-01-09T11:47:41.489Z,5468.00
2019-01-09T11:48:41.521Z,5652.00
2019-01-09T11:49:41.499Z,5508.00
2019-01-09T11:50:41.500Z,5444.00
2019-01-09T11:51:41.447Z,5276.00
2019-01-09T11:52:41.442Z,5204.00
2019-01-09T11:53:41.441Z,5252.00
2019-01-09T11:54:41.634Z,5332.00
2019-01-09T11:55:41.404Z,5256.00
2019-01-09T11:56:41.409Z,5128.00
2019-01-09T11:57:41.383Z,4856.00
2019-01-09T11:58:41.389Z,4452.00
2019-01-09T11:59:41.347Z,4412.00
2019-01-09T12:00:42.773Z,4244.00
2019-01-09T12:01:41.356Z,4016.00
2019-01-09T12:02:41.330Z,3868.00
2019-01-09T12:03:41.369Z,3628.00
2019-01-09T12:04:41.318Z,3644.00
2019-01-09T12:05:41.322Z,3888.00
2019-01-09T12:06:42.276Z,4112.00
2019-01-09T12:07:41.256Z,4472.00
2019-01-09T12:08:41.249Z,4760.00
2019-01-09T12:09:41.274Z,4824.00
2019-01-09T12:10:41.264Z,4928.00
2019-01-09T12:11:41.271Z,5096.00
2019-01-09T12:12:41.208Z,5088.00
2019-01-09T12:13:41.231Z,4944.00
2019-01-09T12:14:41.179Z,4804.00
2019-01-09T12:15:41.207Z,4316.00
2019-01-09T12:16:41.193Z,4172.00
2019-01-09T12:17:41.149Z,4120.00
2019-01-09T12:18:41.155Z,3968.00
2019-01-09T12:19:41.122Z,3756.00
2019-01-09T12:20:41.146Z,3596.00
2019-01-09T12:21:41.099Z,3636.00
2019-01-09T12:22:41.136Z,3756.00
2019-01-09T12:23:41.077Z,3716.00
2019-01-09T12:24:41.067Z,3640.00
2019-01-09T12:25:41.117Z,3532.00
2019-01-09T12:26:41.052Z,3512.00
2019-01-09T12:27:41.031Z,3560.00
2019-01-09T12:28:41.026Z,3604.00
2019-01-09T12:29:41.031Z,3632.00
2019-01-09T12:30:41.022Z,3600.00
2019-01-09T12:31:40.987Z,3668.00
2019-01-09T12:32:55.733Z,3668.00
2019-01-09T12:33:40.976Z,3620.00
2019-01-09T12:34:40.954Z,3516.00
2019-01-09T12:35:40.990Z,3424.00
2019-01-09T12:36:40.935Z,3384.00
2019-01-09T12:37:40.918Z,3356.00
2019-01-09T12:38:42.193Z,3424.00
2019-01-09T12:39:40.913Z,3552.00
2019-01-09T12:40:40.898Z,3832.00
2019-01-09T12:41:40.929Z,4076.00
2019-01-09T12:42:40.887Z,4452.00
2019-01-09T12:43:40.856Z,4736.00
2019-01-09T12:44:40.851Z,5020.00
2019-01-09T12:45:40.842Z,4936.00
2019-01-09T12:46:40.866Z,4540.00
2019-01-09T12:47:40.836Z,3936.00
2019-01-09T12:48:40.790Z,3348.00
2019-01-09T12:49:40.783Z,2836.00
2019-01-09T12:50:40.781Z,2536.00
2019-01-09T12:51:40.801Z,2444.00
2019-01-09T12:52:40.757Z,2472.00
2019-01-09T12:53:40.745Z,2548.00
2019-01-09T12:54:40.747Z,2708.00
2019-01-09T12:55:40.720Z,2784.00
2019-01-09T12:56:40.727Z,2908.00
2019-01-09T12:57:40.718Z,2928.00
2019-01-09T12:58:40.718Z,3048.00
2019-01-09T12:59:40.688Z,3064.00
2019-01-09T13:00:40.665Z,3008.00
2019-01-09T13:01:40.683Z,2960.00
2019-01-09T13:02:40.663Z,3112.00
2019-01-09T13:03:40.646Z,3240.00
2019-01-09T13:04:40.622Z,3324.00
2019-01-09T13:05:40.614Z,3364.00
2019-01-09T13:06:40.594Z,3348.00
2019-01-09T13:07:40.627Z,3376.00
2019-01-09T13:08:40.598Z,3456.00
2019-01-09T13:09:40.559Z,3416.00
2019-01-09T13:10:40.549Z,3352.00
2019-01-09T13:11:40.548Z,3304.00
2019-01-09T13:12:40.528Z,3172.00
2019-01-09T13:13:40.570Z,3132.00
2019-01-09T13:14:40.503Z,3028.00
2019-01-09T13:15:40.491Z,2956.00
2019-01-09T13:16:47.679Z,2856.00
2019-01-09T13:17:41.470Z,2832.00
2019-01-09T13:18:40.485Z,2756.00
2019-01-09T13:19:40.489Z,2700.00
2019-01-09T13:20:40.480Z,2644.00
2019-01-09T13:21:40.426Z,2536.00
2019-01-09T13:22:40.419Z,2456.00
2019-01-09T13:23:40.409Z,2408.00
2019-01-09T13:24:40.392Z,2340.00
2019-01-09T13:25:40.444Z,2280.00
2019-01-09T13:26:40.372Z,2252.00
2019-01-09T13:27:40.363Z,2220.00
2019-01-09T13:28:40.386Z,2244.00
2019-01-09T13:29:40.348Z,2316.00
2019-01-09T13:30:40.327Z,2396.00
2019-01-09T13:31:40.323Z,2528.00
2019-01-09T13:32:40.305Z,2536.00
2019-01-09T13:33:40.325Z,2604.00
2019-01-09T13:34:40.309Z,2636.00
2019-01-09T13:35:40.273Z,2640.00
2019-01-09T13:36:40.264Z,2632.00
2019-01-09T13:37:40.250Z,2492.00
2019-01-09T13:38:40.263Z,2384.00
2019-01-09T13:39:40.225Z,2336.00
2019-01-09T13:40:40.243Z,2240.00
2019-01-09T13:41:40.242Z,2200.00
2019-01-09T13:42:40.202Z,2216.00
2019-01-09T13:43:41.173Z,2220.00
2019-01-09T13:44:40.171Z,2260.00
2019-01-09T13:45:40.185Z,2324.00