createdAt,value
2018-07-23T00:01:20.765Z,16.50
2018-07-23T00:03:50.937Z,14.93
2018-07-23T00:06:20.707Z,15.33
2018-07-23T00:08:50.496Z,15.23
2018-07-23T00:11:20.300Z,17.83
2018-07-23T00:13:50.066Z,16.03
2018-07-23T00:16:19.879Z,15.30
2018-07-23T00:18:50.113Z,16.50
2018-07-23T00:21:19.932Z,15.10
2018-07-23T00:23:49.716Z,15.77
2018-07-23T00:26:19.502Z,13.90
2018-07-23T00:28:49.268Z,16.30
2018-07-23T00:31:19.107Z,14.13
2018-07-23T00:33:48.910Z,14.60
2018-07-23T00:36:18.689Z,14.13
2018-07-23T00:38:48.483Z,16.00
2018-07-23T00:41:18.357Z,14.50
2018-07-23T00:43:48.372Z,14.90
2018-07-23T00:46:18.143Z,14.33
2018-07-23T00:48:47.971Z,14.77
2018-07-23T00:51:17.779Z,14.30
2018-07-23T00:53:47.585Z,14.20
2018-07-23T00:56:17.396Z,16.87
2018-07-23T00:58:47.267Z,17.37
2018-07-23T01:01:17.483Z,15.57
2018-07-23T01:03:47.325Z,16.50
2018-07-23T01:06:17.549Z,16.43
2018-07-23T01:08:47.338Z,15.77
2018-07-23T01:11:17.117Z,16.43
2018-07-23T01:13:46.926Z,16.73
2018-07-23T01:16:17.056Z,15.57
2018-07-23T01:18:46.877Z,16.17
2018-07-23T01:21:16.671Z,14.10
2018-07-23T01:23:46.188Z,15.33
2018-07-23T01:26:15.768Z,17.17
2018-07-23T01:28:45.879Z,15.00
2018-07-23T01:31:15.880Z,15.13
2018-07-23T01:33:45.685Z,16.50
2018-07-23T01:36:15.463Z,16.77
2018-07-23T01:38:45.231Z,16.37
2018-07-23T01:41:14.924Z,16.30
2018-07-23T01:43:45.217Z,16.37
2018-07-23T01:46:15.010Z,15.40
2018-07-23T01:48:44.842Z,15.60
2018-07-23T01:51:14.676Z,15.77
2018-07-23T01:53:45.148Z,15.93
2018-07-23T01:56:15.364Z,16.47
2018-07-23T01:58:45.137Z,16.43
2018-07-23T02:01:14.948Z,16.93
2018-07-23T02:03:44.727Z,16.93
2018-07-23T02:06:14.513Z,16.53
2018-07-23T02:08:44.329Z,16.30
2018-07-23T02:11:14.398Z,16.80
2018-07-23T02:13:44.245Z,16.13
2018-07-23T02:16:14.051Z,16.23
2018-07-23T02:18:43.851Z,16.33
2018-07-23T02:21:13.672Z,15.53
2018-07-23T02:23:43.440Z,16.10
2018-07-23T02:26:13.241Z,15.60
2018-07-23T02:28:43.073Z,16.77
2018-07-23T02:31:12.835Z,15.50
2018-07-23T02:33:42.630Z,15.83
2018-07-23T02:36:12.408Z,14.70
2018-07-23T02:38:42.218Z,14.60
2018-07-23T02:41:12.408Z,15.37
2018-07-23T02:43:42.209Z,14.90
2018-07-23T02:46:12.640Z,14.03
2018-07-23T02:48:42.434Z,14.10
2018-07-23T02:51:12.238Z,12.80
2018-07-23T02:53:42.692Z,13.43
2018-07-23T02:56:12.504Z,13.17
2018-07-23T02:58:42.368Z,14.13
2018-07-23T03:01:12.128Z,16.70
2018-07-23T03:03:42.361Z,15.00
2018-07-23T03:06:12.146Z,15.80
2018-07-23T03:08:41.961Z,17.33
2018-07-23T03:11:12.307Z,16.10
2018-07-23T03:13:42.119Z,16.20
2018-07-23T03:16:11.881Z,14.83
2018-07-23T03:18:41.860Z,16.70
2018-07-23T03:21:11.652Z,15.00
2018-07-23T03:23:41.504Z,16.77
2018-07-23T03:26:11.389Z,15.10
2018-07-23T03:28:41.207Z,15.37
2018-07-23T03:31:11.005Z,15.33
2018-07-23T03:33:40.816Z,16.20
2018-07-23T03:36:10.314Z,15.23
2018-07-23T03:38:39.899Z,16.27
2018-07-23T03:41:09.655Z,15.73
2018-07-23T03:43:39.421Z,15.47
2018-07-23T03:46:09.237Z,14.77
2018-07-23T03:48:39.057Z,14.97
2018-07-23T03:51:08.860Z,14.63
2018-07-23T03:53:38.671Z,14.73
2018-07-23T03:56:08.428Z,13.53
2018-07-23T03:58:38.257Z,13.73
2018-07-23T04:01:08.885Z,14.93
2018-07-23T04:03:38.728Z,13.93
2018-07-23T04:06:08.951Z,13.43
2018-07-23T04:08:38.768Z,14.10
2018-07-23T04:11:08.560Z,14.73
2018-07-23T04:13:38.377Z,15.30
2018-07-23T04:16:08.176Z,12.80
2018-07-23T04:18:38.097Z,13.70
2018-07-23T04:21:07.905Z,15.47
2018-07-23T04:23:37.415Z,14.10
2018-07-23T04:26:06.651Z,14.53
2018-07-23T04:28:36.247Z,14.83
2018-07-23T04:31:06.309Z,13.97
2018-07-23T04:33:36.660Z,13.57
2018-07-23T04:36:06.408Z,14.80
2018-07-23T04:38:36.179Z,13.10
2018-07-23T04:41:06.343Z,14.57
2018-07-23T04:43:37.596Z,14.83
2018-07-23T04:46:07.420Z,14.07
2018-07-23T04:48:38.156Z,14.47
2018-07-23T04:51:08.044Z,13.13
2018-07-23T04:53:37.853Z,14.20
2018-07-23T04:56:10.352Z,14.23
2018-07-23T04:58:40.150Z,15.80
2018-07-23T05:01:10.196Z,15.97
2018-07-23T05:03:41.068Z,15.57
2018-07-23T05:06:11.005Z,15.23
2018-07-23T05:08:40.870Z,15.53
2018-07-23T05:11:10.645Z,15.40
2018-07-23T05:13:40.484Z,15.70
2018-07-23T05:16:10.449Z,15.57
2018-07-23T05:18:40.261Z,14.50
2018-07-23T05:21:10.092Z,15.50
2018-07-23T05:23:39.899Z,16.20
2018-07-23T05:26:09.721Z,15.90
2018-07-23T05:28:39.580Z,15.90
2018-07-23T05:31:09.400Z,14.93
2018-07-23T05:33:39.363Z,18.73
2018-07-23T05:36:09.036Z,16.27
2018-07-23T05:38:38.900Z,17.30
2018-07-23T05:41:08.667Z,17.60
2018-07-23T05:43:38.472Z,17.57
2018-07-23T05:46:08.245Z,17.63
2018-07-23T05:48:38.040Z,18.17
2018-07-23T05:51:07.563Z,16.40
2018-07-23T05:53:37.177Z,17.50
2018-07-23T05:56:06.953Z,16.80
2018-07-23T05:58:36.765Z,15.70
2018-07-23T06:01:06.695Z,16.37
2018-07-23T06:03:36.934Z,17.73
2018-07-23T06:06:06.720Z,17.40
2018-07-23T06:08:36.663Z,19.17
2018-07-23T06:11:06.356Z,17.50
2018-07-23T06:13:36.319Z,18.40
2018-07-23T06:16:06.908Z,16.97
2018-07-23T06:18:36.740Z,17.50
2018-07-23T06:21:07.276Z,17.50
2018-07-23T06:23:37.975Z,17.37
2018-07-23T06:26:07.787Z,17.87
2018-07-23T06:28:37.555Z,17.90
2018-07-23T06:31:10.388Z,18.20
2018-07-23T06:33:41.483Z,17.83
2018-07-23T06:36:11.289Z,18.40
2018-07-23T06:38:41.159Z,15.40
2018-07-23T06:41:11.720Z,14.03
2018-07-23T06:43:41.643Z,14.60
2018-07-23T06:46:11.452Z,14.00
2018-07-23T06:48:41.243Z,13.97
2018-07-23T06:51:11.081Z,13.47
2018-07-23T06:53:40.587Z,13.00
2018-07-23T06:56:10.796Z,13.77
2018-07-23T06:58:40.703Z,14.20
2018-07-23T07:01:10.853Z,14.40
2018-07-23T07:03:40.722Z,13.93
2018-07-23T07:06:10.571Z,12.70
2018-07-23T07:08:40.322Z,13.27
2018-07-23T07:11:10.129Z,13.53
2018-07-23T07:13:40.042Z,12.10
2018-07-23T07:16:12.072Z,11.30
2018-07-23T07:18:42.466Z,12.07
2018-07-23T07:21:12.241Z,10.77
2018-07-23T07:23:42.034Z,9.83
2018-07-23T07:26:11.804Z,9.97
2018-07-23T07:28:41.577Z,10.13
2018-07-23T07:31:11.384Z,9.27
2018-07-23T07:33:41.156Z,9.43
2018-07-23T07:36:11.433Z,9.27
2018-07-23T07:38:40.923Z,6.37
2018-07-23T07:41:10.509Z,6.57
2018-07-23T07:43:41.260Z,8.17
2018-07-23T07:46:11.078Z,8.50
2018-07-23T07:48:40.912Z,5.40
2018-07-23T07:51:10.695Z,5.57
2018-07-23T07:53:40.873Z,5.33
2018-07-23T07:56:10.712Z,6.30
2018-07-23T07:58:41.069Z,7.30
2018-07-23T08:01:11.527Z,7.47
2018-07-23T08:03:41.358Z,6.77
2018-07-23T08:06:11.804Z,5.83
2018-07-23T08:08:42.582Z,7.40
2018-07-23T08:11:12.347Z,6.70
2018-07-23T08:13:42.342Z,5.57
2018-07-23T08:16:12.129Z,5.53
2018-07-23T08:18:41.957Z,6.10
2018-07-23T08:21:11.818Z,6.73
2018-07-23T08:23:41.616Z,6.60
2018-07-23T08:26:11.533Z,8.13
2018-07-23T08:28:41.295Z,7.80
2018-07-23T08:31:11.143Z,8.10
2018-07-23T08:33:40.984Z,8.90
2018-07-23T08:36:11.341Z,9.17
2018-07-23T08:38:41.211Z,9.30
2018-07-23T08:41:11.094Z,10.10
2018-07-23T08:43:42.037Z,9.80
2018-07-23T08:46:11.804Z,7.83
2018-07-23T08:48:41.569Z,9.53
2018-07-23T08:51:12.041Z,10.10
2018-07-23T08:53:42.049Z,7.73
2018-07-23T08:56:11.894Z,9.90
2018-07-23T08:58:41.746Z,8.93
2018-07-23T09:01:11.592Z,8.33
2018-07-23T09:03:41.320Z,9.67
2018-07-23T09:06:11.218Z,10.40
2018-07-23T09:08:41.067Z,9.17
2018-07-23T09:11:10.864Z,10.23
2018-07-23T09:13:40.662Z,11.30
2018-07-23T09:16:10.509Z,9.40
2018-07-23T09:18:41.102Z,10.20
2018-07-23T09:21:10.930Z,9.93
2018-07-23T09:23:41.493Z,10.17
2018-07-23T09:26:11.273Z,11.33
2018-07-23T09:28:41.060Z,10.87
2018-07-23T09:31:11.559Z,10.57
2018-07-23T09:33:41.366Z,10.10
2018-07-23T09:36:11.192Z,9.67
2018-07-23T09:38:42.620Z,9.33
2018-07-23T09:41:13.352Z,11.20
2018-07-23T09:43:43.916Z,10.23
2018-07-23T09:46:13.972Z,8.90
2018-07-23T09:48:43.767Z,7.40
2018-07-23T09:51:13.560Z,8.83
2018-07-23T09:53:43.053Z,11.47
2018-07-23T09:56:13.268Z,10.00
2018-07-23T09:58:43.102Z,8.13
2018-07-23T10:01:17.688Z,10.03
2018-07-23T10:03:48.389Z,9.47
2018-07-23T10:06:18.787Z,12.20
2018-07-23T10:08:48.701Z,9.80
2018-07-23T10:11:19.349Z,8.93
2018-07-23T10:13:49.155Z,9.70
2018-07-23T10:16:18.960Z,10.17
2018-07-23T10:18:49.458Z,9.43
2018-07-23T10:21:18.960Z,11.03
2018-07-23T10:23:48.595Z,11.73
2018-07-23T10:26:18.437Z,8.00
2018-07-23T10:28:48.288Z,8.80
2018-07-23T10:31:18.620Z,10.60
2018-07-23T10:33:48.396Z,9.90
2018-07-23T10:36:18.180Z,9.03
2018-07-23T10:38:48.049Z,9.80
2018-07-23T10:41:17.965Z,9.60
2018-07-23T10:43:47.796Z,8.40
2018-07-23T10:46:17.565Z,8.60
2018-07-23T10:48:47.856Z,9.77
2018-07-23T10:51:17.703Z,10.80
2018-07-23T10:53:47.466Z,11.20
2018-07-23T10:56:17.358Z,9.03
2018-07-23T10:58:47.168Z,8.57
2018-07-23T11:01:17.373Z,7.97
2018-07-23T11:03:47.205Z,8.00
2018-07-23T11:06:17.042Z,7.70
2018-07-23T11:08:47.578Z,8.67
2018-07-23T11:11:17.664Z,6.83
2018-07-23T11:13:47.444Z,8.60
2018-07-23T11:16:18.457Z,8.10
2018-07-23T11:18:48.524Z,7.57
2018-07-23T11:21:18.577Z,7.43
2018-07-23T11:23:48.520Z,6.80
2018-07-23T11:26:18.360Z,6.90
2018-07-23T11:28:48.289Z,6.60
2018-07-23T11:31:18.125Z,5.93
2018-07-23T11:33:47.609Z,6.70
2018-07-23T11:36:17.244Z,5.43
2018-07-23T11:38:47.252Z,6.83
2018-07-23T11:41:17.097Z,6.97
2018-07-23T11:43:46.993Z,7.47
2018-07-23T11:48:46.608Z,6.67
2018-07-23T11:51:16.405Z,6.70
2018-07-23T11:53:46.443Z,6.20
2018-07-23T11:56:16.155Z,6.13
2018-07-23T11:58:45.972Z,6.80
2018-07-23T12:01:16.355Z,6.20
2018-07-23T12:03:46.142Z,6.03
2018-07-23T12:06:16.725Z,7.60
2018-07-23T12:08:46.498Z,6.87
2018-07-23T12:11:16.368Z,6.10
2018-07-23T12:13:46.866Z,6.00
2018-07-23T12:16:16.777Z,5.70
2018-07-23T12:18:47.092Z,6.07
2018-07-23T12:21:17.386Z,7.27
2018-07-23T12:23:47.160Z,7.93
2018-07-23T12:26:16.952Z,12.30
2018-07-23T12:28:46.726Z,7.10
2018-07-23T12:31:16.534Z,6.47
2018-07-23T12:33:46.309Z,5.77
2018-07-23T12:36:16.418Z,7.00
2018-07-23T12:38:46.304Z,6.00
2018-07-23T12:41:15.794Z,6.23
2018-07-23T12:43:45.424Z,6.33
2018-07-23T12:46:15.254Z,6.13
2018-07-23T12:48:45.132Z,5.70
2018-07-23T12:51:14.693Z,5.50
2018-07-23T12:53:45.587Z,5.67
2018-07-23T12:56:15.419Z,6.20
2018-07-23T12:58:45.285Z,5.70
2018-07-23T13:01:16.133Z,6.43
2018-07-23T13:03:45.894Z,6.13
2018-07-23T13:06:15.709Z,9.10
2018-07-23T13:08:45.632Z,10.47
2018-07-23T13:11:15.933Z,5.27
2018-07-23T13:13:45.741Z,5.10
2018-07-23T13:16:15.561Z,6.20
2018-07-23T13:18:45.429Z,6.53
2018-07-23T13:21:15.383Z,5.30
2018-07-23T13:23:45.152Z,4.90
2018-07-23T13:26:15.242Z,5.80
2018-07-23T13:28:45.065Z,5.60
2018-07-23T13:31:14.898Z,5.93
2018-07-23T13:33:44.717Z,6.37
2018-07-23T13:36:14.554Z,6.40
2018-07-23T13:38:44.430Z,6.20
2018-07-23T13:41:14.632Z,6.60
2018-07-23T13:56:49.528Z,5.70
2018-07-23T13:59:19.614Z,7.43
2018-07-23T14:01:50.015Z,6.40
2018-07-23T14:04:19.920Z,6.53
2018-07-23T14:06:49.751Z,5.90
2018-07-23T14:09:19.605Z,6.23
2018-07-23T14:11:49.784Z,5.70
2018-07-23T14:14:19.605Z,6.10
2018-07-23T14:16:49.553Z,5.90
2018-07-23T14:19:19.364Z,5.60
2018-07-23T14:21:49.148Z,6.37
2018-07-23T14:24:18.921Z,6.53
2018-07-23T14:26:48.718Z,6.33
2018-07-23T14:29:18.553Z,6.60
2018-07-23T14:31:48.519Z,6.33
2018-07-23T14:34:18.865Z,6.10
2018-07-23T14:36:48.668Z,5.60
2018-07-23T14:39:18.468Z,6.10
2018-07-23T14:41:48.913Z,5.80
2018-07-23T14:44:19.623Z,5.83
2018-07-23T14:46:49.532Z,5.60
2018-07-23T14:49:19.026Z,6.20
2018-07-23T14:51:48.732Z,7.47
2018-07-23T14:54:18.871Z,6.57
2018-07-23T14:56:48.654Z,6.30
2018-07-23T14:59:18.477Z,6.03
2018-07-23T15:01:48.248Z,7.40
2018-07-23T15:04:18.404Z,6.80
2018-07-23T15:06:48.212Z,6.37
2018-07-23T15:09:18.028Z,6.43
2018-07-23T15:11:47.811Z,5.97
2018-07-23T15:14:17.616Z,5.80
2018-07-23T15:16:47.212Z,10.90
2018-07-23T15:19:17.158Z,7.13
2018-07-23T15:21:47.095Z,5.70
2018-07-23T15:24:16.885Z,5.80
2018-07-23T15:26:46.723Z,5.50
2018-07-23T15:29:16.501Z,5.30
2018-07-23T15:31:46.355Z,6.30
2018-07-23T15:34:16.138Z,6.80
2018-07-23T15:36:45.924Z,5.37
2018-07-23T15:39:15.769Z,5.50
2018-07-23T15:41:45.641Z,5.70
2018-07-23T15:44:15.441Z,5.40
2018-07-23T15:46:45.336Z,6.37
2018-07-23T15:49:15.161Z,5.57
2018-07-23T15:51:45.070Z,5.53
2018-07-23T15:54:14.950Z,4.67
2018-07-23T15:56:45.254Z,5.80
2018-07-23T15:59:15.092Z,6.20
2018-07-23T16:01:45.600Z,5.80
2018-07-23T16:04:15.395Z,5.27
2018-07-23T16:06:45.272Z,5.13
2018-07-23T16:09:15.604Z,5.50
2018-07-23T16:11:45.498Z,6.40
2018-07-23T16:14:15.346Z,4.90
2018-07-23T16:16:45.155Z,5.07
2018-07-23T16:19:14.988Z,5.67
2018-07-23T16:21:44.821Z,5.20
2018-07-23T16:24:15.181Z,5.03
2018-07-23T16:26:44.767Z,4.80
2018-07-23T16:29:14.491Z,4.83
2018-07-23T16:31:44.354Z,5.80
2018-07-23T16:34:14.157Z,4.97
2018-07-23T16:36:44.034Z,6.07
2018-07-23T16:39:14.398Z,5.57
2018-07-23T16:41:44.255Z,5.10
2018-07-23T16:44:14.680Z,5.37
2018-07-23T16:46:44.500Z,5.70
2018-07-23T16:49:14.312Z,5.87
2018-07-23T16:51:44.157Z,5.57
2018-07-23T16:54:14.002Z,5.77
2018-07-23T16:56:43.866Z,4.47
2018-07-23T16:59:14.132Z,5.60
2018-07-23T17:01:43.924Z,5.67
2018-07-23T17:04:13.848Z,4.60
2018-07-23T17:06:43.652Z,5.50
2018-07-23T17:09:13.350Z,5.20
2018-07-23T17:11:42.958Z,5.13
2018-07-23T17:14:12.791Z,5.57
2018-07-23T17:16:42.630Z,5.10
2018-07-23T17:19:13.241Z,5.53
2018-07-23T17:21:43.101Z,6.47
2018-07-23T17:24:12.925Z,5.10
2018-07-23T17:26:42.705Z,4.87
2018-07-23T17:29:12.524Z,4.63
2018-07-23T17:31:43.349Z,5.40
2018-07-23T17:34:13.156Z,6.00
2018-07-23T17:36:46.807Z,4.87
2018-07-23T17:39:16.600Z,4.43
2018-07-23T17:41:46.403Z,4.67
2018-07-23T17:44:16.656Z,5.60
2018-07-23T17:46:46.257Z,4.83
2018-07-23T17:49:16.098Z,5.00
2018-07-23T17:51:45.960Z,5.77
2018-07-23T17:54:16.483Z,5.07
2018-07-23T17:56:46.348Z,6.37
2018-07-23T17:59:16.149Z,8.47
2018-07-23T18:01:46.054Z,5.20
2018-07-23T18:04:15.564Z,5.73
2018-07-23T18:06:45.575Z,5.07
2018-07-23T18:09:16.039Z,6.10
2018-07-23T18:11:46.644Z,5.23
2018-07-23T18:14:16.486Z,4.70
2018-07-23T18:16:46.329Z,6.87
2018-07-23T18:19:16.188Z,5.23
2018-07-23T18:21:45.985Z,6.50
2018-07-23T18:24:15.891Z,6.30
2018-07-23T18:26:45.720Z,5.57
2018-07-23T18:29:17.484Z,5.30
2018-07-23T18:31:47.337Z,33.67
2018-07-23T18:34:16.996Z,12.70
2018-07-23T18:36:46.684Z,5.70
2018-07-23T18:39:16.894Z,5.53
2018-07-23T18:41:46.708Z,5.37
2018-07-23T18:44:16.423Z,4.87
2018-07-23T18:46:46.394Z,4.90
2018-07-23T18:49:28.589Z,5.23
2018-07-23T18:51:58.537Z,4.80
2018-07-23T18:54:30.053Z,4.20
2018-07-23T18:57:01.058Z,5.40
2018-07-23T18:59:31.607Z,4.80
2018-07-23T19:02:02.983Z,4.97
2018-07-23T19:04:33.339Z,5.10
2018-07-23T19:07:03.716Z,5.00
2018-07-23T19:09:34.089Z,5.07
2018-07-23T19:12:04.069Z,5.73
2018-07-23T19:14:34.032Z,5.60
2018-07-23T19:17:04.995Z,5.33
2018-07-23T19:19:34.838Z,5.33
2018-07-23T19:22:04.778Z,5.20
2018-07-23T19:24:35.660Z,5.30
2018-07-23T19:27:05.926Z,4.93
2018-07-23T19:29:36.879Z,5.50
2018-07-23T19:32:07.965Z,5.40
2018-07-23T19:34:37.837Z,5.40
2018-07-23T19:37:09.962Z,4.40
2018-07-23T19:39:39.809Z,4.90
2018-07-23T19:42:09.694Z,4.90
2018-07-23T19:44:39.542Z,6.33
2018-07-23T19:47:09.819Z,6.80
2018-07-23T19:49:39.315Z,5.90
2018-07-23T19:52:08.948Z,5.60
2018-07-23T19:54:38.784Z,5.63
2018-07-23T19:57:08.708Z,5.57
2018-07-23T19:59:38.596Z,5.07
2018-07-23T20:02:08.443Z,5.60
2018-07-23T20:04:39.475Z,6.53
2018-07-23T20:07:09.420Z,6.33
2018-07-23T20:09:39.236Z,6.30
2018-07-23T20:12:09.050Z,5.60
2018-07-23T20:14:38.895Z,6.20
2018-07-23T20:17:08.741Z,5.70
2018-07-23T20:19:40.089Z,5.70
2018-07-23T20:22:10.405Z,5.33
2018-07-23T20:24:40.742Z,5.30
2018-07-23T20:27:10.589Z,5.33
2018-07-23T20:29:40.513Z,5.90
2018-07-23T20:32:10.556Z,6.70
2018-07-23T20:34:40.425Z,5.93
2018-07-23T20:37:10.319Z,5.90
2018-07-23T20:39:40.213Z,5.23
2018-07-23T20:42:10.101Z,7.67
2018-07-23T20:44:39.974Z,6.73
2018-07-23T20:47:10.400Z,6.40
2018-07-23T20:49:40.240Z,6.90
2018-07-23T20:52:10.137Z,6.20
2018-07-23T20:54:40.037Z,6.70
2018-07-23T20:57:09.551Z,6.73
2018-07-23T20:59:39.450Z,7.40
2018-07-23T21:02:09.294Z,6.63
2018-07-23T21:04:39.142Z,6.93
2018-07-23T21:07:09.024Z,6.87
2018-07-23T21:09:38.824Z,7.83
2018-07-23T21:12:09.321Z,6.30
2018-07-23T21:14:39.184Z,7.00
2018-07-23T21:17:09.031Z,7.20
2018-07-23T21:19:39.593Z,6.73
2018-07-23T21:22:09.741Z,7.30
2018-07-23T21:24:39.650Z,7.30
2018-07-23T21:27:10.129Z,7.90
2018-07-23T21:29:40.144Z,7.37
2018-07-23T21:32:09.964Z,7.30
2018-07-23T21:34:39.805Z,6.80
2018-07-23T21:37:09.402Z,7.20
2018-07-23T21:39:39.465Z,8.27
2018-07-23T21:42:09.557Z,7.93
2018-07-23T21:44:39.003Z,8.23
2018-07-23T21:47:08.577Z,7.30
2018-07-23T21:49:38.392Z,8.13
2018-07-23T21:52:09.111Z,7.73
2018-07-23T21:54:38.961Z,8.57
2018-07-23T21:57:12.380Z,7.53
2018-07-23T21:59:42.237Z,7.50
2018-07-23T22:02:12.217Z,8.30
2018-07-23T22:04:42.073Z,8.50
2018-07-23T22:07:11.858Z,8.83
2018-07-23T22:09:41.416Z,8.10
2018-07-23T22:12:11.873Z,7.63
2018-07-23T22:14:41.488Z,8.20
2018-07-23T22:17:11.561Z,8.23
2018-07-23T22:19:42.153Z,8.03
2018-07-23T22:22:12.262Z,8.47
2018-07-23T22:24:42.615Z,7.80
2018-07-23T22:27:12.147Z,8.93
2018-07-23T22:29:41.960Z,8.60
2018-07-23T22:32:11.752Z,8.60
2018-07-23T22:34:41.622Z,8.17
2018-07-23T22:37:11.841Z,8.40
2018-07-23T22:39:41.636Z,8.47
2018-07-23T22:42:11.230Z,10.07
2018-07-23T22:44:41.000Z,11.10
2018-07-23T22:47:12.256Z,10.20
2018-07-23T22:49:43.317Z,9.60
2018-07-23T22:52:20.496Z,8.93
2018-07-23T22:54:50.400Z,9.10
2018-07-23T22:57:20.356Z,10.00
2018-07-23T22:59:50.172Z,8.60
2018-07-23T23:02:19.952Z,10.23
2018-07-23T23:04:50.060Z,9.07
2018-07-23T23:07:19.832Z,8.97
2018-07-23T23:09:49.290Z,10.30
2018-07-23T23:12:18.858Z,9.50
2018-07-23T23:14:49.343Z,9.07
2018-07-23T23:17:19.134Z,8.80
2018-07-23T23:19:49.119Z,7.80
2018-07-23T23:22:18.913Z,8.70
2018-07-23T23:24:48.704Z,8.53
2018-07-23T23:27:18.509Z,9.57
2018-07-23T23:29:48.294Z,8.80
2018-07-23T23:32:18.072Z,8.03
2018-07-23T23:34:47.847Z,8.23
2018-07-23T23:37:17.428Z,9.37
2018-07-23T23:39:47.048Z,9.30
2018-07-23T23:42:16.832Z,8.77
2018-07-23T23:44:46.625Z,9.50
2018-07-23T23:47:16.402Z,9.43
2018-07-23T23:49:46.213Z,10.10
2018-07-23T23:52:16.012Z,10.80
2018-07-23T23:54:46.386Z,9.60
2018-07-23T23:57:16.179Z,10.00
2018-07-23T23:59:45.985Z,10.73
