createdAt,value
2018-01-26T00:02:04.344Z,100.00
2018-01-26T00:04:31.885Z,100.00
2018-01-26T00:06:59.721Z,100.00
2018-01-26T00:09:27.241Z,100.00
2018-01-26T00:11:54.771Z,100.00
2018-01-26T00:14:22.695Z,100.00
2018-01-26T00:16:50.207Z,100.00
2018-01-26T00:19:17.732Z,100.00
2018-01-26T00:21:45.275Z,100.00
2018-01-26T00:24:12.789Z,100.00
2018-01-26T00:26:40.373Z,100.00
2018-01-26T00:29:07.970Z,100.00
2018-01-26T00:31:35.510Z,100.00
2018-01-26T00:34:03.097Z,100.00
2018-01-26T00:36:30.650Z,100.00
2018-01-26T00:38:58.236Z,100.00
2018-01-26T00:41:25.774Z,100.00
2018-01-26T00:43:53.347Z,100.00
2018-01-26T00:46:20.892Z,100.00
2018-01-26T00:48:48.485Z,100.00
2018-01-26T00:51:16.030Z,100.00
2018-01-26T00:53:43.565Z,100.00
2018-01-26T00:56:11.120Z,100.00
2018-01-26T00:58:38.692Z,100.00
2018-01-26T01:01:06.297Z,100.00
2018-01-26T01:03:33.847Z,100.00
2018-01-26T01:06:01.431Z,100.00
2018-01-26T01:08:28.995Z,100.00
2018-01-26T01:10:56.614Z,100.00
2018-01-26T01:13:24.147Z,100.00
2018-01-26T01:15:51.683Z,100.00
2018-01-26T01:18:19.597Z,100.00
2018-01-26T01:20:47.158Z,100.00
2018-01-26T01:23:14.699Z,100.00
2018-01-26T01:25:42.266Z,100.00
2018-01-26T01:28:09.797Z,100.00
2018-01-26T01:30:37.335Z,100.00
2018-01-26T01:33:04.914Z,100.00
2018-01-26T01:35:32.480Z,100.00
2018-01-26T01:38:00.010Z,100.00
2018-01-26T01:40:27.584Z,100.00
2018-01-26T01:42:55.123Z,100.00
2018-01-26T01:45:22.661Z,100.00
2018-01-26T01:47:50.203Z,100.00
2018-01-26T01:50:17.882Z,100.00
2018-01-26T01:52:45.418Z,100.00
2018-01-26T01:55:12.946Z,100.00
2018-01-26T01:57:40.558Z,100.00
2018-01-26T02:00:08.127Z,100.00
2018-01-26T02:02:35.695Z,100.00
2018-01-26T02:05:03.234Z,100.00
2018-01-26T02:07:30.791Z,100.00
2018-01-26T02:09:58.327Z,100.00
2018-01-26T02:12:25.862Z,100.00
2018-01-26T02:14:53.706Z,100.00
2018-01-26T02:17:21.223Z,100.00
2018-01-26T02:19:48.745Z,100.00
2018-01-26T02:22:16.326Z,100.00
2018-01-26T02:24:43.838Z,100.00
2018-01-26T02:27:11.385Z,100.00
2018-01-26T02:29:38.914Z,100.00
2018-01-26T02:32:06.464Z,100.00
2018-01-26T02:34:34.014Z,100.00
2018-01-26T02:37:01.614Z,100.00
2018-01-26T02:39:29.145Z,100.00
2018-01-26T02:41:56.696Z,100.00
2018-01-26T02:44:24.240Z,100.00
2018-01-26T02:46:51.783Z,100.00
2018-01-26T02:49:19.300Z,100.00
2018-01-26T02:51:47.117Z,100.00
2018-01-26T02:54:14.639Z,100.00
2018-01-26T02:56:42.157Z,100.00
2018-01-26T02:59:09.738Z,100.00
2018-01-26T03:01:37.302Z,100.00
2018-01-26T03:04:04.861Z,100.00
2018-01-26T03:06:32.426Z,100.00
2018-01-26T03:08:59.966Z,100.00
2018-01-26T03:11:27.493Z,100.00
2018-01-26T03:13:55.076Z,100.00
2018-01-26T03:16:22.611Z,100.00
2018-01-26T03:18:50.160Z,100.00
2018-01-26T03:21:17.758Z,100.00
2018-01-26T03:23:45.302Z,100.00
2018-01-26T03:26:12.839Z,100.00
2018-01-26T03:28:40.769Z,100.00
2018-01-26T03:31:08.314Z,100.00
2018-01-26T03:33:35.839Z,100.00
2018-01-26T03:36:03.671Z,100.00
2018-01-26T03:38:31.215Z,100.00
2018-01-26T03:40:58.781Z,100.00
2018-01-26T03:43:26.332Z,100.00
2018-01-26T03:45:53.861Z,100.00
2018-01-26T03:48:21.407Z,100.00
2018-01-26T03:50:48.967Z,100.00
2018-01-26T03:53:16.514Z,100.00
2018-01-26T03:55:44.376Z,100.00
2018-01-26T03:58:11.914Z,100.00
2018-01-26T04:00:39.463Z,100.00
2018-01-26T04:03:07.011Z,100.00
2018-01-26T04:05:34.588Z,100.00
2018-01-26T04:08:02.101Z,100.00
2018-01-26T04:10:29.642Z,100.00
2018-01-26T04:12:57.202Z,100.00
2018-01-26T04:15:24.767Z,100.00
2018-01-26T04:17:52.320Z,100.00
2018-01-26T04:20:19.865Z,100.00
2018-01-26T04:22:47.407Z,100.00
2018-01-26T04:25:14.969Z,100.00
2018-01-26T04:27:42.511Z,100.00
2018-01-26T04:30:10.075Z,100.00
2018-01-26T04:32:37.638Z,100.00
2018-01-26T04:35:05.233Z,100.00
2018-01-26T04:37:32.780Z,100.00
2018-01-26T04:40:00.318Z,100.00
2018-01-26T04:42:27.905Z,100.00
2018-01-26T04:44:55.450Z,100.00
2018-01-26T04:47:22.984Z,100.00
2018-01-26T04:49:50.523Z,100.00
2018-01-26T04:52:18.258Z,100.00
2018-01-26T04:54:45.797Z,100.00
2018-01-26T04:57:13.358Z,100.00
2018-01-26T04:59:41.291Z,100.00
2018-01-26T05:02:08.826Z,100.00
2018-01-26T05:04:36.389Z,100.00
2018-01-26T05:07:03.967Z,100.00
2018-01-26T05:09:31.487Z,100.00
2018-01-26T05:11:58.999Z,100.00
2018-01-26T05:14:26.586Z,100.00
2018-01-26T05:16:54.135Z,100.00
2018-01-26T05:19:21.684Z,100.00
2018-01-26T05:21:49.278Z,100.00
2018-01-26T05:24:16.809Z,100.00
2018-01-26T05:26:45.323Z,100.00
2018-01-26T05:29:12.838Z,100.00
2018-01-26T05:31:40.515Z,100.00
2018-01-26T05:34:08.107Z,100.00
2018-01-26T05:36:35.735Z,100.00
2018-01-26T05:39:03.336Z,100.00
2018-01-26T05:41:30.938Z,100.00
2018-01-26T05:43:58.640Z,100.00
2018-01-26T05:46:26.187Z,100.00
2018-01-26T05:48:53.857Z,100.00
2018-01-26T05:51:21.434Z,100.00
2018-01-26T05:53:49.021Z,100.00
2018-01-26T05:56:16.599Z,100.00
2018-01-26T05:58:44.226Z,100.00
2018-01-26T06:01:11.801Z,100.00
2018-01-26T06:03:39.386Z,100.00
2018-01-26T06:06:06.958Z,100.00
2018-01-26T06:08:34.531Z,100.00
2018-01-26T06:11:02.098Z,100.00
2018-01-26T06:13:29.662Z,100.00
2018-01-26T06:15:57.202Z,100.00
2018-01-26T06:18:24.785Z,100.00
2018-01-26T06:20:52.322Z,100.00
2018-01-26T06:23:19.867Z,100.00
2018-01-26T06:25:47.474Z,100.00
2018-01-26T06:28:15.047Z,100.00
2018-01-26T06:30:42.609Z,100.00
2018-01-26T06:33:10.166Z,100.00
2018-01-26T06:35:37.706Z,100.00
2018-01-26T06:38:05.299Z,100.00
2018-01-26T06:40:32.852Z,100.00
2018-01-26T06:43:00.390Z,100.00
2018-01-26T06:45:27.969Z,100.00
2018-01-26T06:47:55.581Z,100.00
2018-01-26T06:50:23.205Z,100.00
2018-01-26T06:52:50.732Z,100.00
2018-01-26T06:55:18.542Z,100.00
2018-01-26T06:57:46.059Z,100.00
2018-01-26T07:00:13.598Z,100.00
2018-01-26T07:02:41.171Z,100.00
2018-01-26T07:05:08.719Z,100.00
2018-01-26T07:07:36.272Z,100.00
2018-01-26T07:10:03.825Z,100.00
2018-01-26T07:12:31.395Z,100.00
2018-01-26T07:14:58.954Z,100.00
2018-01-26T07:17:26.509Z,100.00
2018-01-26T07:19:54.035Z,100.00
2018-01-26T07:22:21.613Z,100.00
2018-01-26T07:24:49.135Z,100.00
2018-01-26T07:27:16.690Z,100.00
2018-01-26T07:29:44.264Z,100.00
2018-01-26T07:32:11.787Z,100.00
2018-01-26T07:34:39.363Z,100.00
2018-01-26T07:37:06.911Z,100.00
2018-01-26T07:39:34.511Z,100.00
2018-01-26T07:42:02.054Z,100.00
2018-01-26T07:44:29.580Z,100.00
2018-01-26T07:46:57.473Z,100.00
2018-01-26T07:49:25.024Z,100.00
2018-01-26T07:51:52.561Z,100.00
2018-01-26T07:54:20.116Z,100.00
2018-01-26T07:56:47.694Z,100.00
2018-01-26T07:59:15.230Z,100.00
2018-01-26T08:01:42.799Z,100.00
2018-01-26T08:04:10.338Z,100.00
2018-01-26T08:06:37.924Z,100.00
2018-01-26T08:09:05.484Z,100.00
2018-01-26T08:11:33.052Z,100.00
2018-01-26T08:14:00.604Z,100.00
2018-01-26T08:16:28.171Z,100.00
2018-01-26T08:18:55.697Z,100.00
2018-01-26T08:21:23.223Z,100.00
2018-01-26T08:23:50.789Z,100.00
2018-01-26T08:26:18.387Z,100.00
2018-01-26T08:28:45.906Z,100.00
2018-01-26T08:31:13.451Z,100.00
2018-01-26T08:33:41.023Z,100.00
2018-01-26T08:36:08.586Z,100.00
2018-01-26T08:38:36.158Z,100.00
2018-01-26T08:41:03.704Z,100.00
2018-01-26T08:43:31.272Z,100.00
2018-01-26T08:45:58.815Z,100.00
2018-01-26T08:48:26.349Z,100.00
2018-01-26T08:50:54.274Z,100.00
2018-01-26T08:53:21.798Z,100.00
2018-01-26T08:55:49.351Z,100.00
2018-01-26T08:58:16.916Z,100.00
2018-01-26T09:00:44.457Z,100.00
2018-01-26T09:03:12.331Z,100.00
2018-01-26T09:05:39.875Z,100.00
2018-01-26T09:08:07.414Z,100.00
2018-01-26T09:10:35.016Z,100.00
2018-01-26T09:13:02.558Z,100.00
2018-01-26T09:15:30.084Z,100.00
2018-01-26T09:17:57.659Z,100.00
2018-01-26T09:20:25.241Z,100.00
2018-01-26T09:22:52.763Z,100.00
2018-01-26T09:25:20.298Z,100.00
2018-01-26T09:27:47.894Z,100.00
2018-01-26T09:30:15.462Z,100.00
2018-01-26T09:32:43.036Z,100.00
2018-01-26T09:35:10.612Z,100.00
2018-01-26T09:37:38.186Z,100.00
2018-01-26T09:40:05.758Z,100.00
2018-01-26T09:42:33.357Z,100.00
2018-01-26T09:45:00.926Z,100.00
2018-01-26T09:47:28.517Z,100.00
2018-01-26T09:49:56.105Z,100.00
2018-01-26T09:52:23.630Z,100.00
2018-01-26T09:54:51.199Z,100.00
2018-01-26T09:57:18.738Z,100.00
2018-01-26T09:59:46.306Z,100.00
2018-01-26T10:02:13.823Z,100.00
2018-01-26T10:04:41.400Z,100.00
2018-01-26T10:07:08.951Z,100.00
2018-01-26T10:09:36.486Z,100.00
2018-01-26T10:12:04.030Z,100.00
2018-01-26T10:14:31.575Z,100.00
2018-01-26T10:16:59.152Z,100.00
2018-01-26T10:19:26.678Z,100.00
2018-01-26T10:21:54.279Z,100.00
2018-01-26T10:24:21.804Z,100.00
2018-01-26T10:26:49.350Z,100.00
2018-01-26T10:29:16.931Z,100.00
2018-01-26T10:31:44.483Z,100.00
2018-01-26T10:34:12.028Z,100.00
2018-01-26T10:36:39.581Z,100.00
2018-01-26T10:39:07.100Z,100.00
2018-01-26T10:41:34.671Z,100.00
2018-01-26T10:44:02.260Z,100.00
2018-01-26T10:46:29.830Z,100.00
2018-01-26T10:48:57.384Z,100.00
2018-01-26T10:51:24.916Z,100.00
2018-01-26T10:53:52.777Z,100.00
2018-01-26T10:56:20.300Z,100.00
2018-01-26T10:58:47.864Z,100.00
2018-01-26T11:01:15.398Z,100.00
2018-01-26T11:03:42.998Z,100.00
2018-01-26T11:06:10.590Z,100.00
2018-01-26T11:08:38.139Z,100.00
2018-01-26T11:11:05.679Z,100.00
2018-01-26T11:13:33.228Z,100.00
2018-01-26T11:16:00.809Z,100.00
2018-01-26T11:18:28.341Z,100.00
2018-01-26T11:20:55.964Z,100.00
2018-01-26T11:23:23.498Z,100.00
2018-01-26T11:25:51.043Z,100.00
2018-01-26T11:28:18.598Z,100.00
2018-01-26T11:30:46.182Z,100.00
2018-01-26T11:33:13.762Z,100.00
2018-01-26T11:35:41.293Z,100.00
2018-01-26T11:38:08.844Z,100.00
2018-01-26T11:40:36.389Z,100.00
2018-01-26T11:43:03.978Z,100.00
2018-01-26T11:45:31.537Z,100.00
2018-01-26T11:47:59.138Z,100.00
2018-01-26T11:50:26.683Z,100.00
2018-01-26T11:52:54.207Z,100.00
2018-01-26T11:55:21.789Z,100.00
2018-01-26T11:57:49.323Z,100.00
2018-01-26T12:00:16.898Z,99.88
2018-01-26T12:02:44.423Z,99.21
2018-01-26T12:05:11.967Z,100.00
2018-01-26T12:07:39.517Z,100.00
2018-01-26T12:10:07.082Z,100.00
2018-01-26T12:12:34.604Z,100.00
2018-01-26T12:15:02.190Z,100.00
2018-01-26T12:17:30.097Z,100.00
2018-01-26T12:19:57.654Z,100.00
2018-01-26T12:22:25.190Z,100.00
2018-01-26T12:24:52.752Z,100.00
2018-01-26T12:27:20.322Z,100.00
2018-01-26T12:29:47.875Z,100.00
2018-01-26T12:32:15.458Z,100.00
2018-01-26T12:34:43.004Z,99.79
2018-01-26T12:37:10.520Z,99.88
2018-01-26T12:39:38.446Z,100.00
2018-01-26T12:42:06.333Z,100.00
2018-01-26T12:44:33.860Z,98.76
2018-01-26T12:47:01.403Z,99.66
2018-01-26T12:49:28.920Z,100.00
2018-01-26T12:51:56.487Z,100.00
2018-01-26T12:54:24.017Z,98.65
2018-01-26T12:56:51.527Z,98.13
2018-01-26T12:59:19.063Z,98.09
2018-01-26T13:01:46.613Z,97.83
2018-01-26T13:04:14.191Z,98.50
2018-01-26T13:06:41.703Z,99.10
2018-01-26T13:09:09.243Z,97.79
2018-01-26T13:11:37.146Z,95.89
2018-01-26T13:14:04.680Z,97.84
2018-01-26T13:16:32.209Z,99.85
2018-01-26T13:18:59.764Z,99.36
2018-01-26T13:21:27.308Z,98.91
2018-01-26T13:23:55.162Z,99.16
2018-01-26T13:26:22.690Z,100.00
2018-01-26T13:28:50.250Z,99.58
2018-01-26T13:31:17.853Z,99.51
2018-01-26T13:33:45.392Z,99.71
2018-01-26T13:36:12.922Z,99.87
2018-01-26T13:38:40.505Z,99.41
2018-01-26T13:41:08.042Z,99.44
2018-01-26T13:43:35.586Z,99.87
2018-01-26T13:46:03.151Z,99.93
2018-01-26T13:48:30.682Z,99.75
2018-01-26T13:50:58.217Z,100.00
2018-01-26T13:53:25.760Z,100.00
2018-01-26T13:55:53.287Z,99.79
2018-01-26T13:58:20.861Z,100.00
2018-01-26T14:00:48.412Z,100.00
2018-01-26T14:03:15.971Z,100.00
2018-01-26T14:05:43.557Z,100.00
2018-01-26T14:08:11.127Z,100.00
2018-01-26T14:10:38.675Z,99.58
2018-01-26T14:13:06.246Z,100.00
2018-01-26T14:15:33.787Z,100.00
2018-01-26T14:18:01.710Z,99.88
2018-01-26T14:20:29.264Z,98.92
2018-01-26T14:22:56.790Z,98.71
2018-01-26T14:25:24.335Z,99.00
2018-01-26T14:27:51.910Z,99.22
2018-01-26T14:30:19.440Z,100.00
2018-01-26T14:32:47.337Z,100.00
2018-01-26T14:35:14.884Z,99.59
2018-01-26T14:37:42.410Z,99.66
2018-01-26T14:40:09.989Z,100.00
2018-01-26T14:42:37.576Z,100.00
2018-01-26T14:45:05.137Z,99.82
2018-01-26T14:47:32.663Z,99.79
2018-01-26T14:50:00.211Z,99.43
2018-01-26T14:52:27.750Z,99.56
2018-01-26T14:54:55.283Z,99.88
2018-01-26T14:57:22.827Z,99.80
2018-01-26T14:59:50.769Z,99.44
2018-01-26T15:02:18.322Z,99.06
2018-01-26T15:04:45.862Z,98.84
2018-01-26T15:07:13.419Z,99.98
2018-01-26T15:09:40.962Z,100.00
2018-01-26T15:12:08.530Z,100.00
2018-01-26T15:14:36.043Z,100.00
2018-01-26T15:17:03.647Z,100.00
2018-01-26T15:19:31.184Z,100.00
2018-01-26T15:21:58.788Z,100.00
2018-01-26T15:24:26.350Z,100.00
2018-01-26T15:26:53.878Z,99.74
2018-01-26T15:29:21.440Z,99.44
2018-01-26T15:31:48.982Z,99.02
2018-01-26T15:34:16.574Z,99.91
2018-01-26T15:36:44.091Z,99.41
2018-01-26T15:39:11.638Z,99.19
2018-01-26T15:41:39.194Z,99.05
2018-01-26T15:44:06.742Z,98.80
2018-01-26T15:46:34.647Z,98.37
2018-01-26T15:49:02.199Z,98.29
2018-01-26T15:51:29.751Z,98.96
2018-01-26T15:53:57.326Z,99.46
2018-01-26T15:56:24.865Z,99.73
2018-01-26T15:58:52.426Z,99.78
2018-01-26T16:01:19.952Z,99.74
2018-01-26T16:03:47.486Z,99.64
2018-01-26T16:06:15.014Z,99.37
2018-01-26T16:08:42.584Z,99.38
2018-01-26T16:11:10.100Z,99.30
2018-01-26T16:13:37.660Z,99.29
2018-01-26T16:16:05.209Z,99.76
2018-01-26T16:18:32.770Z,99.65
2018-01-26T16:21:03.305Z,99.89
2018-01-26T16:23:30.884Z,100.00
2018-01-26T16:25:58.409Z,100.00
2018-01-26T16:28:25.951Z,100.00
2018-01-26T16:30:53.487Z,99.71
2018-01-26T16:33:21.078Z,99.85
2018-01-26T16:35:48.619Z,99.76
2018-01-26T16:38:16.183Z,99.82
2018-01-26T16:40:43.712Z,99.50
2018-01-26T16:43:11.244Z,99.58
2018-01-26T16:45:38.803Z,99.32
2018-01-26T16:48:06.463Z,99.67
2018-01-26T16:50:34.297Z,99.97
2018-01-26T16:53:01.890Z,99.35
2018-01-26T16:55:29.446Z,99.34
2018-01-26T16:57:57.270Z,99.79
2018-01-26T17:00:24.831Z,99.37
2018-01-26T17:02:52.346Z,99.14
2018-01-26T17:05:19.877Z,99.73
2018-01-26T17:07:47.433Z,99.84
2018-01-26T17:10:14.973Z,99.81
2018-01-26T17:12:42.626Z,100.00
2018-01-26T17:15:10.185Z,100.00
2018-01-26T17:17:37.750Z,100.00
2018-01-26T17:20:05.276Z,100.00
2018-01-26T17:22:32.870Z,100.00
2018-01-26T17:25:00.438Z,100.00
2018-01-26T17:27:27.968Z,100.00
2018-01-26T17:29:55.597Z,100.00
2018-01-26T17:32:23.111Z,100.00
2018-01-26T17:34:50.656Z,100.00
2018-01-26T17:37:18.219Z,100.00
2018-01-26T17:39:45.768Z,100.00
2018-01-26T17:42:13.362Z,100.00
2018-01-26T17:44:40.912Z,100.00
2018-01-26T17:47:08.498Z,100.00
2018-01-26T17:49:36.038Z,100.00
2018-01-26T17:52:03.574Z,100.00
2018-01-26T17:54:31.123Z,100.00
2018-01-26T17:56:58.667Z,100.00
2018-01-26T17:59:26.292Z,100.00
2018-01-26T18:01:53.902Z,100.00
2018-01-26T18:04:21.437Z,100.00
2018-01-26T18:06:48.990Z,100.00
2018-01-26T18:09:16.502Z,100.00
2018-01-26T18:11:44.056Z,100.00
2018-01-26T18:14:11.638Z,100.00
2018-01-26T18:16:39.194Z,100.00
2018-01-26T18:19:06.737Z,100.00
2018-01-26T18:21:34.276Z,100.00
2018-01-26T18:24:01.832Z,100.00
2018-01-26T18:26:29.453Z,100.00
2018-01-26T18:28:56.986Z,100.00
2018-01-26T18:31:24.574Z,100.00
2018-01-26T18:33:52.160Z,100.00
2018-01-26T18:36:19.696Z,100.00
2018-01-26T18:38:47.663Z,100.00
2018-01-26T18:41:15.234Z,100.00
2018-01-26T18:43:42.824Z,100.00
2018-01-26T18:46:10.352Z,100.00
2018-01-26T18:48:37.922Z,100.00
2018-01-26T18:51:05.532Z,100.00
2018-01-26T18:53:33.069Z,100.00
2018-01-26T18:56:00.591Z,100.00
2018-01-26T18:58:28.242Z,100.00
2018-01-26T19:00:55.759Z,100.00
2018-01-26T19:03:23.294Z,100.00
2018-01-26T19:05:50.891Z,100.00
2018-01-26T19:08:18.430Z,100.00
2018-01-26T19:10:45.981Z,100.00
2018-01-26T19:13:13.854Z,100.00
2018-01-26T19:15:41.376Z,100.00
2018-01-26T19:18:08.908Z,100.00
2018-01-26T19:20:36.466Z,100.00
2018-01-26T19:23:04.010Z,100.00
2018-01-26T19:25:31.907Z,100.00
2018-01-26T19:27:59.450Z,100.00
2018-01-26T19:30:27.014Z,100.00
2018-01-26T19:32:54.565Z,100.00
2018-01-26T19:35:22.425Z,100.00
2018-01-26T19:37:49.965Z,100.00
2018-01-26T19:40:17.476Z,100.00
2018-01-26T19:42:45.065Z,100.00
2018-01-26T19:45:12.597Z,100.00
2018-01-26T19:47:40.135Z,100.00
2018-01-26T19:50:07.682Z,100.00
2018-01-26T19:52:35.269Z,100.00
2018-01-26T19:55:02.825Z,100.00
2018-01-26T19:57:30.364Z,100.00
2018-01-26T19:59:58.222Z,100.00
2018-01-26T20:02:25.816Z,100.00
2018-01-26T20:05:10.670Z,100.00
2018-01-26T20:07:42.951Z,100.00
2018-01-26T20:10:10.487Z,100.00
2018-01-26T20:12:43.652Z,100.00
2018-01-26T20:15:11.267Z,100.00
2018-01-26T20:17:38.818Z,100.00
2018-01-26T20:20:06.354Z,100.00
2018-01-26T20:22:33.894Z,100.00
2018-01-26T20:25:01.417Z,100.00
2018-01-26T20:27:28.968Z,100.00
2018-01-26T20:29:56.511Z,100.00
2018-01-26T20:32:24.156Z,100.00
2018-01-26T20:34:51.669Z,100.00
2018-01-26T20:37:19.235Z,100.00
2018-01-26T20:39:46.814Z,100.00
2018-01-26T20:42:14.367Z,100.00
2018-01-26T20:44:41.909Z,100.00
2018-01-26T20:47:09.546Z,100.00
2018-01-26T20:49:38.007Z,100.00
2018-01-26T20:52:05.573Z,100.00
2018-01-26T20:54:33.178Z,100.00
2018-01-26T20:57:00.695Z,100.00
2018-01-26T20:59:28.240Z,100.00
2018-01-26T21:01:55.840Z,100.00
2018-01-26T21:04:23.381Z,100.00
2018-01-26T21:06:50.942Z,100.00
2018-01-26T21:09:18.530Z,100.00
2018-01-26T21:11:46.103Z,100.00
2018-01-26T21:14:13.694Z,100.00
2018-01-26T21:16:41.274Z,100.00
2018-01-26T21:19:08.799Z,100.00
2018-01-26T21:21:36.399Z,100.00
2018-01-26T21:24:03.960Z,100.00
2018-01-26T21:26:31.585Z,100.00
2018-01-26T21:28:59.107Z,100.00
2018-01-26T21:31:26.618Z,100.00
2018-01-26T21:33:54.183Z,99.90
2018-01-26T21:36:21.708Z,100.00
2018-01-26T21:38:49.252Z,100.00
2018-01-26T21:41:16.808Z,100.00
2018-01-26T21:43:44.356Z,100.00
2018-01-26T21:46:11.926Z,100.00
2018-01-26T21:48:39.476Z,100.00
2018-01-26T21:51:07.000Z,100.00
2018-01-26T21:53:34.552Z,100.00
2018-01-26T21:56:02.109Z,100.00
2018-01-26T21:58:29.626Z,100.00
2018-01-26T22:00:57.459Z,100.00
2018-01-26T22:03:24.992Z,100.00
2018-01-26T22:05:52.546Z,100.00
2018-01-26T22:08:20.106Z,100.00
2018-01-26T22:10:47.666Z,100.00
2018-01-26T22:13:15.235Z,100.00
2018-01-26T22:15:42.823Z,100.00
2018-01-26T22:18:11.306Z,100.00
2018-01-26T22:20:38.873Z,100.00
2018-01-26T22:23:06.428Z,100.00
2018-01-26T22:25:33.975Z,100.00
2018-01-26T22:28:01.524Z,100.00
2018-01-26T22:30:29.113Z,100.00
2018-01-26T22:32:56.680Z,100.00
2018-01-26T22:35:24.242Z,100.00
2018-01-26T22:37:51.788Z,100.00
2018-01-26T22:40:19.359Z,100.00
2018-01-26T22:42:46.932Z,100.00
2018-01-26T22:45:14.469Z,100.00
2018-01-26T22:47:42.032Z,100.00
2018-01-26T22:50:09.559Z,100.00
2018-01-26T22:52:37.141Z,100.00
2018-01-26T22:55:04.787Z,100.00
2018-01-26T22:57:32.341Z,100.00
2018-01-26T22:59:59.889Z,100.00
2018-01-26T23:02:27.454Z,100.00
2018-01-26T23:04:55.021Z,100.00
2018-01-26T23:07:22.658Z,100.00
2018-01-26T23:09:50.226Z,100.00
2018-01-26T23:12:17.766Z,100.00
2018-01-26T23:14:45.312Z,100.00
2018-01-26T23:17:12.902Z,100.00
2018-01-26T23:19:40.471Z,100.00
2018-01-26T23:22:08.025Z,100.00
2018-01-26T23:24:35.575Z,100.00
2018-01-26T23:27:03.090Z,100.00
2018-01-26T23:29:30.685Z,100.00
2018-01-26T23:31:58.270Z,100.00
2018-01-26T23:34:25.791Z,100.00
2018-01-26T23:36:53.371Z,100.00
2018-01-26T23:39:20.919Z,100.00
2018-01-26T23:41:48.460Z,100.00
2018-01-26T23:44:16.058Z,100.00
2018-01-26T23:46:43.629Z,100.00
2018-01-26T23:49:11.551Z,100.00
2018-01-26T23:51:39.090Z,100.00
2018-01-26T23:54:06.619Z,100.00
2018-01-26T23:56:34.164Z,100.00
2018-01-26T23:59:01.702Z,100.00
