createdAt,value
2019-02-25T00:00:17.378Z,56.50
2019-02-25T00:02:46.044Z,56.50
2019-02-25T00:05:14.668Z,56.80
2019-02-25T00:07:43.361Z,57.00
2019-02-25T00:10:12.006Z,56.70
2019-02-25T00:12:40.610Z,56.30
2019-02-25T00:15:10.420Z,56.30
2019-02-25T00:17:40.612Z,56.10
2019-02-25T00:20:12.829Z,56.30
2019-02-25T00:22:41.554Z,56.20
2019-02-25T00:25:13.754Z,55.90
2019-02-25T00:27:42.233Z,55.70
2019-02-25T00:30:15.462Z,55.60
2019-02-25T00:32:44.113Z,55.40
2019-02-25T00:35:12.765Z,55.40
2019-02-25T00:37:41.400Z,55.60
2019-02-25T00:40:11.949Z,55.70
2019-02-25T00:42:40.601Z,56.40
2019-02-25T00:45:12.271Z,57.10
2019-02-25T00:47:40.914Z,57.60
2019-02-25T00:50:14.994Z,56.90
2019-02-25T00:52:43.677Z,56.40
2019-02-25T00:55:12.310Z,56.40
2019-02-25T00:57:40.946Z,56.30
2019-02-25T01:00:12.752Z,57.00
2019-02-25T01:02:41.409Z,57.60
2019-02-25T01:05:09.982Z,57.60
2019-02-25T01:07:38.676Z,57.90
2019-02-25T01:10:10.013Z,58.10
2019-02-25T01:12:38.666Z,57.90
2019-02-25T01:15:08.784Z,57.90
2019-02-25T01:17:37.421Z,58.50
2019-02-25T01:20:11.562Z,58.50
2019-02-25T01:22:40.291Z,58.90
2019-02-25T01:25:11.021Z,59.20
2019-02-25T01:27:39.680Z,59.80
2019-02-25T01:30:11.178Z,59.10
2019-02-25T01:32:39.808Z,59.10
2019-02-25T01:35:10.972Z,59.30
2019-02-25T01:37:39.667Z,59.70
2019-02-25T01:40:12.684Z,60.40
2019-02-25T01:42:41.303Z,60.70
2019-02-25T01:45:12.571Z,61.50
2019-02-25T01:47:41.137Z,60.80
2019-02-25T01:50:11.083Z,60.60
2019-02-25T01:52:39.813Z,60.10
2019-02-25T01:55:11.002Z,60.00
2019-02-25T01:57:39.653Z,60.40
2019-02-25T02:00:14.290Z,60.00
2019-02-25T02:02:42.950Z,60.40
2019-02-25T02:05:11.591Z,61.20
2019-02-25T02:07:40.280Z,60.80
2019-02-25T02:10:11.682Z,60.90
2019-02-25T02:12:40.246Z,60.50
2019-02-25T02:15:12.068Z,60.80
2019-02-25T02:17:40.710Z,60.90
2019-02-25T02:20:12.159Z,61.80
2019-02-25T02:22:40.790Z,62.30
2019-02-25T02:25:10.845Z,62.50
2019-02-25T02:27:39.494Z,62.50
2019-02-25T02:30:11.322Z,62.30
2019-02-25T02:32:39.962Z,63.00
2019-02-25T02:35:08.621Z,63.30
2019-02-25T02:37:37.319Z,64.00
2019-02-25T02:40:08.467Z,63.80
2019-02-25T02:42:37.120Z,64.40
2019-02-25T02:45:15.039Z,64.10
2019-02-25T02:47:49.446Z,64.30
2019-02-25T02:50:24.863Z,63.90
2019-02-25T02:52:53.522Z,62.90
2019-02-25T02:55:22.143Z,62.10
2019-02-25T02:57:50.853Z,62.10
2019-02-25T03:00:20.091Z,62.60
2019-02-25T03:02:48.754Z,62.60
2019-02-25T03:05:17.655Z,62.90
2019-02-25T03:07:46.296Z,63.40
2019-02-25T03:10:16.935Z,63.50
2019-02-25T03:12:45.630Z,64.70
2019-02-25T03:15:16.181Z,64.10
2019-02-25T03:17:44.818Z,64.30
2019-02-25T03:20:13.708Z,64.30
2019-02-25T03:22:42.368Z,64.00
2019-02-25T03:25:13.301Z,63.20
2019-02-25T03:27:41.998Z,64.00
2019-02-25T03:30:16.618Z,63.90
2019-02-25T03:32:45.247Z,64.20
2019-02-25T03:35:13.855Z,64.20
2019-02-25T03:37:42.696Z,64.30
2019-02-25T03:40:13.749Z,64.40
2019-02-25T03:42:42.456Z,64.70
2019-02-25T03:45:13.303Z,64.70
2019-02-25T03:47:41.949Z,64.20
2019-02-25T03:50:10.637Z,63.80
2019-02-25T03:52:39.286Z,63.80
2019-02-25T03:55:13.926Z,63.90
2019-02-25T03:57:42.623Z,64.20
2019-02-25T04:00:16.888Z,64.70
2019-02-25T04:02:45.463Z,65.40
2019-02-25T04:05:14.159Z,65.50
2019-02-25T04:07:42.812Z,65.60
2019-02-25T04:10:13.368Z,65.60
2019-02-25T04:12:42.092Z,66.40
2019-02-25T04:15:17.524Z,66.70
2019-02-25T04:17:46.241Z,66.40
2019-02-25T04:20:16.394Z,65.70
2019-02-25T04:22:45.048Z,65.40
2019-02-25T04:25:13.764Z,65.20
2019-02-25T04:27:42.427Z,64.90
2019-02-25T04:30:13.567Z,65.20
2019-02-25T04:32:42.259Z,64.90
2019-02-25T04:35:11.900Z,62.70
2019-02-25T04:37:40.574Z,61.50
2019-02-25T04:40:12.127Z,60.50
2019-02-25T04:42:40.782Z,59.80
2019-02-25T04:45:12.127Z,60.00
2019-02-25T04:47:40.737Z,60.40
2019-02-25T04:50:10.678Z,61.30
2019-02-25T04:52:39.332Z,61.80
2019-02-25T04:55:10.037Z,61.80
2019-02-25T04:57:38.696Z,61.50
2019-02-25T05:00:18.151Z,61.00
2019-02-25T05:02:46.794Z,60.30
2019-02-25T05:05:15.460Z,59.90
2019-02-25T05:07:44.159Z,60.60
2019-02-25T05:10:15.928Z,61.30
2019-02-25T05:12:48.971Z,61.70
2019-02-25T05:15:19.124Z,61.50
2019-02-25T05:17:47.776Z,61.10
2019-02-25T05:20:16.465Z,60.80
2019-02-25T05:22:45.110Z,60.60
2019-02-25T05:25:13.772Z,60.80
2019-02-25T05:27:42.477Z,61.70
2019-02-25T05:30:15.336Z,62.30
2019-02-25T05:32:43.988Z,62.60
2019-02-25T05:35:13.493Z,62.40
2019-02-25T05:37:42.143Z,61.80
2019-02-25T05:40:16.117Z,62.00
2019-02-25T05:42:44.819Z,62.20
2019-02-25T05:45:14.158Z,62.40
2019-02-25T05:47:42.802Z,63.50
2019-02-25T05:50:16.102Z,63.10
2019-02-25T05:52:44.742Z,63.50
2019-02-25T05:55:14.986Z,63.70
2019-02-25T05:57:43.693Z,63.90
2019-02-25T06:00:18.779Z,64.80
2019-02-25T06:02:47.397Z,65.30
2019-02-25T06:05:16.112Z,65.80
2019-02-25T06:07:44.757Z,65.20
2019-02-25T06:10:14.005Z,65.00
2019-02-25T06:12:42.636Z,65.70
2019-02-25T06:15:20.724Z,66.60
2019-02-25T06:17:49.406Z,66.90
2019-02-25T06:20:18.234Z,67.30
2019-02-25T06:22:46.815Z,67.70
2019-02-25T06:25:18.209Z,67.90
2019-02-25T06:27:46.854Z,67.40
2019-02-25T06:30:19.865Z,68.00
2019-02-25T06:32:48.493Z,67.40
2019-02-25T06:35:17.097Z,67.10
2019-02-25T06:37:45.670Z,66.50
2019-02-25T06:40:16.930Z,66.40
2019-02-25T06:42:45.569Z,66.50
2019-02-25T06:45:16.981Z,66.30
2019-02-25T06:47:45.653Z,64.10
2019-02-25T06:50:14.303Z,57.60
2019-02-25T06:52:42.953Z,51.00
2019-02-25T06:55:13.846Z,47.40
2019-02-25T06:57:42.478Z,43.60
2019-02-25T07:00:16.410Z,40.50
2019-02-25T07:02:45.130Z,38.60
2019-02-25T07:05:15.352Z,37.10
2019-02-25T07:08:01.701Z,35.80
2019-02-25T07:10:34.851Z,34.30
2019-02-25T07:13:10.929Z,32.30
2019-02-25T07:15:57.718Z,31.00
2019-02-25T07:18:27.977Z,31.50
2019-02-25T07:20:58.208Z,31.60
2019-02-25T07:23:46.553Z,30.00
2019-02-25T07:26:33.251Z,28.70
2019-02-25T07:29:06.246Z,29.00
2019-02-25T07:31:52.869Z,28.30
2019-02-25T07:34:39.549Z,26.70
2019-02-25T07:37:12.438Z,26.10
2019-02-25T07:39:48.423Z,27.30
2019-02-25T07:42:24.537Z,27.10
2019-02-25T07:44:54.808Z,27.40
2019-02-25T07:47:34.058Z,27.90
2019-02-25T07:50:07.140Z,26.90
2019-02-25T07:52:46.168Z,25.40
2019-02-25T07:55:16.693Z,24.90
2019-02-25T07:57:46.965Z,25.00
2019-02-25T08:00:20.160Z,24.40
2019-02-25T08:02:52.818Z,24.20
2019-02-25T08:05:26.050Z,24.40
2019-02-25T08:08:14.512Z,23.90
2019-02-25T08:10:50.588Z,23.80
2019-02-25T08:13:23.653Z,22.40
2019-02-25T08:15:53.878Z,22.60
2019-02-25T08:18:24.292Z,22.20
2019-02-25T08:20:59.901Z,23.10
2019-02-25T08:23:35.713Z,23.50
2019-02-25T08:26:21.269Z,22.20
2019-02-25T08:29:09.451Z,22.80
2019-02-25T08:31:42.441Z,22.00
2019-02-25T08:34:18.593Z,21.20
2019-02-25T08:37:02.358Z,21.40
2019-02-25T08:39:32.472Z,22.30
2019-02-25T08:42:02.666Z,21.20
2019-02-25T08:44:32.876Z,20.70
2019-02-25T08:47:09.069Z,21.00
2019-02-25T08:49:39.290Z,21.00
2019-02-25T08:52:07.878Z,20.30
2019-02-25T08:54:36.578Z,20.40
2019-02-25T08:57:05.217Z,19.60
2019-02-25T08:59:33.875Z,20.30
2019-02-25T09:02:02.579Z,20.20
2019-02-25T09:04:31.169Z,19.60
2019-02-25T09:06:59.805Z,20.40
2019-02-25T09:09:28.539Z,19.20
2019-02-25T09:11:57.196Z,19.10
2019-02-25T09:14:25.860Z,17.70
2019-02-25T09:16:55.526Z,17.00
2019-02-25T09:19:24.175Z,18.30
2019-02-25T09:21:52.813Z,18.00
2019-02-25T09:24:21.454Z,18.40
2019-02-25T09:26:50.049Z,18.00
2019-02-25T09:29:18.707Z,17.20
2019-02-25T09:31:47.397Z,17.20
2019-02-25T09:34:16.039Z,17.40
2019-02-25T09:36:44.684Z,16.80
2019-02-25T09:39:13.386Z,16.30
2019-02-25T09:41:42.029Z,15.30
2019-02-25T09:44:10.680Z,17.40
2019-02-25T09:46:39.323Z,18.10
2019-02-25T09:49:07.972Z,16.90
2019-02-25T09:51:36.565Z,16.20
2019-02-25T09:54:05.263Z,15.90
2019-02-25T09:56:33.849Z,15.40
2019-02-25T09:59:02.427Z,15.90
2019-02-25T10:01:31.620Z,17.90
2019-02-25T10:04:00.270Z,17.30
2019-02-25T10:06:28.914Z,17.80
2019-02-25T10:08:57.614Z,19.10
2019-02-25T10:11:26.267Z,17.10
2019-02-25T10:13:54.929Z,16.50
2019-02-25T10:16:23.633Z,17.30
2019-02-25T10:18:52.907Z,17.40
2019-02-25T10:21:21.569Z,17.60
2019-02-25T10:23:50.294Z,17.60
2019-02-25T10:26:18.858Z,16.80
2019-02-25T10:28:47.509Z,17.20
2019-02-25T10:31:17.469Z,16.70
2019-02-25T10:33:46.449Z,17.00
2019-02-25T10:36:15.113Z,17.10
2019-02-25T10:38:43.739Z,19.20
2019-02-25T10:41:12.316Z,19.20
2019-02-25T10:43:40.851Z,19.10
2019-02-25T10:46:11.226Z,18.40
2019-02-25T10:48:39.824Z,18.20
2019-02-25T10:51:09.348Z,18.60
2019-02-25T10:53:38.682Z,19.00
2019-02-25T10:56:10.468Z,19.20
2019-02-25T10:58:39.059Z,20.00
2019-02-25T11:01:13.463Z,20.80
2019-02-25T11:03:37.979Z,20.80
2019-02-25T11:06:06.641Z,20.30
2019-02-25T11:08:36.896Z,20.00
2019-02-25T11:11:10.217Z,18.90
2019-02-25T11:13:38.970Z,19.00
2019-02-25T11:16:07.670Z,19.00
2019-02-25T11:18:36.256Z,18.30
2019-02-25T11:21:06.054Z,18.30
2019-02-25T11:23:36.017Z,18.20
2019-02-25T11:26:04.662Z,18.60
2019-02-25T11:28:35.641Z,19.00
2019-02-25T11:31:03.868Z,19.40
2019-02-25T11:33:34.321Z,19.20
2019-02-25T11:36:02.814Z,19.90
2019-02-25T11:38:35.444Z,20.10
2019-02-25T11:41:02.479Z,19.80
2019-02-25T11:43:32.129Z,20.10
2019-02-25T11:46:00.816Z,20.00
2019-02-25T11:48:29.388Z,19.20
2019-02-25T11:50:58.057Z,18.80
2019-02-25T11:53:26.740Z,18.90
2019-02-25T11:55:55.381Z,18.70
2019-02-25T11:58:24.053Z,18.80
2019-02-25T12:00:52.765Z,18.30
2019-02-25T12:03:21.410Z,18.60
2019-02-25T12:05:50.054Z,19.60
2019-02-25T12:08:18.751Z,19.50
2019-02-25T12:10:47.384Z,20.00
2019-02-25T12:13:16.042Z,20.60
2019-02-25T12:15:44.739Z,21.40
2019-02-25T12:18:13.400Z,21.80
2019-02-25T12:20:42.058Z,21.60
2019-02-25T12:23:11.593Z,22.30
2019-02-25T12:25:40.252Z,23.10
2019-02-25T12:28:08.912Z,23.40
2019-02-25T12:30:37.618Z,23.80
2019-02-25T12:33:06.281Z,24.30
2019-02-25T12:35:34.930Z,24.80
2019-02-25T12:38:03.555Z,25.80
2019-02-25T12:40:32.231Z,25.60
2019-02-25T12:43:00.900Z,26.10
2019-02-25T12:45:29.639Z,26.10
2019-02-25T12:47:58.276Z,26.40
2019-02-25T12:50:26.933Z,26.50
2019-02-25T12:52:55.639Z,27.00
2019-02-25T12:55:24.292Z,27.30
2019-02-25T12:57:52.867Z,27.30
2019-02-25T13:00:23.842Z,27.50
2019-02-25T13:02:52.407Z,27.60
2019-02-25T13:05:23.121Z,27.70
2019-02-25T13:07:51.826Z,27.80
2019-02-25T13:10:20.483Z,27.80
2019-02-25T13:12:51.415Z,27.60
2019-02-25T13:15:23.793Z,27.50
2019-02-25T13:17:52.441Z,27.60
2019-02-25T13:20:21.077Z,27.60
2019-02-25T13:22:49.799Z,27.50
2019-02-25T13:25:21.026Z,27.80
2019-02-25T13:27:49.695Z,27.60
2019-02-25T13:30:18.493Z,27.40
2019-02-25T13:32:47.138Z,27.30
2019-02-25T13:35:16.073Z,27.40
2019-02-25T13:37:44.774Z,27.80
2019-02-25T13:40:15.584Z,27.70
2019-02-25T13:42:44.230Z,27.70
2019-02-25T13:45:15.688Z,27.80
2019-02-25T13:47:44.329Z,27.60
2019-02-25T13:50:15.264Z,27.60
2019-02-25T13:52:48.440Z,27.80
2019-02-25T13:55:21.978Z,28.00
2019-02-25T13:57:50.691Z,28.00
2019-02-25T14:00:25.331Z,28.20
2019-02-25T14:02:53.987Z,28.00
2019-02-25T14:05:22.686Z,28.00
2019-02-25T14:07:51.342Z,27.80
2019-02-25T14:10:20.111Z,28.00
2019-02-25T14:12:48.752Z,28.00
2019-02-25T14:15:23.809Z,28.00
2019-02-25T14:17:52.571Z,28.20
2019-02-25T14:20:27.300Z,28.00
2019-02-25T14:22:55.889Z,27.80
2019-02-25T14:25:34.424Z,27.80
2019-02-25T14:28:07.922Z,27.60
2019-02-25T14:30:34.841Z,27.80
2019-02-25T14:33:03.448Z,27.70
2019-02-25T14:35:33.198Z,27.40
2019-02-25T14:38:10.409Z,27.60
2019-02-25T14:40:39.808Z,27.50
2019-02-25T14:43:12.644Z,27.20
2019-02-25T14:45:42.002Z,27.30
2019-02-25T14:48:10.785Z,27.30
2019-02-25T14:50:39.786Z,27.70
2019-02-25T14:53:11.466Z,27.80
2019-02-25T14:55:40.691Z,28.20
2019-02-25T14:58:10.520Z,28.40
2019-02-25T15:00:39.958Z,28.60
2019-02-25T15:03:08.610Z,28.70
2019-02-25T15:05:37.249Z,29.50
2019-02-25T15:08:05.954Z,29.30
2019-02-25T15:10:36.244Z,29.80
2019-02-25T15:13:06.698Z,30.00
2019-02-25T15:15:36.595Z,30.00
2019-02-25T15:18:05.460Z,30.20
2019-02-25T15:20:34.542Z,30.50
2019-02-25T15:23:07.382Z,30.60
2019-02-25T15:25:40.238Z,30.70
2019-02-25T15:28:09.290Z,30.70
2019-02-25T15:30:37.408Z,30.60
2019-02-25T15:33:06.591Z,31.70
2019-02-25T15:35:36.974Z,30.80
2019-02-25T15:38:05.597Z,31.20
2019-02-25T15:40:34.239Z,31.30
2019-02-25T15:43:15.072Z,31.60
2019-02-25T15:45:42.765Z,32.00
2019-02-25T15:48:22.026Z,32.90
2019-02-25T15:50:57.965Z,32.40
2019-02-25T15:53:26.176Z,32.80
2019-02-25T15:55:56.925Z,32.90
2019-02-25T15:58:25.048Z,32.30
2019-02-25T16:00:53.744Z,32.10
2019-02-25T16:03:22.408Z,32.10
2019-02-25T16:05:54.499Z,32.10
2019-02-25T16:08:23.576Z,32.30
2019-02-25T16:10:53.281Z,32.50
2019-02-25T16:13:21.986Z,33.00
2019-02-25T16:15:50.688Z,32.90
2019-02-25T16:18:19.319Z,33.30
2019-02-25T16:20:47.899Z,33.70
2019-02-25T16:23:16.581Z,33.70
2019-02-25T16:25:46.217Z,33.90
2019-02-25T16:28:17.326Z,34.10
2019-02-25T16:30:46.928Z,34.20
2019-02-25T16:33:16.227Z,34.80
2019-02-25T16:35:46.122Z,34.90
2019-02-25T16:38:15.172Z,35.20
2019-02-25T16:40:43.741Z,35.40
2019-02-25T16:43:12.879Z,35.40
2019-02-25T16:45:42.592Z,35.60
2019-02-25T16:48:12.075Z,35.80
2019-02-25T16:50:42.182Z,36.10
2019-02-25T16:53:14.825Z,36.40
2019-02-25T16:55:42.801Z,36.80
2019-02-25T16:58:13.363Z,37.30
2019-02-25T17:00:42.287Z,37.60
2019-02-25T17:03:13.108Z,38.00
2019-02-25T17:05:42.856Z,39.10
2019-02-25T17:08:13.049Z,39.30
2019-02-25T17:10:41.690Z,39.80
2019-02-25T17:13:12.420Z,40.20
2019-02-25T17:15:40.725Z,40.50
2019-02-25T17:18:09.699Z,40.70
2019-02-25T17:20:38.345Z,40.90
2019-02-25T17:23:09.461Z,41.20
2019-02-25T17:25:38.920Z,41.50
2019-02-25T17:28:10.668Z,41.60
2019-02-25T17:30:38.516Z,41.70
2019-02-25T17:33:10.062Z,42.50
2019-02-25T17:35:39.297Z,43.00
2019-02-25T17:38:08.017Z,43.30
2019-02-25T17:40:36.659Z,44.10
2019-02-25T17:43:05.806Z,44.50
2019-02-25T17:45:36.626Z,44.60
2019-02-25T17:48:06.027Z,45.20
2019-02-25T17:50:37.027Z,45.50
2019-02-25T17:53:07.216Z,45.20
2019-02-25T17:55:36.335Z,45.60
2019-02-25T17:58:05.310Z,46.00
2019-02-25T18:00:37.423Z,46.00
2019-02-25T18:03:06.875Z,45.60
2019-02-25T18:05:36.369Z,45.80
2019-02-25T18:08:08.112Z,45.90
2019-02-25T18:10:37.274Z,46.20
2019-02-25T18:13:08.643Z,46.50
2019-02-25T18:15:38.312Z,46.20
2019-02-25T18:18:09.284Z,46.50
2019-02-25T18:20:38.940Z,46.60
2019-02-25T18:23:07.958Z,47.10
2019-02-25T18:25:37.740Z,47.50
2019-02-25T18:28:08.477Z,47.90
2019-02-25T18:30:37.438Z,48.10
2019-02-25T18:33:06.600Z,48.10
2019-02-25T18:35:36.828Z,48.50
2019-02-25T18:38:08.962Z,48.50
2019-02-25T18:40:38.177Z,48.80
2019-02-25T18:43:07.115Z,48.70
2019-02-25T18:45:38.402Z,48.40
2019-02-25T18:48:07.636Z,48.40
2019-02-25T18:50:36.272Z,48.80
2019-02-25T18:53:04.957Z,49.30
2019-02-25T18:55:34.350Z,50.30
2019-02-25T18:58:05.060Z,50.60
2019-02-25T19:00:37.210Z,50.80
2019-02-25T19:03:07.061Z,50.80
2019-02-25T19:05:35.705Z,50.80
2019-02-25T19:08:14.498Z,50.80
2019-02-25T19:10:43.821Z,50.90
2019-02-25T19:13:15.596Z,51.00
2019-02-25T19:15:42.845Z,51.00
2019-02-25T19:18:13.046Z,50.80
2019-02-25T19:20:43.435Z,50.70
2019-02-25T19:23:13.712Z,50.80
2019-02-25T19:25:42.446Z,51.30
2019-02-25T19:28:14.065Z,51.50
2019-02-25T19:30:41.653Z,51.80
2019-02-25T19:33:11.437Z,52.10
2019-02-25T19:35:40.978Z,52.30
2019-02-25T19:38:10.316Z,52.40
2019-02-25T19:40:40.815Z,52.80
2019-02-25T19:43:10.736Z,53.00
2019-02-25T19:45:40.935Z,52.70
2019-02-25T19:48:09.729Z,52.40
2019-02-25T19:50:49.853Z,51.90
2019-02-25T19:53:11.816Z,51.80
2019-02-25T19:55:40.984Z,51.40
2019-02-25T19:58:09.327Z,51.10
2019-02-25T20:00:38.034Z,51.00
2019-02-25T20:03:06.688Z,51.10
2019-02-25T20:05:38.814Z,51.70
2019-02-25T20:08:05.881Z,51.10
2019-02-25T20:10:34.746Z,50.70
2019-02-25T20:13:05.343Z,51.60
2019-02-25T20:15:37.601Z,52.80
2019-02-25T20:18:04.051Z,53.20
2019-02-25T20:20:36.512Z,53.30
2019-02-25T20:23:06.828Z,53.30
2019-02-25T20:25:36.442Z,53.80
2019-02-25T20:28:05.120Z,53.50
2019-02-25T20:30:33.828Z,53.50
2019-02-25T20:33:03.811Z,53.70
2019-02-25T20:35:32.788Z,53.20
2019-02-25T20:38:03.214Z,53.00
2019-02-25T20:40:33.036Z,53.00
2019-02-25T20:43:03.139Z,52.80
2019-02-25T20:45:36.879Z,52.90
2019-02-25T20:48:05.720Z,52.60
2019-02-25T20:50:34.343Z,52.70
2019-02-25T20:53:05.762Z,52.30
2019-02-25T20:55:34.555Z,52.30
2019-02-25T20:58:03.621Z,52.40
2019-02-25T21:00:34.919Z,52.70
2019-02-25T21:03:02.763Z,52.40
2019-02-25T21:05:31.398Z,53.10
2019-02-25T21:08:00.544Z,53.30
2019-02-25T21:10:32.681Z,53.40
2019-02-25T21:13:02.123Z,53.20
2019-02-25T21:15:33.342Z,53.90
2019-02-25T21:18:02.470Z,53.80
2019-02-25T21:20:31.429Z,54.30
2019-02-25T21:23:03.514Z,54.80
2019-02-25T21:25:31.388Z,55.20
2019-02-25T21:28:02.382Z,55.20
2019-02-25T21:30:31.376Z,55.80
2019-02-25T21:33:01.994Z,55.70
2019-02-25T21:35:33.285Z,55.80
2019-02-25T21:38:00.626Z,56.10
2019-02-25T21:40:30.111Z,56.30
2019-02-25T21:42:59.599Z,56.50
2019-02-25T21:45:30.212Z,56.40
2019-02-25T21:48:02.074Z,56.40
2019-02-25T21:50:32.967Z,56.90
2019-02-25T21:53:00.017Z,56.40
2019-02-25T21:55:30.403Z,56.50
2019-02-25T21:58:02.033Z,56.60
2019-02-25T22:00:31.960Z,57.00
2019-02-25T22:02:59.519Z,57.00
2019-02-25T22:05:28.096Z,57.20
2019-02-25T22:07:57.715Z,57.30
2019-02-25T22:10:27.012Z,57.10
2019-02-25T22:12:55.878Z,57.10
2019-02-25T22:15:24.588Z,57.00
2019-02-25T22:17:53.658Z,57.30
2019-02-25T22:20:24.982Z,58.00
2019-02-25T22:22:56.680Z,58.10
2019-02-25T22:25:23.980Z,58.30
2019-02-25T22:27:52.607Z,58.30
2019-02-25T22:30:21.355Z,58.30
2019-02-25T22:32:50.018Z,58.20
2019-02-25T22:35:18.678Z,58.40
2019-02-25T22:37:49.620Z,58.40
2019-02-25T22:40:17.866Z,58.60
2019-02-25T22:42:47.946Z,58.50
2019-02-25T22:45:21.118Z,58.60
2019-02-25T22:47:50.701Z,58.70
2019-02-25T22:50:19.361Z,59.00
2019-02-25T22:52:51.266Z,59.30
2019-02-25T22:55:20.276Z,60.10
2019-02-25T22:57:51.192Z,59.40
2019-02-25T23:00:34.525Z,60.10
2019-02-25T23:03:03.266Z,60.50
2019-02-25T23:05:32.105Z,60.80
2019-02-25T23:08:00.805Z,60.60
2019-02-25T23:10:29.368Z,60.00
2019-02-25T23:12:58.009Z,59.60
2019-02-25T23:15:28.136Z,59.10
2019-02-25T23:18:04.986Z,59.40
2019-02-25T23:20:29.072Z,59.10
2019-02-25T23:22:59.495Z,58.90
2019-02-25T23:25:27.846Z,59.30
2019-02-25T23:27:58.384Z,59.70
2019-02-25T23:30:26.846Z,60.10
2019-02-25T23:32:55.423Z,60.80
2019-02-25T23:35:25.415Z,61.30
2019-02-25T23:37:56.236Z,61.40
2019-02-25T23:40:24.518Z,61.10
2019-02-25T23:42:53.172Z,61.60
2019-02-25T23:45:23.202Z,61.30
2019-02-25T23:47:55.324Z,61.20
2019-02-25T23:50:22.489Z,61.60
2019-02-25T23:52:51.169Z,61.70
2019-02-25T23:55:22.293Z,61.90
2019-02-25T23:57:50.113Z,62.00
