createdAt,value
2022-11-06T00:01:09.390Z,0.28
2022-11-06T00:02:49.100Z,0.24
2022-11-06T00:04:28.858Z,0.37
2022-11-06T00:06:08.652Z,0.33
2022-11-06T00:07:48.368Z,0.31
2022-11-06T00:09:28.208Z,0.33
2022-11-06T00:11:07.916Z,0.31
2022-11-06T00:12:47.694Z,0.29
2022-11-06T00:16:07.222Z,0.3
2022-11-06T00:17:47.006Z,0.26
2022-11-06T00:19:26.825Z,0.29
2022-11-06T00:22:46.337Z,0.28
2022-11-06T00:24:26.037Z,0.26
2022-11-06T00:26:05.816Z,0.27
2022-11-06T00:27:45.587Z,0.2
2022-11-06T00:29:25.383Z,0.23
2022-11-06T00:31:05.157Z,0.23
2022-11-06T00:32:44.877Z,0.24
2022-11-06T00:34:24.689Z,0.2
2022-11-06T00:36:04.442Z,0.33
2022-11-06T00:37:44.179Z,0.28
2022-11-06T00:39:23.976Z,0.28
2022-11-06T00:41:03.722Z,0.28
2022-11-06T00:42:43.489Z,0.27
2022-11-06T00:44:23.241Z,0.23
2022-11-06T00:46:03.024Z,0.21
2022-11-06T00:47:42.781Z,0.22
2022-11-06T00:49:22.570Z,0.21
2022-11-06T00:51:02.332Z,0.18
2022-11-06T00:52:42.091Z,0.18
2022-11-06T00:54:21.902Z,0.19
2022-11-06T00:56:01.643Z,0.21
2022-11-06T00:57:41.389Z,0.21
2022-11-06T00:59:21.253Z,0.21
2022-11-06T01:01:00.933Z,0.22
2022-11-06T01:02:40.682Z,0.19
2022-11-06T01:04:20.472Z,0.22
2022-11-06T01:06:00.229Z,0.21
2022-11-06T01:07:40.025Z,0.19
2022-11-06T01:09:19.827Z,0.18
2022-11-06T01:12:39.353Z,0.2
2022-11-06T01:14:19.048Z,0.25
2022-11-06T01:15:58.840Z,0.24
2022-11-06T01:17:38.633Z,0.3
2022-11-06T01:19:18.388Z,0.28
2022-11-06T01:20:58.155Z,0.21
2022-11-06T01:22:37.924Z,0.23
2022-11-06T01:24:17.662Z,0.2
2022-11-06T01:25:57.431Z,0.18
2022-11-06T01:27:37.196Z,0.21
2022-11-06T01:29:17.009Z,0.22
2022-11-06T01:30:56.827Z,0.2
2022-11-06T01:32:36.593Z,0.21
2022-11-06T01:34:16.313Z,0.17
2022-11-06T01:35:56.063Z,0.2
2022-11-06T01:37:35.831Z,0.2
2022-11-06T01:39:15.578Z,0.19
2022-11-06T01:40:55.346Z,0.2
2022-11-06T01:42:35.151Z,0.19
2022-11-06T01:44:14.936Z,0.21
2022-11-06T01:45:54.641Z,0.19
2022-11-06T01:47:34.416Z,0.21
2022-11-06T01:49:14.171Z,0.19
2022-11-06T01:50:53.935Z,0.21
2022-11-06T01:52:33.742Z,0.18
2022-11-06T01:54:13.470Z,0.23
2022-11-06T01:55:53.299Z,0.19
2022-11-06T01:57:33.060Z,0.23
2022-11-06T01:59:12.835Z,0.21
2022-11-06T02:00:52.604Z,0.19
2022-11-06T02:02:32.317Z,0.19
2022-11-06T02:04:12.087Z,0.21
2022-11-06T02:05:51.852Z,0.22
2022-11-06T02:07:31.626Z,0.22
2022-11-06T02:09:11.403Z,0.19
2022-11-06T02:10:51.169Z,0.18
2022-11-06T02:12:30.920Z,0.19
2022-11-06T02:14:10.696Z,0.19
2022-11-06T02:15:50.447Z,0.21
2022-11-06T02:17:30.214Z,0.21
2022-11-06T02:19:10.071Z,0.19
2022-11-06T02:20:49.806Z,0.21
2022-11-06T02:22:29.515Z,0.18
2022-11-06T02:24:09.349Z,0.19
2022-11-06T02:25:49.060Z,0.22
2022-11-06T02:27:28.827Z,0.2
2022-11-06T02:29:08.598Z,0.19
2022-11-06T02:30:48.406Z,0.22
2022-11-06T02:32:28.173Z,0.19
2022-11-06T02:34:07.922Z,0.19
2022-11-06T02:35:47.664Z,0.2
2022-11-06T02:37:27.448Z,0.21
2022-11-06T02:39:07.182Z,0.19
2022-11-06T02:40:47.032Z,0.2
2022-11-06T02:42:26.860Z,0.18
2022-11-06T02:44:06.543Z,0.19
2022-11-06T02:45:46.254Z,0.2
2022-11-06T02:47:26.093Z,0.21
2022-11-06T02:49:05.814Z,0.21
2022-11-06T02:50:45.558Z,0.19
2022-11-06T02:52:25.370Z,0.17
2022-11-06T02:54:05.128Z,0.2
2022-11-06T02:55:44.874Z,0.21
2022-11-06T02:57:24.625Z,0.19
2022-11-06T02:59:04.476Z,0.21
2022-11-06T03:00:44.165Z,0.2
2022-11-06T03:02:23.930Z,0.21
2022-11-06T03:04:03.741Z,0.17
2022-11-06T03:05:43.496Z,0.2
2022-11-06T03:07:23.257Z,0.18
2022-11-06T03:09:03.015Z,0.18
2022-11-06T03:10:42.805Z,0.18
2022-11-06T03:12:22.545Z,0.2
2022-11-06T03:14:02.302Z,0.18
2022-11-06T03:15:42.092Z,0.19
2022-11-06T03:17:21.866Z,0.17
2022-11-06T03:19:01.599Z,0.19
2022-11-06T03:20:41.387Z,0.19
2022-11-06T03:22:21.199Z,0.19
2022-11-06T03:24:00.949Z,0.19
2022-11-06T03:25:40.675Z,0.19
2022-11-06T03:27:20.446Z,0.16
2022-11-06T03:29:00.201Z,0.18
2022-11-06T03:30:40.029Z,0.15
2022-11-06T03:32:19.763Z,0.16
2022-11-06T03:33:59.538Z,0.18
2022-11-06T03:35:39.283Z,0.17
2022-11-06T03:37:19.095Z,0.16
2022-11-06T03:38:58.806Z,0.19
2022-11-06T03:40:38.590Z,0.17
2022-11-06T03:42:18.386Z,0.18
2022-11-06T03:43:58.123Z,0.17
2022-11-06T03:45:37.923Z,0.18
2022-11-06T03:47:17.709Z,0.16
2022-11-06T03:48:57.423Z,0.16
2022-11-06T03:50:37.189Z,0.18
2022-11-06T03:52:16.969Z,0.15
2022-11-06T03:55:36.470Z,0.16
2022-11-06T03:57:16.248Z,0.16
2022-11-06T03:58:56.009Z,0.16
2022-11-06T04:00:35.760Z,0.16
2022-11-06T04:02:15.550Z,0.16
2022-11-06T04:03:55.313Z,0.17
2022-11-06T04:05:35.108Z,0.18
2022-11-06T04:07:14.863Z,0.17
2022-11-06T04:10:34.408Z,0.17
2022-11-06T04:12:14.174Z,0.16
2022-11-06T04:13:53.936Z,0.15
2022-11-06T04:15:33.663Z,0.17
2022-11-06T04:17:13.411Z,0.15
2022-11-06T04:18:53.173Z,0.17
2022-11-06T04:20:32.935Z,0.18
2022-11-06T04:22:12.715Z,0.19
2022-11-06T04:23:52.470Z,0.18
2022-11-06T04:25:32.227Z,0.19
2022-11-06T04:27:12.029Z,0.17
2022-11-06T04:28:51.823Z,0.19
2022-11-06T04:30:31.552Z,0.19
2022-11-06T04:32:11.300Z,0.16
2022-11-06T04:33:51.069Z,0.16
2022-11-06T04:35:30.816Z,0.17
2022-11-06T04:37:10.614Z,0.15
2022-11-06T04:38:50.349Z,0.15
2022-11-06T04:40:30.111Z,0.15
2022-11-06T04:42:09.908Z,0.19
2022-11-06T04:43:49.661Z,0.17
2022-11-06T04:45:29.415Z,0.18
2022-11-06T04:47:09.182Z,0.15
2022-11-06T04:48:48.947Z,0.17
2022-11-06T04:50:28.700Z,0.19
2022-11-06T04:52:08.468Z,0.17
2022-11-06T04:53:48.226Z,0.16
2022-11-06T04:55:27.988Z,0.19
2022-11-06T04:57:07.755Z,0.18
2022-11-06T04:58:47.511Z,0.19
2022-11-06T05:00:27.341Z,0.16
2022-11-06T05:02:07.123Z,0.16
2022-11-06T05:03:46.855Z,0.2
2022-11-06T05:05:26.606Z,0.2
2022-11-06T05:07:06.401Z,0.18
2022-11-06T05:08:46.116Z,0.21
2022-11-06T05:10:25.903Z,0.21
2022-11-06T05:12:05.654Z,0.22
2022-11-06T05:13:45.423Z,0.25
2022-11-06T05:15:25.222Z,0.29
2022-11-06T05:17:04.966Z,0.32
2022-11-06T05:18:44.698Z,0.34
2022-11-06T05:20:24.452Z,0.41
2022-11-06T05:22:04.225Z,0.46
2022-11-06T05:23:43.975Z,0.6
2022-11-06T05:25:23.774Z,0.73
2022-11-06T05:27:03.576Z,0.91
2022-11-06T05:28:43.276Z,1.17
2022-11-06T05:30:23.047Z,1.54
2022-11-06T05:32:02.846Z,1.97
2022-11-06T05:33:42.615Z,2.62
2022-11-06T05:35:22.334Z,3.43
2022-11-06T05:37:02.112Z,4.57
2022-11-06T05:38:41.858Z,5.97
2022-11-06T05:40:21.640Z,7.72
2022-11-06T05:42:01.447Z,9.78
2022-11-06T05:43:41.165Z,12.18
2022-11-06T05:45:20.923Z,15.44
2022-11-06T05:47:00.691Z,20.25
2022-11-06T05:48:40.447Z,25.55
2022-11-06T05:50:20.222Z,26.76
2022-11-06T05:51:59.989Z,26.8
2022-11-06T05:53:39.807Z,26.83
2022-11-06T05:55:19.544Z,26.85
2022-11-06T05:56:59.295Z,26.85
2022-11-06T05:58:39.038Z,26.85
2022-11-06T06:00:18.809Z,26.85
2022-11-06T06:01:58.560Z,26.85
2022-11-06T06:03:38.316Z,26.81
2022-11-06T06:05:18.106Z,26.86
2022-11-06T06:06:57.866Z,26.87
2022-11-06T06:08:37.680Z,26.87
2022-11-06T06:10:17.392Z,26.89
2022-11-06T06:11:57.144Z,26.88
2022-11-06T06:13:36.909Z,26.9
2022-11-06T06:15:16.699Z,26.91
2022-11-06T06:16:56.446Z,26.91
2022-11-06T06:18:36.198Z,26.93
2022-11-06T06:20:15.977Z,26.94
2022-11-06T06:21:55.739Z,26.92
2022-11-06T06:23:35.492Z,26.95
2022-11-06T06:25:15.268Z,26.96
2022-11-06T06:26:55.043Z,26.97
2022-11-06T06:28:34.780Z,26.98
2022-11-06T06:30:14.557Z,27
2022-11-06T06:31:54.344Z,27.01
2022-11-06T06:33:34.080Z,27.02
2022-11-06T06:35:13.851Z,27.04
2022-11-06T06:36:53.672Z,27.04
2022-11-06T06:38:33.386Z,27.06
2022-11-06T06:40:13.144Z,27.07
2022-11-06T06:41:52.975Z,27.09
2022-11-06T06:45:12.449Z,27.12
2022-11-06T06:46:52.197Z,27.12
2022-11-06T06:48:31.974Z,27.16
2022-11-06T06:50:11.750Z,40.91
2022-11-06T06:51:51.519Z,36.11
2022-11-06T06:53:31.303Z,27.19
2022-11-06T06:55:11.079Z,27.22
2022-11-06T06:56:50.863Z,27.24
2022-11-06T06:58:30.662Z,27.23
2022-11-06T07:00:10.380Z,27.26
2022-11-06T07:01:50.176Z,27.29
2022-11-06T07:03:29.906Z,27.3
2022-11-06T07:05:09.718Z,27.32
2022-11-06T07:06:49.481Z,27.35
2022-11-06T07:08:29.215Z,27.36
2022-11-06T07:10:09.026Z,27.4
2022-11-06T07:11:48.758Z,27.41
2022-11-06T07:13:28.541Z,27.42
2022-11-06T07:15:08.311Z,27.47
2022-11-06T07:16:48.133Z,27.47
2022-11-06T07:18:27.828Z,27.5
2022-11-06T07:20:07.649Z,27.51
2022-11-06T07:21:47.375Z,27.53
2022-11-06T07:23:27.148Z,27.54
2022-11-06T07:25:06.925Z,27.57
2022-11-06T07:26:46.719Z,27.6
2022-11-06T07:28:26.463Z,27.61
2022-11-06T07:30:06.306Z,27.63
2022-11-06T07:31:46.087Z,27.67
2022-11-06T07:33:25.755Z,27.69
2022-11-06T07:35:05.543Z,27.73
2022-11-06T07:36:45.341Z,27.71
2022-11-06T07:38:25.115Z,27.73
2022-11-06T07:40:04.858Z,27.76
2022-11-06T07:41:44.691Z,27.79
2022-11-06T07:43:24.375Z,27.77
2022-11-06T07:45:04.184Z,27.83
2022-11-06T07:46:43.944Z,27.83
2022-11-06T07:48:23.745Z,27.85
2022-11-06T07:50:03.513Z,27.88
2022-11-06T07:51:43.253Z,60.75
2022-11-06T07:53:23.001Z,32.45
2022-11-06T07:55:02.848Z,28
2022-11-06T07:56:42.570Z,28.01
2022-11-06T07:58:22.350Z,28.04
2022-11-06T08:00:02.092Z,28.06
2022-11-06T08:01:41.916Z,28.07
2022-11-06T08:03:21.628Z,28.1
2022-11-06T08:05:01.462Z,28.12
2022-11-06T08:06:41.219Z,28.14
2022-11-06T08:08:20.978Z,28.15
2022-11-06T08:10:00.768Z,28.13
2022-11-06T08:11:40.536Z,28.21
2022-11-06T08:13:20.268Z,28.24
2022-11-06T08:15:00.042Z,28.27
2022-11-06T08:16:39.912Z,28.3
2022-11-06T08:18:19.584Z,28.32
2022-11-06T08:19:59.389Z,28.34
2022-11-06T08:21:39.092Z,28.38
2022-11-06T08:23:18.910Z,28.38
2022-11-06T08:24:58.641Z,28.41
2022-11-06T08:26:38.419Z,28.48
2022-11-06T08:28:18.205Z,28.42
2022-11-06T08:29:58.000Z,29.49
2022-11-06T08:31:37.848Z,30.15
2022-11-06T08:33:17.557Z,31.2
2022-11-06T08:34:57.256Z,31.93
2022-11-06T08:36:37.116Z,56.63
2022-11-06T08:39:56.621Z,87.83
2022-11-06T08:41:36.454Z,87.93
2022-11-06T08:43:16.225Z,87.97
2022-11-06T08:44:55.886Z,88.02
2022-11-06T08:46:35.719Z,87.9
2022-11-06T08:48:15.519Z,87.92
2022-11-06T08:49:55.313Z,87.94
2022-11-06T08:51:34.977Z,87.98
2022-11-06T08:53:14.834Z,87.9
2022-11-06T08:54:54.505Z,87.86
2022-11-06T08:56:34.367Z,87.9
2022-11-06T08:58:14.089Z,87.96
2022-11-06T08:59:53.839Z,88.06
2022-11-06T09:01:33.668Z,87.98
2022-11-06T09:03:13.360Z,88.03
2022-11-06T09:04:53.154Z,88.12
2022-11-06T09:06:32.946Z,88.27
2022-11-06T09:08:12.703Z,88.33
2022-11-06T09:09:52.476Z,88.35
2022-11-06T09:13:11.990Z,88.36
2022-11-06T09:14:51.772Z,88.19
2022-11-06T09:16:31.602Z,88.26
2022-11-06T09:18:11.295Z,88.31
2022-11-06T09:21:30.973Z,88.28
2022-11-06T09:23:10.597Z,88.26
2022-11-06T09:24:50.396Z,88.29
2022-11-06T09:26:30.269Z,88.32
2022-11-06T09:28:09.943Z,88.26
2022-11-06T09:29:49.735Z,88.26
2022-11-06T09:31:29.485Z,88.31
2022-11-06T09:33:09.261Z,87.92
2022-11-06T09:34:49.071Z,88.24
2022-11-06T09:36:28.779Z,88.38
2022-11-06T09:38:08.537Z,88.39
2022-11-06T09:39:48.421Z,88.46
2022-11-06T09:41:28.070Z,88.37
2022-11-06T09:43:07.848Z,87.78
2022-11-06T09:44:47.622Z,88.11
2022-11-06T09:46:27.438Z,88.31
2022-11-06T09:48:07.242Z,87.85
2022-11-06T09:49:47.013Z,88.1
2022-11-06T09:51:26.750Z,87.84
2022-11-06T09:53:06.501Z,87.06
2022-11-06T09:54:46.252Z,87.33
2022-11-06T09:56:26.079Z,87.63
2022-11-06T09:58:05.827Z,85.03
2022-11-06T09:59:45.627Z,87.4
2022-11-06T10:01:25.307Z,86.81
2022-11-06T10:03:05.184Z,87.14
2022-11-06T10:04:44.857Z,87.85
2022-11-06T10:06:24.636Z,87.38
2022-11-06T10:08:04.407Z,85.97
2022-11-06T10:09:44.176Z,87.17
2022-11-06T10:11:23.972Z,86.81
2022-11-06T10:13:03.725Z,87.97
2022-11-06T10:14:43.584Z,87.69
2022-11-06T10:16:23.275Z,87.36
2022-11-06T10:18:03.034Z,87.39
2022-11-06T10:19:42.884Z,87.35
2022-11-06T10:21:22.617Z,87.2
2022-11-06T10:23:02.461Z,87.18
2022-11-06T10:24:42.111Z,87.14
2022-11-06T10:26:21.920Z,86.93
2022-11-06T10:28:01.651Z,86.97
2022-11-06T10:29:41.506Z,87.07
2022-11-06T10:31:21.283Z,87.14
2022-11-06T10:33:00.984Z,87.35
2022-11-06T10:34:40.717Z,87.27
2022-11-06T10:36:20.540Z,87.25
2022-11-06T10:38:00.304Z,87.38
2022-11-06T10:39:40.048Z,87.17
2022-11-06T10:41:19.855Z,87.29
2022-11-06T10:42:59.609Z,87.29
2022-11-06T10:44:39.371Z,87.23
2022-11-06T10:46:19.110Z,87.42
2022-11-06T10:47:58.881Z,87.42
2022-11-06T10:49:38.674Z,87.44
2022-11-06T10:51:18.435Z,87.29
2022-11-06T10:52:58.243Z,87.3
2022-11-06T10:54:37.971Z,87.38
2022-11-06T10:56:17.747Z,87.35
2022-11-06T10:57:57.503Z,87.17
2022-11-06T10:59:37.278Z,87.11
2022-11-06T11:01:17.055Z,87.29
2022-11-06T11:04:36.650Z,87.13
2022-11-06T11:06:16.423Z,84.4
2022-11-06T11:07:56.137Z,87.1
2022-11-06T11:09:35.946Z,86.55
2022-11-06T11:11:15.746Z,86.69
2022-11-06T11:12:55.446Z,87.21
2022-11-06T11:14:35.282Z,87.71
2022-11-06T11:16:14.971Z,87.51
2022-11-06T11:17:54.811Z,87.34
2022-11-06T11:19:34.538Z,87.11
2022-11-06T11:21:14.313Z,86.83
2022-11-06T11:22:54.064Z,86.86
2022-11-06T11:24:33.880Z,87
2022-11-06T11:26:13.623Z,86.97
2022-11-06T11:27:53.385Z,86.87
2022-11-06T11:29:33.167Z,87.08
2022-11-06T11:31:12.915Z,87.12
2022-11-06T11:32:52.717Z,87.05
2022-11-06T11:34:32.452Z,87.01
2022-11-06T11:36:12.283Z,87.54
2022-11-06T11:37:51.995Z,87.58
2022-11-06T11:39:31.752Z,87.56
2022-11-06T11:41:11.544Z,87.61
2022-11-06T11:42:51.293Z,87.57
2022-11-06T11:44:31.132Z,87.5
2022-11-06T11:46:10.836Z,87.6
2022-11-06T11:47:50.621Z,87.42
2022-11-06T11:49:30.380Z,87.52
2022-11-06T11:51:10.196Z,87.67
2022-11-06T11:54:29.717Z,87.56
2022-11-06T11:56:09.447Z,87.59
2022-11-06T11:57:49.226Z,87.63
2022-11-06T11:59:29.010Z,87.69
2022-11-06T12:01:08.756Z,87.69
2022-11-06T12:02:48.569Z,87.62
2022-11-06T12:04:28.295Z,87.44
2022-11-06T12:06:08.081Z,87.43
2022-11-06T12:07:47.872Z,87.35
2022-11-06T12:09:27.607Z,87.33
2022-11-06T12:11:07.413Z,87.33
2022-11-06T12:12:47.156Z,87.35
2022-11-06T12:14:26.935Z,87.45
2022-11-06T12:16:06.711Z,87.41
2022-11-06T12:17:46.469Z,87.44
2022-11-06T12:19:26.252Z,87.43
2022-11-06T12:21:06.020Z,87.52
2022-11-06T12:22:45.784Z,87.54
2022-11-06T12:24:25.542Z,87.44
2022-11-06T12:26:05.322Z,87.48
2022-11-06T12:27:45.123Z,87.32
2022-11-06T12:31:04.654Z,87.01
2022-11-06T12:32:44.389Z,87.05
2022-11-06T12:34:24.175Z,86.91
2022-11-06T12:36:03.960Z,86.94
2022-11-06T12:37:43.716Z,87.03
2022-11-06T12:39:23.515Z,87.14
2022-11-06T12:41:03.246Z,87.19
2022-11-06T12:42:43.049Z,87.13
2022-11-06T12:44:22.829Z,87.01
2022-11-06T12:46:02.566Z,87.03
2022-11-06T12:47:42.329Z,86.78
2022-11-06T12:49:22.180Z,86.57
2022-11-06T12:51:01.871Z,86.6
2022-11-06T12:52:41.676Z,86.69
2022-11-06T12:54:21.403Z,86.77
2022-11-06T12:56:01.184Z,86.68
2022-11-06T12:57:41.036Z,86.85
2022-11-06T12:59:20.714Z,86.81
2022-11-06T13:01:00.533Z,86.85
2022-11-06T13:02:40.261Z,86.74
2022-11-06T13:04:20.099Z,86.67
2022-11-06T13:05:59.834Z,86.62
2022-11-06T13:07:39.586Z,86.69
2022-11-06T13:09:19.339Z,86.79
2022-11-06T13:10:59.116Z,86.81
2022-11-06T13:12:38.886Z,86.79
2022-11-06T13:14:18.645Z,86.9
2022-11-06T13:17:38.217Z,86.86
2022-11-06T13:19:17.952Z,86.79
2022-11-06T13:20:57.726Z,86.79
2022-11-06T13:22:37.524Z,86.89
2022-11-06T13:24:17.297Z,86.92
2022-11-06T13:25:57.041Z,86.83
2022-11-06T13:27:36.858Z,86.85
2022-11-06T13:29:16.634Z,86.73
2022-11-06T13:30:56.397Z,86.53
2022-11-06T13:32:36.117Z,86.33
2022-11-06T13:34:15.923Z,86.3
2022-11-06T13:35:55.685Z,86.41
2022-11-06T13:37:35.471Z,86.51
2022-11-06T13:39:15.201Z,86.58
2022-11-06T13:40:55.017Z,86.56
2022-11-06T13:42:34.742Z,86.73
2022-11-06T13:44:14.518Z,86.62
2022-11-06T13:45:54.283Z,86.53
2022-11-06T13:47:34.082Z,86.44
2022-11-06T13:49:13.834Z,86.36
2022-11-06T13:50:53.612Z,86.35
2022-11-06T13:52:33.365Z,86.28
2022-11-06T13:54:13.142Z,86.3
2022-11-06T13:55:52.916Z,86.32
2022-11-06T13:57:32.681Z,86.2
2022-11-06T13:59:12.448Z,86.27
2022-11-06T14:00:52.230Z,86.22
2022-11-06T14:02:31.986Z,86.15
2022-11-06T14:04:11.766Z,86.19
2022-11-06T14:07:31.339Z,86.24
2022-11-06T14:09:11.073Z,86.13
2022-11-06T14:10:50.847Z,86.06
2022-11-06T14:12:30.634Z,86
2022-11-06T14:14:10.380Z,85.89
2022-11-06T14:15:50.209Z,85.91
2022-11-06T14:17:30.022Z,85.88
2022-11-06T14:19:09.703Z,85.78
2022-11-06T14:20:49.464Z,85.72
2022-11-06T14:22:29.234Z,85.62
2022-11-06T14:24:09.046Z,85.52
2022-11-06T14:25:48.787Z,85.43
2022-11-06T14:27:28.537Z,85.35
2022-11-06T14:29:08.316Z,85.34
2022-11-06T14:30:48.094Z,85.21
2022-11-06T14:32:27.879Z,85.17
2022-11-06T14:34:07.638Z,85.08
2022-11-06T14:35:47.392Z,84.96
2022-11-06T14:37:27.172Z,84.81
2022-11-06T14:39:06.954Z,84.75
2022-11-06T14:40:46.737Z,84.64
2022-11-06T14:44:06.412Z,84.39
2022-11-06T14:45:46.125Z,84.28
2022-11-06T14:47:25.799Z,84.09
2022-11-06T14:49:05.782Z,83.4
2022-11-06T14:50:45.440Z,81.51
2022-11-06T14:52:25.093Z,80.11
2022-11-06T14:54:05.000Z,78.66
2022-11-06T14:55:44.737Z,77.72
2022-11-06T14:57:24.495Z,75.37
2022-11-06T14:59:04.196Z,72.96
2022-11-06T15:00:43.983Z,70.89
2022-11-06T15:02:23.725Z,68.36
2022-11-06T15:04:03.487Z,62.37
2022-11-06T15:05:43.266Z,51.42
2022-11-06T15:07:23.037Z,39.47
2022-11-06T15:09:02.823Z,34.89
2022-11-06T15:10:42.575Z,34.5
2022-11-06T15:12:22.356Z,34.43
2022-11-06T15:14:02.195Z,33.96
2022-11-06T15:15:41.886Z,29.67
2022-11-06T15:17:21.705Z,28.33
2022-11-06T15:19:01.416Z,28.3
2022-11-06T15:20:41.255Z,28.26
2022-11-06T15:22:20.950Z,28.22
2022-11-06T15:24:00.708Z,28.19
2022-11-06T15:25:40.529Z,28.17
2022-11-06T15:27:20.258Z,28.12
2022-11-06T15:29:00.113Z,63.88
2022-11-06T15:30:39.792Z,29.2
2022-11-06T15:32:19.650Z,28.04
2022-11-06T15:33:59.343Z,28.01
2022-11-06T15:35:39.193Z,27.98
2022-11-06T15:37:18.872Z,27.95
2022-11-06T15:38:58.729Z,27.91
2022-11-06T15:40:38.465Z,27.89
2022-11-06T15:42:18.252Z,27.87
2022-11-06T15:43:58.009Z,27.83
2022-11-06T15:47:17.546Z,27.76
2022-11-06T15:48:57.250Z,27.69
2022-11-06T15:50:37.037Z,27.59
2022-11-06T15:52:16.823Z,23.84
2022-11-06T15:53:56.555Z,19.26
2022-11-06T15:55:36.301Z,15.24
2022-11-06T15:57:16.167Z,11.96
2022-11-06T15:58:55.834Z,9.32
2022-11-06T16:00:35.697Z,7.24
2022-11-06T16:02:15.395Z,5.63
2022-11-06T16:03:55.185Z,4.34
2022-11-06T16:05:34.934Z,3.38
2022-11-06T16:07:14.684Z,2.63
2022-11-06T16:08:54.462Z,2.08
2022-11-06T16:10:34.222Z,1.64
2022-11-06T16:12:13.999Z,1.32
2022-11-06T16:13:53.748Z,1.05
2022-11-06T16:15:33.530Z,0.86
2022-11-06T16:17:13.308Z,0.72
2022-11-06T16:18:53.080Z,0.57
2022-11-06T16:20:32.862Z,0.49
2022-11-06T16:22:12.599Z,0.4
2022-11-06T16:23:52.353Z,0.38
2022-11-06T16:25:32.144Z,0.32
2022-11-06T16:27:11.918Z,0.31
2022-11-06T16:28:51.666Z,0.26
2022-11-06T16:30:31.464Z,0.23
2022-11-06T16:32:11.189Z,0.25
2022-11-06T16:33:51.018Z,0.25
2022-11-06T16:35:30.729Z,0.22
2022-11-06T16:37:10.603Z,0.21
2022-11-06T16:38:50.262Z,0.21
2022-11-06T16:40:30.029Z,0.2
2022-11-06T16:42:09.808Z,0.18
2022-11-06T16:43:49.566Z,0.21
2022-11-06T16:45:29.333Z,0.21
2022-11-06T16:47:09.109Z,0.18
2022-11-06T16:48:48.882Z,0.2
2022-11-06T16:50:28.635Z,0.19
2022-11-06T16:53:48.179Z,0.21
2022-11-06T16:55:27.927Z,0.19
2022-11-06T16:57:07.698Z,0.21
2022-11-06T17:00:27.333Z,0.22
2022-11-06T17:02:07.010Z,0.2
2022-11-06T17:03:46.776Z,0.2
2022-11-06T17:05:26.610Z,0.19
2022-11-06T17:07:06.305Z,0.23
2022-11-06T17:08:46.070Z,0.22
2022-11-06T17:10:25.932Z,0.22
2022-11-06T17:12:05.751Z,0.22
2022-11-06T17:13:45.436Z,0.24
2022-11-06T17:15:25.148Z,0.2
2022-11-06T17:17:04.916Z,0.21
2022-11-06T17:18:44.686Z,0.21
2022-11-06T17:20:24.445Z,0.22
2022-11-06T17:22:04.229Z,0.21
2022-11-06T17:23:44.026Z,0.23
2022-11-06T17:25:23.777Z,0.21
2022-11-06T17:27:03.692Z,0.22
2022-11-06T17:28:43.395Z,0.24
2022-11-06T17:30:23.182Z,0.22
2022-11-06T17:32:02.935Z,0.24
2022-11-06T17:33:42.588Z,0.22
2022-11-06T17:35:22.452Z,0.24
2022-11-06T17:37:02.116Z,0.25
2022-11-06T17:38:42.001Z,0.26
2022-11-06T17:40:21.718Z,0.26
2022-11-06T17:42:01.541Z,0.28
2022-11-06T17:43:41.277Z,0.24
2022-11-06T17:45:21.009Z,0.26
2022-11-06T17:47:00.788Z,0.26
2022-11-06T17:48:40.546Z,0.28
2022-11-06T17:50:20.257Z,0.3
2022-11-06T17:52:00.031Z,0.32
2022-11-06T17:53:39.888Z,0.3
2022-11-06T17:55:19.661Z,0.31
2022-11-06T17:56:59.408Z,0.29
2022-11-06T17:58:39.100Z,0.33
2022-11-06T18:00:18.901Z,0.29
2022-11-06T18:01:58.680Z,0.33
2022-11-06T18:03:38.388Z,0.31
2022-11-06T18:05:18.183Z,0.28
2022-11-06T18:06:58.030Z,0.25
2022-11-06T18:08:37.711Z,0.25
2022-11-06T18:10:17.483Z,0.26
2022-11-06T18:11:57.243Z,0.25
2022-11-06T18:13:37.062Z,0.22
2022-11-06T18:15:16.808Z,0.26
2022-11-06T18:16:56.552Z,0.24
2022-11-06T18:18:36.365Z,0.27
2022-11-06T18:20:16.138Z,0.33
2022-11-06T18:21:55.849Z,0.33
2022-11-06T18:23:35.638Z,0.26
2022-11-06T18:25:15.406Z,0.25
2022-11-06T18:26:55.207Z,0.23
2022-11-06T18:28:34.897Z,0.24
2022-11-06T18:30:14.675Z,0.24
2022-11-06T18:31:54.451Z,0.26
2022-11-06T18:33:34.195Z,0.32
2022-11-06T18:35:14.012Z,0.3
2022-11-06T18:36:53.789Z,0.3
2022-11-06T18:38:33.507Z,0.32
2022-11-06T18:40:13.342Z,0.32
2022-11-06T18:41:53.128Z,0.31
2022-11-06T18:43:32.813Z,0.33
2022-11-06T18:45:12.622Z,0.34
2022-11-06T18:46:52.358Z,0.32
2022-11-06T18:48:32.125Z,0.31
2022-11-06T18:50:11.905Z,0.33
2022-11-06T18:51:51.780Z,0.26
2022-11-06T18:53:31.423Z,0.34
2022-11-06T18:55:11.211Z,0.33
2022-11-06T18:56:50.963Z,0.35
2022-11-06T18:58:30.768Z,0.36
2022-11-06T19:00:10.496Z,0.32
2022-11-06T19:01:50.259Z,0.3
2022-11-06T19:03:30.040Z,0.32
2022-11-06T19:05:09.788Z,0.24
2022-11-06T19:06:49.548Z,0.24
2022-11-06T19:08:29.312Z,0.35
2022-11-06T19:10:09.107Z,0.33
2022-11-06T19:11:48.861Z,0.33
2022-11-06T19:13:28.630Z,0.33
2022-11-06T19:15:08.397Z,0.35
2022-11-06T19:16:48.168Z,0.31
2022-11-06T19:18:27.928Z,0.3
2022-11-06T19:20:07.702Z,0.36
2022-11-06T19:21:47.473Z,0.38
2022-11-06T19:23:27.280Z,0.39
2022-11-06T19:25:07.083Z,0.35
2022-11-06T19:26:46.854Z,0.33
2022-11-06T19:28:26.599Z,0.35
2022-11-06T19:30:06.312Z,0.28
2022-11-06T19:31:46.148Z,0.32
2022-11-06T19:33:25.843Z,0.37
2022-11-06T19:35:05.658Z,0.38
2022-11-06T19:36:45.368Z,0.39
2022-11-06T19:38:25.143Z,0.38
2022-11-06T19:40:04.898Z,0.34
2022-11-06T19:41:44.718Z,0.35
2022-11-06T19:43:24.492Z,0.36
2022-11-06T19:45:04.318Z,0.4
2022-11-06T19:46:44.128Z,0.41
2022-11-06T19:48:23.905Z,0.44
2022-11-06T19:50:03.559Z,0.41
2022-11-06T19:51:43.411Z,0.39
2022-11-06T19:53:23.140Z,0.36
2022-11-06T19:55:02.909Z,0.34
2022-11-06T19:56:42.699Z,0.32
2022-11-06T19:58:22.535Z,0.36
2022-11-06T20:00:02.196Z,0.35
2022-11-06T20:01:42.065Z,0.35
2022-11-06T20:03:21.759Z,0.34
2022-11-06T20:05:01.578Z,0.35
2022-11-06T20:06:41.250Z,0.32
2022-11-06T20:08:21.057Z,0.33
2022-11-06T20:10:00.722Z,0.33
2022-11-06T20:11:40.591Z,0.32
2022-11-06T20:13:20.360Z,0.31
2022-11-06T20:15:00.022Z,0.33
2022-11-06T20:16:39.825Z,0.33
2022-11-06T20:18:19.553Z,0.35
2022-11-06T20:19:59.391Z,0.35
2022-11-06T20:21:39.232Z,0.33
2022-11-06T20:23:18.896Z,0.32
2022-11-06T20:24:58.637Z,0.33
2022-11-06T20:26:38.419Z,0.32
2022-11-06T20:28:18.167Z,0.3
2022-11-06T20:29:58.013Z,0.33
2022-11-06T20:31:37.865Z,0.34
2022-11-06T20:33:17.583Z,0.37
2022-11-06T20:34:57.225Z,0.35
2022-11-06T20:36:37.154Z,0.37
2022-11-06T20:38:16.949Z,0.36
2022-11-06T20:39:56.760Z,0.33
2022-11-06T20:41:36.464Z,0.35
2022-11-06T20:43:16.064Z,0.33
2022-11-06T20:44:56.071Z,0.37
2022-11-06T20:46:35.597Z,0.37
2022-11-06T20:48:15.540Z,0.41
2022-11-06T20:49:55.334Z,0.38
2022-11-06T20:51:34.921Z,0.39
2022-11-06T20:53:14.735Z,0.39
2022-11-06T20:54:54.602Z,0.4
2022-11-06T20:56:34.386Z,0.42
2022-11-06T20:58:14.170Z,0.42
2022-11-06T20:59:53.968Z,0.4
2022-11-06T21:01:33.656Z,0.34
2022-11-06T21:03:13.287Z,0.36
2022-11-06T21:04:53.206Z,0.32
2022-11-06T21:06:33.003Z,0.3
2022-11-06T21:08:12.684Z,0.31
2022-11-06T21:09:52.530Z,0.27
2022-11-06T21:11:32.131Z,0.28
2022-11-06T21:13:11.871Z,0.33
2022-11-06T21:14:51.649Z,0.33
2022-11-06T21:16:31.415Z,0.37
2022-11-06T21:18:11.173Z,0.34
2022-11-06T21:19:50.958Z,0.37
2022-11-06T21:21:30.708Z,0.36
2022-11-06T21:23:10.477Z,0.35
2022-11-06T21:24:50.257Z,0.33
2022-11-06T21:26:30.024Z,0.32
2022-11-06T21:28:09.798Z,0.36
2022-11-06T21:29:49.545Z,0.35
2022-11-06T21:31:29.325Z,0.33
2022-11-06T21:33:09.077Z,0.32
2022-11-06T21:34:48.879Z,0.29
2022-11-06T21:36:28.619Z,0.32
2022-11-06T21:38:08.391Z,0.31
2022-11-06T21:39:48.160Z,0.35
2022-11-06T21:41:27.925Z,0.39
2022-11-06T21:43:07.693Z,0.32
2022-11-06T21:44:47.446Z,0.33
2022-11-06T21:46:27.228Z,0.35
2022-11-06T21:48:06.988Z,0.33
2022-11-06T21:49:46.759Z,0.32
2022-11-06T21:51:26.534Z,0.3
2022-11-06T21:53:06.296Z,0.34
2022-11-06T21:54:46.092Z,0.32
2022-11-06T21:56:25.827Z,0.35
2022-11-06T21:58:05.592Z,0.36
2022-11-06T21:59:45.371Z,0.35
2022-11-06T22:01:25.116Z,0.33
2022-11-06T22:03:04.895Z,0.35
2022-11-06T22:04:44.685Z,0.32
2022-11-06T22:06:24.440Z,0.32
2022-11-06T22:08:04.229Z,0.34
2022-11-06T22:09:43.976Z,0.33
2022-11-06T22:11:23.733Z,0.3
2022-11-06T22:13:03.495Z,0.3
2022-11-06T22:14:43.264Z,0.3
2022-11-06T22:16:23.048Z,0.34
2022-11-06T22:18:02.813Z,0.3
2022-11-06T22:19:42.564Z,0.3
2022-11-06T22:21:22.355Z,0.34
2022-11-06T22:23:02.098Z,0.32