createdAt,value
2019-03-16T00:00:32.464Z,0.73
2019-03-16T00:03:01.893Z,0.27
2019-03-16T00:05:31.333Z,0.10
2019-03-16T00:08:00.765Z,0.43
2019-03-16T00:10:30.206Z,0.40
2019-03-16T00:12:59.633Z,0.50
2019-03-16T00:15:29.348Z,0.43
2019-03-16T00:17:58.784Z,2.77
2019-03-16T00:20:28.214Z,0.30
2019-03-16T00:22:57.650Z,0.50
2019-03-16T00:25:27.091Z,0.60
2019-03-16T00:27:56.522Z,0.33
2019-03-16T00:30:25.960Z,0.20
2019-03-16T00:32:55.388Z,0.87
2019-03-16T00:35:24.830Z,0.77
2019-03-16T00:37:54.257Z,0.30
2019-03-16T00:40:23.700Z,0.90
2019-03-16T00:42:53.206Z,1.23
2019-03-16T00:45:22.643Z,0.67
2019-03-16T00:47:52.068Z,0.60
2019-03-16T00:50:21.513Z,0.40
2019-03-16T00:52:50.950Z,0.30
2019-03-16T00:55:20.390Z,0.67
2019-03-16T00:57:49.826Z,1.07
2019-03-16T01:00:19.337Z,0.30
2019-03-16T01:02:48.771Z,0.53
2019-03-16T01:05:18.214Z,0.63
2019-03-16T01:07:47.645Z,0.70
2019-03-16T01:10:17.088Z,0.87
2019-03-16T01:12:46.520Z,0.67
2019-03-16T01:15:16.026Z,0.40
2019-03-16T01:17:45.534Z,0.20
2019-03-16T01:20:15.252Z,0.87
2019-03-16T01:22:44.686Z,1.03
2019-03-16T01:25:14.370Z,0.40
2019-03-16T01:27:43.805Z,0.77
2019-03-16T01:30:16.218Z,0.30
2019-03-16T01:32:45.646Z,0.30
2019-03-16T01:35:15.259Z,0.33
2019-03-16T01:37:44.689Z,0.40
2019-03-16T01:40:14.213Z,0.60
2019-03-16T01:42:43.642Z,0.67
2019-03-16T01:45:13.157Z,0.73
2019-03-16T01:47:42.585Z,1.03
2019-03-16T01:50:12.962Z,0.30
2019-03-16T01:52:42.395Z,1.40
2019-03-16T01:55:11.832Z,0.23
2019-03-16T01:57:41.262Z,0.20
2019-03-16T02:00:17.135Z,0.73
2019-03-16T02:02:54.898Z,1.63
2019-03-16T02:05:17.731Z,0.20
2019-03-16T02:07:47.161Z,0.90
2019-03-16T02:10:16.603Z,0.80
2019-03-16T02:12:46.042Z,0.67
2019-03-16T02:15:15.550Z,0.40
2019-03-16T02:17:44.979Z,0.83
2019-03-16T02:20:15.866Z,0.27
2019-03-16T02:22:45.303Z,0.20
2019-03-16T02:25:14.739Z,0.30
2019-03-16T02:27:44.166Z,0.20
2019-03-16T02:30:14.383Z,0.10
2019-03-16T02:32:43.818Z,1.87
2019-03-16T02:35:13.259Z,3.97
2019-03-16T02:37:42.688Z,0.20
2019-03-16T02:40:12.508Z,0.93
2019-03-16T02:42:41.941Z,0.30
2019-03-16T02:45:11.710Z,0.20
2019-03-16T02:47:41.141Z,0.20
2019-03-16T02:50:12.332Z,0.27
2019-03-16T02:52:41.762Z,0.40
2019-03-16T02:55:11.284Z,0.23
2019-03-16T02:57:40.722Z,0.73
2019-03-16T03:00:14.052Z,1.30
2019-03-16T03:02:43.499Z,0.50
2019-03-16T03:05:12.996Z,0.20
2019-03-16T03:07:42.512Z,0.20
2019-03-16T03:10:14.775Z,0.20
2019-03-16T03:12:44.168Z,0.10
2019-03-16T03:15:15.438Z,0.30
2019-03-16T03:17:44.823Z,0.13
2019-03-16T03:20:14.340Z,1.33
2019-03-16T03:22:43.778Z,0.23
2019-03-16T03:25:13.215Z,0.20
2019-03-16T03:27:42.647Z,0.83
2019-03-16T03:30:13.749Z,0.30
2019-03-16T03:32:43.172Z,0.30
2019-03-16T03:35:12.632Z,0.83
2019-03-16T03:37:42.122Z,0.30
2019-03-16T03:40:12.995Z,0.93
2019-03-16T03:42:42.425Z,0.27
2019-03-16T03:45:13.567Z,0.20
2019-03-16T03:47:43.041Z,0.60
2019-03-16T03:50:15.021Z,0.57
2019-03-16T03:52:44.474Z,0.53
2019-03-16T03:55:15.127Z,0.30
2019-03-16T03:57:44.560Z,1.03
2019-03-16T04:00:18.524Z,0.63
2019-03-16T04:02:48.055Z,0.50
2019-03-16T04:05:17.466Z,0.40
2019-03-16T04:07:46.914Z,0.90
2019-03-16T04:10:16.490Z,0.40
2019-03-16T04:12:45.935Z,0.33
2019-03-16T04:15:15.529Z,0.50
2019-03-16T04:17:44.968Z,1.63
2019-03-16T04:20:15.304Z,1.93
2019-03-16T04:22:44.763Z,0.73
2019-03-16T04:25:14.193Z,0.37
2019-03-16T04:27:43.707Z,0.20
2019-03-16T04:30:13.706Z,0.40
2019-03-16T04:32:43.214Z,0.63
2019-03-16T04:35:12.720Z,0.20
2019-03-16T04:37:42.169Z,0.60
2019-03-16T04:40:12.372Z,1.37
2019-03-16T04:42:41.814Z,0.93
2019-03-16T04:45:14.274Z,0.30
2019-03-16T04:47:43.707Z,1.63
2019-03-16T04:50:13.895Z,0.40
2019-03-16T04:52:43.336Z,0.40
2019-03-16T04:55:12.771Z,0.37
2019-03-16T04:57:42.219Z,0.70
2019-03-16T05:00:15.634Z,0.30
2019-03-16T05:02:45.069Z,1.50
2019-03-16T05:05:14.562Z,0.93
2019-03-16T05:07:44.010Z,1.40
2019-03-16T05:10:13.605Z,0.73
2019-03-16T05:12:43.050Z,0.93
2019-03-16T05:15:12.484Z,0.30
2019-03-16T05:17:41.925Z,0.67
2019-03-16T05:20:12.397Z,1.87
2019-03-16T05:22:41.834Z,0.90
2019-03-16T05:25:12.514Z,0.20
2019-03-16T05:27:41.954Z,0.83
2019-03-16T05:30:14.970Z,0.90
2019-03-16T05:32:44.420Z,1.90
2019-03-16T05:35:13.857Z,0.60
2019-03-16T05:37:43.327Z,1.00
2019-03-16T05:40:12.719Z,0.70
2019-03-16T05:42:42.155Z,0.97
2019-03-16T05:45:11.859Z,0.20
2019-03-16T05:47:41.305Z,0.87
2019-03-16T05:50:15.604Z,0.60
2019-03-16T05:52:45.051Z,2.60
2019-03-16T05:55:14.485Z,1.00
2019-03-16T05:57:43.932Z,0.73
2019-03-16T06:00:16.936Z,0.83
2019-03-16T06:02:46.374Z,0.57
2019-03-16T06:05:15.812Z,0.40
2019-03-16T06:07:45.251Z,0.63
2019-03-16T06:10:14.686Z,0.97
2019-03-16T06:12:46.653Z,1.40
2019-03-16T06:15:15.285Z,1.17
2019-03-16T06:17:44.724Z,1.00
2019-03-16T06:20:15.300Z,1.47
2019-03-16T06:22:44.736Z,1.07
2019-03-16T06:25:14.203Z,0.40
2019-03-16T06:27:43.608Z,2.37
2019-03-16T06:30:15.360Z,0.50
2019-03-16T06:32:44.785Z,1.40
2019-03-16T06:35:24.403Z,1.00
2019-03-16T06:37:45.389Z,0.43
2019-03-16T06:40:14.893Z,1.73
2019-03-16T06:42:44.407Z,2.77
2019-03-16T06:45:14.185Z,0.60
2019-03-16T06:47:43.624Z,1.80
2019-03-16T06:50:14.966Z,0.80
2019-03-16T06:52:44.397Z,0.60
2019-03-16T06:55:13.907Z,2.60
2019-03-16T06:57:43.351Z,1.60
2019-03-16T07:00:17.857Z,0.80
2019-03-16T07:02:47.288Z,1.60
2019-03-16T07:05:19.852Z,1.50
2019-03-16T07:07:47.954Z,1.07
2019-03-16T07:10:17.392Z,2.20
2019-03-16T07:12:46.827Z,0.90
2019-03-16T07:15:17.204Z,1.27
2019-03-16T07:17:47.472Z,1.60
2019-03-16T07:20:17.581Z,1.13
2019-03-16T07:22:47.013Z,1.60
2019-03-16T07:25:16.458Z,2.17
2019-03-16T07:27:45.885Z,1.03
2019-03-16T07:30:15.769Z,2.13
2019-03-16T07:32:45.202Z,0.90
2019-03-16T07:35:14.926Z,3.87
2019-03-16T07:37:44.360Z,2.97
2019-03-16T07:40:14.837Z,1.00
2019-03-16T07:42:44.272Z,1.33
2019-03-16T07:45:14.466Z,0.80
2019-03-16T07:47:43.881Z,1.43
2019-03-16T07:50:14.529Z,1.37
2019-03-16T07:52:43.961Z,1.53
2019-03-16T07:55:13.479Z,2.03
2019-03-16T07:57:42.926Z,1.63
2019-03-16T08:00:13.604Z,3.47
2019-03-16T08:02:43.040Z,1.23
2019-03-16T08:05:18.701Z,3.00
2019-03-16T08:07:43.714Z,2.40
2019-03-16T08:10:13.751Z,1.97
2019-03-16T08:12:43.189Z,1.30
2019-03-16T08:15:12.795Z,1.70
2019-03-16T08:17:42.225Z,2.20
2019-03-16T08:20:12.405Z,2.23
2019-03-16T08:22:41.843Z,1.43
2019-03-16T08:25:11.557Z,1.73
2019-03-16T08:27:53.408Z,1.50
2019-03-16T08:30:12.685Z,1.43
2019-03-16T08:32:42.117Z,1.63
2019-03-16T08:35:11.554Z,2.33
2019-03-16T08:37:40.993Z,2.17
2019-03-16T08:40:12.237Z,3.60
2019-03-16T08:42:41.679Z,1.90
2019-03-16T08:45:11.657Z,2.17
2019-03-16T08:47:41.091Z,1.57
2019-03-16T08:50:11.979Z,1.93
2019-03-16T08:52:41.403Z,2.27
2019-03-16T08:55:11.384Z,3.13
2019-03-16T08:57:40.822Z,1.50
2019-03-16T09:00:14.813Z,4.03
2019-03-16T09:02:44.251Z,2.77
2019-03-16T09:05:13.686Z,1.20
2019-03-16T09:07:43.118Z,1.67
2019-03-16T09:10:12.694Z,4.07
2019-03-16T09:12:53.967Z,2.73
2019-03-16T09:15:15.401Z,1.30
2019-03-16T09:17:44.832Z,3.90
2019-03-16T09:20:14.414Z,3.13
2019-03-16T09:22:43.844Z,1.90
2019-03-16T09:25:13.290Z,2.10
2019-03-16T09:27:42.720Z,1.27
2019-03-16T09:30:16.549Z,2.10
2019-03-16T09:32:45.995Z,2.47
2019-03-16T09:35:15.657Z,2.77
2019-03-16T09:37:45.105Z,1.33
2019-03-16T09:40:14.597Z,2.47
2019-03-16T09:42:44.049Z,1.23
2019-03-16T09:45:14.429Z,2.27
2019-03-16T09:47:43.868Z,3.07
2019-03-16T09:50:13.374Z,1.70
2019-03-16T09:52:42.827Z,3.17
2019-03-16T09:55:13.176Z,4.07
2019-03-16T09:57:42.706Z,2.10
2019-03-16T10:00:16.771Z,2.30
2019-03-16T10:02:46.227Z,2.50
2019-03-16T10:05:15.732Z,2.43
2019-03-16T10:07:45.170Z,2.90
2019-03-16T10:10:15.650Z,2.00
2019-03-16T10:12:45.141Z,2.13
2019-03-16T10:15:15.311Z,2.67
2019-03-16T10:17:44.794Z,2.17
2019-03-16T10:20:15.256Z,1.63
2019-03-16T10:22:44.715Z,1.77
2019-03-16T10:25:14.386Z,1.47
2019-03-16T10:27:43.807Z,2.53
2019-03-16T10:30:16.331Z,2.40
2019-03-16T10:32:45.834Z,2.87
2019-03-16T10:35:15.264Z,1.50
2019-03-16T10:37:44.730Z,1.60
2019-03-16T10:40:15.185Z,1.53
2019-03-16T10:42:44.917Z,2.20
2019-03-16T10:45:14.344Z,1.83
2019-03-16T10:47:43.946Z,2.60
2019-03-16T10:50:14.695Z,1.30
2019-03-16T10:52:44.215Z,1.23
2019-03-16T10:55:14.278Z,1.77
2019-03-16T10:57:44.110Z,1.43
2019-03-16T11:00:18.442Z,1.73
2019-03-16T11:02:48.416Z,4.20
2019-03-16T11:05:19.932Z,1.77
2019-03-16T11:07:49.884Z,2.50
2019-03-16T11:10:19.376Z,1.10
2019-03-16T11:12:48.972Z,1.27
2019-03-16T11:15:18.420Z,2.83
2019-03-16T11:17:47.890Z,1.90
2019-03-16T11:20:19.332Z,2.57
2019-03-16T11:22:48.764Z,2.13
2019-03-16T11:25:18.205Z,1.57
2019-03-16T11:27:47.642Z,3.00
2019-03-16T11:30:18.377Z,2.07
2019-03-16T11:32:47.824Z,1.37
2019-03-16T11:35:17.254Z,1.00
2019-03-16T11:37:46.706Z,2.53
2019-03-16T11:40:19.773Z,2.43
2019-03-16T11:42:49.221Z,1.80
2019-03-16T11:45:18.654Z,1.10
2019-03-16T11:47:48.100Z,1.63
2019-03-16T11:50:17.825Z,3.70
2019-03-16T11:52:47.276Z,1.93
2019-03-16T11:55:16.964Z,1.90
2019-03-16T11:57:46.403Z,1.40
2019-03-16T12:00:16.278Z,1.83
2019-03-16T12:02:45.753Z,1.80
2019-03-16T12:05:15.181Z,2.43
2019-03-16T12:07:44.633Z,1.53
2019-03-16T12:10:15.804Z,2.27
2019-03-16T12:12:45.299Z,1.57
2019-03-16T12:15:15.460Z,0.83
2019-03-16T12:17:44.919Z,2.00
2019-03-16T12:20:18.081Z,1.27
2019-03-16T12:22:47.655Z,1.80
2019-03-16T12:25:17.084Z,1.47
2019-03-16T12:27:46.528Z,2.40
2019-03-16T12:30:16.919Z,1.53
2019-03-16T12:32:46.378Z,2.07
2019-03-16T12:35:15.826Z,0.87
2019-03-16T12:37:45.290Z,2.23
2019-03-16T12:40:15.932Z,1.67
2019-03-16T12:42:45.389Z,1.23
2019-03-16T12:45:20.776Z,0.83
2019-03-16T12:47:50.477Z,1.67
2019-03-16T12:50:19.910Z,2.27
2019-03-16T12:52:49.351Z,0.80
2019-03-16T12:55:18.781Z,3.13
2019-03-16T12:57:48.515Z,0.80
2019-03-16T13:00:21.246Z,1.20
2019-03-16T13:02:50.690Z,1.07
2019-03-16T13:05:20.120Z,2.27
2019-03-16T13:07:49.564Z,0.90
2019-03-16T13:10:20.201Z,1.33
2019-03-16T13:12:49.721Z,1.33
2019-03-16T13:15:19.223Z,1.20
2019-03-16T13:17:48.689Z,1.37
2019-03-16T13:20:18.582Z,0.60
2019-03-16T13:22:48.000Z,0.50
2019-03-16T13:25:17.444Z,0.63
2019-03-16T13:27:46.935Z,0.40
2019-03-16T13:30:17.943Z,0.87
2019-03-16T13:32:47.352Z,0.70
2019-03-16T13:35:16.879Z,0.40
2019-03-16T13:37:46.323Z,0.87
2019-03-16T13:40:18.891Z,0.77
2019-03-16T13:42:48.393Z,1.07
2019-03-16T13:45:17.844Z,2.20
2019-03-16T13:47:47.278Z,0.40
2019-03-16T13:50:19.893Z,0.87
2019-03-16T13:52:49.596Z,0.67
2019-03-16T13:55:19.114Z,0.50
2019-03-16T13:57:48.551Z,2.77
2019-03-16T14:00:21.169Z,0.87
2019-03-16T14:02:50.605Z,0.70
2019-03-16T14:05:20.045Z,0.87
2019-03-16T14:07:49.483Z,0.60
2019-03-16T14:10:30.242Z,0.90
2019-03-16T14:12:59.675Z,0.43
2019-03-16T14:15:29.120Z,0.53
2019-03-16T14:17:58.657Z,0.30
2019-03-16T14:20:28.063Z,0.77
2019-03-16T14:22:57.775Z,1.17
2019-03-16T14:25:27.212Z,5.37
2019-03-16T14:27:56.647Z,0.57
2019-03-16T14:30:40.489Z,0.70
2019-03-16T14:32:57.571Z,0.93
2019-03-16T14:35:27.017Z,3.30
2019-03-16T14:37:56.449Z,1.37
2019-03-16T14:40:26.266Z,0.87
2019-03-16T14:42:55.784Z,0.60
2019-03-16T14:45:25.507Z,0.50
2019-03-16T14:47:54.953Z,0.40
2019-03-16T14:50:26.544Z,1.90
2019-03-16T14:52:55.977Z,1.23
2019-03-16T14:55:25.441Z,0.40
2019-03-16T14:57:54.893Z,0.53
2019-03-16T15:00:37.228Z,1.07
2019-03-16T15:02:55.555Z,0.60
2019-03-16T15:05:25.009Z,0.90
2019-03-16T15:07:54.456Z,2.57
2019-03-16T15:10:23.934Z,0.57
2019-03-16T15:12:53.358Z,0.70
2019-03-16T15:15:22.872Z,1.43
2019-03-16T15:17:52.305Z,1.13
2019-03-16T15:20:21.748Z,1.47
2019-03-16T15:22:53.511Z,1.30
2019-03-16T15:25:22.358Z,0.60
2019-03-16T15:27:51.823Z,0.60
2019-03-16T15:30:22.505Z,1.00
2019-03-16T15:32:51.946Z,0.77
2019-03-16T15:35:21.386Z,0.90
2019-03-16T15:37:50.821Z,1.80
2019-03-16T15:40:20.263Z,1.10
2019-03-16T15:42:49.689Z,1.30
2019-03-16T15:45:21.648Z,1.00
2019-03-16T15:47:51.082Z,2.73
2019-03-16T15:50:20.526Z,1.73
2019-03-16T15:52:49.970Z,0.93
2019-03-16T15:55:19.478Z,0.90
2019-03-16T15:57:48.920Z,0.83
2019-03-16T16:00:19.742Z,0.90
2019-03-16T16:02:49.172Z,1.03
2019-03-16T16:05:18.624Z,0.70
2019-03-16T16:07:48.059Z,1.07
2019-03-16T16:10:20.705Z,1.00
2019-03-16T16:12:50.153Z,1.20
2019-03-16T16:15:19.659Z,0.80
2019-03-16T16:17:49.087Z,0.93
2019-03-16T16:20:21.242Z,0.83
2019-03-16T16:22:50.675Z,0.63
2019-03-16T16:25:20.123Z,1.07
2019-03-16T16:27:49.548Z,0.70
2019-03-16T16:30:20.796Z,1.30
2019-03-16T16:32:50.230Z,1.37
2019-03-16T16:35:19.743Z,1.10
2019-03-16T16:37:49.174Z,0.70
2019-03-16T16:40:20.502Z,1.93
2019-03-16T16:42:50.172Z,1.20
2019-03-16T16:45:19.745Z,1.50
2019-03-16T16:47:49.182Z,1.17
2019-03-16T16:50:26.337Z,1.07
2019-03-16T16:52:55.767Z,1.33
2019-03-16T16:55:25.218Z,1.77
2019-03-16T16:57:54.649Z,0.73
2019-03-16T17:00:26.703Z,1.80
2019-03-16T17:02:56.136Z,1.90
2019-03-16T17:05:25.579Z,1.77
2019-03-16T17:07:55.014Z,1.60
2019-03-16T17:10:24.446Z,0.87
2019-03-16T17:12:53.883Z,2.27
2019-03-16T17:15:24.634Z,0.93
2019-03-16T17:17:54.088Z,1.03
2019-03-16T17:20:23.585Z,1.73
2019-03-16T17:22:53.021Z,0.80
2019-03-16T17:25:22.452Z,2.83
2019-03-16T17:27:54.225Z,1.23
2019-03-16T17:30:31.242Z,1.27
2019-03-16T17:33:00.681Z,5.70
2019-03-16T17:35:30.115Z,2.67
2019-03-16T17:37:59.556Z,1.77
2019-03-16T17:40:28.984Z,1.10
2019-03-16T17:42:58.433Z,2.40
2019-03-16T17:45:27.865Z,1.67
2019-03-16T17:47:57.377Z,4.03
2019-03-16T17:50:26.822Z,1.20
2019-03-16T17:52:56.254Z,2.13
2019-03-16T17:55:25.691Z,1.13
2019-03-16T17:57:55.188Z,1.83
2019-03-16T18:00:24.704Z,2.87
2019-03-16T18:02:54.148Z,2.97
2019-03-16T18:05:23.816Z,3.00
2019-03-16T18:07:53.327Z,2.30
2019-03-16T18:10:22.760Z,1.10
2019-03-16T18:12:52.206Z,1.27
2019-03-16T18:15:22.207Z,1.73
2019-03-16T18:17:51.638Z,4.23
2019-03-16T18:20:21.309Z,11.07
2019-03-16T18:22:50.757Z,2.23
2019-03-16T18:25:20.189Z,3.63
2019-03-16T18:27:49.632Z,1.90
2019-03-16T18:30:21.736Z,4.47
2019-03-16T18:32:51.180Z,2.03
2019-03-16T18:35:20.617Z,3.57
2019-03-16T18:37:50.069Z,2.57
2019-03-16T18:40:19.482Z,1.30
2019-03-16T18:42:48.916Z,1.57
2019-03-16T18:45:30.630Z,1.70
2019-03-16T18:48:00.064Z,2.67
2019-03-16T18:50:29.490Z,1.27
2019-03-16T18:52:58.928Z,2.07
2019-03-16T18:55:28.352Z,1.63
2019-03-16T18:57:57.792Z,5.00
2019-03-16T19:00:27.225Z,3.90
2019-03-16T19:02:56.730Z,5.90
2019-03-16T19:05:26.155Z,6.47
2019-03-16T19:07:55.596Z,7.70
2019-03-16T19:10:25.027Z,4.37
2019-03-16T19:12:54.468Z,2.17
2019-03-16T19:15:23.895Z,3.33
2019-03-16T19:17:59.149Z,2.00
2019-03-16T19:20:24.495Z,2.20
2019-03-16T19:22:53.951Z,4.90
2019-03-16T19:25:23.733Z,1.40
2019-03-16T19:27:53.180Z,0.97
2019-03-16T19:30:22.604Z,1.57
2019-03-16T19:32:52.038Z,1.80
2019-03-16T19:35:21.463Z,1.63
2019-03-16T19:37:50.901Z,0.87
2019-03-16T19:40:22.136Z,1.90
2019-03-16T19:42:51.577Z,1.30
2019-03-16T19:45:21.020Z,1.27
2019-03-16T19:47:50.533Z,2.30
2019-03-16T19:50:19.957Z,1.67
2019-03-16T19:52:49.401Z,3.27
2019-03-16T19:55:18.822Z,2.73
2019-03-16T19:57:48.253Z,2.67
2019-03-16T20:00:18.626Z,2.37
2019-03-16T20:02:51.487Z,2.77
2019-03-16T20:05:19.284Z,5.53
2019-03-16T20:07:48.709Z,3.33
2019-03-16T20:10:22.012Z,2.03
2019-03-16T20:12:53.055Z,1.73
2019-03-16T20:15:22.658Z,2.97
2019-03-16T20:17:52.157Z,2.50
2019-03-16T20:20:21.591Z,3.13
2019-03-16T20:22:51.014Z,6.00
2019-03-16T20:25:20.444Z,4.37
2019-03-16T20:27:49.867Z,5.67
2019-03-16T20:30:26.301Z,3.87
2019-03-16T20:33:02.614Z,3.30
2019-03-16T20:35:21.600Z,4.70
2019-03-16T20:37:51.023Z,7.63
2019-03-16T20:40:20.465Z,4.40
2019-03-16T20:42:49.889Z,4.90
2019-03-16T20:45:19.404Z,6.00
2019-03-16T20:47:49.027Z,6.83
2019-03-16T20:50:19.672Z,6.73
2019-03-16T20:52:49.164Z,4.73
2019-03-16T20:55:18.603Z,5.17
2019-03-16T20:57:48.032Z,4.77
2019-03-16T21:00:18.979Z,4.60
2019-03-16T21:02:48.409Z,5.30
2019-03-16T21:05:17.846Z,4.53
2019-03-16T21:07:47.260Z,7.63
2019-03-16T21:10:16.758Z,5.60
2019-03-16T21:12:46.178Z,6.03
2019-03-16T21:15:19.523Z,5.10
2019-03-16T21:17:48.950Z,3.50
2019-03-16T21:20:20.490Z,4.40
2019-03-16T21:22:49.913Z,4.57
2019-03-16T21:25:19.417Z,2.93
2019-03-16T21:27:48.839Z,3.03
2019-03-16T21:30:21.622Z,3.33
2019-03-16T21:32:51.049Z,3.83
2019-03-16T21:35:20.484Z,4.57
2019-03-16T21:37:49.916Z,5.00
2019-03-16T21:40:19.346Z,4.63
2019-03-16T21:42:48.773Z,5.80
2019-03-16T21:45:18.491Z,4.87
2019-03-16T21:47:59.553Z,3.33
2019-03-16T21:50:19.071Z,5.70
2019-03-16T21:52:48.496Z,6.53
2019-03-16T21:55:17.929Z,4.40
2019-03-16T21:57:47.355Z,5.03
2019-03-16T22:00:18.001Z,6.50
2019-03-16T22:02:47.423Z,7.47
2019-03-16T22:05:16.867Z,8.23
2019-03-16T22:07:46.288Z,5.97
2019-03-16T22:10:17.588Z,7.27
2019-03-16T22:12:46.997Z,5.17
2019-03-16T22:15:17.268Z,5.20
2019-03-16T22:17:47.029Z,9.87
2019-03-16T22:20:21.449Z,6.23
2019-03-16T22:22:50.870Z,4.97
2019-03-16T22:25:20.315Z,5.67
2019-03-16T22:27:51.698Z,5.20
2019-03-16T22:30:20.960Z,4.07
2019-03-16T22:32:50.383Z,4.37
2019-03-16T22:35:19.813Z,2.87
2019-03-16T22:37:49.230Z,2.33
2019-03-16T22:40:18.678Z,2.37
2019-03-16T22:42:48.097Z,2.83
2019-03-16T22:45:17.601Z,2.70
2019-03-16T22:47:47.028Z,1.83
2019-03-16T22:50:20.503Z,1.80
2019-03-16T22:52:49.928Z,2.07
2019-03-16T22:55:19.370Z,2.20
2019-03-16T22:57:48.798Z,3.20
2019-03-16T23:00:37.142Z,3.47
2019-03-16T23:03:06.155Z,2.50
2019-03-16T23:05:37.381Z,2.10
2019-03-16T23:08:06.802Z,2.30
2019-03-16T23:10:36.241Z,3.30
2019-03-16T23:13:05.673Z,3.17
2019-03-16T23:15:35.114Z,4.40
2019-03-16T23:18:04.549Z,4.53
2019-03-16T23:20:33.981Z,4.37
2019-03-16T23:23:03.409Z,7.07
2019-03-16T23:25:32.854Z,2.20
2019-03-16T23:28:02.260Z,2.80
2019-03-16T23:30:31.698Z,4.33
2019-03-16T23:33:01.122Z,5.10
2019-03-16T23:35:30.558Z,3.67
2019-03-16T23:37:59.977Z,3.80
2019-03-16T23:40:29.419Z,5.93
2019-03-16T23:42:58.838Z,6.97
2019-03-16T23:45:28.273Z,6.53
2019-03-16T23:47:57.700Z,7.50
2019-03-16T23:50:27.134Z,6.13
2019-03-16T23:52:56.567Z,7.37
2019-03-16T23:55:25.996Z,6.10
2019-03-16T23:57:56.502Z,7.20
