createdAt,value
2022-08-17T00:01:51.305Z,20.00
2022-08-17T00:04:20.856Z,20.00
2022-08-17T00:06:49.088Z,20.00
2022-08-17T00:09:18.310Z,20.00
2022-08-17T00:12:41.176Z,19.90
2022-08-17T00:14:35.112Z,19.90
2022-08-17T00:17:03.758Z,19.80
2022-08-17T00:19:32.536Z,19.80
2022-08-17T00:22:33.811Z,19.90
2022-08-17T00:24:50.370Z,19.90
2022-08-17T00:27:17.718Z,19.80
2022-08-17T00:29:45.860Z,19.80
2022-08-17T00:33:15.285Z,19.80
2022-08-17T00:35:08.530Z,19.80
2022-08-17T00:37:35.500Z,19.60
2022-08-17T00:40:02.628Z,19.70
2022-08-17T00:42:31.322Z,19.60
2022-08-17T00:44:58.723Z,19.60
2022-08-17T00:47:25.701Z,19.60
2022-08-17T00:49:52.875Z,19.70
2022-08-17T00:52:26.143Z,19.60
2022-08-17T00:54:55.247Z,19.60
2022-08-17T00:57:27.287Z,19.50
2022-08-17T01:00:02.368Z,19.50
2022-08-17T01:02:34.993Z,19.40
2022-08-17T01:05:16.329Z,19.40
2022-08-17T01:07:47.827Z,19.40
2022-08-17T01:10:57.367Z,19.40
2022-08-17T01:13:04.504Z,19.40
2022-08-17T01:15:34.812Z,19.40
2022-08-17T01:18:01.901Z,19.30
2022-08-17T01:20:29.349Z,19.30
2022-08-17T01:22:56.199Z,19.30
2022-08-17T01:25:23.186Z,19.30
2022-08-17T01:27:50.076Z,19.30
2022-08-17T01:30:58.639Z,19.30
2022-08-17T01:33:05.682Z,19.30
2022-08-17T01:35:32.451Z,19.30
2022-08-17T01:37:59.263Z,19.30
2022-08-17T01:40:45.719Z,19.30
2022-08-17T01:43:21.608Z,19.30
2022-08-17T01:46:02.850Z,19.20
2022-08-17T01:48:36.575Z,19.10
2022-08-17T01:51:05.495Z,19.10
2022-08-17T01:53:36.686Z,19.00
2022-08-17T01:56:09.091Z,19.10
2022-08-17T01:58:38.156Z,19.10
2022-08-17T02:01:07.194Z,19.10
2022-08-17T02:03:35.594Z,19.10
2022-08-17T02:06:03.379Z,19.10
2022-08-17T02:08:39.340Z,19.00
2022-08-17T02:11:22.420Z,19.00
2022-08-17T02:13:57.885Z,19.00
2022-08-17T02:16:36.887Z,19.00
2022-08-17T02:19:07.973Z,18.90
2022-08-17T02:21:36.377Z,18.90
2022-08-17T02:24:04.456Z,18.90
2022-08-17T02:26:31.303Z,18.90
2022-08-17T02:28:58.150Z,18.90
2022-08-17T02:31:24.919Z,18.90
2022-08-17T02:34:00.330Z,18.90
2022-08-17T02:36:36.077Z,18.90
2022-08-17T02:39:05.783Z,18.80
2022-08-17T02:41:32.933Z,18.80
2022-08-17T02:44:00.582Z,18.80
2022-08-17T02:46:28.220Z,18.80
2022-08-17T02:48:55.002Z,18.80
2022-08-17T02:51:21.780Z,18.80
2022-08-17T02:53:48.992Z,18.70
2022-08-17T02:56:15.775Z,18.80
2022-08-17T02:58:42.562Z,18.80
2022-08-17T03:01:10.485Z,18.80
2022-08-17T03:03:38.296Z,18.80
2022-08-17T03:06:06.189Z,18.70
2022-08-17T03:08:33.162Z,18.70
2022-08-17T03:11:00.430Z,18.70
2022-08-17T03:13:27.578Z,18.70
2022-08-17T03:15:54.364Z,18.70
2022-08-17T03:18:24.593Z,18.70
2022-08-17T03:20:58.713Z,18.70
2022-08-17T03:23:27.409Z,18.70
2022-08-17T03:25:55.645Z,18.70
2022-08-17T03:28:23.281Z,18.70
2022-08-17T03:30:51.239Z,18.60
2022-08-17T03:33:18.887Z,18.70
2022-08-17T03:35:46.054Z,18.50
2022-08-17T03:38:15.095Z,18.60
2022-08-17T03:40:56.704Z,18.60
2022-08-17T03:43:28.439Z,18.50
2022-08-17T03:46:28.508Z,18.50
2022-08-17T03:49:20.449Z,18.50
2022-08-17T03:52:06.023Z,18.50
2022-08-17T03:54:51.459Z,18.50
2022-08-17T03:57:19.243Z,18.50
2022-08-17T03:59:47.694Z,18.50
2022-08-17T04:02:21.452Z,18.50
2022-08-17T04:04:52.190Z,18.50
2022-08-17T04:07:27.431Z,18.60
2022-08-17T04:09:54.313Z,18.60
2022-08-17T04:12:22.991Z,18.50
2022-08-17T04:14:52.793Z,18.50
2022-08-17T04:17:28.169Z,18.50
2022-08-17T04:19:56.008Z,18.50
2022-08-17T04:22:30.132Z,18.50
2022-08-17T04:25:04.176Z,18.50
2022-08-17T04:27:31.006Z,18.50
2022-08-17T04:29:58.556Z,18.50
2022-08-17T04:33:04.183Z,18.60
2022-08-17T04:35:12.193Z,18.50
2022-08-17T04:37:38.954Z,18.60
2022-08-17T04:40:27.244Z,18.60
2022-08-17T04:43:05.244Z,18.60
2022-08-17T04:45:32.605Z,18.50
2022-08-17T04:48:01.078Z,18.50
2022-08-17T04:50:28.010Z,18.50
2022-08-17T04:52:56.649Z,18.50
2022-08-17T04:55:23.647Z,18.50
2022-08-17T04:57:50.587Z,18.60
2022-08-17T05:00:17.637Z,18.60
2022-08-17T05:02:50.494Z,18.70
2022-08-17T05:05:29.410Z,18.80
2022-08-17T05:08:00.021Z,18.80
2022-08-17T05:10:30.040Z,18.90
2022-08-17T05:13:05.743Z,19.00
2022-08-17T05:15:36.064Z,19.10
2022-08-17T05:18:03.735Z,19.10
2022-08-17T05:20:31.700Z,19.20
2022-08-17T05:23:01.383Z,19.30
2022-08-17T05:25:32.747Z,19.30
2022-08-17T05:28:02.180Z,19.50
2022-08-17T05:30:29.210Z,19.60
2022-08-17T05:33:08.472Z,19.70
2022-08-17T05:35:37.972Z,19.90
2022-08-17T05:38:05.244Z,20.00
2022-08-17T05:40:32.896Z,20.10
2022-08-17T05:43:11.331Z,20.20
2022-08-17T05:45:55.521Z,20.40
2022-08-17T05:48:39.255Z,20.60
2022-08-17T05:51:25.238Z,20.80
2022-08-17T05:54:09.568Z,20.80
2022-08-17T05:56:57.686Z,20.80
2022-08-17T05:59:53.223Z,20.90
2022-08-17T06:02:28.583Z,20.90
2022-08-17T06:05:29.244Z,21.00
2022-08-17T06:08:18.082Z,21.00
2022-08-17T06:10:50.953Z,21.30
2022-08-17T06:13:23.239Z,21.50
2022-08-17T06:16:04.550Z,21.70
2022-08-17T06:19:03.051Z,21.90
2022-08-17T06:21:35.809Z,22.10
2022-08-17T06:24:26.261Z,22.30
2022-08-17T06:27:01.369Z,22.60
2022-08-17T06:29:54.647Z,22.80
2022-08-17T06:32:21.731Z,23.00
2022-08-17T06:34:48.654Z,23.10
2022-08-17T06:37:33.548Z,23.20
2022-08-17T06:40:15.408Z,23.40
2022-08-17T06:43:02.001Z,23.70
2022-08-17T06:45:49.506Z,24.00
2022-08-17T06:48:37.774Z,24.40
2022-08-17T06:51:31.339Z,24.60
2022-08-17T06:54:06.433Z,24.70
2022-08-17T06:56:55.255Z,24.70
2022-08-17T06:59:54.477Z,24.80
2022-08-17T07:03:01.566Z,24.70
2022-08-17T07:05:45.416Z,24.60
2022-08-17T07:08:27.719Z,24.70
2022-08-17T07:11:00.965Z,24.70
2022-08-17T07:13:34.269Z,24.80
2022-08-17T07:16:21.822Z,24.90
2022-08-17T07:18:53.043Z,25.00
2022-08-17T07:21:58.467Z,25.00
2022-08-17T07:24:47.888Z,25.10
2022-08-17T07:27:23.226Z,25.10
2022-08-17T07:30:10.085Z,25.10
2022-08-17T07:32:45.251Z,25.20
2022-08-17T07:35:15.410Z,25.20
2022-08-17T07:38:25.788Z,25.30
2022-08-17T07:41:02.829Z,25.30
2022-08-17T07:43:46.878Z,25.40
2022-08-17T07:46:47.575Z,25.40
2022-08-17T07:49:14.302Z,25.50
2022-08-17T07:51:43.850Z,25.60
2022-08-17T07:54:22.375Z,25.60
2022-08-17T07:57:03.414Z,25.80
2022-08-17T07:59:35.707Z,25.70
2022-08-17T08:02:24.172Z,25.90
2022-08-17T08:05:48.606Z,26.00
2022-08-17T08:08:22.552Z,26.20
2022-08-17T08:11:00.251Z,26.40
2022-08-17T08:13:30.301Z,26.50
2022-08-17T08:16:25.763Z,26.60
2022-08-17T08:18:57.764Z,26.60
2022-08-17T08:21:41.724Z,26.80
2022-08-17T08:24:14.414Z,26.70
2022-08-17T08:27:12.753Z,26.70
2022-08-17T08:29:53.887Z,26.80
2022-08-17T08:32:39.721Z,26.90
2022-08-17T08:35:33.005Z,27.00
2022-08-17T08:38:23.709Z,27.10
2022-08-17T08:40:56.227Z,27.20
2022-08-17T08:43:58.165Z,27.30
2022-08-17T08:46:36.253Z,27.40
2022-08-17T08:49:12.497Z,27.60
2022-08-17T08:51:52.210Z,27.60
2022-08-17T08:54:37.181Z,27.60
2022-08-17T08:57:24.308Z,27.60
2022-08-17T09:00:02.258Z,27.50
2022-08-17T09:02:44.073Z,27.50
2022-08-17T09:05:29.206Z,27.50
2022-08-17T09:08:07.953Z,27.50
2022-08-17T09:10:59.556Z,27.40
2022-08-17T09:13:41.290Z,27.30
2022-08-17T09:16:29.458Z,27.20
2022-08-17T09:19:20.150Z,27.20
2022-08-17T09:21:54.461Z,27.10
2022-08-17T09:24:36.585Z,27.10
2022-08-17T09:27:23.814Z,27.00
2022-08-17T09:29:57.873Z,26.90
2022-08-17T09:32:39.428Z,27.00
2022-08-17T09:35:12.911Z,27.10
2022-08-17T09:38:05.651Z,27.20
2022-08-17T09:40:56.155Z,27.30
2022-08-17T09:44:00.955Z,27.50
2022-08-17T09:46:40.736Z,27.60
2022-08-17T09:49:15.061Z,27.60
2022-08-17T09:51:51.829Z,27.60
2022-08-17T09:54:40.115Z,27.70
2022-08-17T09:57:29.061Z,27.80
2022-08-17T10:00:16.029Z,27.90
2022-08-17T10:03:09.570Z,27.90
2022-08-17T10:05:39.214Z,27.90
2022-08-17T10:08:23.187Z,27.90
2022-08-17T10:11:06.999Z,27.90
2022-08-17T10:13:59.658Z,28.00
2022-08-17T10:16:45.281Z,28.00
2022-08-17T10:19:44.130Z,28.00
2022-08-17T10:22:41.833Z,28.00
2022-08-17T10:25:42.548Z,28.00
2022-08-17T10:28:25.865Z,28.20
2022-08-17T10:31:17.037Z,28.20
2022-08-17T10:33:55.527Z,28.20
2022-08-17T10:36:54.654Z,28.20
2022-08-17T10:39:34.294Z,28.20
2022-08-17T10:42:32.811Z,28.30
2022-08-17T10:45:03.968Z,28.30
2022-08-17T10:48:06.643Z,28.20
2022-08-17T10:50:57.927Z,28.30
2022-08-17T10:53:37.612Z,28.40
2022-08-17T10:56:13.475Z,28.50
2022-08-17T10:58:54.507Z,28.50
2022-08-17T11:01:45.988Z,28.60
2022-08-17T11:04:19.640Z,28.80
2022-08-17T11:07:25.685Z,28.90
2022-08-17T11:10:17.735Z,29.00
2022-08-17T11:12:51.476Z,28.90
2022-08-17T11:15:49.554Z,29.00
2022-08-17T11:18:46.486Z,29.00
2022-08-17T11:21:28.505Z,28.90
2022-08-17T11:24:07.314Z,28.80
2022-08-17T11:26:36.474Z,28.80
2022-08-17T11:29:10.304Z,28.90
2022-08-17T11:31:41.576Z,29.00
2022-08-17T11:34:26.417Z,29.10
2022-08-17T11:36:53.241Z,29.10
2022-08-17T11:39:54.409Z,29.10
2022-08-17T11:43:03.524Z,29.20
2022-08-17T11:46:01.208Z,29.30
2022-08-17T11:49:05.050Z,29.40
2022-08-17T11:52:04.852Z,29.50
2022-08-17T11:54:40.647Z,29.70
2022-08-17T11:57:25.730Z,29.70
2022-08-17T12:00:00.608Z,29.80
2022-08-17T12:02:34.871Z,29.90
2022-08-17T12:05:31.074Z,29.90
2022-08-17T12:08:06.969Z,29.80
2022-08-17T12:10:36.632Z,29.80
2022-08-17T12:13:13.024Z,29.80
2022-08-17T12:15:48.693Z,29.70
2022-08-17T12:18:28.571Z,29.60
2022-08-17T12:21:08.857Z,29.50
2022-08-17T12:23:47.306Z,29.40
2022-08-17T12:26:22.134Z,29.40
2022-08-17T12:28:53.762Z,29.40
2022-08-17T12:31:26.263Z,29.50
2022-08-17T12:33:53.339Z,29.50
2022-08-17T12:36:26.195Z,29.40
2022-08-17T12:39:12.852Z,29.50
2022-08-17T12:41:44.631Z,29.50
2022-08-17T12:44:12.166Z,29.50
2022-08-17T12:47:09.615Z,29.40
2022-08-17T12:49:39.744Z,29.40
2022-08-17T12:52:15.423Z,29.40
2022-08-17T12:54:48.315Z,29.30
2022-08-17T12:57:33.116Z,29.30
2022-08-17T13:00:08.799Z,29.10
2022-08-17T13:02:49.033Z,29.00
2022-08-17T13:05:24.935Z,29.00
2022-08-17T13:07:53.287Z,29.10
2022-08-17T13:10:32.761Z,29.10
2022-08-17T13:13:05.969Z,29.10
2022-08-17T13:15:44.630Z,29.10
2022-08-17T13:18:38.903Z,29.00
2022-08-17T13:21:20.022Z,29.00
2022-08-17T13:23:58.903Z,29.00
2022-08-17T13:26:37.245Z,29.00
2022-08-17T13:29:24.357Z,28.90
2022-08-17T13:32:13.716Z,28.90
2022-08-17T13:35:12.921Z,28.90
2022-08-17T13:37:34.654Z,28.90
2022-08-17T13:40:10.473Z,28.90
2022-08-17T13:42:51.510Z,28.80
2022-08-17T13:45:34.997Z,28.80
2022-08-17T13:48:17.875Z,28.70
2022-08-17T13:50:56.979Z,28.60
2022-08-17T13:53:29.459Z,28.60
2022-08-17T13:56:33.185Z,28.60
2022-08-17T13:59:53.255Z,28.70
2022-08-17T14:02:23.242Z,28.80
2022-08-17T14:04:54.732Z,28.80
2022-08-17T14:07:35.361Z,28.80
2022-08-17T14:10:11.742Z,28.70
2022-08-17T14:12:40.575Z,28.70
2022-08-17T14:15:08.856Z,28.70
2022-08-17T14:17:38.820Z,28.80
2022-08-17T14:20:09.679Z,28.80
2022-08-17T14:22:40.059Z,28.80
2022-08-17T14:25:08.539Z,28.90
2022-08-17T14:27:51.819Z,28.90
2022-08-17T14:30:26.719Z,28.90
2022-08-17T14:32:57.973Z,28.90
2022-08-17T14:35:27.762Z,29.00
2022-08-17T14:37:54.818Z,29.00
2022-08-17T14:40:24.784Z,29.10
2022-08-17T14:42:53.874Z,29.10
2022-08-17T14:45:32.039Z,29.10
2022-08-17T14:48:04.490Z,29.10
2022-08-17T14:50:32.068Z,29.10
2022-08-17T14:53:03.853Z,29.00
2022-08-17T14:55:31.107Z,29.00
2022-08-17T14:57:58.292Z,29.10
2022-08-17T15:00:26.043Z,29.10
2022-08-17T15:03:00.015Z,29.00
2022-08-17T15:05:31.534Z,29.10
2022-08-17T15:07:59.742Z,29.10
2022-08-17T15:10:27.943Z,29.00
2022-08-17T15:12:55.621Z,29.00
2022-08-17T15:15:22.646Z,29.00
2022-08-17T15:17:51.148Z,29.00
2022-08-17T15:20:22.832Z,28.90
2022-08-17T15:22:50.988Z,28.80
2022-08-17T15:25:19.322Z,28.70
2022-08-17T15:27:47.464Z,28.60
2022-08-17T15:30:15.323Z,28.60
2022-08-17T15:32:50.742Z,28.50
2022-08-17T15:35:18.796Z,28.50
2022-08-17T15:37:52.202Z,28.40
2022-08-17T15:40:19.294Z,28.40
2022-08-17T15:42:46.179Z,28.30
2022-08-17T15:45:16.589Z,28.30
2022-08-17T15:47:44.427Z,28.30
2022-08-17T15:50:11.562Z,28.10
2022-08-17T15:52:40.479Z,28.10
2022-08-17T15:55:12.049Z,28.10
2022-08-17T15:57:39.625Z,28.00
2022-08-17T16:00:09.300Z,28.00
2022-08-17T16:03:47.144Z,28.00
2022-08-17T16:05:30.182Z,27.90
2022-08-17T16:07:59.626Z,28.00
2022-08-17T16:10:35.286Z,27.90
2022-08-17T16:13:04.345Z,27.80
2022-08-17T16:15:32.042Z,27.80
2022-08-17T16:17:59.663Z,27.90
2022-08-17T16:20:27.446Z,27.90
2022-08-17T16:22:55.123Z,27.90
2022-08-17T16:25:52.675Z,27.90
2022-08-17T16:28:15.835Z,27.80
2022-08-17T16:30:43.040Z,27.80
2022-08-17T16:33:11.586Z,27.70
2022-08-17T16:35:38.906Z,27.70
2022-08-17T16:38:07.305Z,27.70
2022-08-17T16:40:36.073Z,27.70
2022-08-17T16:43:06.989Z,27.70
2022-08-17T16:45:36.551Z,27.70
2022-08-17T16:48:04.029Z,27.70
2022-08-17T16:50:31.872Z,27.60
2022-08-17T16:53:11.386Z,27.50
2022-08-17T16:55:38.534Z,27.50
2022-08-17T16:58:06.709Z,27.50
2022-08-17T17:00:34.597Z,27.50
2022-08-17T17:03:19.997Z,27.40
2022-08-17T17:06:06.615Z,27.30
2022-08-17T17:08:48.295Z,27.30
2022-08-17T17:11:50.892Z,27.20
2022-08-17T17:14:28.310Z,27.10
2022-08-17T17:17:11.681Z,27.10
2022-08-17T17:20:00.584Z,27.00
2022-08-17T17:22:34.192Z,26.90
2022-08-17T17:25:17.492Z,26.80
2022-08-17T17:28:15.948Z,26.80
2022-08-17T17:30:51.637Z,26.70
2022-08-17T17:33:24.706Z,26.70
2022-08-17T17:35:59.212Z,26.60
2022-08-17T17:38:39.328Z,26.60
2022-08-17T17:41:13.038Z,26.60
2022-08-17T17:43:41.209Z,26.50
2022-08-17T17:46:27.176Z,26.40
2022-08-17T17:48:57.002Z,26.40
2022-08-17T17:51:54.764Z,26.40
2022-08-17T17:55:06.193Z,26.20
2022-08-17T17:57:51.490Z,26.00
2022-08-17T18:00:34.101Z,26.00
2022-08-17T18:03:16.387Z,26.00
2022-08-17T18:06:16.275Z,26.00
2022-08-17T18:08:52.881Z,26.00
2022-08-17T18:11:51.445Z,26.00
2022-08-17T18:15:00.949Z,26.00
2022-08-17T18:17:29.845Z,25.90
2022-08-17T18:19:56.985Z,25.90
2022-08-17T18:22:24.346Z,25.80
2022-08-17T18:24:55.954Z,25.80
2022-08-17T18:27:33.215Z,25.80
2022-08-17T18:30:24.876Z,25.70
2022-08-17T18:32:51.993Z,25.70
2022-08-17T18:35:18.751Z,25.70
2022-08-17T18:37:55.543Z,25.60
2022-08-17T18:40:33.372Z,25.50
2022-08-17T18:43:12.276Z,25.40
2022-08-17T18:45:48.523Z,25.40
2022-08-17T18:48:32.998Z,25.20
2022-08-17T18:51:42.409Z,25.00
2022-08-17T18:54:20.702Z,24.70
2022-08-17T18:56:55.426Z,24.30
2022-08-17T18:59:48.124Z,24.00
2022-08-17T19:06:31.013Z,23.80
2022-08-17T19:08:58.177Z,23.50
2022-08-17T19:11:34.437Z,23.30
2022-08-17T19:14:11.835Z,23.20
2022-08-17T19:16:49.103Z,23.20
2022-08-17T19:19:21.094Z,22.60
2022-08-17T19:22:27.792Z,22.30
2022-08-17T19:25:09.329Z,22.10
2022-08-17T19:27:50.333Z,22.30
2022-08-17T19:30:17.866Z,22.00
2022-08-17T19:32:44.792Z,22.10
2022-08-17T19:35:17.373Z,21.80
2022-08-17T19:38:13.305Z,21.60
2022-08-17T19:40:54.478Z,21.70
2022-08-17T19:43:42.997Z,21.80
2022-08-17T19:46:29.824Z,21.70
2022-08-17T19:49:45.592Z,21.80
2022-08-17T19:52:22.594Z,21.90
2022-08-17T19:55:19.802Z,21.90
2022-08-17T19:58:06.873Z,21.90
2022-08-17T20:00:39.677Z,21.70
2022-08-17T20:03:16.782Z,21.50
2022-08-17T20:06:13.895Z,21.70
2022-08-17T20:08:51.984Z,21.70
2022-08-17T20:11:31.371Z,21.60
2022-08-17T20:14:15.000Z,21.60
2022-08-17T20:16:42.225Z,21.50
2022-08-17T20:19:31.080Z,21.60
2022-08-17T20:22:03.834Z,21.70
2022-08-17T20:24:35.260Z,21.80
2022-08-17T20:27:31.264Z,21.80
2022-08-17T20:29:58.601Z,21.70
2022-08-17T20:32:31.290Z,21.60
2022-08-17T20:35:19.599Z,21.60
2022-08-17T20:38:14.182Z,21.60
2022-08-17T20:41:03.966Z,21.60
2022-08-17T20:43:33.758Z,21.50
2022-08-17T20:46:16.377Z,21.40
2022-08-17T20:48:47.169Z,21.40
2022-08-17T20:51:29.571Z,21.30
2022-08-17T20:54:00.768Z,21.40
2022-08-17T20:56:46.528Z,21.40
2022-08-17T20:59:25.560Z,21.40
2022-08-17T21:02:17.698Z,21.50
2022-08-17T21:04:52.815Z,21.50
2022-08-17T21:07:38.301Z,21.60
2022-08-17T21:10:25.164Z,21.60
2022-08-17T21:12:51.908Z,21.60
2022-08-17T21:15:24.536Z,21.40
2022-08-17T21:18:03.836Z,21.20
2022-08-17T21:20:39.850Z,21.20
2022-08-17T21:23:24.713Z,21.20
2022-08-17T21:26:14.506Z,21.30
2022-08-17T21:29:00.965Z,21.30
2022-08-17T21:31:34.661Z,21.10
2022-08-17T21:34:16.631Z,21.20
2022-08-17T21:36:45.054Z,21.10
2022-08-17T21:39:23.336Z,21.00
2022-08-17T21:41:57.256Z,21.10
2022-08-17T21:44:36.896Z,21.00
2022-08-17T21:47:28.746Z,21.10
2022-08-17T21:50:13.004Z,21.10
2022-08-17T21:52:40.507Z,21.10
2022-08-17T21:55:17.786Z,21.10
2022-08-17T21:57:53.258Z,21.10
2022-08-17T22:00:32.734Z,21.10
2022-08-17T22:03:03.235Z,21.10
2022-08-17T22:05:37.570Z,21.00
2022-08-17T22:08:08.667Z,21.00
2022-08-17T22:10:45.484Z,21.00
2022-08-17T22:13:18.417Z,21.00
2022-08-17T22:15:49.506Z,21.00
2022-08-17T22:18:27.277Z,21.00
2022-08-17T22:20:57.011Z,21.00
2022-08-17T22:23:54.901Z,21.00
2022-08-17T22:26:24.192Z,20.90
2022-08-17T22:28:53.947Z,20.90
2022-08-17T22:31:50.984Z,20.90
2022-08-17T22:34:18.142Z,20.90
2022-08-17T22:36:44.913Z,20.80
2022-08-17T22:39:11.644Z,20.80
2022-08-17T22:41:48.166Z,20.80
2022-08-17T22:44:24.072Z,20.80
2022-08-17T22:47:14.066Z,20.80
2022-08-17T22:49:57.771Z,20.70
2022-08-17T22:52:32.477Z,20.70
2022-08-17T22:55:51.721Z,20.60
2022-08-17T22:58:40.213Z,20.70
2022-08-17T23:01:45.325Z,20.70
2022-08-17T23:04:34.152Z,20.70
2022-08-17T23:07:01.182Z,20.70
2022-08-17T23:09:28.047Z,20.70
2022-08-17T23:11:58.467Z,20.70
2022-08-17T23:14:31.574Z,20.70
2022-08-17T23:17:02.178Z,20.70
2022-08-17T23:19:31.601Z,20.80
2022-08-17T23:22:00.922Z,20.80
2022-08-17T23:24:30.431Z,20.80
2022-08-17T23:26:58.942Z,20.70
2022-08-17T23:29:29.147Z,20.70
2022-08-17T23:31:59.627Z,20.70
2022-08-17T23:34:28.046Z,20.70
2022-08-17T23:36:55.776Z,20.60
2022-08-17T23:39:27.806Z,20.70
2022-08-17T23:42:00.195Z,20.70
2022-08-17T23:44:28.801Z,20.60
2022-08-17T23:46:55.846Z,20.70
2022-08-17T23:49:24.346Z,20.60
2022-08-17T23:51:53.613Z,20.70
2022-08-17T23:54:31.382Z,20.70
2022-08-17T23:56:58.213Z,20.60
2022-08-17T23:59:26.881Z,20.60
