createdAt,value
2016-08-19T00:00:02.973Z,73722
2016-08-19T00:00:11.703Z,73721
2016-08-19T00:00:20.467Z,73723
2016-08-19T00:00:29.182Z,73721
2016-08-19T00:00:37.881Z,73721
2016-08-19T00:00:46.575Z,73726
2016-08-19T00:00:55.236Z,73726
2016-08-19T00:01:03.941Z,73725
2016-08-19T00:01:12.635Z,73721
2016-08-19T00:01:21.362Z,73717
2016-08-19T00:01:30.039Z,73711
2016-08-19T00:01:38.763Z,73713
2016-08-19T00:01:47.498Z,73718
2016-08-19T00:01:56.226Z,73716
2016-08-19T00:02:04.945Z,73715
2016-08-19T00:02:13.642Z,73710
2016-08-19T00:02:22.353Z,73713
2016-08-19T00:02:31.078Z,73715
2016-08-19T00:02:39.817Z,73720
2016-08-19T00:02:49.215Z,73721
2016-08-19T00:02:57.911Z,73723
2016-08-19T00:03:06.653Z,73727
2016-08-19T00:03:16.057Z,73725
2016-08-19T00:03:24.781Z,73728
2016-08-19T00:03:33.499Z,73729
2016-08-19T00:03:42.192Z,73731
2016-08-19T00:03:50.901Z,73729
2016-08-19T00:03:59.627Z,73726
2016-08-19T00:04:08.364Z,73726
2016-08-19T00:04:17.094Z,73723
2016-08-19T00:04:25.764Z,73721
2016-08-19T00:04:34.450Z,73722
2016-08-19T00:04:43.168Z,73724
2016-08-19T00:04:51.890Z,73724
2016-08-19T00:05:00.610Z,73724
2016-08-19T00:05:09.975Z,73725
2016-08-19T00:05:18.700Z,73728
2016-08-19T00:05:27.454Z,73725
2016-08-19T00:05:36.156Z,73726
2016-08-19T00:05:44.900Z,73724
2016-08-19T00:05:53.644Z,73726
2016-08-19T00:06:02.350Z,73727
2016-08-19T00:06:11.065Z,73725
2016-08-19T00:06:19.752Z,73723
2016-08-19T00:06:29.143Z,73720
2016-08-19T00:06:37.887Z,73718
2016-08-19T00:06:46.604Z,73716
2016-08-19T00:06:55.319Z,73719
2016-08-19T00:07:04.042Z,73722
2016-08-19T00:07:12.801Z,73725
2016-08-19T00:07:21.503Z,73725
2016-08-19T00:07:30.185Z,73718
2016-08-19T00:07:38.878Z,73713
2016-08-19T00:07:47.576Z,73711
2016-08-19T00:07:56.273Z,73706
2016-08-19T00:08:04.981Z,73706
2016-08-19T00:08:13.710Z,73712
2016-08-19T00:08:22.432Z,73715
2016-08-19T00:08:31.154Z,73720
2016-08-19T00:08:39.889Z,73711
2016-08-19T00:08:48.633Z,73697
2016-08-19T00:08:57.315Z,73694
2016-08-19T00:09:06.065Z,73699
2016-08-19T00:09:14.761Z,73704
2016-08-19T00:09:23.470Z,73707
2016-08-19T00:09:32.202Z,73712
2016-08-19T00:09:40.942Z,73707
2016-08-19T00:09:49.661Z,73705
2016-08-19T00:09:58.390Z,73707
2016-08-19T00:10:07.105Z,73708
2016-08-19T00:10:15.842Z,73706
2016-08-19T00:10:24.564Z,73708
2016-08-19T00:10:33.298Z,73708
2016-08-19T00:10:42.052Z,73711
2016-08-19T00:10:50.782Z,73711
2016-08-19T00:10:59.498Z,73711
2016-08-19T00:11:08.229Z,73714
2016-08-19T00:11:16.919Z,73711
2016-08-19T00:11:25.623Z,73711
2016-08-19T00:11:34.300Z,73706
2016-08-19T00:11:43.000Z,73708
2016-08-19T00:11:51.696Z,73707
2016-08-19T00:12:01.074Z,73705
2016-08-19T00:12:09.780Z,73710
2016-08-19T00:12:18.513Z,73712
2016-08-19T00:12:27.211Z,73709
2016-08-19T00:12:35.976Z,73707
2016-08-19T00:12:45.370Z,73709
2016-08-19T00:12:54.105Z,73708
2016-08-19T00:13:02.801Z,73705
2016-08-19T00:13:11.485Z,73705
2016-08-19T00:13:20.246Z,73708
2016-08-19T00:13:28.983Z,73706
2016-08-19T00:13:37.683Z,73707
2016-08-19T00:13:46.413Z,73708
2016-08-19T00:13:55.128Z,73704
2016-08-19T00:14:03.821Z,73704
2016-08-19T00:14:12.566Z,73707
2016-08-19T00:14:21.261Z,73708
2016-08-19T00:14:29.975Z,73709
2016-08-19T00:14:38.707Z,73712
2016-08-19T00:14:47.424Z,73710
2016-08-19T00:14:56.147Z,73716
2016-08-19T00:15:04.876Z,73715
2016-08-19T00:15:13.550Z,73719
2016-08-19T00:15:22.270Z,73711
2016-08-19T00:15:30.970Z,73711
2016-08-19T00:15:39.730Z,73703
2016-08-19T00:15:48.477Z,73698
2016-08-19T00:15:57.180Z,73709
2016-08-19T00:16:05.864Z,73709
2016-08-19T00:16:14.595Z,73707
2016-08-19T00:16:23.286Z,73714
2016-08-19T00:16:32.006Z,73716
2016-08-19T00:16:40.705Z,73713
2016-08-19T00:16:49.384Z,73717
2016-08-19T00:16:58.056Z,73718
2016-08-19T00:17:06.754Z,73715
2016-08-19T00:17:15.461Z,73704
2016-08-19T00:17:24.200Z,73703
2016-08-19T00:17:32.900Z,73699
2016-08-19T00:17:41.582Z,73695
2016-08-19T00:17:50.311Z,73699
2016-08-19T00:17:59.041Z,73699
2016-08-19T00:18:07.723Z,73703
2016-08-19T00:18:16.449Z,73705
2016-08-19T00:18:25.187Z,73705
2016-08-19T00:18:33.870Z,73702
2016-08-19T00:18:42.585Z,73702
2016-08-19T00:18:51.262Z,73702
2016-08-19T00:18:59.985Z,73704
2016-08-19T00:19:08.708Z,73706
2016-08-19T00:19:17.428Z,73705
2016-08-19T00:19:26.099Z,73705
2016-08-19T00:19:34.849Z,73703
2016-08-19T00:19:43.581Z,73704
2016-08-19T00:19:52.286Z,73705
2016-08-19T00:20:00.981Z,73704
2016-08-19T00:20:09.702Z,73706
2016-08-19T00:20:18.410Z,73706
2016-08-19T00:20:27.154Z,73708
2016-08-19T00:20:35.884Z,73705
2016-08-19T00:20:44.587Z,73705
2016-08-19T00:20:53.265Z,73702
2016-08-19T00:21:01.970Z,73706
2016-08-19T00:21:10.658Z,73706
2016-08-19T00:21:19.416Z,73706
2016-08-19T00:21:28.179Z,73709
2016-08-19T00:21:36.875Z,73708
2016-08-19T00:21:45.595Z,73709
2016-08-19T00:21:54.322Z,73707
2016-08-19T00:22:03.076Z,73709
2016-08-19T00:22:11.761Z,73710
2016-08-19T00:22:20.453Z,73705
2016-08-19T00:22:29.155Z,73704
2016-08-19T00:22:37.851Z,73708
2016-08-19T00:22:46.532Z,73705
2016-08-19T00:22:55.274Z,73702
2016-08-19T00:23:03.940Z,73703
2016-08-19T00:23:12.672Z,73700
2016-08-19T00:23:21.377Z,73705
2016-08-19T00:23:30.058Z,73706
2016-08-19T00:23:38.803Z,73707
2016-08-19T00:23:47.517Z,73708
2016-08-19T00:23:56.195Z,73709
2016-08-19T00:24:04.917Z,73708
2016-08-19T00:24:13.647Z,73708
2016-08-19T00:24:22.375Z,73710
2016-08-19T00:24:31.114Z,73710
2016-08-19T00:24:39.834Z,73708
2016-08-19T00:24:48.546Z,73707
2016-08-19T00:24:57.199Z,73709
2016-08-19T00:25:05.881Z,73710
2016-08-19T00:25:14.542Z,73709
2016-08-19T00:25:23.281Z,73708
2016-08-19T00:25:32.024Z,73709
2016-08-19T00:25:40.740Z,73708
2016-08-19T00:25:49.409Z,73712
2016-08-19T00:25:58.132Z,73710
2016-08-19T00:26:06.832Z,73713
2016-08-19T00:26:15.562Z,73711
2016-08-19T00:26:24.304Z,73706
2016-08-19T00:26:33.706Z,73708
2016-08-19T00:26:42.401Z,73707
2016-08-19T00:26:51.140Z,73703
2016-08-19T00:26:59.855Z,73703
2016-08-19T00:27:08.542Z,73709
2016-08-19T00:27:17.251Z,73706
2016-08-19T00:27:25.939Z,73706
2016-08-19T00:27:34.641Z,73708
2016-08-19T00:27:43.320Z,73714
2016-08-19T00:27:52.051Z,73716
2016-08-19T00:28:00.791Z,73714
2016-08-19T00:28:09.525Z,73716
2016-08-19T00:28:18.218Z,73712
2016-08-19T00:28:26.943Z,73714
2016-08-19T00:28:35.648Z,73715
2016-08-19T00:28:44.362Z,73711
2016-08-19T00:28:53.055Z,73712
2016-08-19T00:29:01.756Z,73709
2016-08-19T00:29:10.469Z,73708
2016-08-19T00:29:19.200Z,73708
2016-08-19T00:29:27.932Z,73708
2016-08-19T00:29:36.649Z,73708
2016-08-19T00:29:45.376Z,73709
2016-08-19T00:29:54.129Z,73708
2016-08-19T00:30:02.848Z,73708
2016-08-19T00:30:11.592Z,73708
2016-08-19T00:30:20.335Z,73703
2016-08-19T00:30:29.053Z,73706
2016-08-19T00:30:37.762Z,73702
2016-08-19T00:30:46.490Z,73697
2016-08-19T00:30:55.198Z,73698
2016-08-19T00:31:03.914Z,73699
2016-08-19T00:31:12.631Z,73698
2016-08-19T00:31:22.048Z,73696
2016-08-19T00:31:30.796Z,73698
2016-08-19T00:31:39.487Z,73699
2016-08-19T00:31:48.142Z,73698
2016-08-19T00:31:56.849Z,73698
2016-08-19T00:32:05.549Z,73698
2016-08-19T00:32:14.964Z,73697
2016-08-19T00:32:23.642Z,73697
2016-08-19T00:32:32.358Z,73700
2016-08-19T00:32:41.080Z,73701
2016-08-19T00:32:49.781Z,73704
2016-08-19T00:32:58.514Z,73709
2016-08-19T00:33:07.251Z,73706
2016-08-19T00:33:15.978Z,73707
2016-08-19T00:33:24.689Z,73709
2016-08-19T00:33:33.406Z,73708
2016-08-19T00:33:42.065Z,73707
2016-08-19T00:33:50.754Z,73706
2016-08-19T00:33:59.459Z,73703
2016-08-19T00:34:08.158Z,73704
2016-08-19T00:34:16.859Z,73701
2016-08-19T00:34:25.608Z,73703
2016-08-19T00:34:34.351Z,73704
2016-08-19T00:34:43.063Z,73710
2016-08-19T00:34:51.787Z,73711
2016-08-19T00:35:00.507Z,73707
2016-08-19T00:35:09.192Z,73707
2016-08-19T00:35:17.910Z,73703
2016-08-19T00:35:26.655Z,73700
2016-08-19T00:35:35.362Z,73696
2016-08-19T00:35:44.047Z,73693
2016-08-19T00:35:52.761Z,73691
2016-08-19T00:36:01.420Z,73691
2016-08-19T00:36:10.102Z,73690
2016-08-19T00:36:18.813Z,73691
2016-08-19T00:36:27.544Z,73698
2016-08-19T00:36:36.267Z,73695
2016-08-19T00:36:45.012Z,73695
2016-08-19T00:36:53.743Z,73694
2016-08-19T00:37:02.410Z,73696
2016-08-19T00:37:11.173Z,73698
2016-08-19T00:37:19.911Z,73701
2016-08-19T00:37:28.637Z,73697
2016-08-19T00:37:37.334Z,73703
2016-08-19T00:37:45.997Z,73707
2016-08-19T00:37:54.720Z,73707
2016-08-19T00:38:03.421Z,73708
2016-08-19T00:38:12.105Z,73708
2016-08-19T00:38:20.839Z,73707
2016-08-19T00:38:29.516Z,73708
2016-08-19T00:38:38.214Z,73707
2016-08-19T00:38:46.897Z,73709
2016-08-19T00:38:55.634Z,73708
2016-08-19T00:39:04.376Z,73703
2016-08-19T00:39:13.063Z,73702
2016-08-19T00:39:21.766Z,73703
2016-08-19T00:39:30.488Z,73707
2016-08-19T00:39:39.219Z,73704
2016-08-19T00:39:47.948Z,73707
2016-08-19T00:39:56.684Z,73709
2016-08-19T00:40:05.407Z,73712
2016-08-19T00:40:14.088Z,73710
2016-08-19T00:40:22.758Z,73706
2016-08-19T00:40:31.497Z,73713
2016-08-19T00:40:40.208Z,73708
2016-08-19T00:40:48.901Z,73706
2016-08-19T00:40:57.620Z,73710
2016-08-19T00:41:06.329Z,73707
2016-08-19T00:41:15.073Z,73709
2016-08-19T00:41:23.779Z,73707
2016-08-19T00:41:32.484Z,73714
2016-08-19T00:41:41.188Z,73711
2016-08-19T00:41:49.939Z,73711
2016-08-19T00:41:58.661Z,73709
2016-08-19T00:42:07.336Z,73713
2016-08-19T00:42:16.053Z,73709
2016-08-19T00:42:24.770Z,73709
2016-08-19T00:42:33.452Z,73711
2016-08-19T00:42:42.153Z,73714
2016-08-19T00:42:50.856Z,73710
2016-08-19T00:42:59.550Z,73710
2016-08-19T00:43:08.289Z,73714
2016-08-19T00:43:16.970Z,73711
2016-08-19T00:43:25.696Z,73708
2016-08-19T00:43:34.412Z,73714
2016-08-19T00:43:43.117Z,73714
2016-08-19T00:43:51.829Z,73711
2016-08-19T00:44:00.538Z,73707
2016-08-19T00:44:09.292Z,73706
2016-08-19T00:44:17.985Z,73705
2016-08-19T00:44:26.723Z,73711
2016-08-19T00:44:35.467Z,73708
2016-08-19T00:44:44.153Z,73709
2016-08-19T00:44:52.856Z,73709
2016-08-19T00:45:01.534Z,73705
2016-08-19T00:45:10.249Z,73704
2016-08-19T00:45:18.959Z,73706
2016-08-19T00:45:27.643Z,73707
2016-08-19T00:45:37.048Z,73704
2016-08-19T00:45:45.745Z,73707
2016-08-19T00:45:54.423Z,73701
2016-08-19T00:46:03.124Z,73699
2016-08-19T00:46:11.834Z,73701
2016-08-19T00:46:20.537Z,73699
2016-08-19T00:46:29.260Z,73695
2016-08-19T00:46:37.957Z,73697
2016-08-19T00:46:46.650Z,73699
2016-08-19T00:46:55.386Z,73704
2016-08-19T00:47:04.097Z,73703
2016-08-19T00:47:12.813Z,73705
2016-08-19T00:47:21.549Z,73701
2016-08-19T00:47:30.230Z,73705
2016-08-19T00:47:38.959Z,73702
2016-08-19T00:47:47.679Z,73705
2016-08-19T00:47:56.377Z,73704
2016-08-19T00:48:05.086Z,73702
2016-08-19T00:48:13.810Z,73707
2016-08-19T00:48:22.532Z,73708
2016-08-19T00:48:31.223Z,73705
2016-08-19T00:48:39.939Z,73703
2016-08-19T00:48:48.662Z,73708
2016-08-19T00:48:57.357Z,73708
2016-08-19T00:49:06.100Z,73708
2016-08-19T00:49:15.496Z,73710
2016-08-19T00:49:24.221Z,73702
2016-08-19T00:49:32.945Z,73701
2016-08-19T00:49:41.692Z,73703
2016-08-19T00:49:50.417Z,73705
2016-08-19T00:49:59.168Z,73708
2016-08-19T00:50:07.871Z,73710
2016-08-19T00:50:16.634Z,73711
2016-08-19T00:50:25.345Z,73707
2016-08-19T00:50:34.041Z,73700
2016-08-19T00:50:42.730Z,73696
2016-08-19T00:50:51.424Z,73695
2016-08-19T00:51:00.170Z,73699
2016-08-19T00:51:08.854Z,73698
2016-08-19T00:51:17.577Z,73700
2016-08-19T00:51:26.281Z,73701
2016-08-19T00:51:34.993Z,73702
2016-08-19T00:51:43.776Z,73704
2016-08-19T00:51:52.516Z,73712
2016-08-19T00:52:01.249Z,73708
2016-08-19T00:52:09.970Z,73712
2016-08-19T00:52:18.666Z,73712
2016-08-19T00:52:27.376Z,73711
2016-08-19T00:52:36.072Z,73714
2016-08-19T00:52:44.805Z,73715
2016-08-19T00:52:53.533Z,73709
2016-08-19T00:53:02.249Z,73703
2016-08-19T00:53:10.987Z,73694
2016-08-19T00:53:19.683Z,73698
2016-08-19T00:53:28.921Z,73704
2016-08-19T00:53:37.643Z,73706
2016-08-19T00:53:46.338Z,73704
2016-08-19T00:53:55.027Z,73703
2016-08-19T00:54:03.712Z,73703
2016-08-19T00:54:12.412Z,73704
2016-08-19T00:54:21.178Z,73696
2016-08-19T00:54:29.890Z,73695
2016-08-19T00:54:38.612Z,73692
2016-08-19T00:54:47.292Z,73686
2016-08-19T00:54:56.025Z,73686
2016-08-19T00:55:04.728Z,73686
2016-08-19T00:55:13.446Z,73683
2016-08-19T00:55:22.140Z,73689
2016-08-19T00:55:30.808Z,73690
2016-08-19T00:55:39.537Z,73697
2016-08-19T00:55:48.262Z,73697
2016-08-19T00:55:56.927Z,73698
2016-08-19T00:56:05.628Z,73692
2016-08-19T00:56:14.316Z,73691
2016-08-19T00:56:23.039Z,73692
2016-08-19T00:56:31.784Z,73691
2016-08-19T00:56:40.502Z,73692
2016-08-19T00:56:49.234Z,73693
2016-08-19T00:56:57.938Z,73695
2016-08-19T00:57:06.650Z,73694
2016-08-19T00:57:15.339Z,73697
2016-08-19T00:57:24.017Z,73696
2016-08-19T00:57:32.712Z,73697
2016-08-19T00:57:41.438Z,73704
2016-08-19T00:57:50.189Z,73706
2016-08-19T00:57:58.901Z,73708
2016-08-19T00:58:07.614Z,73706
2016-08-19T00:58:16.298Z,73709
2016-08-19T00:58:25.003Z,73709
2016-08-19T00:58:33.743Z,73711
2016-08-19T00:58:42.492Z,73713
2016-08-19T00:58:51.935Z,73712
2016-08-19T00:59:00.633Z,73712
2016-08-19T00:59:09.381Z,73708
2016-08-19T00:59:18.096Z,73708
2016-08-19T00:59:26.807Z,73706
2016-08-19T00:59:35.506Z,73706
2016-08-19T00:59:44.229Z,73703
2016-08-19T00:59:52.952Z,73703
2016-08-19T01:00:01.689Z,73699
2016-08-19T01:00:10.391Z,73698
2016-08-19T01:00:19.098Z,73697
2016-08-19T01:00:27.831Z,73694
2016-08-19T01:00:36.563Z,73694
2016-08-19T01:00:45.274Z,73681
2016-08-19T01:00:53.997Z,73683
2016-08-19T01:01:02.747Z,73675
2016-08-19T01:01:11.433Z,73676
2016-08-19T01:01:20.123Z,73680
2016-08-19T01:01:28.860Z,73683
2016-08-19T01:01:37.586Z,73691
2016-08-19T01:01:46.333Z,73695
2016-08-19T01:01:55.030Z,73693
2016-08-19T01:02:03.754Z,73698
2016-08-19T01:02:12.455Z,73697
2016-08-19T01:02:21.132Z,73693
2016-08-19T01:02:29.829Z,73695
2016-08-19T01:02:38.569Z,73695
2016-08-19T01:02:47.256Z,73692
2016-08-19T01:02:56.012Z,73694
2016-08-19T01:03:04.719Z,73695
2016-08-19T01:03:13.427Z,73693
2016-08-19T01:03:22.106Z,73692
2016-08-19T01:03:30.841Z,73691
2016-08-19T01:03:39.533Z,73687
2016-08-19T01:03:48.227Z,73685
2016-08-19T01:03:56.949Z,73690
2016-08-19T01:04:05.640Z,73691
2016-08-19T01:04:14.382Z,73689
2016-08-19T01:04:23.085Z,73694
2016-08-19T01:04:31.814Z,73693
2016-08-19T01:04:40.496Z,73694
2016-08-19T01:04:49.235Z,73699
2016-08-19T01:04:57.967Z,73701
2016-08-19T01:05:06.702Z,73704
2016-08-19T01:05:15.410Z,73706
2016-08-19T01:05:24.104Z,73696
2016-08-19T01:05:33.535Z,73692
2016-08-19T01:05:42.194Z,73692
2016-08-19T01:05:50.923Z,73695
2016-08-19T01:05:59.683Z,73696
2016-08-19T01:06:08.395Z,73698
2016-08-19T01:06:17.072Z,73698
2016-08-19T01:06:25.818Z,73699
2016-08-19T01:06:34.510Z,73695
2016-08-19T01:06:43.191Z,73699
2016-08-19T01:06:51.912Z,73697
2016-08-19T01:07:00.611Z,73700
2016-08-19T01:07:09.327Z,73698
2016-08-19T01:07:18.061Z,73696
2016-08-19T01:07:26.805Z,73693
2016-08-19T01:07:35.504Z,73694
2016-08-19T01:07:44.267Z,73692
2016-08-19T01:07:52.987Z,73696
2016-08-19T01:08:01.692Z,73698
2016-08-19T01:08:10.456Z,73699
2016-08-19T01:08:19.158Z,73697
2016-08-19T01:08:27.921Z,73696
2016-08-19T01:08:36.636Z,73695
2016-08-19T01:08:45.322Z,73695
2016-08-19T01:08:54.057Z,73698
2016-08-19T01:09:02.785Z,73694
2016-08-19T01:09:11.505Z,73695
2016-08-19T01:09:20.243Z,73695
2016-08-19T01:09:28.939Z,73697
2016-08-19T01:09:37.630Z,73694
2016-08-19T01:09:46.381Z,73693
2016-08-19T01:09:55.147Z,73693
2016-08-19T01:10:03.887Z,73692
2016-08-19T01:10:12.568Z,73694
2016-08-19T01:10:21.249Z,73695
2016-08-19T01:10:29.906Z,73695
2016-08-19T01:10:39.321Z,73694
2016-08-19T01:10:48.010Z,73692
2016-08-19T01:10:56.695Z,73693
2016-08-19T01:11:05.394Z,73693
2016-08-19T01:11:14.077Z,73690
2016-08-19T01:11:22.805Z,73693
2016-08-19T01:11:31.554Z,73685
2016-08-19T01:11:40.261Z,73690
2016-08-19T01:11:48.997Z,73687
2016-08-19T01:11:57.721Z,73688
2016-08-19T01:12:06.463Z,73693
2016-08-19T01:12:15.184Z,73692
2016-08-19T01:12:23.928Z,73691
2016-08-19T01:12:32.646Z,73691
2016-08-19T01:12:41.365Z,73692
2016-08-19T01:12:50.103Z,73696
2016-08-19T01:12:58.814Z,73695
2016-08-19T01:13:07.522Z,73695
2016-08-19T01:13:16.265Z,73697
2016-08-19T01:13:24.951Z,73694
2016-08-19T01:13:33.652Z,73696
2016-08-19T01:13:42.363Z,73696
2016-08-19T01:13:51.082Z,73697
2016-08-19T01:13:59.793Z,73701
2016-08-19T01:14:08.528Z,73703
2016-08-19T01:14:17.278Z,73707
2016-08-19T01:14:25.996Z,73706
2016-08-19T01:14:34.714Z,73707
2016-08-19T01:14:43.459Z,73700
2016-08-19T01:14:52.859Z,73694
2016-08-19T01:15:01.563Z,73693
2016-08-19T01:15:10.269Z,73690
2016-08-19T01:15:18.999Z,73691
2016-08-19T01:15:27.673Z,73692
2016-08-19T01:15:36.425Z,73690
2016-08-19T01:15:45.120Z,73695
2016-08-19T01:15:53.808Z,73695
2016-08-19T01:16:02.533Z,73699
2016-08-19T01:16:11.263Z,73698
2016-08-19T01:16:19.945Z,73704
2016-08-19T01:16:28.644Z,73703
2016-08-19T01:16:37.348Z,73706
2016-08-19T01:16:46.028Z,73706
2016-08-19T01:16:54.735Z,73706
2016-08-19T01:17:03.435Z,73705
2016-08-19T01:17:12.146Z,73703
2016-08-19T01:17:20.885Z,73700
2016-08-19T01:17:29.637Z,73692
2016-08-19T01:17:38.367Z,73692
2016-08-19T01:17:47.047Z,73693
2016-08-19T01:17:55.757Z,73691
2016-08-19T01:18:04.481Z,73693
2016-08-19T01:18:13.180Z,73693
2016-08-19T01:18:21.889Z,73693
2016-08-19T01:18:30.608Z,73698
2016-08-19T01:18:39.332Z,73692
2016-08-19T01:18:48.696Z,73694
2016-08-19T01:18:57.420Z,73696
2016-08-19T01:19:06.116Z,73699
2016-08-19T01:19:14.832Z,73699
2016-08-19T01:19:23.529Z,73703
2016-08-19T01:19:32.273Z,73701
2016-08-19T01:19:40.977Z,73702
2016-08-19T01:19:49.699Z,73702
2016-08-19T01:19:58.447Z,73699
2016-08-19T01:20:07.141Z,73701
2016-08-19T01:20:15.854Z,73701
2016-08-19T01:20:24.598Z,73703
2016-08-19T01:20:33.301Z,73705
2016-08-19T01:20:42.017Z,73700
2016-08-19T01:20:50.749Z,73699
2016-08-19T01:20:59.474Z,73704
2016-08-19T01:21:08.177Z,73702
2016-08-19T01:21:16.903Z,73700
2016-08-19T01:21:25.640Z,73702
2016-08-19T01:21:34.347Z,73699
2016-08-19T01:21:43.059Z,73696
2016-08-19T01:21:51.752Z,73697
2016-08-19T01:22:00.475Z,73700
2016-08-19T01:22:09.208Z,73699
2016-08-19T01:22:17.936Z,73696
2016-08-19T01:22:26.641Z,73689
2016-08-19T01:22:35.371Z,73690
2016-08-19T01:22:44.075Z,73692
2016-08-19T01:22:52.793Z,73689
2016-08-19T01:23:01.520Z,73690
2016-08-19T01:23:10.241Z,73693
2016-08-19T01:23:18.971Z,73699
2016-08-19T01:23:27.712Z,73696
2016-08-19T01:23:36.430Z,73695
2016-08-19T01:23:45.139Z,73693
2016-08-19T01:23:53.895Z,73695
2016-08-19T01:24:02.595Z,73696
2016-08-19T01:24:11.313Z,73692
2016-08-19T01:24:20.031Z,73696
2016-08-19T01:24:28.771Z,73697
2016-08-19T01:24:37.472Z,73694
2016-08-19T01:24:46.185Z,73698
2016-08-19T01:24:54.914Z,73699
2016-08-19T01:25:03.613Z,73698
2016-08-19T01:25:12.359Z,73696
2016-08-19T01:25:21.062Z,73699
2016-08-19T01:25:29.741Z,73694
2016-08-19T01:25:38.462Z,73693
2016-08-19T01:25:47.170Z,73692
2016-08-19T01:25:55.892Z,73689
2016-08-19T01:26:04.576Z,73689
2016-08-19T01:26:13.336Z,73688
2016-08-19T01:26:22.078Z,73692
2016-08-19T01:26:30.795Z,73694
2016-08-19T01:26:39.516Z,73693
2016-08-19T01:26:48.228Z,73693
2016-08-19T01:26:56.957Z,73697
2016-08-19T01:27:05.670Z,73696
2016-08-19T01:27:14.373Z,73697
2016-08-19T01:27:23.061Z,73701
2016-08-19T01:27:31.778Z,73700
2016-08-19T01:27:40.505Z,73703
2016-08-19T01:27:49.216Z,73705
2016-08-19T01:27:57.923Z,73704
2016-08-19T01:28:06.645Z,73701
2016-08-19T01:28:16.004Z,73699
2016-08-19T01:28:24.697Z,73698
2016-08-19T01:28:33.372Z,73700
2016-08-19T01:28:42.097Z,73698
2016-08-19T01:28:50.800Z,73702
2016-08-19T01:28:59.500Z,73706
2016-08-19T01:29:08.249Z,73706
2016-08-19T01:29:17.018Z,73698
2016-08-19T01:29:25.750Z,73700
2016-08-19T01:29:34.466Z,73697
2016-08-19T01:29:43.165Z,73694
2016-08-19T01:29:51.869Z,73694
2016-08-19T01:30:00.574Z,73694
2016-08-19T01:30:09.280Z,73697
2016-08-19T01:30:18.008Z,73687
2016-08-19T01:30:26.730Z,73688
2016-08-19T01:30:35.431Z,73688
2016-08-19T01:30:44.131Z,73693
2016-08-19T01:30:52.844Z,73692
2016-08-19T01:31:01.543Z,73695
2016-08-19T01:31:10.273Z,73699
2016-08-19T01:31:19.005Z,73696
2016-08-19T01:31:27.764Z,73696
2016-08-19T01:31:36.444Z,73695
2016-08-19T01:31:45.112Z,73695
2016-08-19T01:31:53.821Z,73696
2016-08-19T01:32:02.564Z,73694
2016-08-19T01:32:11.932Z,73696
2016-08-19T01:32:20.649Z,73693
2016-08-19T01:32:29.352Z,73694
2016-08-19T01:32:38.042Z,73693
2016-08-19T01:32:46.725Z,73692
2016-08-19T01:32:55.462Z,73695
2016-08-19T01:33:04.186Z,73693
2016-08-19T01:33:12.930Z,73696
2016-08-19T01:33:21.652Z,73691
2016-08-19T01:33:30.327Z,73691
2016-08-19T01:33:39.028Z,73696
2016-08-19T01:33:47.738Z,73696
2016-08-19T01:33:56.454Z,73700
2016-08-19T01:34:05.119Z,73700
2016-08-19T01:34:13.855Z,73702
2016-08-19T01:34:22.596Z,73700
2016-08-19T01:34:31.347Z,73702
2016-08-19T01:34:40.094Z,73701
2016-08-19T01:34:48.840Z,73699
2016-08-19T01:34:57.531Z,73700
2016-08-19T01:35:06.218Z,73702
2016-08-19T01:35:14.951Z,73704
2016-08-19T01:35:23.688Z,73701
2016-08-19T01:35:32.414Z,73700
2016-08-19T01:35:41.124Z,73700
2016-08-19T01:35:49.860Z,73704
2016-08-19T01:35:58.544Z,73706
2016-08-19T01:36:07.232Z,73705
2016-08-19T01:36:15.965Z,73703
2016-08-19T01:36:24.656Z,73701
2016-08-19T01:36:33.362Z,73698
2016-08-19T01:36:42.086Z,73695
2016-08-19T01:36:50.825Z,73691
2016-08-19T01:36:59.568Z,73690
2016-08-19T01:37:08.263Z,73695
2016-08-19T01:37:16.946Z,73693
2016-08-19T01:37:25.699Z,73691
2016-08-19T01:37:34.417Z,73693
2016-08-19T01:37:43.125Z,73695
2016-08-19T01:37:51.851Z,73697
2016-08-19T01:38:00.561Z,73694
2016-08-19T01:38:09.272Z,73696
2016-08-19T01:38:17.994Z,73693
2016-08-19T01:38:26.701Z,73693
2016-08-19T01:38:35.415Z,73693
2016-08-19T01:38:44.148Z,73696
2016-08-19T01:38:52.871Z,73697
2016-08-19T01:39:01.595Z,73697
2016-08-19T01:39:10.318Z,73696
2016-08-19T01:39:19.049Z,73694
2016-08-19T01:39:27.753Z,73693
2016-08-19T01:39:36.432Z,73695
2016-08-19T01:39:45.137Z,73692
2016-08-19T01:39:53.853Z,73691
2016-08-19T01:40:02.551Z,73694
2016-08-19T01:40:11.272Z,73694
2016-08-19T01:40:19.988Z,73695
2016-08-19T01:40:28.710Z,73691
2016-08-19T01:40:37.442Z,73691
2016-08-19T01:40:46.158Z,73693
2016-08-19T01:40:54.885Z,73692
2016-08-19T01:41:03.558Z,73692
2016-08-19T01:41:12.265Z,73692
2016-08-19T01:41:21.007Z,73696
2016-08-19T01:41:30.430Z,73694
2016-08-19T01:41:39.112Z,73690
2016-08-19T01:41:47.834Z,73694
2016-08-19T01:41:56.544Z,73694
2016-08-19T01:42:05.302Z,73696
2016-08-19T01:42:14.012Z,73696
2016-08-19T01:42:22.732Z,73692
2016-08-19T01:42:31.462Z,73692
2016-08-19T01:42:40.184Z,73691
2016-08-19T01:42:48.914Z,73690
2016-08-19T01:42:57.630Z,73694
2016-08-19T01:43:06.326Z,73691
2016-08-19T01:43:15.032Z,73689
2016-08-19T01:43:23.764Z,73693
2016-08-19T01:43:32.483Z,73694
2016-08-19T01:43:41.209Z,73690
2016-08-19T01:43:49.932Z,73693
2016-08-19T01:43:58.670Z,73690
2016-08-19T01:44:07.352Z,73694
2016-08-19T01:44:16.039Z,73690
2016-08-19T01:44:24.761Z,73690
2016-08-19T01:44:33.459Z,73694
2016-08-19T01:44:42.166Z,73691
2016-08-19T01:44:50.897Z,73689
2016-08-19T01:44:59.630Z,73691
2016-08-19T01:45:08.365Z,73695
2016-08-19T01:45:17.070Z,73696
2016-08-19T01:45:25.806Z,73695
2016-08-19T01:45:34.532Z,73693
2016-08-19T01:45:43.212Z,73694
2016-08-19T01:45:51.916Z,73692
2016-08-19T01:46:00.601Z,73695
2016-08-19T01:46:09.284Z,73693
2016-08-19T01:46:17.990Z,73699
2016-08-19T01:46:26.703Z,73697
2016-08-19T01:46:36.086Z,73698
2016-08-19T01:46:44.802Z,73695
2016-08-19T01:46:53.532Z,73697
2016-08-19T01:47:02.281Z,73698
2016-08-19T01:47:10.995Z,73698
2016-08-19T01:47:19.670Z,73694
2016-08-19T01:47:28.372Z,73693
2016-08-19T01:47:37.054Z,73692
2016-08-19T01:47:45.735Z,73694
2016-08-19T01:47:54.473Z,73693
2016-08-19T01:48:03.206Z,73694
2016-08-19T01:48:11.928Z,73694
2016-08-19T01:48:20.629Z,73692
2016-08-19T01:48:29.329Z,73696
2016-08-19T01:48:38.046Z,73696
2016-08-19T01:48:46.774Z,73696
2016-08-19T01:48:55.520Z,73696
2016-08-19T01:49:04.241Z,73697
2016-08-19T01:49:12.904Z,73694
2016-08-19T01:49:21.620Z,73702
2016-08-19T01:49:31.027Z,73697
2016-08-19T01:49:39.734Z,73699
2016-08-19T01:49:48.439Z,73697
2016-08-19T01:49:57.158Z,73698
2016-08-19T01:50:05.839Z,73696
2016-08-19T01:50:14.529Z,73696
2016-08-19T01:50:23.254Z,73690
2016-08-19T01:50:31.987Z,73691
2016-08-19T01:50:40.684Z,73692
2016-08-19T01:50:49.395Z,73690
2016-08-19T01:50:58.098Z,73687
2016-08-19T01:51:06.803Z,73688
2016-08-19T01:51:15.547Z,73691
2016-08-19T01:51:24.245Z,73690
2016-08-19T01:51:32.944Z,73691
2016-08-19T01:51:41.662Z,73690
2016-08-19T01:51:50.366Z,73693
2016-08-19T01:51:59.047Z,73691
2016-08-19T01:52:07.721Z,73690
2016-08-19T01:52:16.431Z,73690
2016-08-19T01:52:25.109Z,73693